createdAt,value
2023-01-17T04:41:23.574Z,4.60
2023-01-17T04:44:26.907Z,4.60
2023-01-17T04:47:29.492Z,4.12
2023-01-17T04:50:33.293Z,4.17
2023-01-17T04:53:35.833Z,4.21
2023-01-17T04:56:38.604Z,4.27
2023-01-17T04:59:41.337Z,4.37
2023-01-17T05:02:44.305Z,4.39
2023-01-17T05:05:47.797Z,4.39
2023-01-17T05:08:50.951Z,4.39
2023-01-17T05:11:55.696Z,4.39
2023-01-17T05:14:58.713Z,4.42
2023-01-17T05:18:01.364Z,4.51
2023-01-17T05:21:04.884Z,4.50
2023-01-17T05:24:07.466Z,4.52
2023-01-17T05:27:11.589Z,4.55
2023-01-17T05:30:14.359Z,4.59
2023-01-17T05:33:17.236Z,4.63
2023-01-17T05:36:21.184Z,4.63
2023-01-17T05:39:24.559Z,4.57
2023-01-17T05:42:27.174Z,4.58
2023-01-17T05:45:31.939Z,4.59
2023-01-17T05:48:34.580Z,4.63
2023-01-17T05:51:39.532Z,4.61
2023-01-17T05:54:42.187Z,4.55
2023-01-17T05:57:45.629Z,4.63
2023-01-17T06:00:49.475Z,4.66
2023-01-17T06:03:52.397Z,4.69
2023-01-17T06:06:55.006Z,4.73
2023-01-17T06:09:57.946Z,4.70
2023-01-17T06:13:12.657Z,4.68
2023-01-17T06:16:15.734Z,4.69
2023-01-17T06:19:18.455Z,4.71
2023-01-17T06:22:21.316Z,4.69
2023-01-17T06:25:24.104Z,4.59
2023-01-17T06:28:26.943Z,4.63
2023-01-17T06:31:29.581Z,4.58
2023-01-17T06:34:32.534Z,4.61
2023-01-17T06:37:35.175Z,4.56
2023-01-17T06:40:38.205Z,4.57
2023-01-17T06:43:40.805Z,4.51
2023-01-17T06:46:45.161Z,4.57
2023-01-17T06:49:47.843Z,4.53
2023-01-17T06:53:02.732Z,4.55
2023-01-17T06:56:05.659Z,4.51
2023-01-17T06:59:08.628Z,4.55
2023-01-17T07:02:11.879Z,4.53
2023-01-17T07:05:16.403Z,4.57
2023-01-17T07:08:21.209Z,4.57
2023-01-17T07:11:24.370Z,4.50
2023-01-17T07:14:27.012Z,4.51
2023-01-17T07:17:29.951Z,4.49
2023-01-17T07:20:33.283Z,4.49
2023-01-17T07:23:36.293Z,4.45
2023-01-17T07:26:40.288Z,4.51
2023-01-17T07:29:43.157Z,4.45
2023-01-17T07:32:54.364Z,4.43
2023-01-17T07:35:57.371Z,4.46
2023-01-17T07:39:00.148Z,4.37
2023-01-17T07:42:03.111Z,4.32
2023-01-17T07:45:06.504Z,4.16
2023-01-17T07:48:10.059Z,4.18
2023-01-17T07:51:12.743Z,4.12
2023-01-17T07:54:15.693Z,4.17
2023-01-17T07:57:18.355Z,4.11
2023-01-17T08:00:23.127Z,4.09
2023-01-17T08:03:26.515Z,4.08
2023-01-17T08:06:29.346Z,4.14
2023-01-17T08:09:32.528Z,4.19
2023-01-17T08:12:36.025Z,4.15
2023-01-17T08:15:38.973Z,3.88
2023-01-17T08:18:41.874Z,3.86
2023-01-17T08:21:45.465Z,3.68
2023-01-17T08:24:48.682Z,3.64
2023-01-17T08:27:51.878Z,3.61
2023-01-17T08:30:54.689Z,3.74
2023-01-17T08:33:57.881Z,3.94
2023-01-17T08:37:00.530Z,4.46
2023-01-17T08:40:05.664Z,4.78
2023-01-17T08:43:09.388Z,5.10
2023-01-17T08:46:12.374Z,5.19
2023-01-17T08:49:15.239Z,5.31
2023-01-17T08:52:18.126Z,5.41
2023-01-17T08:55:20.872Z,5.78
2023-01-17T08:58:23.896Z,5.70
2023-01-17T09:01:26.728Z,5.38
2023-01-17T09:04:29.802Z,5.29
2023-01-17T09:07:32.672Z,5.32
2023-01-17T09:10:35.587Z,5.41
2023-01-17T09:13:38.944Z,6.22
2023-01-17T09:16:41.940Z,7.25
2023-01-17T09:19:47.768Z,6.63
2023-01-17T09:22:51.543Z,6.34
2023-01-17T09:25:55.693Z,6.17
2023-01-17T09:28:59.118Z,6.01
2023-01-17T09:32:02.192Z,6.12
2023-01-17T09:35:07.353Z,6.03
2023-01-17T09:38:10.270Z,6.03
2023-01-17T09:41:20.620Z,6.05
2023-01-17T09:44:43.687Z,6.12
2023-01-17T09:47:52.622Z,6.16
2023-01-17T09:51:03.140Z,6.08
2023-01-17T09:54:06.080Z,6.23
2023-01-17T09:57:39.901Z,6.32
2023-01-17T10:00:46.237Z,6.40
2023-01-17T10:03:49.256Z,6.54
2023-01-17T10:06:51.958Z,6.66
2023-01-17T10:10:33.030Z,6.78
2023-01-17T10:13:51.413Z,6.81
2023-01-17T10:16:54.251Z,6.81
2023-01-17T10:20:34.287Z,6.85
2023-01-17T10:24:00.261Z,7.02
2023-01-17T10:27:15.428Z,7.16
2023-01-17T10:30:26.699Z,7.15
2023-01-17T10:33:37.014Z,7.14
2023-01-17T10:36:42.852Z,7.09
2023-01-17T10:39:48.195Z,7.08
2023-01-17T10:43:01.108Z,7.22
2023-01-17T10:46:04.372Z,7.27
2023-01-17T10:49:17.582Z,7.50
2023-01-17T10:52:38.977Z,7.47
2023-01-17T10:55:53.487Z,7.62
2023-01-17T10:59:14.567Z,7.54
2023-01-17T11:02:23.302Z,7.55
2023-01-17T11:05:35.125Z,7.62
2023-01-17T11:09:05.364Z,7.64
2023-01-17T11:12:32.634Z,7.69
2023-01-17T11:15:39.699Z,7.72
2023-01-17T11:18:42.863Z,7.67
2023-01-17T11:21:53.367Z,7.70
2023-01-17T11:24:56.464Z,7.53
2023-01-17T11:28:23.384Z,7.60
2023-01-17T11:31:27.164Z,7.60
2023-01-17T11:34:32.106Z,7.77
2023-01-17T11:37:38.278Z,7.78
2023-01-17T11:40:42.289Z,7.85
2023-01-17T11:43:55.565Z,7.94
2023-01-17T11:47:19.345Z,8.04
2023-01-17T11:50:26.844Z,8.07
2023-01-17T11:53:39.900Z,7.93
2023-01-17T11:56:46.223Z,7.88
2023-01-17T11:59:50.458Z,7.94
2023-01-17T12:03:24.513Z,7.91
2023-01-17T12:06:57.658Z,8.08
2023-01-17T12:10:23.578Z,8.00
2023-01-17T12:14:00.498Z,8.14
2023-01-17T12:17:26.018Z,8.36
2023-01-17T12:20:37.378Z,8.57
2023-01-17T12:24:01.463Z,8.77
2023-01-17T12:27:16.675Z,9.09
2023-01-17T12:30:50.908Z,9.32
2023-01-17T12:34:08.003Z,9.67
2023-01-17T12:37:23.631Z,9.43
2023-01-17T12:40:36.991Z,9.31
2023-01-17T12:43:44.429Z,9.45
2023-01-17T12:46:54.062Z,9.43
2023-01-17T12:50:05.470Z,9.11
2023-01-17T12:53:37.927Z,9.12
2023-01-17T12:56:54.403Z,9.11
2023-01-17T13:00:14.276Z,9.23
2023-01-17T13:03:27.456Z,9.27
2023-01-17T13:06:52.138Z,9.28
2023-01-17T13:10:13.911Z,8.87
2023-01-17T13:13:24.193Z,8.67
2023-01-17T13:16:41.313Z,8.46
2023-01-17T13:20:13.285Z,8.39
2023-01-17T13:23:33.912Z,8.36
2023-01-17T13:26:51.857Z,8.21
2023-01-17T13:29:54.317Z,8.09
2023-01-17T13:33:07.271Z,8.08
2023-01-17T13:36:29.892Z,7.89
2023-01-17T13:39:54.091Z,7.79
2023-01-17T13:42:59.675Z,7.63
2023-01-17T13:46:04.228Z,7.61
2023-01-17T13:49:28.298Z,7.52
2023-01-17T13:52:33.673Z,7.46
2023-01-17T13:55:50.870Z,7.35
2023-01-17T13:59:02.118Z,7.25
2023-01-17T14:02:43.347Z,7.23
2023-01-17T14:05:49.246Z,7.11
2023-01-17T14:08:52.881Z,7.01
2023-01-17T14:12:10.503Z,6.93
2023-01-17T14:15:22.342Z,6.96
2023-01-17T14:18:42.813Z,6.89
2023-01-17T14:21:45.935Z,6.84
2023-01-17T14:25:04.022Z,6.80
2023-01-17T14:28:22.271Z,6.71
2023-01-17T14:31:28.087Z,6.73
2023-01-17T14:34:30.904Z,6.65
2023-01-17T14:37:50.733Z,6.64
2023-01-17T14:40:57.657Z,6.58
2023-01-17T14:44:01.207Z,6.52
2023-01-17T14:47:04.099Z,6.49
2023-01-17T14:50:25.984Z,6.44
2023-01-17T14:53:32.562Z,6.56
2023-01-17T14:56:35.614Z,6.51
2023-01-17T14:59:38.449Z,6.34
2023-01-17T15:02:44.609Z,6.34
2023-01-17T15:05:51.568Z,6.28
2023-01-17T15:08:54.691Z,6.29
2023-01-17T15:11:58.053Z,6.25
2023-01-17T15:15:01.343Z,6.23
2023-01-17T15:18:19.500Z,6.18
2023-01-17T15:21:26.541Z,6.21
2023-01-17T15:24:40.056Z,6.19
2023-01-17T15:27:43.051Z,6.26
2023-01-17T15:31:15.797Z,6.21
2023-01-17T15:34:29.401Z,6.23
2023-01-17T15:37:36.725Z,6.26
2023-01-17T15:40:43.703Z,6.19
2023-01-17T15:43:46.488Z,6.21
2023-01-17T15:46:49.840Z,6.21
2023-01-17T15:49:53.026Z,6.27
2023-01-17T15:53:02.910Z,6.16
2023-01-17T15:56:29.161Z,6.16
2023-01-17T15:59:46.162Z,6.17
2023-01-17T16:02:58.986Z,6.18
2023-01-17T16:06:03.029Z,6.15
2023-01-17T16:09:22.846Z,6.29
2023-01-17T16:12:25.781Z,6.19
2023-01-17T16:15:29.373Z,6.15
2023-01-17T16:18:32.375Z,6.12
2023-01-17T16:21:35.330Z,6.11
2023-01-17T16:24:40.002Z,6.07
2023-01-17T16:27:43.394Z,6.15
2023-01-17T16:30:48.459Z,6.12
2023-01-17T16:33:51.217Z,6.15
2023-01-17T16:36:54.449Z,6.10
2023-01-17T16:39:57.176Z,6.08
