createdAt,value
2022-11-10T00:00:25.567Z,-20449.06
2022-11-10T00:01:46.765Z,-20448.34
2022-11-10T00:03:09.099Z,-20448.88
2022-11-10T00:04:29.870Z,-20447.03
2022-11-10T00:05:50.641Z,-20450.38
2022-11-10T00:07:11.020Z,-20444.28
2022-11-10T00:08:32.411Z,-20442.25
2022-11-10T00:09:52.981Z,-20441.13
2022-11-10T00:11:13.849Z,-20442.06
2022-11-10T00:12:35.170Z,-20441.88
2022-11-10T00:15:34.012Z,-20440.03
2022-11-10T00:17:00.984Z,-20439.09
2022-11-10T00:18:21.573Z,-20437.81
2022-11-10T00:19:42.344Z,-20439.47
2022-11-10T00:21:07.801Z,-20441.50
2022-11-10T00:22:28.538Z,-20436.72
2022-11-10T00:23:49.268Z,-20433.75
2022-11-10T00:25:10.346Z,-20433.75
2022-11-10T00:26:30.956Z,-20432.28
2022-11-10T00:27:51.832Z,-20432.09
2022-11-10T00:29:12.604Z,-20434.50
2022-11-10T00:30:33.200Z,-20432.28
2022-11-10T00:31:54.011Z,-20432.28
2022-11-10T00:33:14.503Z,-20432.09
2022-11-10T00:34:36.277Z,-20433.38
2022-11-10T00:36:00.207Z,-20436.34
2022-11-10T00:37:20.878Z,-20433.00
2022-11-10T00:38:41.682Z,-20433.19
2022-11-10T00:40:02.271Z,-20433.00
2022-11-10T00:41:22.817Z,-20434.69
2022-11-10T00:42:43.729Z,-20432.28
2022-11-10T00:44:04.395Z,-20431.34
2022-11-10T00:45:25.150Z,-20430.06
2022-11-10T00:46:46.034Z,-20428.59
2022-11-10T00:48:07.218Z,-20427.09
2022-11-10T00:49:27.945Z,-20425.63
2022-11-10T00:50:48.607Z,-20427.09
2022-11-10T00:52:09.430Z,-20426.38
2022-11-10T00:53:30.124Z,-20425.25
2022-11-10T00:54:50.966Z,-20424.16
2022-11-10T00:56:11.601Z,-20422.13
2022-11-10T00:57:32.520Z,-20420.63
2022-11-10T00:58:53.311Z,-20419.34
2022-11-10T01:00:13.935Z,-20417.88
2022-11-10T01:01:34.530Z,-20416.22
2022-11-10T01:02:55.840Z,-20417.13
2022-11-10T01:04:16.729Z,-20414.91
2022-11-10T01:05:37.838Z,-20412.69
2022-11-10T01:06:58.729Z,-20412.53
2022-11-10T01:08:19.537Z,-20416.38
2022-11-10T01:09:40.222Z,-20411.97
2022-11-10T01:11:05.588Z,-20413.06
2022-11-10T01:12:30.316Z,-20415.28
2022-11-10T01:13:52.573Z,-20413.81
2022-11-10T01:15:13.325Z,-20411.59
2022-11-10T01:16:34.299Z,-20411.41
2022-11-10T01:17:56.233Z,-20413.25
2022-11-10T01:19:16.648Z,-20409.38
2022-11-10T01:20:37.375Z,-20409.75
2022-11-10T01:22:01.018Z,-20410.13
2022-11-10T01:23:21.782Z,-20410.66
2022-11-10T01:24:42.896Z,-20408.47
2022-11-10T01:26:08.364Z,-20409.19
2022-11-10T01:27:29.035Z,-20405.69
2022-11-10T01:28:50.072Z,-20405.69
2022-11-10T01:30:11.366Z,-20407.16
2022-11-10T01:31:31.990Z,-20406.63
2022-11-10T01:32:55.000Z,-20408.47
2022-11-10T01:34:15.416Z,-20406.44
2022-11-10T01:35:35.901Z,-20407.16
2022-11-10T01:36:56.323Z,-20406.44
2022-11-10T01:38:16.808Z,-20405.50
2022-11-10T01:39:37.418Z,-20406.06
2022-11-10T01:40:59.223Z,-20408.28
2022-11-10T01:42:53.365Z,-20412.53
2022-11-10T01:44:23.240Z,-20408.81
2022-11-10T01:45:59.718Z,-20411.59
2022-11-10T01:47:20.196Z,-20406.44
2022-11-10T01:48:45.929Z,-20407.91
2022-11-10T01:50:06.956Z,-20404.22
2022-11-10T01:51:34.856Z,-20407.72
2022-11-10T01:52:59.869Z,-20407.16
2022-11-10T01:54:48.383Z,-20405.88
2022-11-10T01:56:11.622Z,-20402.56
2022-11-10T01:57:32.576Z,-20401.25
2022-11-10T01:59:18.622Z,-20406.06
2022-11-10T02:00:39.109Z,-20401.25
2022-11-10T02:02:12.424Z,-20406.44
2022-11-10T02:03:42.787Z,-20406.44
2022-11-10T02:05:04.728Z,-20404.94
2022-11-10T02:06:33.607Z,-20403.28
2022-11-10T02:07:56.036Z,-20402.00
2022-11-10T02:09:16.889Z,-20402.00
2022-11-10T02:10:37.855Z,-20403.09
2022-11-10T02:11:58.455Z,-20400.16
2022-11-10T02:13:19.724Z,-20402.19
2022-11-10T02:14:41.609Z,-20401.63
2022-11-10T02:16:02.047Z,-20400.53
2022-11-10T02:17:22.818Z,-20400.69
2022-11-10T02:18:43.438Z,-20400.53
2022-11-10T02:20:10.804Z,-20403.47
2022-11-10T02:21:31.606Z,-20400.53
2022-11-10T02:22:52.426Z,-20401.63
2022-11-10T02:24:14.048Z,-20402.56
2022-11-10T02:25:35.041Z,-20400.53
2022-11-10T02:26:56.577Z,-20401.81
2022-11-10T02:28:17.489Z,-20399.78
2022-11-10T02:29:38.303Z,-20399.78
2022-11-10T02:30:58.922Z,-20402.00
2022-11-10T02:32:19.693Z,-20401.44
2022-11-10T02:33:40.879Z,-20402.91
2022-11-10T02:35:01.708Z,-20402.75
2022-11-10T02:36:22.420Z,-20402.56
2022-11-10T02:37:43.052Z,-20402.00
2022-11-10T02:39:04.042Z,-20401.63
2022-11-10T02:40:24.605Z,-20401.63
2022-11-10T02:41:45.224Z,-20403.28
2022-11-10T02:43:08.254Z,-20404.59
2022-11-10T02:44:29.111Z,-20403.09
2022-11-10T02:45:49.896Z,-20401.63
2022-11-10T02:47:10.383Z,-20402.38
2022-11-10T02:48:30.856Z,-20402.56
2022-11-10T02:49:51.243Z,-20402.38
2022-11-10T02:51:11.663Z,-20402.75
2022-11-10T02:52:33.547Z,-20404.59
2022-11-10T02:53:54.368Z,-20403.28
2022-11-10T02:55:15.294Z,-20402.75
2022-11-10T02:56:35.825Z,-20402.75
2022-11-10T02:57:56.583Z,-20402.19
2022-11-10T02:59:17.480Z,-20404.22
2022-11-10T03:00:38.277Z,-20403.47
2022-11-10T03:01:59.144Z,-20403.84
2022-11-10T03:03:20.172Z,-20402.56
2022-11-10T03:04:40.974Z,-20408.28
2022-11-10T03:06:01.652Z,-20404.03
2022-11-10T03:07:22.454Z,-20403.84
2022-11-10T03:08:43.158Z,-20402.38
2022-11-10T03:10:04.656Z,-20402.56
2022-11-10T03:11:30.834Z,-20402.91
2022-11-10T03:12:57.421Z,-20405.13
2022-11-10T03:14:18.186Z,-20402.38
2022-11-10T03:15:38.938Z,-20402.56
2022-11-10T03:16:59.478Z,-20401.63
2022-11-10T03:18:20.378Z,-20402.00
2022-11-10T03:19:40.873Z,-20401.81
2022-11-10T03:21:01.466Z,-20402.56
2022-11-10T03:22:22.259Z,-20403.47
2022-11-10T03:23:42.792Z,-20402.00
2022-11-10T03:25:04.438Z,-20403.09
2022-11-10T03:26:25.322Z,-20400.69
2022-11-10T03:27:46.232Z,-20402.38
2022-11-10T03:29:07.162Z,-20402.56
2022-11-10T03:30:27.610Z,-20403.09
2022-11-10T03:31:48.173Z,-20400.69
2022-11-10T03:33:08.785Z,-20402.75
2022-11-10T03:34:31.939Z,-20405.88
2022-11-10T03:35:52.699Z,-20401.63
2022-11-10T03:37:13.056Z,-20402.56
2022-11-10T03:38:33.625Z,-20402.00
2022-11-10T03:39:54.017Z,-20400.16
2022-11-10T03:41:19.737Z,-20400.34
2022-11-10T03:42:45.059Z,-20404.59
2022-11-10T03:44:06.165Z,-20399.22
2022-11-10T03:45:26.792Z,-20404.59
2022-11-10T03:46:51.434Z,-20399.03
2022-11-10T03:48:12.555Z,-20400.16
2022-11-10T03:49:33.314Z,-20401.25
2022-11-10T03:50:54.142Z,-20400.16
2022-11-10T03:52:15.250Z,-20400.53
2022-11-10T03:53:35.613Z,-20404.94
2022-11-10T03:55:02.039Z,-20400.16
2022-11-10T03:56:24.125Z,-20400.53
2022-11-10T03:57:45.166Z,-20402.00
2022-11-10T03:59:05.767Z,-20399.97
2022-11-10T04:00:26.616Z,-20398.50
2022-11-10T04:01:47.117Z,-20400.16
2022-11-10T04:03:08.029Z,-20400.88
2022-11-10T04:04:47.444Z,-20405.31
2022-11-10T04:06:30.374Z,-20401.81
2022-11-10T04:08:20.058Z,-20403.28
2022-11-10T04:09:40.833Z,-20398.84
2022-11-10T04:11:02.453Z,-20399.78
2022-11-10T04:12:52.233Z,-20399.59
2022-11-10T04:14:32.204Z,-20398.31
2022-11-10T04:15:53.093Z,-20397.94
2022-11-10T04:17:13.679Z,-20396.28
2022-11-10T04:18:34.402Z,-20395.16
2022-11-10T04:19:54.882Z,-20396.84
2022-11-10T04:21:15.475Z,-20397.19
2022-11-10T04:22:54.521Z,-20396.09
2022-11-10T04:24:15.485Z,-20396.47
2022-11-10T04:25:56.281Z,-20394.97
2022-11-10T04:27:17.041Z,-20394.97
2022-11-10T04:28:37.980Z,-20394.97
2022-11-10T04:29:58.631Z,-20393.50
2022-11-10T04:31:20.986Z,-20396.66
2022-11-10T04:32:41.743Z,-20394.25
2022-11-10T04:34:02.277Z,-20394.78
2022-11-10T04:35:22.999Z,-20394.97
2022-11-10T04:36:44.299Z,-20395.53
2022-11-10T04:38:04.827Z,-20393.13
2022-11-10T04:39:25.585Z,-20393.50
2022-11-10T04:40:46.290Z,-20394.25
2022-11-10T04:42:06.709Z,-20393.13
2022-11-10T04:43:27.832Z,-20395.72
2022-11-10T04:44:48.492Z,-20394.25
2022-11-10T04:46:32.406Z,-20398.31
2022-11-10T04:47:52.841Z,-20394.97
2022-11-10T04:49:13.742Z,-20394.63
2022-11-10T04:50:34.514Z,-20393.13
2022-11-10T04:51:55.118Z,-20393.13
2022-11-10T04:53:15.618Z,-20393.31
2022-11-10T04:54:36.328Z,-20393.50
2022-11-10T04:55:57.073Z,-20394.78
2022-11-10T04:57:17.805Z,-20394.63
2022-11-10T04:58:38.522Z,-20394.63
2022-11-10T04:59:59.303Z,-20395.72
2022-11-10T05:01:23.379Z,-20396.47
2022-11-10T05:02:44.094Z,-20393.88
2022-11-10T05:04:05.617Z,-20394.97
2022-11-10T05:05:26.244Z,-20395.16
2022-11-10T05:06:46.757Z,-20393.88
2022-11-10T05:08:08.200Z,-20396.47
2022-11-10T05:09:28.778Z,-20394.63
2022-11-10T05:10:49.516Z,-20393.50
2022-11-10T05:12:10.116Z,-20395.53
2022-11-10T05:13:31.451Z,-20393.13
2022-11-10T05:14:51.857Z,-20393.69
2022-11-10T05:16:13.085Z,-20393.88
2022-11-10T05:17:33.674Z,-20392.41
2022-11-10T05:18:55.981Z,-20393.88
2022-11-10T05:20:18.516Z,-20394.44
2022-11-10T05:21:39.262Z,-20394.97
2022-11-10T05:23:17.893Z,-20396.47
2022-11-10T05:24:38.921Z,-20395.34
2022-11-10T05:25:59.750Z,-20394.44
2022-11-10T05:27:20.671Z,-20393.69
2022-11-10T05:28:43.408Z,-20397.19
2022-11-10T05:30:04.828Z,-20395.34
2022-11-10T05:31:25.467Z,-20400.88
2022-11-10T05:32:46.009Z,-20396.09
2022-11-10T05:34:06.598Z,-20397.19
2022-11-10T05:35:27.185Z,-20396.47
2022-11-10T05:36:47.662Z,-20396.09
2022-11-10T05:38:08.395Z,-20397.94
2022-11-10T05:39:28.983Z,-20399.03
2022-11-10T05:40:49.701Z,-20402.19
2022-11-10T05:42:10.153Z,-20400.88
2022-11-10T05:43:30.641Z,-20400.69
2022-11-10T05:44:51.293Z,-20400.53
2022-11-10T05:46:11.942Z,-20402.19
2022-11-10T05:47:32.475Z,-20401.63
2022-11-10T05:48:53.303Z,-20403.09
2022-11-10T05:50:14.152Z,-20403.66
2022-11-10T05:51:35.149Z,-20402.75
2022-11-10T05:52:56.041Z,-20404.59
2022-11-10T05:54:16.544Z,-20402.38
2022-11-10T05:55:37.376Z,-20404.03
2022-11-10T05:56:57.893Z,-20404.75
2022-11-10T05:58:18.505Z,-20408.63
2022-11-10T05:59:39.353Z,-20408.28
2022-11-10T06:00:59.785Z,-20407.91
2022-11-10T06:02:20.609Z,-20408.28
2022-11-10T06:03:41.503Z,-20407.34
2022-11-10T06:05:02.142Z,-20409.00
2022-11-10T06:06:23.022Z,-20410.84
2022-11-10T06:07:43.425Z,-20413.81
2022-11-10T06:09:04.153Z,-20413.06
2022-11-10T06:10:25.302Z,-20411.59
2022-11-10T06:11:45.890Z,-20412.34
2022-11-10T06:13:06.827Z,-20411.97
2022-11-10T06:14:27.602Z,-20411.97
2022-11-10T06:15:50.514Z,-20412.16
2022-11-10T06:17:12.123Z,-20413.44
2022-11-10T06:18:32.886Z,-20412.34
2022-11-10T06:19:53.781Z,-20411.41
2022-11-10T06:21:14.441Z,-20413.06
2022-11-10T06:22:35.138Z,-20413.44
2022-11-10T06:23:55.735Z,-20419.72
2022-11-10T06:25:16.534Z,-20415.66
2022-11-10T06:26:37.147Z,-20418.25
2022-11-10T06:27:58.567Z,-20423.41
2022-11-10T06:29:22.845Z,-20418.25
2022-11-10T06:30:47.480Z,-20418.25
2022-11-10T06:32:08.300Z,-20421.56
2022-11-10T06:33:29.091Z,-20422.66
2022-11-10T06:34:49.634Z,-20421.19
2022-11-10T06:36:10.360Z,-20423.03
2022-11-10T06:37:30.779Z,-20424.16
2022-11-10T06:38:51.489Z,-20422.66
2022-11-10T06:40:14.105Z,-20426.94
2022-11-10T06:41:34.590Z,-20428.59
2022-11-10T06:42:55.559Z,-20430.78
2022-11-10T06:44:16.410Z,-20429.50
2022-11-10T06:45:36.921Z,-20431.53
2022-11-10T06:46:57.460Z,-20432.28
2022-11-10T06:48:18.919Z,-20431.16
2022-11-10T06:49:39.428Z,-20431.16
2022-11-10T06:51:01.507Z,-20434.84
2022-11-10T06:52:22.305Z,-20433.19
2022-11-10T06:53:42.998Z,-20434.13
2022-11-10T06:55:03.916Z,-20435.78
2022-11-10T06:56:24.513Z,-20438.19
2022-11-10T06:57:45.041Z,-20433.56
2022-11-10T06:59:05.630Z,-20435.97
2022-11-10T07:00:29.623Z,-20435.59
2022-11-10T07:01:50.696Z,-20436.72
2022-11-10T07:03:14.445Z,-20441.13
2022-11-10T07:04:34.975Z,-20439.28
2022-11-10T07:05:55.666Z,-20440.03
2022-11-10T07:07:16.513Z,-20442.97
2022-11-10T07:08:37.166Z,-20448.88
2022-11-10T07:10:00.504Z,-20442.25
2022-11-10T07:11:23.566Z,-20442.25
2022-11-10T07:12:44.173Z,-20443.16
2022-11-10T07:14:05.016Z,-20443.91
2022-11-10T07:15:25.504Z,-20445.19
2022-11-10T07:16:46.079Z,-20447.78
2022-11-10T07:18:07.463Z,-20447.03
2022-11-10T07:19:28.330Z,-20446.69
2022-11-10T07:20:48.914Z,-20447.78
2022-11-10T07:22:11.175Z,-20447.41
2022-11-10T07:23:33.581Z,-20451.84
2022-11-10T07:24:54.069Z,-20453.88
2022-11-10T07:26:14.936Z,-20452.41
2022-11-10T07:27:35.745Z,-20458.47
2022-11-10T07:28:56.217Z,-20452.59
2022-11-10T07:30:17.042Z,-20450.00
2022-11-10T07:31:37.925Z,-20452.22
2022-11-10T07:33:02.094Z,-20454.97
2022-11-10T07:34:22.644Z,-20453.69
2022-11-10T07:35:43.557Z,-20452.59
2022-11-10T07:37:03.925Z,-20452.94
2022-11-10T07:38:24.490Z,-20455.34
2022-11-10T07:39:45.235Z,-20459.22
2022-11-10T07:41:06.201Z,-20455.16
2022-11-10T07:42:26.716Z,-20451.66
2022-11-10T07:43:47.421Z,-20450.38
2022-11-10T07:45:09.124Z,-20449.25
2022-11-10T07:46:30.034Z,-20452.59
2022-11-10T07:47:50.849Z,-20459.22
2022-11-10T07:49:11.794Z,-20453.13
2022-11-10T07:50:36.230Z,-20449.44
2022-11-10T07:51:56.846Z,-20451.09
2022-11-10T07:53:23.015Z,-20457.00
2022-11-10T07:54:44.273Z,-20464.03
2022-11-10T07:56:05.202Z,-20471.78
2022-11-10T07:57:25.651Z,-20480.06
2022-11-10T07:58:47.460Z,-20486.91
2022-11-10T08:00:08.648Z,-20498.34
2022-11-10T08:01:29.571Z,-20499.47
2022-11-10T08:02:51.022Z,-20513.88
2022-11-10T08:04:11.656Z,-20515.16
2022-11-10T08:05:33.491Z,-20518.66
2022-11-10T08:06:54.630Z,-20514.22
2022-11-10T08:08:15.267Z,-20519.03
2022-11-10T08:09:36.175Z,-20526.78
2022-11-10T08:10:57.898Z,-20528.63
2022-11-10T08:12:18.527Z,-20531.59
2022-11-10T08:13:39.891Z,-20529.38
2022-11-10T08:15:00.869Z,-20517.19
2022-11-10T08:16:21.703Z,-20513.88
2022-11-10T08:17:42.447Z,-20518.09
2022-11-10T08:19:02.853Z,-20528.63
2022-11-10T08:20:23.724Z,-20534.16
2022-11-10T08:21:44.380Z,-20558.72
2022-11-10T08:23:06.881Z,-20572.94
2022-11-10T08:24:27.590Z,-19592.66
2022-11-10T08:25:48.176Z,-16689.00
2022-11-10T08:27:08.891Z,-15722.22
2022-11-10T08:28:29.831Z,-13124.81
2022-11-10T08:29:50.661Z,-12481.41
2022-11-10T08:31:11.298Z,-12156.75
2022-11-10T08:32:32.044Z,-10213.25
2022-11-10T08:33:52.573Z,-11184.50
2022-11-10T08:35:13.368Z,-9243.06
2022-11-10T08:36:33.954Z,-10528.31
2022-11-10T08:37:55.215Z,-14086.47
2022-11-10T08:39:30.250Z,-15069.97
2022-11-10T08:40:57.631Z,-12483.69
2022-11-10T08:42:18.267Z,-11503.75
2022-11-10T08:43:39.111Z,-13764.47
2022-11-10T08:44:59.591Z,-14739.25
2022-11-10T08:46:19.936Z,-14424.41
2022-11-10T08:47:41.302Z,-12151.84
2022-11-10T08:49:01.954Z,-15382.66
2022-11-10T08:50:22.754Z,-14745.16
2022-11-10T08:51:43.650Z,-13773.13
2022-11-10T08:53:06.654Z,-13444.53
2022-11-10T08:54:27.174Z,-15074.84
2022-11-10T08:55:48.286Z,-12818.50
2022-11-10T08:57:09.207Z,-7629.63
2022-11-10T08:58:30.010Z,-5675.22
2022-11-10T08:59:50.766Z,-4708.53
2022-11-10T09:01:12.298Z,-3081.94
2022-11-10T09:02:32.661Z,-481.88
2022-11-10T09:03:53.484Z,10608.72
2022-11-10T09:05:14.363Z,18142.16
2022-11-10T09:06:35.056Z,23397.38
2022-11-10T09:07:55.801Z,39230.88
2022-11-10T09:09:16.477Z,66093.00
2022-11-10T09:10:45.314Z,69042.09
2022-11-10T09:12:05.979Z,62978.72
2022-11-10T09:13:30.121Z,42754.66
2022-11-10T09:14:51.636Z,19090.56
2022-11-10T09:16:12.443Z,4729.97
2022-11-10T09:17:33.412Z,821.81
2022-11-10T09:18:53.882Z,1798.50
2022-11-10T09:20:14.323Z,7342.94
2022-11-10T09:21:35.067Z,13229.16
2022-11-10T09:22:56.226Z,20111.00
2022-11-10T09:24:16.707Z,26683.50
2022-11-10T09:25:38.106Z,35554.66
2022-11-10T09:26:58.604Z,36554.34
2022-11-10T09:28:20.324Z,34568.38
2022-11-10T09:29:40.911Z,31917.63
2022-11-10T09:31:01.770Z,21400.56
2022-11-10T09:32:22.561Z,16160.31
2022-11-10T09:33:43.149Z,8315.91
2022-11-10T09:35:04.883Z,2775.63
2022-11-10T09:36:25.913Z,1798.78
2022-11-10T09:37:46.634Z,495.53
2022-11-10T09:39:08.038Z,6688.44
2022-11-10T09:40:44.395Z,6690.91
2022-11-10T09:42:21.377Z,12574.22
2022-11-10T09:43:49.356Z,22071.09
2022-11-10T09:45:35.173Z,27338.06
2022-11-10T09:49:35.942Z,71029.44
2022-11-10T09:51:05.829Z,78040.94
2022-11-10T09:52:29.715Z,105586.94
2022-11-10T09:53:56.324Z,131216.88
2022-11-10T09:55:43.208Z,122609.25
2022-11-10T09:57:05.991Z,87670.72
2022-11-10T09:58:33.578Z,68245.03
2022-11-10T09:59:55.280Z,48377.63
2022-11-10T10:01:21.838Z,32885.41
2022-11-10T10:02:49.454Z,20411.38
2022-11-10T10:04:12.779Z,17467.34
2022-11-10T10:05:51.618Z,16486.88
2022-11-10T10:07:19.244Z,13537.34
2022-11-10T10:08:53.822Z,8969.09
2022-11-10T10:10:47.331Z,8970.44
2022-11-10T10:12:29.671Z,6359.94
2022-11-10T10:14:12.104Z,7012.94
2022-11-10T10:16:00.055Z,6688.78
2022-11-10T10:17:51.535Z,8320.00
2022-11-10T10:19:33.909Z,14205.53
2022-11-10T10:21:06.510Z,22732.00
2022-11-10T10:22:42.221Z,38549.09
2022-11-10T10:24:10.265Z,55058.84
2022-11-10T10:25:33.370Z,76687.38
2022-11-10T10:27:29.035Z,123872.50
2022-11-10T10:28:51.625Z,149794.59
2022-11-10T10:30:17.505Z,149961.41
2022-11-10T10:31:46.660Z,150044.25
2022-11-10T10:33:25.252Z,150029.66
2022-11-10T10:34:46.895Z,150099.09
2022-11-10T10:36:22.708Z,150227.06
2022-11-10T10:37:54.130Z,150327.00
2022-11-10T10:39:23.785Z,150275.81
2022-11-10T10:40:46.727Z,150178.25
2022-11-10T10:42:22.225Z,150013.81
2022-11-10T10:43:47.118Z,149912.69
2022-11-10T10:45:17.140Z,149816.50
2022-11-10T10:46:59.306Z,149649.69
2022-11-10T10:48:30.697Z,149614.41
2022-11-10T10:49:51.029Z,149608.34
2022-11-10T10:51:26.996Z,149732.47
2022-11-10T10:53:05.271Z,149530.44
2022-11-10T10:54:37.102Z,149410.00
2022-11-10T10:56:13.156Z,149287.13
2022-11-10T10:57:33.863Z,149262.81
2022-11-10T10:58:57.940Z,149209.34
2022-11-10T11:00:21.583Z,147195.81
2022-11-10T11:01:43.697Z,121434.31
2022-11-10T11:03:07.371Z,103570.13
2022-11-10T11:04:36.708Z,79873.78
2022-11-10T11:06:27.268Z,58935.78
2022-11-10T11:08:05.937Z,46365.69
2022-11-10T11:09:38.948Z,33204.06
2022-11-10T11:11:09.295Z,26633.72
2022-11-10T11:12:31.603Z,20409.00
2022-11-10T11:13:52.197Z,17465.34
2022-11-10T11:15:29.316Z,15174.53
2022-11-10T11:17:11.942Z,12558.94
2022-11-10T11:18:34.453Z,9945.25
2022-11-10T11:19:59.857Z,5381.19
2022-11-10T11:21:59.938Z,3101.50
2022-11-10T11:23:38.407Z,4078.53
2022-11-10T11:25:32.336Z,3101.69
2022-11-10T11:27:03.129Z,3753.31
2022-11-10T11:28:24.299Z,5708.25
2022-11-10T11:30:03.571Z,5383.78
2022-11-10T11:31:47.770Z,8644.59
2022-11-10T11:33:23.556Z,9625.94
2022-11-10T11:34:47.055Z,12566.06
2022-11-10T11:36:41.252Z,12894.31
2022-11-10T11:38:30.151Z,16163.88
2022-11-10T11:40:12.762Z,18130.56
2022-11-10T11:41:48.928Z,20750.84
2022-11-10T11:43:44.775Z,25344.41
2022-11-10T11:45:16.702Z,26661.72
2022-11-10T11:46:49.562Z,29632.97
2022-11-10T11:48:41.284Z,39516.00
2022-11-10T11:50:08.173Z,47428.09
2022-11-10T11:51:35.118Z,43789.47
2022-11-10T11:53:23.488Z,39823.72
2022-11-10T11:55:15.218Z,36859.63
2022-11-10T11:56:41.371Z,35213.66
2022-11-10T11:58:07.788Z,33238.31
2022-11-10T11:59:34.685Z,32576.50
2022-11-10T12:01:16.551Z,27963.56
2022-11-10T12:02:52.649Z,22718.09
2022-11-10T12:04:35.401Z,22721.97
2022-11-10T12:06:10.871Z,25019.00
2022-11-10T12:07:55.839Z,28299.22
2022-11-10T12:09:42.650Z,29295.94
2022-11-10T12:11:25.159Z,35225.53
2022-11-10T12:13:06.995Z,39503.47
2022-11-10T12:15:06.140Z,37842.53
2022-11-10T12:16:32.279Z,33562.28
2022-11-10T12:18:11.717Z,33226.13
2022-11-10T12:19:44.215Z,24686.59
2022-11-10T12:21:19.177Z,25338.53
2022-11-10T12:23:04.482Z,20746.00
2022-11-10T12:24:43.061Z,17799.03
2022-11-10T12:26:13.957Z,15183.44
2022-11-10T12:27:45.341Z,15181.97
2022-11-10T12:29:30.762Z,15183.03
2022-11-10T12:31:00.577Z,15838.47
2022-11-10T12:32:26.050Z,16164.09
2022-11-10T12:34:10.731Z,17475.94
2022-11-10T12:35:35.606Z,16162.72
2022-11-10T12:36:59.764Z,15182.50
2022-11-10T12:38:27.469Z,15510.16
2022-11-10T12:39:57.243Z,14526.13
2022-11-10T12:41:21.222Z,13218.34
2022-11-10T12:42:45.574Z,11910.97
2022-11-10T12:44:08.985Z,11912.41
2022-11-10T12:45:37.636Z,12565.66
2022-11-10T12:47:02.750Z,11257.97
2022-11-10T12:48:24.456Z,10931.03
2022-11-10T12:50:23.400Z,10276.75
2022-11-10T12:51:53.234Z,8970.28
2022-11-10T12:53:23.736Z,7665.75
2022-11-10T12:54:46.176Z,8970.94
2022-11-10T12:56:32.122Z,7666.56
2022-11-10T12:57:53.024Z,9297.66
2022-11-10T12:59:19.795Z,7339.66
2022-11-10T13:00:54.724Z,7992.63
2022-11-10T13:02:26.066Z,7665.25
2022-11-10T13:03:56.562Z,7013.88
2022-11-10T13:05:38.363Z,6034.78
2022-11-10T13:07:02.028Z,6035.03
2022-11-10T13:08:33.574Z,6688.09
2022-11-10T13:10:14.314Z,8319.09
2022-11-10T13:11:36.776Z,8318.09
2022-11-10T13:13:06.322Z,7666.75
2022-11-10T13:14:31.359Z,8645.22
2022-11-10T13:15:57.336Z,7664.59
2022-11-10T13:17:49.864Z,7666.06
2022-11-10T13:19:32.796Z,8318.25
2022-11-10T13:20:55.484Z,8644.25
2022-11-10T13:22:31.847Z,8645.47
2022-11-10T13:23:52.666Z,9297.66
2022-11-10T13:25:38.359Z,9298.44
2022-11-10T13:27:01.150Z,9625.03
2022-11-10T13:28:46.907Z,11259.00
2022-11-10T13:30:09.977Z,13219.06
2022-11-10T13:31:33.169Z,14527.13
2022-11-10T13:32:53.653Z,15835.13
2022-11-10T13:34:28.926Z,15511.81
2022-11-10T13:35:55.813Z,17475.69
2022-11-10T13:37:35.044Z,17476.44
2022-11-10T13:38:55.673Z,18779.47
2022-11-10T13:40:25.573Z,17474.69
2022-11-10T13:41:48.783Z,18457.50
2022-11-10T13:43:22.188Z,20425.84
2022-11-10T13:44:44.377Z,22056.81
2022-11-10T13:46:05.829Z,20419.88
2022-11-10T13:47:57.814Z,18459.38
2022-11-10T13:49:35.095Z,18128.34
2022-11-10T13:51:06.756Z,17473.97
2022-11-10T13:52:46.513Z,17149.28
2022-11-10T13:54:15.822Z,16490.63
2022-11-10T13:56:13.957Z,14857.28
2022-11-10T13:57:52.499Z,14528.03
2022-11-10T13:59:22.300Z,13220.97
2022-11-10T14:00:49.760Z,11585.66
2022-11-10T14:02:39.102Z,9624.16
2022-11-10T14:04:03.618Z,9625.09
2022-11-10T14:05:30.822Z,10278.34
2022-11-10T14:06:54.945Z,9952.34
2022-11-10T14:08:20.931Z,11256.28
2022-11-10T14:09:46.208Z,8645.75
2022-11-10T14:11:17.930Z,8320.00
2022-11-10T14:12:48.133Z,7993.19
2022-11-10T14:14:33.997Z,7993.69
2022-11-10T14:15:55.079Z,8970.66
2022-11-10T14:17:29.579Z,7014.84
2022-11-10T14:19:04.751Z,7994.53
2022-11-10T14:20:39.197Z,8974.31
2022-11-10T14:22:08.816Z,10606.09
2022-11-10T14:23:37.865Z,10279.28
2022-11-10T14:25:05.884Z,10932.25
2022-11-10T14:26:37.989Z,10278.59
2022-11-10T14:27:58.749Z,9949.69
2022-11-10T14:29:30.904Z,8319.16
2022-11-10T14:30:53.300Z,8645.22
2022-11-10T14:32:27.166Z,7014.84
2022-11-10T14:33:58.416Z,6035.69
2022-11-10T14:35:26.875Z,7014.84
2022-11-10T14:37:06.681Z,6361.59
2022-11-10T14:38:33.926Z,6687.72
2022-11-10T14:40:00.792Z,6361.34
2022-11-10T14:41:22.738Z,6687.88
2022-11-10T14:42:45.171Z,7014.00
2022-11-10T14:44:08.015Z,7666.19
2022-11-10T14:45:29.508Z,6686.75
2022-11-10T14:46:50.771Z,6687.13
2022-11-10T14:48:19.100Z,6035.34
2022-11-10T14:49:39.857Z,6034.41
2022-11-10T14:51:18.593Z,4730.84
2022-11-10T14:52:41.103Z,4404.72
2022-11-10T14:54:02.703Z,4078.75
2022-11-10T14:55:27.805Z,3753.16
2022-11-10T14:56:49.403Z,4078.63
2022-11-10T14:58:10.098Z,3752.94
2022-11-10T14:59:31.039Z,3427.03
2022-11-10T15:00:52.618Z,3101.28
2022-11-10T15:02:16.939Z,2450.03
2022-11-10T15:03:42.236Z,2775.78
2022-11-10T15:05:03.980Z,3752.97
2022-11-10T15:06:25.305Z,3101.19
2022-11-10T15:07:46.654Z,2124.38
2022-11-10T15:09:24.390Z,1473.06
2022-11-10T15:10:50.612Z,2775.69
2022-11-10T15:12:27.680Z,1798.75
2022-11-10T15:13:48.437Z,2124.38
2022-11-10T15:15:20.517Z,1473.09
2022-11-10T15:17:00.458Z,1473.13
2022-11-10T15:18:29.396Z,2124.34
2022-11-10T15:19:49.761Z,2775.66
2022-11-10T15:21:12.800Z,1798.78
2022-11-10T15:22:37.116Z,1798.69
2022-11-10T15:24:02.001Z,1473.19
2022-11-10T15:25:24.281Z,1147.78
2022-11-10T15:26:45.347Z,497.19
2022-11-10T15:28:14.551Z,-1129.66
2022-11-10T15:29:35.324Z,-478.91
2022-11-10T15:31:05.597Z,-1129.78
2022-11-10T15:32:41.925Z,-1130.19
2022-11-10T15:34:05.355Z,-1129.66
2022-11-10T15:35:29.885Z,-1455.25
2022-11-10T15:37:11.532Z,-1455.84
2022-11-10T15:38:32.549Z,-479.28
2022-11-10T15:40:14.161Z,-804.72
2022-11-10T15:41:36.236Z,-804.66
2022-11-10T15:43:26.792Z,-804.44
2022-11-10T15:44:47.857Z,-1454.13
2022-11-10T15:46:19.457Z,-2105.09
2022-11-10T15:47:41.175Z,-2429.00
2022-11-10T15:49:03.742Z,-3079.16
2022-11-10T15:50:24.522Z,-3079.44
2022-11-10T15:51:45.441Z,-3078.97
2022-11-10T15:53:13.765Z,-3729.56
2022-11-10T15:54:36.418Z,-4053.91
2022-11-10T15:55:56.962Z,-4053.50
2022-11-10T15:57:19.286Z,-4378.50
2022-11-10T15:58:40.342Z,-3728.41
2022-11-10T16:00:00.926Z,-3727.88
2022-11-10T16:01:21.614Z,-3728.50
2022-11-10T16:02:42.631Z,-3728.75
2022-11-10T16:04:03.313Z,-3727.56
2022-11-10T16:05:23.715Z,-3726.97
2022-11-10T16:06:48.268Z,-3728.13
2022-11-10T16:08:12.382Z,-3402.94
2022-11-10T16:09:33.171Z,-3078.16
2022-11-10T16:10:56.206Z,-3078.81
2022-11-10T16:12:22.345Z,-3078.63
2022-11-10T16:13:43.610Z,-2752.44
2022-11-10T16:15:04.537Z,-2752.59
2022-11-10T16:16:25.393Z,-2752.59
2022-11-10T16:17:46.357Z,-3077.66
2022-11-10T16:19:12.843Z,-3078.13
2022-11-10T16:20:33.344Z,-3076.41
2022-11-10T16:21:54.401Z,-3077.09
2022-11-10T16:23:15.539Z,-2427.53
2022-11-10T16:24:36.271Z,-2427.09
2022-11-10T16:25:57.902Z,-2102.81
2022-11-10T16:27:18.586Z,-1452.28
2022-11-10T16:28:39.627Z,-1777.28
2022-11-10T16:30:00.340Z,-1779.06
2022-11-10T16:31:22.004Z,-477.59
2022-11-10T16:32:42.644Z,-802.34
2022-11-10T16:34:03.414Z,-802.31