createdAt,value
2018-02-07T06:19:26.419Z,-1.00
2018-02-07T06:21:59.063Z,-1.00
2018-02-07T06:24:30.954Z,-1.00
2018-02-07T06:27:03.598Z,-1.00
2018-02-07T06:29:35.488Z,-1.10
2018-02-07T06:32:08.126Z,-1.10
2018-02-07T06:34:40.251Z,-1.10
2018-02-07T06:37:12.416Z,-1.10
2018-02-07T06:39:44.315Z,-1.10
2018-02-07T06:42:16.191Z,-1.10
2018-02-07T06:44:48.078Z,-1.10
2018-02-07T06:47:20.714Z,-1.10
2018-02-07T06:49:52.942Z,-1.20
2018-02-07T06:52:24.820Z,-1.10
2018-02-07T06:54:56.706Z,-1.10
2018-02-07T06:57:28.827Z,-1.10
2018-02-07T07:00:00.710Z,-1.10
2018-02-07T07:02:32.588Z,-1.10
2018-02-07T07:05:04.551Z,-1.00
2018-02-07T07:07:36.674Z,-1.00
2018-02-07T07:10:08.568Z,-0.90
2018-02-07T07:12:40.438Z,-0.90
2018-02-07T07:15:12.402Z,-0.90
2018-02-07T07:17:44.363Z,-0.80
2018-02-07T07:20:16.483Z,-0.80
2018-02-07T07:22:48.659Z,-0.80
2018-02-07T07:25:20.551Z,-0.80
2018-02-07T07:27:52.428Z,-0.80
2018-02-07T07:30:24.314Z,-0.70
2018-02-07T07:32:56.959Z,-0.70
2018-02-07T07:35:29.074Z,-0.70
2018-02-07T07:38:00.961Z,-0.70
2018-02-07T07:40:32.850Z,-0.60
2018-02-07T07:43:04.735Z,-0.60
2018-02-07T07:45:37.387Z,-0.60
2018-02-07T07:48:09.710Z,-0.60
2018-02-07T07:50:41.598Z,-0.60
2018-02-07T07:53:13.478Z,-0.60
2018-02-07T07:55:45.375Z,-0.60
2018-02-07T07:58:18.267Z,-0.50
2018-02-07T08:00:50.151Z,-0.50
2018-02-07T08:03:22.030Z,-0.50
2018-02-07T08:05:53.919Z,-0.40
2018-02-07T08:08:25.791Z,-0.30
2018-02-07T08:10:58.488Z,-0.30
2018-02-07T08:13:30.331Z,-0.30
2018-02-07T08:16:02.978Z,-0.20
2018-02-07T08:18:34.859Z,-0.30
2018-02-07T08:21:06.740Z,-0.30
2018-02-07T08:23:38.623Z,-0.30
2018-02-07T08:26:10.510Z,-0.30
2018-02-07T08:28:42.391Z,-0.20
2018-02-07T08:31:14.289Z,-0.20
2018-02-07T08:33:46.167Z,-0.20
2018-02-07T08:36:18.275Z,-0.20
2018-02-07T08:38:50.146Z,-0.20
2018-02-07T08:41:23.055Z,-0.20
2018-02-07T08:43:55.148Z,-0.20
2018-02-07T08:46:27.044Z,-0.10
2018-02-07T08:48:58.911Z,0.00
2018-02-07T08:51:30.799Z,0.00
2018-02-07T08:54:02.711Z,0.10
2018-02-07T08:56:34.599Z,0.20
2018-02-07T08:59:07.264Z,0.20
2018-02-07T09:01:39.129Z,0.10
2018-02-07T09:04:11.006Z,0.20
2018-02-07T09:06:43.654Z,0.30
2018-02-07T09:09:16.195Z,0.30
2018-02-07T09:11:48.079Z,0.40
2018-02-07T09:14:19.950Z,0.60
2018-02-07T09:16:51.830Z,0.60
2018-02-07T09:19:24.467Z,0.70
2018-02-07T09:21:56.351Z,0.70
2018-02-07T09:24:28.228Z,0.60
2018-02-07T09:27:00.924Z,0.50
2018-02-07T09:29:32.978Z,0.50
2018-02-07T09:32:05.631Z,0.50
2018-02-07T09:34:37.503Z,0.40
2018-02-07T09:37:09.603Z,0.40
2018-02-07T09:39:41.478Z,0.50
2018-02-07T09:42:13.637Z,0.50
2018-02-07T09:44:45.514Z,0.50
2018-02-07T09:47:17.418Z,0.50
2018-02-07T09:49:49.315Z,0.50
2018-02-07T09:52:21.215Z,0.40
2018-02-07T09:54:53.079Z,0.40
2018-02-07T09:57:24.963Z,0.40
2018-02-07T09:59:57.606Z,0.50
2018-02-07T10:02:29.486Z,0.40
2018-02-07T10:05:01.359Z,0.50
2018-02-07T10:07:34.411Z,0.60
2018-02-07T10:10:06.286Z,0.70
2018-02-07T10:12:38.172Z,0.80
2018-02-07T10:15:10.831Z,0.90
2018-02-07T10:17:42.719Z,0.90
2018-02-07T10:20:15.365Z,1.00
2018-02-07T10:22:47.583Z,0.90
2018-02-07T10:25:19.455Z,1.00
2018-02-07T10:27:51.338Z,1.10
2018-02-07T10:30:23.210Z,1.10
2018-02-07T10:32:55.094Z,1.20
2018-02-07T10:35:27.745Z,1.20
2018-02-07T10:37:59.628Z,1.20
2018-02-07T10:40:32.266Z,1.10
2018-02-07T10:43:04.154Z,1.20
2018-02-07T10:45:36.027Z,1.10
2018-02-07T10:48:08.675Z,1.10
2018-02-07T10:50:40.546Z,1.00
2018-02-07T10:53:12.759Z,1.10
2018-02-07T10:55:44.623Z,1.20
2018-02-07T10:58:16.778Z,1.40
2018-02-07T11:00:48.951Z,1.50
2018-02-07T11:03:20.830Z,1.60
2018-02-07T11:05:52.714Z,1.70
2018-02-07T11:08:24.598Z,1.70
2018-02-07T11:10:56.518Z,1.70
2018-02-07T11:13:28.432Z,1.80
2018-02-07T11:16:01.067Z,2.20
2018-02-07T11:18:32.967Z,2.20
2018-02-07T11:21:05.870Z,2.20
2018-02-07T11:23:37.762Z,2.20
2018-02-07T11:26:09.634Z,2.20
2018-02-07T11:28:41.519Z,2.20
2018-02-07T11:31:13.719Z,2.10
2018-02-07T11:33:45.886Z,2.00
2018-02-07T11:36:17.806Z,2.10
2018-02-07T11:38:49.695Z,2.10
2018-02-07T11:41:22.333Z,1.80
2018-02-07T11:43:54.447Z,1.80
2018-02-07T11:46:26.314Z,1.70
2018-02-07T11:48:58.206Z,1.70
2018-02-07T11:51:30.075Z,1.80
2018-02-07T11:54:01.991Z,1.80
2018-02-07T11:56:33.860Z,1.70
2018-02-07T11:59:05.743Z,1.60
2018-02-07T12:01:37.669Z,1.50
2018-02-07T12:04:10.310Z,1.20
2018-02-07T12:06:42.187Z,1.20
2018-02-07T12:09:14.853Z,1.20
2018-02-07T12:11:46.739Z,1.20
2018-02-07T12:14:18.638Z,1.20
2018-02-07T12:16:50.506Z,1.30
2018-02-07T12:19:22.406Z,1.50
2018-02-07T12:21:55.049Z,1.50
2018-02-07T12:24:26.968Z,1.50
2018-02-07T12:26:59.132Z,1.70
2018-02-07T12:29:31.449Z,1.70
2018-02-07T12:32:03.403Z,1.80
2018-02-07T12:34:35.301Z,1.90
2018-02-07T12:37:07.944Z,1.90
2018-02-07T12:39:39.835Z,1.90
2018-02-07T12:42:11.703Z,2.00
2018-02-07T12:44:44.342Z,2.00
2018-02-07T12:47:16.227Z,1.90
2018-02-07T12:49:48.105Z,2.00
2018-02-07T12:52:20.738Z,2.10
2018-02-07T12:54:52.627Z,2.10
2018-02-07T12:57:24.494Z,2.10
2018-02-07T12:59:57.146Z,2.30
2018-02-07T13:02:29.030Z,2.30
2018-02-07T13:05:00.918Z,2.40
2018-02-07T13:07:32.786Z,2.40
2018-02-07T13:10:04.683Z,2.40
2018-02-07T13:12:36.554Z,2.40
2018-02-07T13:15:08.479Z,2.40
2018-02-07T13:17:40.346Z,2.30
2018-02-07T13:20:12.249Z,2.30
2018-02-07T13:22:44.127Z,2.40
2018-02-07T13:25:16.774Z,2.40
2018-02-07T13:27:48.648Z,2.30
2018-02-07T13:30:20.535Z,2.40
2018-02-07T13:32:52.414Z,2.30
2018-02-07T13:35:24.356Z,2.20
2018-02-07T13:37:56.986Z,2.20
2018-02-07T13:40:28.876Z,2.20
2018-02-07T13:43:00.759Z,2.20
2018-02-07T13:45:32.922Z,2.20
2018-02-07T13:48:04.802Z,2.20
2018-02-07T13:50:36.682Z,2.20
2018-02-07T13:53:08.558Z,2.20
2018-02-07T13:55:40.443Z,2.20
2018-02-07T13:58:13.082Z,2.20
2018-02-07T14:00:44.966Z,2.20
2018-02-07T14:03:16.839Z,2.10
2018-02-07T14:05:49.850Z,2.00
2018-02-07T14:08:21.719Z,2.00
2018-02-07T14:10:53.612Z,2.10
2018-02-07T14:13:25.485Z,2.10
2018-02-07T14:15:57.711Z,2.20
2018-02-07T14:18:29.574Z,2.20
2018-02-07T14:21:01.457Z,2.20
2018-02-07T14:23:33.578Z,2.20
2018-02-07T14:26:05.476Z,2.20
2018-02-07T14:28:37.711Z,2.30
2018-02-07T14:31:09.619Z,2.30
2018-02-07T14:33:41.488Z,2.30
2018-02-07T14:36:13.374Z,2.30
2018-02-07T14:38:46.010Z,2.20
2018-02-07T14:41:17.902Z,2.20
2018-02-07T14:43:49.778Z,2.20
2018-02-07T14:46:22.425Z,2.20
2018-02-07T14:48:54.298Z,2.20
2018-02-07T14:51:26.190Z,2.10
2018-02-07T14:53:58.065Z,2.10
2018-02-07T14:56:30.214Z,2.10
2018-02-07T14:59:02.378Z,2.10
2018-02-07T15:01:34.266Z,2.10
2018-02-07T15:04:06.138Z,2.00
2018-02-07T15:06:38.262Z,2.10
2018-02-07T15:09:10.137Z,2.10
2018-02-07T15:11:42.292Z,2.10
2018-02-07T15:14:14.154Z,2.10
2018-02-07T15:16:46.042Z,2.10
2018-02-07T15:19:17.914Z,2.10
2018-02-07T15:21:49.798Z,2.10
2018-02-07T15:24:21.896Z,2.10
2018-02-07T15:26:53.778Z,2.10
2018-02-07T15:29:25.675Z,2.10
2018-02-07T15:31:57.571Z,2.20
2018-02-07T15:34:29.439Z,2.10
2018-02-07T15:37:01.323Z,2.20
2018-02-07T15:39:33.202Z,2.10
2018-02-07T15:42:05.440Z,2.10
2018-02-07T15:44:37.591Z,2.10
2018-02-07T15:47:09.862Z,2.10
2018-02-07T15:49:41.730Z,2.10
2018-02-07T15:52:13.614Z,2.10
2018-02-07T15:54:45.499Z,2.00
2018-02-07T15:57:17.397Z,2.00
2018-02-07T15:59:49.335Z,2.10
2018-02-07T16:02:21.215Z,2.00
2018-02-07T16:04:54.109Z,2.00
2018-02-07T16:07:25.990Z,2.00
2018-02-07T16:09:57.858Z,2.00
2018-02-07T16:12:29.750Z,1.90
2018-02-07T16:15:01.631Z,1.90
2018-02-07T16:17:34.280Z,1.80
2018-02-07T16:20:06.244Z,1.80
2018-02-07T16:22:38.128Z,1.80
2018-02-07T16:25:10.776Z,1.70
2018-02-07T16:27:42.919Z,1.70
2018-02-07T16:30:14.798Z,1.60
2018-02-07T16:32:46.683Z,1.60
2018-02-07T16:35:19.323Z,1.50
2018-02-07T16:37:51.207Z,1.50
2018-02-07T16:40:23.099Z,1.50
2018-02-07T16:42:55.746Z,1.50
2018-02-07T16:45:27.623Z,1.40
2018-02-07T16:48:00.282Z,1.40
2018-02-07T16:50:32.158Z,1.40
2018-02-07T16:53:04.810Z,1.40
2018-02-07T16:55:36.703Z,1.30
2018-02-07T16:58:08.624Z,1.30
2018-02-07T17:00:40.498Z,1.30
2018-02-07T17:03:12.386Z,1.30
2018-02-07T17:05:45.023Z,1.20
2018-02-07T17:08:16.897Z,1.20
2018-02-07T17:10:48.786Z,1.20
2018-02-07T17:13:21.438Z,1.10
2018-02-07T17:15:53.311Z,1.10
2018-02-07T17:18:25.406Z,1.10
2018-02-07T17:20:57.283Z,1.10
2018-02-07T17:23:29.168Z,1.10
2018-02-07T17:26:01.290Z,1.10
2018-02-07T17:28:33.182Z,1.00
2018-02-07T17:31:05.054Z,1.00
2018-02-07T17:33:36.943Z,0.90
2018-02-07T17:36:08.814Z,0.90
2018-02-07T17:38:41.458Z,0.90
2018-02-07T17:41:13.331Z,0.80
2018-02-07T17:43:45.243Z,0.80
2018-02-07T17:46:17.157Z,0.80
2018-02-07T17:48:49.044Z,0.80
2018-02-07T17:51:21.682Z,0.80
2018-02-07T17:53:53.568Z,0.70
2018-02-07T17:56:26.202Z,0.70
2018-02-07T17:58:58.354Z,0.70
2018-02-07T18:01:30.214Z,0.70
2018-02-07T18:04:02.100Z,0.70
2018-02-07T18:06:34.314Z,0.60
2018-02-07T18:09:06.994Z,0.60
2018-02-07T18:11:39.622Z,0.60
2018-02-07T18:14:11.842Z,0.60
2018-02-07T18:16:43.714Z,0.60
2018-02-07T18:19:16.695Z,0.50
2018-02-07T18:21:48.558Z,0.50
2018-02-07T18:24:20.439Z,0.50
2018-02-07T18:26:52.578Z,0.50
2018-02-07T18:29:24.468Z,0.40
2018-02-07T18:31:56.338Z,0.40
2018-02-07T18:34:28.227Z,0.40
2018-02-07T18:37:00.106Z,0.40
2018-02-07T18:39:32.746Z,0.30
2018-02-07T18:42:04.622Z,0.30
2018-02-07T18:44:36.507Z,0.30
2018-02-07T18:47:09.146Z,0.30
2018-02-07T18:49:41.038Z,0.30
2018-02-07T18:52:13.938Z,0.20
2018-02-07T18:54:46.102Z,0.20
2018-02-07T18:57:17.986Z,0.20
2018-02-07T18:59:49.875Z,0.10
2018-02-07T19:02:21.755Z,0.10
2018-02-07T19:04:53.639Z,0.10
2018-02-07T19:07:25.522Z,0.00
2018-02-07T19:09:57.675Z,0.00
2018-02-07T19:12:29.541Z,0.00
2018-02-07T19:15:01.461Z,0.00
2018-02-07T19:17:33.335Z,0.00
2018-02-07T19:20:05.987Z,0.00
2018-02-07T19:22:37.858Z,-0.10
2018-02-07T19:25:09.767Z,-0.10
2018-02-07T19:27:41.654Z,-0.10
2018-02-07T19:30:13.543Z,-0.10
2018-02-07T19:32:45.428Z,-0.10
2018-02-07T19:35:17.537Z,-0.10
2018-02-07T19:37:49.422Z,-0.10
2018-02-07T19:40:21.314Z,-0.10
2018-02-07T19:42:53.186Z,-0.10
2018-02-07T19:45:25.068Z,-0.10
2018-02-07T19:47:56.974Z,-0.20
2018-02-07T19:50:29.629Z,-0.20
2018-02-07T19:53:01.515Z,-0.20
2018-02-07T19:55:34.172Z,-0.20
2018-02-07T19:58:06.043Z,-0.20
2018-02-07T20:00:38.239Z,-0.30
2018-02-07T20:03:10.120Z,-0.20
2018-02-07T20:05:42.012Z,-0.30
2018-02-07T20:08:13.906Z,-0.30
2018-02-07T20:10:46.551Z,-0.30
2018-02-07T20:13:18.443Z,-0.30
2018-02-07T20:15:51.109Z,-0.40
2018-02-07T20:18:23.008Z,-0.40
2018-02-07T20:20:54.894Z,-0.40
2018-02-07T20:23:27.147Z,-0.40
2018-02-07T20:25:59.190Z,-0.40
2018-02-07T20:28:31.854Z,-0.50
2018-02-07T20:31:04.535Z,-0.40
2018-02-07T20:33:37.178Z,-0.50
2018-02-07T20:36:09.084Z,-0.60
2018-02-07T20:38:40.954Z,-0.60
2018-02-07T20:41:12.846Z,-0.60
2018-02-07T20:43:44.728Z,-0.60
2018-02-07T20:46:16.728Z,-0.70
2018-02-07T20:48:49.370Z,-0.70
2018-02-07T20:51:21.257Z,-0.70
2018-02-07T20:53:53.899Z,-0.70
2018-02-07T20:56:25.786Z,-0.70
2018-02-07T20:58:58.431Z,-0.70
2018-02-07T21:01:30.315Z,-0.80
2018-02-07T21:04:02.187Z,-0.80
2018-02-07T21:06:34.846Z,-0.80
2018-02-07T21:09:07.050Z,-0.80
2018-02-07T21:11:38.939Z,-0.80
2018-02-07T21:14:10.846Z,-0.90
2018-02-07T21:16:42.742Z,-0.90
2018-02-07T21:19:14.618Z,-0.90
2018-02-07T21:21:46.512Z,-0.90
2018-02-07T21:24:18.395Z,-0.90
2018-02-07T21:26:51.052Z,-1.00
2018-02-07T21:29:22.931Z,-1.00
2018-02-07T21:31:55.578Z,-1.00
2018-02-07T21:34:27.458Z,-1.00
