createdAt,value
2023-09-08T00:00:13.612Z,84.50
2023-09-08T00:02:42.654Z,84.50
2023-09-08T00:05:11.962Z,84.50
2023-09-08T00:07:41.029Z,84.50
2023-09-08T00:10:11.277Z,84.60
2023-09-08T00:12:41.761Z,84.60
2023-09-08T00:15:12.071Z,84.60
2023-09-08T00:17:41.122Z,84.70
2023-09-08T00:20:10.958Z,84.60
2023-09-08T00:22:40.541Z,84.60
2023-09-08T00:25:10.003Z,84.60
2023-09-08T00:27:39.133Z,84.60
2023-09-08T00:30:10.904Z,84.60
2023-09-08T00:32:42.498Z,84.70
2023-09-08T00:35:14.325Z,84.80
2023-09-08T00:37:43.403Z,84.80
2023-09-08T00:40:12.891Z,84.80
2023-09-08T00:42:42.033Z,85.70
2023-09-08T00:45:12.805Z,84.90
2023-09-08T00:47:42.019Z,84.90
2023-09-08T00:50:11.864Z,84.90
2023-09-08T00:52:41.114Z,85.00
2023-09-08T00:55:10.916Z,85.00
2023-09-08T00:57:40.015Z,85.10
2023-09-08T01:00:10.727Z,85.10
2023-09-08T01:02:41.291Z,85.00
2023-09-08T01:05:10.653Z,85.10
2023-09-08T01:07:39.824Z,85.00
2023-09-08T01:10:09.812Z,85.00
2023-09-08T01:12:38.887Z,85.00
2023-09-08T01:15:09.245Z,85.10
2023-09-08T01:17:38.285Z,85.10
2023-09-08T01:20:15.309Z,85.10
2023-09-08T01:23:03.136Z,85.10
2023-09-08T01:25:35.137Z,85.20
2023-09-08T01:28:06.280Z,85.10
2023-09-08T01:30:36.945Z,85.10
2023-09-08T01:33:07.746Z,85.10
2023-09-08T01:35:37.629Z,85.10
2023-09-08T01:38:07.040Z,85.20
2023-09-08T01:40:37.405Z,85.10
2023-09-08T01:43:07.183Z,85.10
2023-09-08T01:45:36.277Z,85.10
2023-09-08T01:48:06.749Z,85.10
2023-09-08T01:50:35.822Z,85.10
2023-09-08T01:53:04.989Z,85.10
2023-09-08T01:55:34.024Z,85.30
2023-09-08T01:58:04.505Z,85.20
2023-09-08T02:00:33.605Z,85.20
2023-09-08T02:03:02.723Z,85.20
2023-09-08T02:05:31.995Z,85.30
2023-09-08T02:08:01.175Z,85.30
2023-09-08T02:10:33.125Z,85.30
2023-09-08T02:13:03.573Z,85.30
2023-09-08T02:15:33.332Z,85.20
2023-09-08T02:18:02.424Z,85.20
2023-09-08T02:20:31.529Z,85.30
2023-09-08T02:23:05.873Z,85.30
2023-09-08T02:25:36.083Z,85.30
2023-09-08T02:28:07.509Z,85.40
2023-09-08T02:30:36.827Z,85.30
2023-09-08T02:33:06.642Z,85.30
2023-09-08T02:35:40.742Z,85.10
2023-09-08T02:38:11.098Z,85.10
2023-09-08T02:40:40.171Z,85.10
2023-09-08T02:43:10.711Z,85.10
2023-09-08T02:45:40.091Z,85.20
2023-09-08T02:48:09.369Z,85.20
2023-09-08T02:50:38.360Z,85.20
2023-09-08T02:53:07.356Z,85.30
2023-09-08T02:55:36.569Z,85.40
2023-09-08T02:58:06.488Z,85.30
2023-09-08T03:00:36.914Z,85.30
2023-09-08T03:03:06.954Z,85.30
2023-09-08T03:05:36.535Z,85.30
2023-09-08T03:08:06.268Z,85.20
2023-09-08T03:10:36.441Z,85.10
2023-09-08T03:13:06.937Z,85.10
2023-09-08T03:15:38.297Z,85.10
2023-09-08T03:18:08.310Z,85.10
2023-09-08T03:20:37.387Z,85.00
2023-09-08T03:23:06.581Z,85.00
2023-09-08T03:25:35.661Z,85.10
2023-09-08T03:28:04.836Z,85.10
2023-09-08T03:30:34.110Z,85.10
2023-09-08T03:33:04.940Z,85.20
2023-09-08T03:35:34.268Z,85.10
2023-09-08T03:38:03.302Z,85.10
2023-09-08T03:40:32.446Z,85.10
2023-09-08T03:43:01.536Z,85.10
2023-09-08T03:45:30.606Z,85.10
2023-09-08T03:47:59.673Z,85.10
2023-09-08T03:50:30.303Z,85.20
2023-09-08T03:52:59.972Z,85.20
2023-09-08T03:55:29.378Z,85.20
2023-09-08T03:57:59.577Z,85.20
2023-09-08T04:00:28.677Z,85.30
2023-09-08T04:02:58.136Z,85.30
2023-09-08T04:05:27.343Z,85.40
2023-09-08T04:07:57.781Z,85.40
2023-09-08T04:10:26.906Z,85.50
2023-09-08T04:12:56.000Z,85.50
2023-09-08T04:15:24.986Z,85.60
2023-09-08T04:17:54.120Z,85.60
2023-09-08T04:20:23.343Z,85.60
2023-09-08T04:22:52.455Z,85.70
2023-09-08T04:25:23.205Z,85.70
2023-09-08T04:27:52.196Z,85.70
2023-09-08T04:30:22.671Z,85.80
2023-09-08T04:32:51.941Z,85.80
2023-09-08T04:35:21.006Z,85.80
2023-09-08T04:37:50.065Z,85.80
2023-09-08T04:40:19.284Z,85.80
2023-09-08T04:42:49.883Z,85.80
2023-09-08T04:45:19.261Z,85.90
2023-09-08T04:47:48.742Z,85.90
2023-09-08T04:50:20.302Z,85.80
2023-09-08T04:52:49.561Z,85.90
2023-09-08T04:55:20.668Z,85.90
2023-09-08T04:57:51.680Z,85.90
2023-09-08T05:00:20.795Z,86.00
2023-09-08T05:02:50.069Z,85.90
2023-09-08T05:05:19.394Z,85.90
2023-09-08T05:07:49.211Z,85.90
2023-09-08T05:10:18.381Z,85.90
2023-09-08T05:12:47.433Z,85.90
2023-09-08T05:15:18.431Z,85.90
2023-09-08T05:17:51.130Z,85.90
2023-09-08T05:20:22.716Z,85.90
2023-09-08T05:22:52.187Z,85.90
2023-09-08T05:25:21.258Z,86.00
2023-09-08T05:27:50.335Z,86.00
2023-09-08T05:30:21.503Z,86.10
2023-09-08T05:32:50.680Z,86.10
2023-09-08T05:35:19.898Z,86.20
2023-09-08T05:37:49.866Z,86.20
2023-09-08T05:40:20.014Z,86.20
2023-09-08T05:42:49.062Z,86.30
2023-09-08T05:45:20.368Z,86.20
2023-09-08T05:47:52.026Z,86.30
2023-09-08T05:50:21.771Z,86.20
2023-09-08T05:52:51.203Z,86.20
2023-09-08T05:55:24.072Z,86.20
2023-09-08T05:57:53.087Z,86.20
2023-09-08T06:00:23.880Z,86.30
2023-09-08T06:02:54.940Z,86.40
2023-09-08T06:05:24.145Z,86.40
2023-09-08T06:08:05.864Z,86.40
2023-09-08T06:10:38.671Z,86.50
2023-09-08T06:13:08.752Z,86.40
2023-09-08T06:15:40.378Z,86.40
2023-09-08T06:18:09.719Z,86.30
2023-09-08T06:20:38.778Z,86.30
2023-09-08T06:23:07.862Z,86.40
2023-09-08T06:25:37.818Z,86.30
2023-09-08T06:28:07.252Z,86.30
2023-09-08T06:30:36.686Z,86.40
2023-09-08T06:33:07.594Z,86.40
2023-09-08T06:35:37.731Z,86.30
2023-09-08T06:38:06.811Z,86.30
2023-09-08T06:40:35.840Z,86.20
2023-09-08T06:43:05.859Z,86.10
2023-09-08T06:45:51.065Z,86.10
2023-09-08T06:48:22.362Z,86.00
2023-09-08T06:50:55.691Z,86.00
2023-09-08T06:53:26.279Z,86.00
2023-09-08T06:55:55.840Z,86.00
2023-09-08T06:58:25.007Z,85.90
2023-09-08T07:00:55.688Z,85.90
2023-09-08T07:03:28.620Z,85.90
2023-09-08T07:05:59.318Z,85.90
2023-09-08T07:08:28.414Z,86.00
2023-09-08T07:10:57.765Z,85.90
2023-09-08T07:13:26.977Z,85.90
2023-09-08T07:15:56.097Z,86.00
2023-09-08T07:18:26.943Z,85.90
2023-09-08T07:20:57.287Z,85.80
2023-09-08T07:23:26.594Z,85.80
2023-09-08T07:25:55.813Z,85.80
2023-09-08T07:28:28.447Z,85.70
2023-09-08T07:31:04.146Z,85.60
2023-09-08T07:33:36.286Z,86.40
2023-09-08T07:36:09.277Z,85.50
2023-09-08T07:38:40.065Z,85.40
2023-09-08T07:41:09.911Z,85.40
2023-09-08T07:43:41.719Z,85.40
2023-09-08T07:46:13.149Z,85.50
2023-09-08T07:48:43.678Z,85.30
2023-09-08T07:51:12.758Z,85.40
2023-09-08T07:53:41.781Z,85.40
2023-09-08T07:56:11.137Z,85.70
2023-09-08T07:58:40.934Z,85.60
2023-09-08T08:01:10.111Z,85.80
2023-09-08T08:03:39.198Z,85.90
2023-09-08T08:06:09.745Z,86.00
2023-09-08T08:08:39.811Z,86.00
2023-09-08T08:11:13.440Z,86.00
2023-09-08T08:13:42.744Z,86.00
2023-09-08T08:16:11.998Z,85.90
2023-09-08T08:18:41.436Z,85.90
2023-09-08T08:21:12.196Z,85.90
2023-09-08T08:23:41.270Z,85.80
2023-09-08T08:26:10.415Z,85.60
2023-09-08T08:28:39.435Z,85.50
2023-09-08T08:31:08.518Z,85.40
2023-09-08T08:33:37.625Z,85.40
2023-09-08T08:36:08.549Z,85.30
2023-09-08T08:38:39.248Z,85.10
2023-09-08T08:41:08.271Z,85.00
2023-09-08T08:43:37.828Z,85.00
2023-09-08T08:46:07.674Z,85.00
2023-09-08T08:48:38.260Z,84.90
2023-09-08T08:51:10.537Z,84.90
2023-09-08T08:53:42.519Z,84.80
2023-09-08T08:56:12.757Z,84.70
2023-09-08T08:58:43.190Z,84.60
2023-09-08T09:01:14.460Z,84.60
2023-09-08T09:03:45.042Z,84.50
2023-09-08T09:06:14.140Z,84.20
2023-09-08T09:08:45.928Z,84.20
2023-09-08T09:11:15.364Z,84.00
2023-09-08T09:13:44.431Z,84.10
2023-09-08T09:16:14.055Z,83.70
2023-09-08T09:18:57.582Z,83.60
2023-09-08T09:21:42.826Z,83.60
2023-09-08T09:24:19.747Z,83.50
2023-09-08T09:26:55.113Z,83.50
2023-09-08T09:29:24.147Z,83.60
2023-09-08T09:31:54.788Z,83.60
2023-09-08T09:34:24.444Z,83.60
2023-09-08T09:36:54.189Z,83.60
2023-09-08T09:39:26.365Z,83.50
2023-09-08T09:41:57.026Z,83.50
2023-09-08T09:44:27.625Z,83.50
2023-09-08T09:46:56.782Z,83.50
2023-09-08T09:49:28.275Z,83.30
2023-09-08T09:51:57.354Z,83.30
2023-09-08T09:54:27.844Z,83.30
2023-09-08T09:56:56.892Z,83.30
2023-09-08T09:59:26.418Z,83.20
2023-09-08T10:01:56.253Z,83.20
2023-09-08T10:04:26.169Z,83.30
2023-09-08T10:06:58.378Z,83.20
2023-09-08T10:09:28.858Z,83.50
2023-09-08T10:12:03.713Z,83.30
2023-09-08T10:14:37.621Z,83.20
2023-09-08T10:17:10.792Z,83.30
2023-09-08T10:19:44.250Z,83.30
2023-09-08T10:22:21.657Z,83.20
2023-09-08T10:24:54.129Z,83.20
2023-09-08T10:27:25.019Z,83.30
2023-09-08T10:29:54.922Z,83.20
2023-09-08T10:32:25.409Z,83.10
2023-09-08T10:34:58.696Z,83.00
2023-09-08T10:37:30.727Z,82.90
2023-09-08T10:40:24.633Z,82.80
2023-09-08T10:43:11.539Z,82.70
2023-09-08T10:45:42.565Z,82.70
2023-09-08T10:48:12.245Z,82.70
2023-09-08T10:50:43.597Z,82.80
2023-09-08T10:53:17.725Z,82.60
2023-09-08T10:56:06.528Z,82.40
2023-09-08T10:58:44.266Z,82.50
2023-09-08T11:01:17.816Z,82.60
2023-09-08T11:03:51.467Z,82.70
2023-09-08T11:06:23.396Z,82.70
2023-09-08T11:08:56.894Z,82.60
2023-09-08T11:11:27.859Z,82.50
2023-09-08T11:13:57.446Z,82.50
2023-09-08T11:16:30.803Z,82.50
2023-09-08T11:18:59.962Z,82.60
2023-09-08T11:21:35.598Z,82.60
2023-09-08T11:24:05.735Z,82.60
2023-09-08T11:26:37.109Z,82.60
2023-09-08T11:29:06.087Z,82.60
2023-09-08T11:31:35.887Z,82.60
2023-09-08T11:34:07.639Z,82.20
2023-09-08T11:36:38.634Z,82.20
2023-09-08T11:39:08.566Z,82.30
2023-09-08T11:41:38.993Z,82.30
2023-09-08T11:44:08.275Z,82.30
2023-09-08T11:46:37.461Z,82.30
2023-09-08T11:49:07.097Z,82.30
2023-09-08T11:51:36.144Z,82.30
2023-09-08T11:54:05.882Z,82.40
2023-09-08T11:56:36.069Z,82.50
2023-09-08T11:59:06.940Z,82.40
2023-09-08T12:01:36.160Z,82.30
2023-09-08T12:04:05.577Z,82.20
2023-09-08T12:06:34.880Z,82.20
2023-09-08T12:09:04.514Z,82.10
2023-09-08T12:11:38.366Z,82.10
2023-09-08T12:14:09.896Z,82.20
2023-09-08T12:16:38.806Z,82.10
2023-09-08T12:19:08.292Z,81.90
2023-09-08T12:21:57.044Z,82.00
2023-09-08T12:25:00.307Z,82.00
2023-09-08T12:27:29.442Z,82.20
2023-09-08T12:30:01.529Z,82.20
2023-09-08T12:32:33.221Z,82.30
2023-09-08T12:35:04.734Z,82.40
2023-09-08T12:37:36.278Z,82.40
2023-09-08T12:40:06.353Z,82.40
2023-09-08T12:42:37.565Z,82.50
2023-09-08T12:45:14.807Z,82.50
2023-09-08T12:47:45.503Z,82.50
2023-09-08T12:50:14.993Z,83.50
2023-09-08T12:52:43.988Z,82.50
2023-09-08T12:55:13.250Z,82.50
2023-09-08T12:57:42.334Z,82.50
2023-09-08T13:00:12.346Z,83.60
2023-09-08T13:02:43.825Z,82.70
2023-09-08T13:05:12.911Z,82.70
2023-09-08T13:07:42.076Z,82.60
2023-09-08T13:10:11.718Z,82.50
2023-09-08T13:12:41.439Z,82.80
2023-09-08T13:15:11.457Z,82.80
2023-09-08T13:17:40.570Z,82.80
2023-09-08T13:20:13.648Z,82.80
2023-09-08T13:22:42.876Z,82.80
2023-09-08T13:25:12.133Z,82.80
2023-09-08T13:27:43.455Z,82.90
2023-09-08T13:30:14.031Z,82.90
2023-09-08T13:32:43.871Z,82.80
2023-09-08T13:35:14.535Z,82.80
2023-09-08T13:37:43.774Z,82.80
2023-09-08T13:40:14.360Z,82.80
2023-09-08T13:42:43.484Z,82.70
2023-09-08T13:45:13.154Z,82.90
2023-09-08T13:47:42.646Z,82.70
2023-09-08T13:50:14.386Z,82.70
2023-09-08T13:52:47.156Z,82.60
2023-09-08T13:57:49.906Z,82.60
2023-09-08T14:00:24.153Z,82.50
2023-09-08T14:05:29.786Z,82.50
2023-09-08T14:08:08.424Z,82.50
2023-09-08T14:10:52.064Z,82.40
2023-09-08T14:13:27.499Z,82.50
2023-09-08T14:15:57.329Z,82.50
2023-09-08T14:18:27.198Z,82.60
2023-09-08T14:20:57.620Z,82.70
2023-09-08T14:23:27.166Z,82.80
2023-09-08T14:25:56.306Z,82.90
2023-09-08T14:28:25.390Z,82.90
2023-09-08T14:30:55.483Z,83.10
2023-09-08T14:33:24.824Z,83.20
2023-09-08T14:35:55.428Z,83.20
2023-09-08T14:38:26.480Z,83.20
2023-09-08T14:40:59.735Z,83.30
2023-09-08T14:43:29.653Z,83.30
2023-09-08T14:45:59.084Z,83.30
2023-09-08T14:48:28.374Z,83.40
2023-09-08T14:50:58.983Z,83.30
2023-09-08T14:53:31.106Z,83.20
2023-09-08T14:56:00.255Z,83.20
2023-09-08T14:58:34.953Z,83.10
2023-09-08T15:01:04.954Z,83.10
2023-09-08T15:03:34.582Z,83.10
2023-09-08T15:06:04.114Z,83.00
2023-09-08T15:08:35.809Z,82.90
2023-09-08T15:11:05.050Z,83.00
2023-09-08T15:13:34.393Z,83.00
2023-09-08T15:16:03.853Z,82.90
2023-09-08T15:18:33.001Z,82.90
2023-09-08T15:21:02.332Z,83.00
2023-09-08T15:23:31.450Z,82.90
2023-09-08T15:26:01.875Z,83.80
2023-09-08T15:28:31.380Z,83.00
2023-09-08T15:31:00.534Z,83.00
2023-09-08T15:33:29.750Z,83.00
2023-09-08T15:36:00.026Z,83.20
2023-09-08T15:38:29.042Z,83.10
2023-09-08T15:41:20.421Z,83.10
2023-09-08T15:43:52.211Z,83.20
2023-09-08T15:46:21.938Z,83.20
2023-09-08T15:48:51.123Z,83.20
2023-09-08T15:51:20.241Z,83.30
2023-09-08T15:53:49.458Z,83.30
2023-09-08T15:56:18.584Z,83.50
2023-09-08T15:58:49.022Z,83.70
2023-09-08T16:01:18.304Z,83.80
2023-09-08T16:03:47.710Z,83.90
2023-09-08T16:06:19.187Z,83.90
2023-09-08T16:08:48.124Z,83.90
2023-09-08T16:11:17.029Z,84.00
2023-09-08T16:13:46.011Z,83.80
2023-09-08T16:16:17.540Z,83.90
2023-09-08T16:18:46.742Z,84.00
2023-09-08T16:21:15.741Z,84.00
2023-09-08T16:23:45.247Z,84.00
2023-09-08T16:26:14.549Z,84.00
2023-09-08T16:28:43.593Z,83.90
2023-09-08T16:31:14.425Z,83.90
2023-09-08T16:33:44.840Z,83.80
2023-09-08T16:36:13.846Z,84.70
2023-09-08T16:38:42.902Z,83.90
2023-09-08T16:41:11.948Z,83.90
2023-09-08T16:43:40.995Z,83.80
2023-09-08T16:46:10.049Z,84.00
2023-09-08T16:48:39.125Z,84.10
2023-09-08T16:51:09.591Z,84.10
2023-09-08T16:53:38.710Z,84.10
2023-09-08T16:56:10.131Z,84.10
2023-09-08T16:58:39.156Z,84.20
2023-09-08T17:01:08.067Z,84.30
2023-09-08T17:03:37.388Z,84.20
2023-09-08T17:06:07.231Z,84.30
2023-09-08T17:08:37.617Z,84.40
2023-09-08T17:11:06.801Z,84.50
2023-09-08T17:13:36.761Z,84.60
2023-09-08T17:16:06.281Z,84.60
2023-09-08T17:18:35.325Z,84.60
2023-09-08T17:21:04.512Z,84.50
2023-09-08T17:23:33.634Z,84.50
2023-09-08T17:26:04.132Z,84.50
2023-09-08T17:28:35.651Z,84.60
2023-09-08T17:31:05.935Z,84.60
2023-09-08T17:33:35.814Z,84.70
2023-09-08T17:36:05.955Z,84.70
2023-09-08T17:38:34.983Z,84.60
2023-09-08T17:41:05.424Z,84.70
2023-09-08T17:43:34.739Z,84.60
2023-09-08T17:46:05.054Z,84.50
2023-09-08T17:48:34.454Z,84.50
2023-09-08T17:51:03.550Z,84.50
2023-09-08T17:53:36.785Z,84.50
2023-09-08T17:56:07.712Z,84.50
2023-09-08T17:58:36.760Z,84.60
2023-09-08T18:01:05.829Z,84.70
2023-09-08T18:03:35.193Z,84.70
2023-09-08T18:06:05.465Z,84.80
2023-09-08T18:08:34.743Z,84.80
2023-09-08T18:11:05.519Z,84.70
2023-09-08T18:13:36.033Z,84.70
2023-09-08T18:16:05.864Z,84.70
2023-09-08T18:18:35.371Z,84.80
2023-09-08T18:21:04.431Z,84.80
2023-09-08T18:23:33.448Z,84.90
2023-09-08T18:26:02.479Z,84.90
2023-09-08T18:28:31.560Z,84.90
2023-09-08T18:31:02.076Z,84.90
2023-09-08T18:33:31.343Z,84.80
2023-09-08T18:36:00.461Z,84.80
2023-09-08T18:38:29.500Z,84.80
2023-09-08T18:40:58.744Z,84.80
2023-09-08T18:43:28.882Z,84.80
2023-09-08T18:45:57.930Z,84.80
2023-09-08T18:48:28.239Z,84.80
2023-09-08T18:50:57.382Z,84.80
2023-09-08T18:53:26.457Z,84.80
2023-09-08T18:55:55.511Z,84.90
2023-09-08T18:58:25.349Z,85.00
2023-09-08T19:00:55.752Z,85.00
2023-09-08T19:03:25.065Z,84.90
2023-09-08T19:05:55.590Z,84.90
2023-09-08T19:08:24.650Z,85.00
2023-09-08T19:10:53.812Z,85.00
2023-09-08T19:13:24.277Z,85.00
2023-09-08T19:15:53.380Z,85.00
2023-09-08T19:18:22.488Z,85.20
2023-09-08T19:20:51.552Z,85.40
2023-09-08T19:23:22.086Z,85.40
2023-09-08T19:25:51.113Z,85.50
2023-09-08T19:28:20.265Z,85.60
2023-09-08T19:30:50.167Z,85.60
2023-09-08T19:33:19.838Z,85.60
2023-09-08T19:35:48.914Z,85.70
2023-09-08T19:38:18.793Z,85.70
2023-09-08T19:40:49.755Z,85.80
2023-09-08T19:43:18.771Z,85.70
2023-09-08T19:45:47.775Z,85.70
2023-09-08T19:48:16.819Z,85.60
2023-09-08T19:50:46.257Z,85.50
2023-09-08T19:53:16.848Z,85.50
2023-09-08T19:55:50.673Z,85.50
2023-09-08T19:58:19.731Z,85.40
2023-09-08T20:00:50.856Z,85.40
2023-09-08T20:03:19.967Z,85.40
2023-09-08T20:05:51.297Z,85.30
2023-09-08T20:08:20.068Z,85.30
2023-09-08T20:10:54.578Z,85.40
2023-09-08T20:13:24.597Z,86.10
2023-09-08T20:16:01.105Z,85.20
2023-09-08T20:18:30.379Z,85.20
2023-09-08T20:21:04.304Z,85.20
2023-09-08T20:23:35.111Z,85.30
2023-09-08T20:26:05.746Z,85.30
2023-09-08T20:28:34.813Z,85.30
2023-09-08T20:33:36.048Z,86.10
2023-09-08T20:36:05.456Z,85.30
2023-09-08T20:38:34.724Z,85.30
2023-09-08T20:41:05.183Z,85.30
2023-09-08T20:43:36.186Z,85.20
2023-09-08T20:46:06.227Z,85.20
2023-09-08T20:48:36.767Z,85.20
2023-09-08T20:51:06.951Z,85.20
2023-09-08T20:53:37.388Z,85.20
2023-09-08T20:56:11.059Z,85.10
2023-09-08T20:58:41.154Z,85.10
2023-09-08T21:01:14.259Z,85.20
2023-09-08T21:03:43.476Z,85.10
2023-09-08T21:06:13.779Z,85.10
2023-09-08T21:08:42.794Z,85.10
2023-09-08T21:11:14.679Z,85.10
2023-09-08T21:13:43.712Z,85.20
2023-09-08T21:16:13.136Z,85.20
2023-09-08T21:18:42.252Z,85.20
2023-09-08T21:21:11.371Z,85.30
2023-09-08T21:23:40.985Z,85.30
2023-09-08T21:26:10.284Z,85.50
2023-09-08T21:28:40.794Z,85.40
2023-09-08T21:31:10.970Z,85.40
2023-09-08T21:33:40.437Z,85.40
2023-09-08T21:36:13.474Z,85.60
2023-09-08T21:38:43.907Z,85.60
2023-09-08T21:41:21.532Z,85.80
2023-09-08T21:43:51.964Z,85.80
2023-09-08T21:46:21.029Z,85.80
2023-09-08T21:48:50.240Z,85.70
2023-09-08T21:51:19.350Z,85.70
2023-09-08T21:53:48.404Z,85.70
2023-09-08T21:56:17.654Z,85.70
2023-09-08T21:58:46.718Z,85.60
2023-09-08T22:01:17.331Z,85.60
2023-09-08T22:03:46.796Z,85.60
2023-09-08T22:06:16.029Z,85.50
2023-09-08T22:08:48.438Z,85.50
2023-09-08T22:11:17.785Z,85.50
2023-09-08T22:13:46.803Z,85.50
2023-09-08T22:16:17.339Z,85.60
2023-09-08T22:18:46.816Z,85.50
2023-09-08T22:21:15.903Z,85.60
2023-09-08T22:23:44.942Z,85.60
2023-09-08T22:26:17.797Z,85.50
2023-09-08T22:28:49.903Z,85.60
2023-09-08T22:31:20.386Z,85.60
2023-09-08T22:33:50.220Z,85.60
2023-09-08T22:36:21.219Z,85.60
2023-09-08T22:38:50.343Z,85.60
2023-09-08T22:41:20.219Z,85.70
2023-09-08T22:43:49.330Z,85.60
2023-09-08T22:46:19.726Z,85.50
2023-09-08T22:48:48.810Z,85.50
2023-09-08T22:51:17.853Z,85.60
2023-09-08T22:53:46.889Z,85.50
2023-09-08T22:56:16.024Z,85.50
2023-09-08T22:58:46.113Z,85.40
2023-09-08T23:01:15.712Z,85.40
2023-09-08T23:03:46.323Z,85.40
2023-09-08T23:06:15.678Z,85.40
2023-09-08T23:08:44.690Z,85.40
2023-09-08T23:11:13.858Z,85.40
2023-09-08T23:13:43.351Z,85.30
2023-09-08T23:16:13.765Z,85.30
2023-09-08T23:18:43.046Z,85.20
2023-09-08T23:21:13.524Z,85.10
2023-09-08T23:23:42.855Z,85.10
2023-09-08T23:26:11.864Z,85.00
2023-09-08T23:28:40.893Z,85.00
2023-09-08T23:31:10.233Z,85.00
2023-09-08T23:33:39.644Z,85.00
2023-09-08T23:36:09.071Z,85.00
2023-09-08T23:38:39.504Z,85.00
2023-09-08T23:41:08.799Z,84.90
2023-09-08T23:43:38.129Z,84.80
2023-09-08T23:46:07.479Z,84.70
2023-09-08T23:48:36.574Z,84.80
2023-09-08T23:51:05.575Z,84.80
2023-09-08T23:53:36.772Z,84.60
2023-09-08T23:56:07.594Z,84.70
2023-09-08T23:58:36.621Z,84.70
