createdAt,value
2023-10-26T00:04:52.507Z,6.60
2023-10-26T00:09:55.213Z,6.63
2023-10-26T00:14:57.922Z,6.67
2023-10-26T00:20:00.659Z,6.67
2023-10-26T00:25:04.434Z,6.67
2023-10-26T00:30:10.784Z,6.67
2023-10-26T00:35:13.594Z,6.67
2023-10-26T00:40:16.296Z,6.64
2023-10-26T00:45:19.617Z,6.61
2023-10-26T00:50:22.503Z,6.60
2023-10-26T00:55:26.346Z,6.59
2023-10-26T01:00:29.241Z,6.57
2023-10-26T01:05:32.085Z,6.56
2023-10-26T01:10:36.590Z,6.61
2023-10-26T01:15:39.603Z,6.63
2023-10-26T01:20:45.527Z,6.62
2023-10-26T01:25:56.022Z,6.64
2023-10-26T01:30:59.390Z,6.71
2023-10-26T01:36:03.089Z,6.76
2023-10-26T01:41:06.348Z,6.73
2023-10-26T01:46:09.097Z,6.67
2023-10-26T01:51:12.104Z,6.67
2023-10-26T01:56:14.844Z,6.65
2023-10-26T02:01:17.684Z,6.68
2023-10-26T02:06:20.476Z,6.64
2023-10-26T02:11:23.358Z,6.61
2023-10-26T02:16:26.073Z,6.65
2023-10-26T02:21:28.849Z,6.64
2023-10-26T02:26:31.651Z,6.62
2023-10-26T02:31:34.516Z,6.60
2023-10-26T02:36:37.207Z,6.60
2023-10-26T02:41:39.967Z,6.62
2023-10-26T02:46:42.667Z,6.61
2023-10-26T02:51:45.427Z,6.57
2023-10-26T02:56:48.254Z,6.58
2023-10-26T03:01:51.020Z,6.62
2023-10-26T03:06:54.054Z,6.68
2023-10-26T03:11:57.385Z,6.73
2023-10-26T03:17:00.150Z,6.79
2023-10-26T03:22:02.889Z,6.80
2023-10-26T03:27:05.868Z,6.75
2023-10-26T03:32:08.884Z,6.74
2023-10-26T03:37:11.612Z,6.75
2023-10-26T03:42:14.399Z,6.72
2023-10-26T03:47:19.021Z,6.69
2023-10-26T03:52:23.609Z,6.70
2023-10-26T03:57:26.368Z,6.72
2023-10-26T04:02:29.342Z,6.71
2023-10-26T04:07:32.117Z,6.71
2023-10-26T04:12:35.496Z,6.72
2023-10-26T04:17:38.411Z,6.72
2023-10-26T04:22:41.155Z,6.72
2023-10-26T04:27:43.920Z,6.70
2023-10-26T04:32:46.658Z,6.70
2023-10-26T04:37:49.345Z,6.70
2023-10-26T04:42:52.032Z,6.69
2023-10-26T04:47:54.912Z,6.69
2023-10-26T04:52:57.749Z,6.70
2023-10-26T04:58:04.520Z,6.73
2023-10-26T05:03:07.255Z,6.69
2023-10-26T05:08:10.350Z,6.65
2023-10-26T05:13:13.235Z,6.67
2023-10-26T05:18:15.995Z,6.70
2023-10-26T05:23:18.862Z,6.72
2023-10-26T05:28:21.618Z,6.75
2023-10-26T05:33:24.688Z,6.82
2023-10-26T05:38:27.319Z,6.93
2023-10-26T05:43:30.022Z,6.97
2023-10-26T05:48:34.123Z,7.02
2023-10-26T05:53:36.979Z,7.03
2023-10-26T05:58:39.738Z,7.04
2023-10-26T06:03:42.822Z,7.03
2023-10-26T06:08:46.080Z,7.06
2023-10-26T06:13:49.568Z,7.12
2023-10-26T06:18:52.641Z,7.18
2023-10-26T06:24:00.335Z,7.23
2023-10-26T06:29:05.285Z,7.29
2023-10-26T06:34:07.912Z,7.38
2023-10-26T06:39:10.635Z,7.44
2023-10-26T06:44:13.470Z,7.51
2023-10-26T06:49:29.787Z,7.61
2023-10-26T06:54:43.679Z,7.72
2023-10-26T06:59:47.429Z,7.83
2023-10-26T07:04:50.525Z,8.04
2023-10-26T07:09:53.268Z,8.20
2023-10-26T07:14:56.130Z,8.45
2023-10-26T07:19:58.860Z,8.56
2023-10-26T07:25:03.203Z,8.53
2023-10-26T07:30:07.628Z,8.50
2023-10-26T07:35:10.544Z,8.46
2023-10-26T07:40:28.991Z,8.39
2023-10-26T07:45:33.187Z,8.40
2023-10-26T07:50:35.959Z,8.41
2023-10-26T07:55:41.972Z,8.43
2023-10-26T08:00:45.566Z,8.44
2023-10-26T08:06:01.964Z,8.51
2023-10-26T08:11:14.149Z,8.61
2023-10-26T08:16:40.415Z,8.70
2023-10-26T08:21:39.779Z,8.76
2023-10-26T08:26:42.483Z,8.86
2023-10-26T08:31:45.601Z,8.99
2023-10-26T08:37:02.101Z,9.12
2023-10-26T08:42:13.427Z,9.22
2023-10-26T08:47:20.499Z,9.20
2023-10-26T08:52:24.820Z,9.19
2023-10-26T08:57:27.634Z,9.16
2023-10-26T09:02:30.445Z,9.18
2023-10-26T09:07:33.371Z,9.16
2023-10-26T09:12:36.363Z,9.18
2023-10-26T09:17:39.158Z,9.31
2023-10-26T09:22:42.257Z,9.24
2023-10-26T09:27:45.856Z,9.25
2023-10-26T09:39:44.315Z,9.42
2023-10-26T09:44:47.998Z,9.54
2023-10-26T09:49:51.255Z,9.55
2023-10-26T09:54:55.817Z,9.52
2023-10-26T10:00:00.743Z,9.68
2023-10-26T10:05:04.160Z,9.90
2023-10-26T10:10:10.054Z,9.89
2023-10-26T10:15:36.342Z,9.77
2023-10-26T10:20:38.816Z,9.64
2023-10-26T10:25:50.988Z,9.57
2023-10-26T10:30:59.469Z,9.48
2023-10-26T10:36:06.330Z,9.48
2023-10-26T10:41:10.583Z,9.51
2023-10-26T10:46:21.309Z,9.53
2023-10-26T10:51:33.451Z,9.52
2023-10-26T10:56:41.838Z,9.53
2023-10-26T11:01:45.645Z,9.56
2023-10-26T11:06:50.512Z,9.52
2023-10-26T11:11:54.342Z,9.47
2023-10-26T11:16:57.439Z,9.46
2023-10-26T11:22:00.311Z,9.46
2023-10-26T11:27:07.866Z,9.40
2023-10-26T11:32:21.504Z,9.38
2023-10-26T11:37:27.115Z,9.38
2023-10-26T11:42:57.411Z,9.44
2023-10-26T11:48:12.006Z,9.51
2023-10-26T11:53:14.794Z,9.60
2023-10-26T11:58:19.332Z,9.70
2023-10-26T12:03:22.494Z,9.81
2023-10-26T12:08:25.400Z,9.98
2023-10-26T12:13:28.073Z,10.12
2023-10-26T12:18:30.940Z,10.20
2023-10-26T12:23:33.683Z,10.31
2023-10-26T12:28:36.468Z,10.37
2023-10-26T12:33:41.314Z,10.41
2023-10-26T12:38:45.264Z,10.41
2023-10-26T12:43:48.015Z,10.45
2023-10-26T12:48:50.734Z,10.49
2023-10-26T12:53:53.830Z,10.60
2023-10-26T12:58:57.758Z,10.70
2023-10-26T13:04:00.644Z,10.71
2023-10-26T13:09:06.286Z,10.69
2023-10-26T13:14:08.974Z,10.63
2023-10-26T13:19:11.703Z,10.55
2023-10-26T13:24:14.484Z,10.39
2023-10-26T13:29:17.219Z,10.18
2023-10-26T13:34:19.984Z,9.98
2023-10-26T13:39:23.019Z,9.81
2023-10-26T13:44:25.941Z,9.67
2023-10-26T13:49:29.186Z,9.53
2023-10-26T13:54:31.957Z,9.44
2023-10-26T13:59:38.725Z,9.37
2023-10-26T14:04:41.724Z,9.30
2023-10-26T14:09:45.289Z,9.29
2023-10-26T14:14:48.006Z,9.25
2023-10-26T14:19:50.771Z,9.22
2023-10-26T14:24:53.529Z,9.16
2023-10-26T14:29:56.491Z,9.12
2023-10-26T14:34:59.446Z,9.11
2023-10-26T14:40:02.219Z,9.16
2023-10-26T14:45:05.838Z,9.17
2023-10-26T14:50:08.802Z,9.11
2023-10-26T14:55:11.726Z,9.06
2023-10-26T15:00:14.901Z,9.03
2023-10-26T15:05:18.069Z,8.96
2023-10-26T15:10:26.516Z,8.86
2023-10-26T15:15:31.767Z,8.77
2023-10-26T15:20:35.607Z,8.73
2023-10-26T15:25:38.496Z,8.69
2023-10-26T15:30:41.843Z,8.67
2023-10-26T15:35:45.676Z,8.69
2023-10-26T15:41:02.262Z,8.70
2023-10-26T15:46:05.162Z,8.72
2023-10-26T15:51:08.239Z,8.73
2023-10-26T15:56:11.899Z,8.66
2023-10-26T16:01:14.801Z,8.55
2023-10-26T16:06:19.580Z,8.47
2023-10-26T16:11:22.310Z,8.42
2023-10-26T16:16:25.161Z,8.38
2023-10-26T16:21:27.979Z,8.35
2023-10-26T16:26:30.705Z,8.37
2023-10-26T16:31:33.597Z,8.36
2023-10-26T16:36:36.450Z,8.32
2023-10-26T16:41:39.379Z,8.32
2023-10-26T16:46:42.230Z,8.31
2023-10-26T16:51:45.178Z,8.30
2023-10-26T16:56:48.059Z,8.25
2023-10-26T17:01:50.775Z,8.18
2023-10-26T17:06:55.354Z,8.12
2023-10-26T17:11:58.229Z,8.04
2023-10-26T17:17:01.263Z,7.99
2023-10-26T17:22:06.370Z,7.92
2023-10-26T17:27:09.817Z,7.93
2023-10-26T17:32:12.533Z,7.96
2023-10-26T17:37:15.396Z,7.94
2023-10-26T17:42:18.103Z,7.90
2023-10-26T17:47:23.057Z,7.84
2023-10-26T17:52:26.265Z,7.78
2023-10-26T17:57:28.975Z,7.72
2023-10-26T18:02:33.428Z,7.71
2023-10-26T18:07:36.237Z,7.71
2023-10-26T18:12:39.034Z,7.65
2023-10-26T18:17:41.870Z,7.59
2023-10-26T18:22:44.757Z,7.53
2023-10-26T18:27:47.467Z,7.47
2023-10-26T18:32:51.263Z,7.44
2023-10-26T18:37:54.948Z,7.43
2023-10-26T18:42:57.778Z,7.40
2023-10-26T18:48:01.230Z,7.36
2023-10-26T18:53:04.522Z,7.34
2023-10-26T18:58:11.319Z,7.35
2023-10-26T19:03:19.892Z,7.35
2023-10-26T19:08:24.351Z,7.34
2023-10-26T19:13:29.016Z,7.33
2023-10-26T19:18:32.778Z,7.38
2023-10-26T19:23:35.528Z,7.40
2023-10-26T19:28:39.034Z,7.38
2023-10-26T19:33:43.542Z,7.41
2023-10-26T19:38:46.735Z,7.46
2023-10-26T19:43:49.518Z,7.43
2023-10-26T19:48:52.385Z,7.43
2023-10-26T19:53:55.138Z,7.40
2023-10-26T19:58:57.931Z,7.42
2023-10-26T20:04:01.359Z,7.42
2023-10-26T20:09:06.162Z,7.38
2023-10-26T20:14:09.279Z,7.39
2023-10-26T20:19:12.187Z,7.42
2023-10-26T20:24:15.160Z,7.42
2023-10-26T20:29:18.815Z,7.37
2023-10-26T20:34:21.884Z,7.34
2023-10-26T20:39:24.567Z,7.40
2023-10-26T20:44:27.442Z,7.41
2023-10-26T20:49:30.203Z,7.36
2023-10-26T20:54:33.138Z,7.35
2023-10-26T20:59:38.677Z,7.35
2023-10-26T21:04:43.153Z,7.30
2023-10-26T21:09:46.030Z,7.28
2023-10-26T21:14:49.174Z,7.28
2023-10-26T21:19:52.149Z,7.31
2023-10-26T21:24:54.872Z,7.32
2023-10-26T21:29:57.646Z,7.28
2023-10-26T21:35:00.546Z,7.26
2023-10-26T21:40:03.831Z,7.28
2023-10-26T21:45:08.393Z,7.29
2023-10-26T21:50:11.260Z,7.23
2023-10-26T21:55:15.192Z,7.23
2023-10-26T22:00:21.444Z,7.28
2023-10-26T22:05:24.557Z,7.24
2023-10-26T22:10:27.700Z,7.18
2023-10-26T22:15:30.508Z,7.17
2023-10-26T22:20:36.544Z,7.20
2023-10-26T22:25:39.278Z,7.18
2023-10-26T22:30:42.563Z,7.11
2023-10-26T22:35:45.575Z,7.13
2023-10-26T22:40:48.280Z,7.11
2023-10-26T22:45:51.252Z,7.06
2023-10-26T22:50:57.532Z,7.04
2023-10-26T22:56:01.421Z,6.99
2023-10-26T23:01:07.221Z,6.95
2023-10-26T23:06:10.122Z,6.92
2023-10-26T23:11:12.840Z,6.84
2023-10-26T23:16:15.749Z,6.74
2023-10-26T23:21:18.522Z,6.69
2023-10-26T23:26:21.744Z,6.62
2023-10-26T23:31:24.768Z,6.53
2023-10-26T23:36:27.654Z,6.49
2023-10-26T23:41:30.779Z,6.49
2023-10-26T23:46:33.561Z,6.48
2023-10-26T23:51:36.227Z,6.42
2023-10-26T23:56:38.953Z,6.44
