createdAt,value
2022-10-26T00:00:43.673Z,79.19
2022-10-26T00:03:17.106Z,79.84
2022-10-26T00:05:49.384Z,81.65
2022-10-26T00:08:21.685Z,81.38
2022-10-26T00:10:57.262Z,81.57
2022-10-26T00:13:29.614Z,80.74
2022-10-26T00:16:07.047Z,81.52
2022-10-26T00:18:40.612Z,81.92
2022-10-26T00:21:13.515Z,81.62
2022-10-26T00:23:45.761Z,81.43
2022-10-26T00:26:18.185Z,82.26
2022-10-26T00:28:53.026Z,82.04
2022-10-26T00:31:25.368Z,81.93
2022-10-26T00:33:58.371Z,81.76
2022-10-26T00:36:30.687Z,81.39
2022-10-26T00:39:03.641Z,81.47
2022-10-26T00:41:35.987Z,81.15
2022-10-26T00:45:01.083Z,81.17
2022-10-26T00:47:38.435Z,81.31
2022-10-26T00:50:17.754Z,82.01
2022-10-26T00:52:52.166Z,82.23
2022-10-26T00:55:29.241Z,82.64
2022-10-26T00:58:05.770Z,81.84
2022-10-26T01:00:40.638Z,81.68
2022-10-26T01:03:13.013Z,81.57
2022-10-26T01:05:48.976Z,81.52
2022-10-26T01:08:21.351Z,81.69
2022-10-26T01:10:54.332Z,81.39
2022-10-26T01:13:29.903Z,81.51
2022-10-26T01:16:15.433Z,81.27
2022-10-26T01:18:59.203Z,80.95
2022-10-26T01:21:52.837Z,80.92
2022-10-26T01:25:02.109Z,81.01
2022-10-26T01:27:36.138Z,81.14
2022-10-26T01:30:26.576Z,82.42
2022-10-26T01:33:24.952Z,81.76
2022-10-26T01:36:09.664Z,81.51
2022-10-26T01:38:55.849Z,82.11
2022-10-26T01:41:32.251Z,83.51
2022-10-26T01:44:09.002Z,84.28
2022-10-26T01:46:45.749Z,84.62
2022-10-26T01:49:22.724Z,84.33
2022-10-26T01:51:55.009Z,85.22
2022-10-26T01:54:28.568Z,84.70
2022-10-26T01:57:04.793Z,85.04
2022-10-26T02:00:02.106Z,84.77
2022-10-26T02:02:59.026Z,85.43
2022-10-26T02:06:04.085Z,84.79
2022-10-26T02:08:56.795Z,84.73
2022-10-26T02:11:37.969Z,85.52
2022-10-26T02:14:18.111Z,85.68
2022-10-26T02:16:57.434Z,85.53
2022-10-26T02:19:37.223Z,85.27
2022-10-26T02:22:12.825Z,85.28
2022-10-26T02:24:46.833Z,85.47
2022-10-26T02:27:24.047Z,85.38
2022-10-26T02:29:57.902Z,85.08
2022-10-26T02:32:35.236Z,85.59
2022-10-26T02:35:09.511Z,85.21
2022-10-26T02:37:44.137Z,85.45
2022-10-26T02:40:21.019Z,85.57
2022-10-26T02:42:54.823Z,85.45
2022-10-26T02:45:32.787Z,85.57
2022-10-26T02:48:06.415Z,84.88
2022-10-26T02:50:48.442Z,85.45
2022-10-26T02:53:26.284Z,86.80
2022-10-26T02:56:03.869Z,86.24
2022-10-26T02:58:42.756Z,86.97
2022-10-26T03:01:15.557Z,87.04
2022-10-26T03:03:48.482Z,86.99
2022-10-26T03:06:22.577Z,87.36
2022-10-26T03:08:54.995Z,87.02
2022-10-26T03:11:27.274Z,86.65
2022-10-26T03:13:59.630Z,87.32
2022-10-26T03:16:31.952Z,87.70
2022-10-26T03:19:04.950Z,87.19
2022-10-26T03:21:37.917Z,87.55
2022-10-26T03:24:10.274Z,87.48
2022-10-26T03:26:42.561Z,87.37
2022-10-26T03:29:14.839Z,87.14
2022-10-26T03:31:48.211Z,87.96
2022-10-26T03:34:20.527Z,87.50
2022-10-26T03:36:53.526Z,87.85
2022-10-26T03:39:25.835Z,88.35
2022-10-26T03:41:58.851Z,89.13
2022-10-26T03:44:31.192Z,89.01
2022-10-26T03:47:03.477Z,89.13
2022-10-26T03:49:35.805Z,89.33
2022-10-26T03:52:08.771Z,88.96
2022-10-26T03:54:41.029Z,88.80
2022-10-26T03:57:13.307Z,88.56
2022-10-26T03:59:45.618Z,88.87
2022-10-26T04:02:17.914Z,88.11
2022-10-26T04:04:50.260Z,89.21
2022-10-26T04:07:23.309Z,89.67
2022-10-26T04:09:55.640Z,89.68
2022-10-26T04:12:27.983Z,89.08
2022-10-26T04:15:00.461Z,88.67
2022-10-26T04:17:32.847Z,88.73
2022-10-26T04:20:06.248Z,89.47
2022-10-26T04:22:39.248Z,88.84
2022-10-26T04:25:12.851Z,88.51
2022-10-26T04:27:45.184Z,88.29
2022-10-26T04:30:17.590Z,88.08
2022-10-26T04:32:50.095Z,88.10
2022-10-26T04:35:22.777Z,88.39
2022-10-26T04:37:58.756Z,88.65
2022-10-26T04:40:32.657Z,89.08
2022-10-26T04:43:04.971Z,89.70
2022-10-26T04:45:37.267Z,89.44
2022-10-26T04:48:11.549Z,88.99
2022-10-26T04:50:43.905Z,88.65
2022-10-26T04:53:16.990Z,88.58
2022-10-26T04:55:49.242Z,88.12
2022-10-26T04:58:21.567Z,88.08
2022-10-26T05:00:54.210Z,87.94
2022-10-26T05:03:26.507Z,88.20
2022-10-26T05:05:59.092Z,87.93
2022-10-26T05:08:32.063Z,87.82
2022-10-26T05:11:04.648Z,89.07
2022-10-26T05:13:36.926Z,90.18
2022-10-26T05:16:09.258Z,89.49
2022-10-26T05:18:41.752Z,89.87
2022-10-26T05:21:18.646Z,89.86
2022-10-26T05:23:53.187Z,89.69
2022-10-26T05:26:25.665Z,89.96
2022-10-26T05:28:58.018Z,90.62
2022-10-26T05:31:30.319Z,90.64
2022-10-26T05:34:02.888Z,90.08
2022-10-26T05:36:35.262Z,90.60
2022-10-26T05:39:08.391Z,90.37
2022-10-26T05:41:40.755Z,89.95
2022-10-26T05:44:13.043Z,90.07
2022-10-26T05:46:47.266Z,89.77
2022-10-26T05:49:19.580Z,90.10
2022-10-26T05:51:51.849Z,89.65
2022-10-26T05:54:24.815Z,89.65
2022-10-26T05:56:57.658Z,90.44
2022-10-26T05:59:30.750Z,91.09
2022-10-26T06:02:15.747Z,91.38
2022-10-26T06:04:49.037Z,91.60
2022-10-26T06:07:22.025Z,92.16
2022-10-26T06:09:55.648Z,92.03
2022-10-26T06:12:28.559Z,91.97
2022-10-26T06:15:01.432Z,92.15
2022-10-26T06:17:46.137Z,91.97
2022-10-26T06:20:36.206Z,91.15
2022-10-26T06:23:31.235Z,91.89
2022-10-26T06:26:13.895Z,91.67
2022-10-26T06:28:53.716Z,91.71
2022-10-26T06:31:25.950Z,91.89
2022-10-26T06:33:59.928Z,91.71
2022-10-26T06:36:32.919Z,91.87
2022-10-26T06:39:08.936Z,92.35
2022-10-26T06:41:42.676Z,92.15
2022-10-26T06:44:23.507Z,90.89
2022-10-26T06:47:05.533Z,90.04
2022-10-26T06:49:41.357Z,88.58
2022-10-26T06:52:18.084Z,88.48
2022-10-26T06:54:52.709Z,86.52
2022-10-26T06:57:32.365Z,84.98
2022-10-26T07:00:05.878Z,84.65
2022-10-26T07:02:38.281Z,84.53
2022-10-26T07:05:12.286Z,84.30
2022-10-26T07:07:47.030Z,84.39
2022-10-26T07:10:19.621Z,83.30
2022-10-26T07:12:52.728Z,82.62
2022-10-26T07:15:25.068Z,80.07
2022-10-26T07:17:57.365Z,79.89
2022-10-26T07:20:29.691Z,78.58
2022-10-26T07:23:02.259Z,77.92
2022-10-26T07:25:38.307Z,77.81
2022-10-26T07:28:11.448Z,77.60
2022-10-26T07:30:43.775Z,75.45
2022-10-26T07:33:16.141Z,73.45
2022-10-26T07:35:48.486Z,74.22
2022-10-26T07:38:20.801Z,74.23
2022-10-26T07:40:54.526Z,72.98
2022-10-26T07:43:27.519Z,72.17
2022-10-26T07:45:59.882Z,72.03
2022-10-26T07:48:32.515Z,70.43
2022-10-26T07:51:05.133Z,69.05
2022-10-26T07:53:37.473Z,68.95
2022-10-26T07:56:10.615Z,68.87
2022-10-26T07:58:43.569Z,68.11
2022-10-26T08:01:16.246Z,67.00
2022-10-26T08:03:52.337Z,66.25
2022-10-26T08:06:24.727Z,64.58
2022-10-26T08:08:56.998Z,65.07
2022-10-26T08:11:29.342Z,64.40
2022-10-26T08:14:03.871Z,64.23
2022-10-26T08:16:39.350Z,62.73
2022-10-26T08:19:11.739Z,61.00
2022-10-26T08:21:44.107Z,59.82
2022-10-26T08:24:16.378Z,59.85
2022-10-26T08:26:48.742Z,60.17
2022-10-26T08:29:21.683Z,59.42
2022-10-26T08:31:54.013Z,59.54
2022-10-26T08:34:26.314Z,58.45
2022-10-26T08:36:58.703Z,58.20
2022-10-26T08:39:31.041Z,58.41
2022-10-26T08:42:10.051Z,56.78
2022-10-26T08:44:46.309Z,55.93
2022-10-26T08:47:21.194Z,54.97
2022-10-26T08:49:59.648Z,55.15
2022-10-26T08:52:38.346Z,53.79
2022-10-26T08:55:15.806Z,52.44
2022-10-26T08:57:50.062Z,52.25
2022-10-26T09:00:26.300Z,50.89
2022-10-26T09:02:58.666Z,50.84
2022-10-26T09:05:43.495Z,50.73
2022-10-26T09:08:25.443Z,50.78
2022-10-26T09:11:07.734Z,50.84
2022-10-26T09:13:56.412Z,50.00
2022-10-26T09:16:40.903Z,50.30
2022-10-26T09:19:51.599Z,49.55
2022-10-26T09:22:30.618Z,48.60
2022-10-26T09:25:12.850Z,49.13
2022-10-26T09:27:49.192Z,48.65
2022-10-26T09:30:22.327Z,48.06
2022-10-26T09:32:58.699Z,48.32
2022-10-26T09:35:42.931Z,48.62
2022-10-26T09:38:23.630Z,48.56
2022-10-26T09:41:01.877Z,48.45
2022-10-26T09:43:42.559Z,48.38
2022-10-26T09:46:20.807Z,48.35
2022-10-26T09:48:57.828Z,47.81
2022-10-26T09:51:30.341Z,46.52
2022-10-26T09:54:13.313Z,46.31
2022-10-26T09:56:49.823Z,46.17
2022-10-26T09:59:24.018Z,45.94
2022-10-26T10:01:56.394Z,45.92
2022-10-26T10:04:33.035Z,46.92
2022-10-26T10:07:18.149Z,46.92
2022-10-26T10:10:07.351Z,46.29
2022-10-26T10:12:39.774Z,46.05
2022-10-26T10:15:21.145Z,44.94
2022-10-26T10:17:55.730Z,43.92
2022-10-26T10:20:31.806Z,44.10
2022-10-26T10:23:04.409Z,43.35
2022-10-26T10:25:39.187Z,43.86
2022-10-26T10:31:00.315Z,43.03
2022-10-26T10:33:38.125Z,43.36
2022-10-26T10:36:16.170Z,42.71
2022-10-26T10:38:50.631Z,43.14
2022-10-26T10:41:27.926Z,43.59
2022-10-26T10:44:07.218Z,43.92
2022-10-26T10:46:39.371Z,43.93
2022-10-26T10:49:19.926Z,43.95
2022-10-26T10:51:53.691Z,43.27
2022-10-26T10:54:29.570Z,43.91
2022-10-26T10:57:12.871Z,44.02
2022-10-26T10:59:55.531Z,44.47
2022-10-26T11:02:51.644Z,44.08
2022-10-26T11:05:43.925Z,42.62
2022-10-26T11:08:23.027Z,42.01
2022-10-26T11:11:02.827Z,41.22
2022-10-26T11:13:38.766Z,40.09
2022-10-26T11:16:16.333Z,40.63
2022-10-26T11:18:54.558Z,39.86
2022-10-26T11:21:28.948Z,39.96
2022-10-26T11:24:12.632Z,39.40
2022-10-26T11:26:53.235Z,38.73
2022-10-26T11:29:40.961Z,38.69
2022-10-26T11:32:19.026Z,37.83
2022-10-26T11:34:58.055Z,37.74
2022-10-26T11:37:36.792Z,37.34
2022-10-26T11:40:22.641Z,37.57
2022-10-26T11:43:05.182Z,36.58
2022-10-26T11:45:41.719Z,36.56
2022-10-26T11:48:19.852Z,36.63
2022-10-26T11:50:57.168Z,35.67
2022-10-26T11:53:36.051Z,36.11
2022-10-26T11:56:17.828Z,35.40
2022-10-26T11:58:50.723Z,34.82
2022-10-26T12:01:24.115Z,34.31
2022-10-26T12:04:00.706Z,35.17
2022-10-26T12:06:35.030Z,34.57
2022-10-26T12:09:13.629Z,34.20
2022-10-26T12:11:50.174Z,34.75
2022-10-26T12:14:29.024Z,33.49
2022-10-26T12:17:09.560Z,33.16
2022-10-26T12:19:49.685Z,32.22
2022-10-26T12:22:36.626Z,32.11
2022-10-26T12:25:20.061Z,31.60
2022-10-26T12:27:55.579Z,30.10
2022-10-26T12:30:30.188Z,30.21
2022-10-26T12:33:04.615Z,30.84
2022-10-26T12:35:41.995Z,31.26
2022-10-26T12:38:49.779Z,31.29
2022-10-26T12:41:26.062Z,30.86
2022-10-26T12:44:22.905Z,31.91
2022-10-26T12:46:55.900Z,32.79
2022-10-26T12:49:57.883Z,32.98
2022-10-26T12:52:49.870Z,33.74
2022-10-26T12:56:01.220Z,33.31
2022-10-26T12:59:06.671Z,33.47
2022-10-26T13:02:26.004Z,33.39
2022-10-26T13:05:34.927Z,32.75
2022-10-26T13:08:10.093Z,33.58
2022-10-26T13:11:00.041Z,33.25
2022-10-26T13:13:34.689Z,32.92
2022-10-26T13:16:11.297Z,33.22
2022-10-26T13:18:47.775Z,32.92
2022-10-26T13:21:22.189Z,33.14
2022-10-26T13:24:00.922Z,32.98
2022-10-26T13:27:11.662Z,33.01
2022-10-26T13:30:17.516Z,33.17
2022-10-26T13:32:54.067Z,32.91
2022-10-26T13:35:27.837Z,32.87
2022-10-26T13:38:06.067Z,32.21
2022-10-26T13:40:39.107Z,32.51
2022-10-26T13:43:19.352Z,32.36
2022-10-26T13:45:55.008Z,32.35
2022-10-26T13:48:36.447Z,32.49
2022-10-26T13:51:21.110Z,32.35
2022-10-26T13:53:59.982Z,32.92
2022-10-26T13:56:35.568Z,33.19
2022-10-26T13:59:10.526Z,32.80
2022-10-26T14:01:43.070Z,33.67
2022-10-26T14:04:16.363Z,33.98
2022-10-26T14:06:51.379Z,34.41
2022-10-26T14:09:24.118Z,34.37
2022-10-26T14:11:59.395Z,34.38
2022-10-26T14:14:35.959Z,34.42
2022-10-26T14:17:19.412Z,34.78
2022-10-26T14:19:52.374Z,34.76
2022-10-26T14:22:27.774Z,35.00
2022-10-26T14:25:00.974Z,35.28
2022-10-26T14:27:38.704Z,35.25
2022-10-26T14:30:23.459Z,35.60
2022-10-26T14:32:56.715Z,35.48
2022-10-26T14:35:35.307Z,36.12
2022-10-26T14:38:19.616Z,35.52
2022-10-26T14:40:54.931Z,36.31
2022-10-26T14:43:27.414Z,35.86
2022-10-26T14:45:59.871Z,36.27
2022-10-26T14:48:33.828Z,36.21
2022-10-26T14:51:15.315Z,36.44
2022-10-26T14:53:50.406Z,35.97
2022-10-26T14:56:37.797Z,36.04
2022-10-26T14:59:12.359Z,36.32
2022-10-26T15:01:50.644Z,35.91
2022-10-26T15:04:30.002Z,36.02
2022-10-26T15:07:19.957Z,36.41
2022-10-26T15:09:53.151Z,36.49
2022-10-26T15:12:32.132Z,36.24
2022-10-26T15:15:19.287Z,36.95
2022-10-26T15:17:54.126Z,37.55
2022-10-26T15:20:28.629Z,38.24
2022-10-26T15:23:03.330Z,38.23
2022-10-26T15:25:50.440Z,39.91
2022-10-26T15:28:25.221Z,40.31
2022-10-26T15:31:02.564Z,40.23
2022-10-26T15:33:35.709Z,41.19
2022-10-26T15:36:14.166Z,41.09
2022-10-26T15:38:47.759Z,41.94
2022-10-26T15:41:25.045Z,42.34
2022-10-26T15:44:00.595Z,42.62
2022-10-26T15:46:35.523Z,42.61
2022-10-26T15:49:14.811Z,42.96
2022-10-26T15:51:48.640Z,43.58
2022-10-26T15:54:20.985Z,43.79
2022-10-26T15:56:55.425Z,44.59
2022-10-26T15:59:27.903Z,45.06
2022-10-26T16:02:00.383Z,45.58
2022-10-26T16:04:32.832Z,46.31
2022-10-26T16:07:06.820Z,46.94
2022-10-26T16:09:40.183Z,47.09
2022-10-26T16:12:13.742Z,47.28
2022-10-26T16:15:04.247Z,47.76
2022-10-26T16:17:37.583Z,48.29
2022-10-26T16:20:14.744Z,48.70
2022-10-26T16:22:47.614Z,49.33
2022-10-26T16:25:23.235Z,49.44
2022-10-26T16:27:56.292Z,49.49
2022-10-26T16:30:30.550Z,49.52
2022-10-26T16:33:03.147Z,49.80
2022-10-26T16:35:35.487Z,50.42
2022-10-26T16:38:07.814Z,50.18
2022-10-26T16:40:42.632Z,50.90
2022-10-26T16:43:15.730Z,50.88
2022-10-26T16:46:07.748Z,51.23
2022-10-26T16:48:41.847Z,50.55
2022-10-26T16:51:16.519Z,51.24
2022-10-26T16:53:50.715Z,50.76
2022-10-26T16:56:25.512Z,51.56
2022-10-26T16:58:58.499Z,51.97
2022-10-26T17:01:31.622Z,52.05
2022-10-26T17:06:41.475Z,52.34
2022-10-26T17:09:14.509Z,52.10
2022-10-26T17:11:46.852Z,52.68
2022-10-26T17:14:19.811Z,51.90
2022-10-26T17:16:52.147Z,50.99
2022-10-26T17:19:24.617Z,52.56
2022-10-26T17:21:56.991Z,52.53
2022-10-26T17:24:29.299Z,53.10
2022-10-26T17:27:01.794Z,52.48
2022-10-26T17:29:34.801Z,52.49
2022-10-26T17:32:07.138Z,53.15
2022-10-26T17:34:39.450Z,54.70
2022-10-26T17:37:11.767Z,54.22
2022-10-26T17:39:44.124Z,53.80
2022-10-26T17:42:16.480Z,54.87
2022-10-26T17:44:49.464Z,55.35
2022-10-26T17:47:21.825Z,55.19
2022-10-26T17:49:54.260Z,55.65
2022-10-26T17:52:26.701Z,54.74
2022-10-26T17:55:01.790Z,55.78
2022-10-26T17:57:35.213Z,56.09
2022-10-26T18:00:09.646Z,55.90
2022-10-26T18:02:47.720Z,54.24
2022-10-26T18:05:20.225Z,55.27
2022-10-26T18:07:52.739Z,55.89
2022-10-26T18:10:37.575Z,55.27
2022-10-26T18:13:10.081Z,55.85
2022-10-26T18:15:43.422Z,56.36
2022-10-26T18:18:15.869Z,56.33
2022-10-26T18:20:48.223Z,54.50
2022-10-26T18:23:20.540Z,55.59
2022-10-26T18:26:00.188Z,56.46
2022-10-26T18:28:33.205Z,57.40
2022-10-26T18:31:08.895Z,57.25
2022-10-26T18:33:41.697Z,58.23
2022-10-26T18:36:15.722Z,57.58
2022-10-26T18:38:48.713Z,57.75
2022-10-26T18:41:22.380Z,57.98
2022-10-26T18:43:58.075Z,58.36
2022-10-26T18:46:38.775Z,58.62
2022-10-26T18:49:13.250Z,58.37
2022-10-26T18:51:45.876Z,58.68
2022-10-26T18:54:18.190Z,58.22
2022-10-26T18:56:50.535Z,58.46
2022-10-26T18:59:22.876Z,58.06
2022-10-26T19:01:55.944Z,57.67
2022-10-26T19:04:28.433Z,58.41
2022-10-26T19:07:00.871Z,58.70
2022-10-26T19:09:33.254Z,58.76
2022-10-26T19:12:06.019Z,58.74
2022-10-26T19:14:38.468Z,58.08
2022-10-26T19:17:11.427Z,58.64
2022-10-26T19:19:43.760Z,59.53
2022-10-26T19:22:16.074Z,59.92
2022-10-26T19:24:48.445Z,59.68
2022-10-26T19:27:20.751Z,60.12
2022-10-26T19:29:53.259Z,60.36
2022-10-26T19:32:27.639Z,59.84
2022-10-26T19:35:00.122Z,60.47
2022-10-26T19:37:32.456Z,60.86
2022-10-26T19:40:05.611Z,61.17
2022-10-26T19:42:37.958Z,61.49
2022-10-26T19:45:10.654Z,61.33
2022-10-26T19:47:43.595Z,62.28
2022-10-26T19:50:16.159Z,62.67
2022-10-26T19:52:48.644Z,62.83
2022-10-26T19:55:21.096Z,62.55
2022-10-26T19:57:53.346Z,62.72
2022-10-26T20:00:25.676Z,62.57
2022-10-26T20:02:58.666Z,62.77
2022-10-26T20:05:31.338Z,63.46
2022-10-26T20:08:04.916Z,63.49
2022-10-26T20:10:40.974Z,63.55
2022-10-26T20:13:14.130Z,63.99
2022-10-26T20:15:46.489Z,64.18
2022-10-26T20:18:19.637Z,64.38
2022-10-26T20:20:51.979Z,64.42
2022-10-26T20:23:24.350Z,64.79
2022-10-26T20:25:59.591Z,64.83
2022-10-26T20:28:32.009Z,64.91
2022-10-26T20:31:04.663Z,64.96
2022-10-26T20:33:37.754Z,65.17
2022-10-26T20:36:10.270Z,65.49
2022-10-26T20:38:43.179Z,65.66
2022-10-26T20:41:16.086Z,66.02
2022-10-26T20:43:50.000Z,65.86
2022-10-26T20:46:26.626Z,66.05
2022-10-26T20:49:00.166Z,66.02
2022-10-26T20:51:47.599Z,65.99
2022-10-26T20:54:33.435Z,66.40
2022-10-26T20:57:08.411Z,66.33
2022-10-26T20:59:46.087Z,66.38
2022-10-26T21:02:18.386Z,66.53
2022-10-26T21:04:51.418Z,66.81
2022-10-26T21:07:23.848Z,66.98
2022-10-26T21:09:56.169Z,67.16
2022-10-26T21:12:28.495Z,67.46
2022-10-26T21:15:01.212Z,67.51
2022-10-26T21:17:33.931Z,67.77
2022-10-26T21:20:08.197Z,68.03
2022-10-26T21:22:40.539Z,68.74
2022-10-26T21:25:12.870Z,68.61
2022-10-26T21:27:45.217Z,69.30
2022-10-26T21:30:17.743Z,69.31
2022-10-26T21:32:50.642Z,69.60
2022-10-26T21:35:23.843Z,70.06
2022-10-26T21:37:56.283Z,70.62
2022-10-26T21:40:29.708Z,70.59
2022-10-26T21:43:02.060Z,70.55
2022-10-26T21:45:34.358Z,71.00
2022-10-26T21:48:06.768Z,71.08
2022-10-26T21:50:41.846Z,71.17
2022-10-26T21:53:14.187Z,71.19
2022-10-26T21:55:46.778Z,71.80
2022-10-26T21:58:19.082Z,71.62
2022-10-26T22:00:51.471Z,71.62
2022-10-26T22:03:23.907Z,71.58
2022-10-26T22:05:56.922Z,71.57
2022-10-26T22:08:29.875Z,71.87
2022-10-26T22:11:05.579Z,72.74
2022-10-26T22:13:37.922Z,72.30
2022-10-26T22:16:12.365Z,73.14
2022-10-26T22:18:45.718Z,72.57
2022-10-26T22:21:19.947Z,73.17
2022-10-26T22:23:52.865Z,73.07
2022-10-26T22:26:25.528Z,72.93
2022-10-26T22:28:57.914Z,72.87
2022-10-26T22:31:32.223Z,73.18
2022-10-26T22:34:07.839Z,73.55
2022-10-26T22:36:41.667Z,73.78
2022-10-26T22:39:14.020Z,73.98
2022-10-26T22:41:47.950Z,74.53
2022-10-26T22:44:20.348Z,74.64
2022-10-26T22:46:52.659Z,74.18
2022-10-26T22:49:25.042Z,74.38
2022-10-26T22:51:57.967Z,74.22
2022-10-26T22:54:30.375Z,74.24
2022-10-26T22:57:02.800Z,74.80
2022-10-26T22:59:35.198Z,74.69
2022-10-26T23:02:07.591Z,74.70
2022-10-26T23:04:40.042Z,75.37
2022-10-26T23:07:13.073Z,75.37
2022-10-26T23:09:45.404Z,75.62
2022-10-26T23:12:17.686Z,75.38
2022-10-26T23:14:49.980Z,75.90
2022-10-26T23:17:22.334Z,76.03
2022-10-26T23:19:56.039Z,76.49
2022-10-26T23:22:29.046Z,77.00
2022-10-26T23:25:01.455Z,77.17
2022-10-26T23:27:33.783Z,76.93
2022-10-26T23:30:07.446Z,78.09
2022-10-26T23:32:39.795Z,77.53
2022-10-26T23:35:12.303Z,77.42
2022-10-26T23:44:11.559Z,79.17
2022-10-26T23:46:44.030Z,79.29
2022-10-26T23:49:16.335Z,79.63
2022-10-26T23:51:48.651Z,79.94
2022-10-26T23:54:20.920Z,79.14
2022-10-26T23:56:53.231Z,79.84
2022-10-26T23:59:26.165Z,79.15
