createdAt,value
2022-10-13T00:02:05.021Z,100.00
2022-10-13T00:04:35.618Z,100.00
2022-10-13T00:07:05.367Z,100.00
2022-10-13T00:09:37.160Z,100.00
2022-10-13T00:12:07.275Z,100.00
2022-10-13T00:14:37.125Z,100.00
2022-10-13T00:17:06.886Z,100.00
2022-10-13T00:19:36.668Z,100.00
2022-10-13T00:22:06.970Z,100.00
2022-10-13T00:24:37.807Z,100.00
2022-10-13T00:27:07.508Z,100.00
2022-10-13T00:29:37.285Z,100.00
2022-10-13T00:32:07.674Z,100.00
2022-10-13T00:34:39.132Z,100.00
2022-10-13T00:37:09.675Z,100.00
2022-10-13T00:39:41.309Z,100.00
2022-10-13T00:42:14.521Z,100.00
2022-10-13T00:45:07.645Z,100.00
2022-10-13T00:47:42.289Z,100.00
2022-10-13T00:50:16.107Z,100.00
2022-10-13T00:52:50.191Z,100.00
2022-10-13T00:55:25.696Z,100.00
2022-10-13T00:57:56.382Z,100.00
2022-10-13T01:00:35.046Z,100.00
2022-10-13T01:03:05.657Z,100.00
2022-10-13T01:05:36.093Z,100.00
2022-10-13T01:08:07.074Z,100.00
2022-10-13T01:10:51.001Z,100.00
2022-10-13T01:13:26.552Z,100.00
2022-10-13T01:16:02.006Z,100.00
2022-10-13T01:18:42.676Z,100.00
2022-10-13T01:21:25.896Z,100.00
2022-10-13T01:24:29.585Z,100.00
2022-10-13T01:27:21.136Z,100.00
2022-10-13T01:30:08.496Z,100.00
2022-10-13T01:33:20.942Z,100.00
2022-10-13T01:36:04.675Z,100.00
2022-10-13T01:38:47.130Z,100.00
2022-10-13T01:41:22.442Z,100.00
2022-10-13T01:43:59.360Z,100.00
2022-10-13T01:46:34.873Z,100.00
2022-10-13T01:49:08.719Z,100.00
2022-10-13T01:51:40.280Z,100.00
2022-10-13T01:54:09.688Z,100.00
2022-10-13T01:56:38.870Z,100.00
2022-10-13T01:59:11.805Z,100.00
2022-10-13T02:01:56.579Z,100.00
2022-10-13T02:04:43.709Z,100.00
2022-10-13T02:07:22.951Z,100.00
2022-10-13T02:09:59.198Z,100.00
2022-10-13T02:12:35.459Z,100.00
2022-10-13T02:15:08.944Z,100.00
2022-10-13T02:17:43.876Z,100.00
2022-10-13T02:20:16.019Z,100.00
2022-10-13T02:22:47.841Z,100.00
2022-10-13T02:25:17.724Z,100.00
2022-10-13T02:27:47.651Z,100.00
2022-10-13T02:30:25.809Z,100.00
2022-10-13T02:32:56.871Z,100.00
2022-10-13T02:35:27.123Z,100.00
2022-10-13T02:37:57.799Z,100.00
2022-10-13T02:40:27.743Z,100.00
2022-10-13T02:42:57.648Z,100.00
2022-10-13T02:45:27.572Z,100.00
2022-10-13T02:47:59.335Z,100.00
2022-10-13T02:50:29.667Z,100.00
2022-10-13T02:53:01.129Z,100.00
2022-10-13T02:55:30.655Z,100.00
2022-10-13T02:58:07.809Z,100.00
2022-10-13T03:00:39.702Z,100.00
2022-10-13T03:03:12.641Z,100.00
2022-10-13T03:05:43.279Z,100.00
2022-10-13T03:08:13.029Z,100.00
2022-10-13T03:10:45.213Z,100.00
2022-10-13T03:13:22.725Z,100.00
2022-10-13T03:15:54.089Z,100.00
2022-10-13T03:19:46.134Z,100.00
2022-10-13T03:22:21.515Z,100.00
2022-10-13T03:24:54.892Z,100.00
2022-10-13T03:27:24.499Z,100.00
2022-10-13T03:29:54.128Z,100.00
2022-10-13T03:32:23.965Z,100.00
2022-10-13T03:34:54.600Z,100.00
2022-10-13T03:37:25.768Z,100.00
2022-10-13T03:40:20.885Z,100.00
2022-10-13T03:42:50.334Z,100.00
2022-10-13T03:45:21.514Z,100.00
2022-10-13T03:48:15.332Z,100.00
2022-10-13T03:50:45.503Z,100.00
2022-10-13T03:53:33.024Z,100.00
2022-10-13T03:56:09.459Z,100.00
2022-10-13T03:58:54.711Z,100.00
2022-10-13T04:01:33.153Z,100.00
2022-10-13T04:04:08.462Z,100.00
2022-10-13T04:06:39.730Z,100.00
2022-10-13T04:09:13.809Z,100.00
2022-10-13T04:15:28.630Z,100.00
2022-10-13T04:17:57.968Z,100.00
2022-10-13T04:20:28.115Z,100.00
2022-10-13T04:22:57.615Z,100.00
2022-10-13T04:25:30.169Z,100.00
2022-10-13T04:27:59.596Z,100.00
2022-10-13T04:30:29.672Z,100.00
2022-10-13T04:32:59.345Z,100.00
2022-10-13T04:35:28.861Z,100.00
2022-10-13T04:37:58.840Z,100.00
2022-10-13T04:40:44.385Z,100.00
2022-10-13T04:43:24.493Z,100.00
2022-10-13T04:46:02.183Z,100.00
2022-10-13T04:48:32.609Z,100.00
2022-10-13T04:51:05.370Z,100.00
2022-10-13T04:53:35.120Z,100.00
2022-10-13T04:56:08.590Z,100.00
2022-10-13T04:58:38.627Z,100.00
2022-10-13T05:01:16.516Z,100.00
2022-10-13T05:03:51.657Z,100.00
2022-10-13T05:06:22.879Z,100.00
2022-10-13T05:08:58.706Z,100.00
2022-10-13T05:11:30.138Z,100.00
2022-10-13T05:13:59.888Z,100.00
2022-10-13T05:16:30.706Z,100.00
2022-10-13T05:19:01.013Z,100.00
2022-10-13T05:21:31.178Z,100.00
2022-10-13T05:24:02.507Z,100.00
2022-10-13T05:26:33.805Z,100.00
2022-10-13T05:29:05.427Z,100.00
2022-10-13T05:31:37.663Z,100.00
2022-10-13T05:34:12.077Z,100.00
2022-10-13T05:36:43.787Z,100.00
2022-10-13T05:39:19.281Z,100.00
2022-10-13T05:42:13.569Z,100.00
2022-10-13T05:44:59.361Z,100.00
2022-10-13T05:47:39.856Z,100.00
2022-10-13T05:50:20.025Z,100.00
2022-10-13T05:53:02.428Z,100.00
2022-10-13T05:55:39.535Z,100.00
2022-10-13T05:58:13.014Z,100.00
2022-10-13T06:00:47.569Z,100.00
2022-10-13T06:03:23.472Z,100.00
2022-10-13T06:05:55.894Z,100.00
2022-10-13T06:08:25.656Z,100.00
2022-10-13T06:10:55.329Z,100.00
2022-10-13T06:13:27.470Z,100.00
2022-10-13T06:16:02.105Z,100.00
2022-10-13T06:18:38.489Z,100.00
2022-10-13T06:22:31.901Z,100.00
2022-10-13T06:25:04.740Z,100.00
2022-10-13T06:27:36.018Z,100.00
2022-10-13T06:31:03.865Z,100.00
2022-10-13T06:33:37.524Z,100.00
2022-10-13T06:36:09.204Z,99.28
2022-10-13T06:38:39.370Z,98.61
2022-10-13T06:41:09.607Z,97.98
2022-10-13T06:43:40.630Z,97.37
2022-10-13T06:46:14.924Z,98.06
2022-10-13T06:48:46.908Z,97.12
2022-10-13T06:51:17.696Z,96.73
2022-10-13T06:53:48.134Z,97.33
2022-10-13T06:56:17.897Z,97.91
2022-10-13T06:58:58.133Z,97.66
2022-10-13T07:01:41.819Z,97.79
2022-10-13T07:07:27.479Z,97.34
2022-10-13T07:10:03.179Z,96.84
2022-10-13T07:12:39.286Z,97.87
2022-10-13T07:15:13.143Z,97.74
2022-10-13T07:17:46.500Z,96.98
2022-10-13T07:20:21.549Z,96.00
2022-10-13T07:22:57.530Z,95.52
2022-10-13T07:25:32.059Z,95.96
2022-10-13T07:28:04.590Z,95.76
2022-10-13T07:30:35.962Z,95.54
2022-10-13T07:33:06.473Z,95.22
2022-10-13T07:35:40.767Z,94.54
2022-10-13T07:38:10.917Z,93.97
2022-10-13T07:40:41.801Z,93.37
2022-10-13T07:43:12.124Z,93.25
2022-10-13T07:45:42.142Z,93.00
2022-10-13T07:48:17.273Z,92.88
2022-10-13T07:50:50.564Z,92.57
2022-10-13T07:53:20.538Z,92.37
2022-10-13T07:55:49.921Z,92.14
2022-10-13T07:58:20.369Z,91.93
2022-10-13T08:00:58.008Z,91.93
2022-10-13T08:03:29.169Z,91.91
2022-10-13T08:06:03.636Z,92.14
2022-10-13T08:08:33.676Z,92.70
2022-10-13T08:11:03.672Z,93.27
2022-10-13T08:13:38.489Z,94.27
2022-10-13T08:16:15.839Z,95.23
2022-10-13T08:18:47.435Z,94.93
2022-10-13T08:24:17.339Z,92.10
2022-10-13T08:26:48.857Z,91.15
2022-10-13T08:29:23.360Z,90.04
2022-10-13T08:31:54.443Z,89.36
2022-10-13T08:34:29.556Z,89.00
2022-10-13T08:37:02.165Z,88.16
2022-10-13T08:39:33.494Z,86.78
2022-10-13T08:42:04.045Z,86.36
2022-10-13T08:47:35.509Z,86.59
2022-10-13T08:50:14.722Z,85.33
2022-10-13T08:52:50.961Z,84.28
2022-10-13T08:55:28.523Z,84.59
2022-10-13T08:58:00.313Z,83.96
2022-10-13T09:00:31.476Z,84.31
2022-10-13T09:03:20.379Z,84.56
2022-10-13T09:06:07.759Z,85.77
2022-10-13T09:08:54.090Z,85.29
2022-10-13T09:11:23.970Z,85.31
2022-10-13T09:13:57.655Z,84.81
2022-10-13T09:16:35.844Z,84.11
2022-10-13T09:19:22.532Z,83.21
2022-10-13T09:21:53.415Z,83.21
2022-10-13T09:24:26.433Z,82.66
2022-10-13T09:27:07.093Z,82.33
2022-10-13T09:29:46.671Z,82.10
2022-10-13T09:32:18.412Z,81.92
2022-10-13T09:34:48.514Z,81.93
2022-10-13T09:37:22.726Z,80.06
2022-10-13T09:40:15.482Z,78.49
2022-10-13T09:42:53.183Z,77.58
2022-10-13T09:45:26.440Z,76.38
2022-10-13T09:48:01.352Z,75.39
2022-10-13T09:50:37.660Z,73.54
2022-10-13T09:53:24.121Z,72.64
2022-10-13T09:56:11.261Z,74.70
2022-10-13T10:01:45.004Z,78.11
2022-10-13T10:04:22.366Z,78.13
2022-10-13T10:07:00.617Z,78.48
2022-10-13T10:15:02.454Z,78.80
2022-10-13T10:24:36.787Z,76.58
2022-10-13T10:29:04.516Z,76.39
2022-10-13T10:32:59.982Z,76.40
2022-10-13T10:58:58.267Z,77.17
2022-10-13T11:02:58.008Z,77.43
2022-10-13T11:06:38.165Z,77.83
2022-10-13T11:09:08.550Z,77.96
2022-10-13T11:11:42.555Z,78.70
2022-10-13T11:14:37.525Z,78.95
2022-10-13T11:17:21.530Z,79.21
2022-10-13T11:19:55.037Z,79.43
2022-10-13T11:22:26.589Z,79.58
2022-10-13T11:25:00.456Z,79.93
2022-10-13T11:27:48.778Z,79.18
2022-10-13T11:30:43.990Z,78.93
2022-10-13T11:33:53.130Z,78.61
2022-10-13T11:36:40.936Z,77.42
2022-10-13T11:39:59.571Z,77.71
2022-10-13T11:43:16.083Z,78.39
2022-10-13T11:46:21.285Z,78.83
2022-10-13T11:49:16.185Z,79.17
2022-10-13T11:52:15.229Z,79.28
2022-10-13T11:54:52.159Z,79.15
2022-10-13T11:57:23.973Z,79.11
2022-10-13T11:59:56.159Z,79.02
2022-10-13T12:02:33.563Z,79.32
2022-10-13T12:05:09.877Z,79.24
2022-10-13T12:07:44.533Z,79.17
2022-10-13T12:10:22.529Z,79.22
2022-10-13T12:12:53.134Z,79.46
2022-10-13T12:15:39.129Z,79.36
2022-10-13T12:18:24.092Z,78.93
2022-10-13T12:20:56.820Z,78.50
2022-10-13T12:23:28.773Z,78.46
2022-10-13T12:26:00.386Z,78.26
2022-10-13T12:28:32.260Z,78.34
2022-10-13T12:31:02.785Z,78.40
2022-10-13T12:33:35.677Z,77.58
2022-10-13T12:36:20.135Z,76.43
2022-10-13T12:38:52.922Z,76.42
2022-10-13T12:41:28.360Z,76.70
2022-10-13T12:44:01.092Z,77.06
2022-10-13T12:46:41.540Z,77.13
2022-10-13T12:49:21.956Z,77.76
2022-10-13T12:51:56.524Z,77.67
2022-10-13T12:54:34.289Z,78.20
2022-10-13T12:57:09.532Z,78.43
2022-10-13T12:59:44.086Z,79.36
2022-10-13T13:02:22.102Z,79.21
2022-10-13T13:04:51.976Z,79.20
2022-10-13T13:07:34.253Z,79.27
2022-10-13T13:10:21.320Z,78.99
2022-10-13T13:12:55.783Z,79.42
2022-10-13T13:15:44.234Z,79.81
2022-10-13T13:18:47.663Z,80.43
2022-10-13T13:21:22.259Z,80.74
2022-10-13T13:23:56.398Z,81.05
2022-10-13T13:26:57.873Z,81.70
2022-10-13T13:30:05.773Z,81.89
2022-10-13T13:33:29.507Z,82.54
2022-10-13T13:36:53.522Z,82.61
2022-10-13T13:39:46.920Z,83.02
2022-10-13T13:42:25.402Z,83.36
2022-10-13T13:45:01.403Z,84.05
2022-10-13T13:47:56.874Z,84.42
2022-10-13T13:50:35.992Z,84.47
2022-10-13T13:53:08.564Z,84.94
2022-10-13T13:55:45.664Z,85.21
2022-10-13T13:58:49.479Z,85.54
2022-10-13T14:01:20.568Z,85.67
2022-10-13T14:03:50.908Z,85.43
2022-10-13T14:06:23.959Z,85.62
2022-10-13T14:08:56.112Z,85.99
2022-10-13T14:11:29.554Z,86.41
2022-10-13T14:14:02.323Z,87.03
2022-10-13T14:16:33.620Z,87.28
2022-10-13T14:19:12.526Z,87.69
2022-10-13T14:21:46.940Z,88.23
2022-10-13T14:28:24.700Z,90.03
2022-10-13T14:30:59.108Z,90.34
2022-10-13T14:33:30.808Z,90.69
2022-10-13T14:36:02.522Z,91.43
2022-10-13T14:38:33.877Z,91.84
2022-10-13T14:41:12.223Z,92.44
2022-10-13T14:43:50.770Z,93.15
2022-10-13T14:46:58.242Z,94.26
2022-10-13T15:10:47.200Z,98.03
2022-10-13T15:13:19.202Z,98.53
2022-10-13T15:16:05.010Z,98.77
2022-10-13T15:19:02.807Z,98.66
2022-10-13T15:21:38.143Z,98.00
2022-10-13T15:24:15.129Z,97.82
2022-10-13T15:26:49.100Z,97.49
2022-10-13T15:30:10.422Z,97.23
2022-10-13T15:32:42.932Z,96.99
2022-10-13T15:35:13.871Z,97.27
2022-10-13T15:37:45.281Z,98.31
2022-10-13T15:40:16.657Z,98.92
2022-10-13T15:43:01.128Z,99.29
2022-10-13T15:45:33.194Z,99.29
2022-10-13T15:48:03.540Z,99.16
2022-10-13T15:50:39.467Z,99.58
2022-10-13T15:53:36.177Z,99.78
2022-10-13T15:59:07.154Z,99.43
2022-10-13T16:01:37.072Z,99.84
2022-10-13T16:04:07.529Z,99.96
2022-10-13T16:06:39.176Z,100.00
2022-10-13T16:09:09.466Z,100.00
2022-10-13T16:11:44.192Z,100.00
2022-10-13T16:14:15.691Z,100.00
2022-10-13T16:16:45.910Z,100.00
2022-10-13T16:19:23.414Z,100.00
2022-10-13T16:22:18.224Z,100.00
2022-10-13T16:24:53.739Z,100.00
2022-10-13T16:27:31.383Z,100.00
2022-10-13T16:30:09.260Z,100.00
2022-10-13T16:32:42.631Z,100.00
2022-10-13T16:35:19.825Z,100.00
2022-10-13T16:37:57.070Z,100.00
2022-10-13T16:40:32.089Z,100.00
2022-10-13T16:43:18.901Z,100.00
2022-10-13T16:46:01.011Z,100.00
2022-10-13T16:49:01.939Z,100.00
2022-10-13T16:51:44.640Z,100.00
2022-10-13T16:54:18.509Z,100.00
2022-10-13T16:57:14.687Z,100.00
2022-10-13T16:59:50.046Z,100.00
2022-10-13T17:02:26.357Z,100.00
2022-10-13T17:04:59.604Z,100.00
2022-10-13T17:07:30.835Z,100.00
2022-10-13T17:10:22.910Z,100.00
2022-10-13T17:13:29.344Z,100.00
2022-10-13T17:16:29.755Z,100.00
2022-10-13T17:19:48.971Z,100.00
2022-10-13T17:22:23.853Z,100.00
2022-10-13T17:24:57.808Z,100.00
2022-10-13T17:30:58.293Z,100.00
2022-10-13T17:33:28.861Z,100.00
2022-10-13T17:36:02.881Z,100.00
2022-10-13T17:38:34.363Z,100.00
2022-10-13T17:41:07.774Z,100.00
2022-10-13T17:43:46.646Z,100.00
2022-10-13T17:46:38.393Z,100.00
2022-10-13T17:49:22.442Z,100.00
2022-10-13T17:51:56.239Z,100.00
2022-10-13T17:54:26.429Z,100.00
2022-10-13T17:56:59.315Z,100.00
2022-10-13T17:59:30.162Z,100.00
2022-10-13T18:02:06.002Z,100.00
2022-10-13T18:05:11.992Z,100.00
2022-10-13T18:11:16.391Z,100.00
2022-10-13T18:13:52.613Z,100.00
2022-10-13T18:16:25.405Z,100.00
2022-10-13T18:19:00.753Z,100.00
2022-10-13T18:21:35.330Z,100.00
2022-10-13T18:24:14.491Z,100.00
2022-10-13T18:39:45.629Z,100.00
2022-10-13T18:42:29.778Z,100.00
2022-10-13T18:45:01.561Z,100.00
2022-10-13T18:47:34.898Z,100.00
2022-10-13T18:50:07.335Z,100.00
2022-10-13T18:52:38.637Z,100.00
2022-10-13T18:55:10.288Z,100.00
2022-10-13T18:57:41.448Z,100.00
2022-10-13T19:00:12.098Z,100.00
2022-10-13T19:02:42.070Z,100.00
2022-10-13T19:05:11.992Z,100.00
2022-10-13T19:07:43.683Z,100.00
2022-10-13T19:10:15.383Z,100.00
2022-10-13T19:12:45.534Z,100.00
2022-10-13T19:15:15.395Z,100.00
2022-10-13T19:17:45.000Z,100.00
2022-10-13T19:20:17.778Z,100.00
2022-10-13T19:22:47.314Z,100.00
2022-10-13T19:25:21.360Z,100.00
2022-10-13T19:27:51.819Z,100.00
2022-10-13T19:30:21.319Z,100.00
2022-10-13T19:32:56.316Z,100.00
2022-10-13T19:35:26.380Z,100.00
2022-10-13T19:38:00.038Z,100.00
2022-10-13T19:40:33.059Z,100.00
2022-10-13T19:43:04.108Z,100.00
2022-10-13T19:45:35.985Z,100.00
2022-10-13T19:48:12.572Z,100.00
2022-10-13T19:50:44.038Z,100.00
2022-10-13T19:53:18.702Z,100.00
2022-10-13T19:55:54.695Z,100.00
2022-10-13T19:58:30.473Z,100.00
2022-10-13T20:01:04.324Z,100.00
2022-10-13T20:03:34.554Z,100.00
2022-10-13T20:06:11.528Z,100.00
2022-10-13T20:08:47.307Z,100.00
2022-10-13T20:11:24.098Z,100.00
2022-10-13T20:13:56.660Z,100.00
2022-10-13T20:16:27.467Z,100.00
2022-10-13T20:19:03.714Z,100.00
2022-10-13T20:21:39.784Z,100.00
2022-10-13T20:24:16.908Z,100.00
2022-10-13T20:26:52.112Z,100.00
2022-10-13T20:29:27.940Z,100.00
2022-10-13T20:32:17.116Z,100.00
2022-10-13T20:34:50.533Z,100.00
2022-10-13T20:37:21.834Z,100.00
2022-10-13T20:39:55.917Z,100.00
2022-10-13T20:42:27.744Z,100.00
2022-10-13T20:44:57.470Z,100.00
2022-10-13T20:47:29.227Z,100.00
2022-10-13T20:49:58.761Z,100.00
2022-10-13T20:52:32.135Z,100.00
2022-10-13T20:55:01.645Z,100.00
2022-10-13T20:57:38.517Z,100.00
2022-10-13T21:00:12.629Z,100.00
2022-10-13T21:02:42.535Z,100.00
2022-10-13T21:05:12.096Z,100.00
2022-10-13T21:07:44.113Z,100.00
2022-10-13T21:10:15.689Z,100.00
2022-10-13T21:12:46.597Z,100.00
2022-10-13T21:15:16.196Z,100.00
2022-10-13T21:17:45.590Z,100.00
2022-10-13T21:20:16.307Z,100.00
2022-10-13T21:22:45.582Z,100.00
2022-10-13T21:25:17.269Z,100.00
2022-10-13T21:27:49.105Z,100.00
2022-10-13T21:30:19.509Z,100.00
2022-10-13T21:32:48.757Z,100.00
2022-10-13T21:35:18.671Z,100.00
2022-10-13T21:37:49.266Z,100.00
2022-10-13T21:40:19.284Z,100.00
2022-10-13T21:42:51.010Z,100.00
2022-10-13T21:45:20.625Z,100.00
2022-10-13T21:47:51.400Z,100.00
2022-10-13T21:50:25.129Z,100.00
2022-10-13T21:52:57.510Z,100.00
2022-10-13T21:55:28.997Z,100.00
2022-10-13T21:58:05.364Z,100.00
2022-10-13T22:00:38.076Z,100.00
2022-10-13T22:03:09.287Z,100.00
2022-10-13T22:05:39.639Z,100.00
2022-10-13T22:08:09.166Z,100.00
2022-10-13T22:10:44.474Z,100.00
2022-10-13T22:13:15.579Z,100.00
2022-10-13T22:15:50.619Z,100.00
2022-10-13T22:18:38.508Z,100.00
2022-10-13T22:21:12.125Z,100.00
2022-10-13T22:23:42.249Z,100.00
2022-10-13T22:26:12.391Z,100.00
2022-10-13T22:28:43.188Z,100.00
2022-10-13T22:31:14.247Z,100.00
2022-10-13T22:33:44.959Z,100.00
2022-10-13T22:36:17.285Z,100.00
2022-10-13T22:38:48.094Z,100.00
2022-10-13T22:41:19.414Z,100.00
2022-10-13T22:43:52.854Z,100.00
2022-10-13T22:46:23.737Z,100.00
2022-10-13T22:48:54.997Z,100.00
2022-10-13T22:51:25.983Z,100.00
2022-10-13T22:53:55.767Z,100.00
2022-10-13T22:56:26.795Z,100.00
2022-10-13T22:58:59.560Z,100.00
2022-10-13T23:01:30.201Z,100.00
2022-10-13T23:04:00.119Z,100.00
2022-10-13T23:06:30.999Z,100.00
2022-10-13T23:09:03.202Z,100.00
2022-10-13T23:11:32.465Z,100.00
2022-10-13T23:14:06.989Z,100.00
2022-10-13T23:16:37.400Z,100.00
2022-10-13T23:19:07.672Z,100.00
2022-10-13T23:21:36.891Z,100.00
2022-10-13T23:24:10.731Z,100.00
2022-10-13T23:26:43.726Z,100.00
2022-10-13T23:29:15.235Z,100.00
2022-10-13T23:31:44.373Z,100.00
2022-10-13T23:34:13.823Z,100.00
2022-10-13T23:36:44.132Z,100.00
2022-10-13T23:39:14.450Z,100.00
2022-10-13T23:41:44.442Z,100.00
2022-10-13T23:44:14.969Z,100.00
2022-10-13T23:46:46.526Z,100.00
2022-10-13T23:49:20.012Z,100.00
2022-10-13T23:51:49.625Z,100.00
2022-10-13T23:54:20.263Z,100.00
2022-10-13T23:56:49.662Z,100.00
2022-10-13T23:59:20.401Z,100.00
