createdAt,value
2023-01-01T17:41:11.271Z,2.00
2023-01-01T17:43:41.837Z,1.75
2023-01-01T17:46:14.025Z,2.00
2023-01-01T17:48:42.764Z,2.08
2023-01-01T17:51:11.390Z,1.58
2023-01-01T17:53:39.985Z,1.67
2023-01-01T17:56:12.237Z,2.00
2023-01-01T17:58:40.784Z,1.33
2023-01-01T18:04:21.605Z,1.73
2023-01-01T18:06:54.460Z,2.33
2023-01-01T18:09:22.947Z,2.10
2023-01-01T18:11:52.188Z,2.15
2023-01-01T18:14:24.480Z,2.17
2023-01-01T18:16:56.535Z,1.60
2023-01-01T18:19:24.423Z,1.63
2023-01-01T18:21:52.311Z,2.13
2023-01-01T18:24:20.201Z,1.20
2023-01-01T18:26:48.383Z,1.70
2023-01-01T18:29:17.686Z,1.80
2023-01-01T18:31:45.720Z,1.45
2023-01-01T18:34:13.659Z,2.03
2023-01-01T18:36:41.941Z,1.55
2023-01-01T18:39:15.934Z,1.50
2023-01-01T18:42:02.171Z,1.40
2023-01-01T18:44:32.670Z,1.80
2023-01-01T18:47:08.852Z,1.85
2023-01-01T18:49:38.639Z,1.25
2023-01-01T18:52:16.175Z,1.38
2023-01-01T18:54:45.335Z,1.63
2023-01-01T18:57:23.670Z,1.75
2023-01-01T18:59:59.231Z,1.60
2023-01-01T19:02:38.892Z,1.60
2023-01-01T19:05:19.396Z,1.10
2023-01-01T19:07:52.380Z,1.38
2023-01-01T19:10:20.363Z,1.70
2023-01-01T19:12:49.670Z,3.53
2023-01-01T19:15:20.998Z,1.40
2023-01-01T19:17:49.274Z,1.40
2023-01-01T19:20:19.518Z,1.50
2023-01-01T19:22:47.775Z,1.80
2023-01-01T19:25:38.388Z,1.42
2023-01-01T19:28:32.555Z,1.40
2023-01-01T19:31:02.771Z,1.70
2023-01-01T19:33:31.812Z,1.30
2023-01-01T19:35:59.932Z,1.42
2023-01-01T19:38:27.917Z,1.30
2023-01-01T19:40:55.929Z,1.23
2023-01-01T19:43:23.823Z,1.20
2023-01-01T19:45:51.812Z,1.40
2023-01-01T19:48:21.090Z,1.75
2023-01-01T19:50:49.018Z,1.38
2023-01-01T19:53:16.962Z,1.33
2023-01-01T19:55:45.018Z,1.65
2023-01-01T19:58:13.175Z,1.10
2023-01-01T20:00:41.139Z,1.95
2023-01-01T20:03:51.337Z,2.03
2023-01-01T20:05:58.449Z,1.67
2023-01-01T20:08:26.929Z,1.42
2023-01-01T20:10:55.156Z,1.30
2023-01-01T20:13:23.187Z,1.67
2023-01-01T20:15:51.130Z,1.10
2023-01-01T20:18:19.491Z,1.13
2023-01-01T20:21:06.248Z,1.67
2023-01-01T20:23:35.790Z,1.88
2023-01-01T20:26:04.405Z,1.40
2023-01-01T20:28:49.736Z,1.60
2023-01-01T20:31:19.868Z,1.65
2023-01-01T20:33:47.970Z,1.85
2023-01-01T20:36:33.361Z,1.70
2023-01-01T20:39:02.795Z,1.80
2023-01-01T20:41:30.784Z,2.38
2023-01-01T20:44:01.778Z,1.30
2023-01-01T20:46:30.765Z,1.85
2023-01-01T20:48:58.824Z,1.70
2023-01-01T20:51:28.046Z,1.67
2023-01-01T20:53:58.527Z,2.15
2023-01-01T20:56:28.520Z,2.15
2023-01-01T20:59:00.410Z,2.28
2023-01-01T21:01:33.005Z,2.67
2023-01-01T21:04:01.001Z,2.25
2023-01-01T21:06:28.906Z,2.70
2023-01-01T21:08:57.003Z,2.15
2023-01-01T21:11:24.977Z,2.65
2023-01-01T21:13:54.246Z,2.05
2023-01-01T21:16:26.151Z,2.42
2023-01-01T21:18:54.117Z,2.20
2023-01-01T21:21:24.589Z,2.75
2023-01-01T21:23:54.693Z,2.15
2023-01-01T21:26:26.886Z,1.77
2023-01-01T21:28:59.608Z,2.30
2023-01-01T21:31:29.445Z,2.38
2023-01-01T21:33:57.389Z,2.20
2023-01-01T21:36:25.328Z,3.00
2023-01-01T21:38:53.356Z,2.45
2023-01-01T21:41:25.024Z,2.50
2023-01-01T21:43:57.873Z,2.95
2023-01-01T21:46:36.558Z,2.13
2023-01-01T21:49:15.601Z,1.80
2023-01-01T21:51:50.079Z,2.33
2023-01-01T21:54:23.121Z,2.78
2023-01-01T21:56:55.573Z,2.42
2023-01-01T21:59:37.179Z,2.17
2023-01-01T22:02:38.994Z,2.08
2023-01-01T22:05:30.490Z,2.72
2023-01-01T22:07:59.256Z,2.63
2023-01-01T22:10:33.881Z,2.45
2023-01-01T22:13:02.194Z,2.30
2023-01-01T22:15:39.422Z,2.33
2023-01-01T22:18:19.507Z,2.58
2023-01-01T22:20:48.509Z,2.20
2023-01-01T22:23:34.964Z,2.00
2023-01-01T22:26:12.771Z,2.40
2023-01-01T22:28:43.882Z,2.85
2023-01-01T22:31:19.415Z,2.97
2023-01-01T22:33:48.576Z,2.45
2023-01-01T22:36:19.333Z,2.13
2023-01-01T22:38:47.260Z,3.17
2023-01-01T22:41:16.141Z,3.42
2023-01-01T22:43:46.859Z,2.67
2023-01-01T22:46:22.974Z,3.22
2023-01-01T22:48:57.524Z,3.17
2023-01-01T22:51:28.850Z,3.03
2023-01-01T22:53:56.744Z,3.90
2023-01-01T22:56:24.650Z,3.47
2023-01-01T22:58:57.281Z,3.45
2023-01-01T23:01:27.164Z,3.08
2023-01-01T23:03:55.131Z,3.35
2023-01-01T23:06:23.261Z,3.47
2023-01-01T23:08:53.162Z,2.92
2023-01-01T23:11:21.527Z,3.30
2023-01-01T23:14:08.829Z,3.53
2023-01-01T23:16:38.114Z,2.75
2023-01-01T23:19:06.358Z,3.22
2023-01-01T23:21:36.751Z,3.38
2023-01-01T23:24:10.015Z,3.22
2023-01-01T23:26:39.025Z,3.20
2023-01-01T23:29:07.375Z,3.63
2023-01-01T23:31:35.987Z,3.58
2023-01-01T23:34:06.139Z,4.22
2023-01-01T23:36:34.963Z,3.35
2023-01-01T23:39:02.898Z,3.80
2023-01-01T23:41:30.795Z,3.28
2023-01-01T23:43:58.734Z,3.83
2023-01-01T23:46:26.659Z,2.83
2023-01-01T23:48:55.622Z,2.85
2023-01-01T23:51:24.873Z,3.38
2023-01-01T23:53:52.773Z,3.25
2023-01-01T23:56:20.872Z,3.53
2023-01-01T23:58:48.759Z,2.80
