createdAt,value
2022-09-21T00:01:25.912Z,100692.53
2022-09-21T00:03:59.368Z,100689.97
2022-09-21T00:06:29.654Z,100699.28
2022-09-21T00:08:57.117Z,100700.13
2022-09-21T00:11:28.682Z,100697.56
2022-09-21T00:14:04.547Z,100693.28
2022-09-21T00:16:34.891Z,100694.94
2022-09-21T00:19:02.252Z,100692.41
2022-09-21T00:21:29.611Z,100694.09
2022-09-21T00:23:57.091Z,100694.94
2022-09-21T00:26:26.619Z,100692.41
2022-09-21T00:29:00.451Z,100693.25
2022-09-21T00:31:28.861Z,100697.47
2022-09-21T00:33:55.747Z,100696.63
2022-09-21T00:36:25.039Z,100696.59
2022-09-21T00:38:59.280Z,100700.78
2022-09-21T00:41:27.842Z,100697.41
2022-09-21T00:44:32.407Z,100699.91
2022-09-21T00:47:10.219Z,100693.09
2022-09-21T00:49:38.600Z,100691.38
2022-09-21T00:52:06.938Z,100701.56
2022-09-21T00:54:43.506Z,100697.31
2022-09-21T00:57:11.301Z,100703.25
2022-09-21T00:59:39.871Z,100693.06
2022-09-21T01:02:08.158Z,100696.47
2022-09-21T01:04:36.223Z,100697.28
2022-09-21T01:07:12.248Z,100690.50
2022-09-21T01:09:42.900Z,100697.28
2022-09-21T01:12:49.152Z,100693.88
2022-09-21T01:15:40.816Z,100693.00
2022-09-21T01:18:21.427Z,100690.41
2022-09-21T01:21:07.461Z,100689.56
2022-09-21T01:24:01.154Z,100694.63
2022-09-21T01:27:24.321Z,100689.50
2022-09-21T01:30:14.277Z,100692.03
2022-09-21T01:33:07.469Z,100698.78
2022-09-21T01:35:45.084Z,100699.59
2022-09-21T01:38:33.129Z,100690.25
2022-09-21T01:41:05.059Z,100685.94
2022-09-21T01:43:38.750Z,100690.19
2022-09-21T01:46:13.844Z,100689.34
2022-09-21T01:48:47.116Z,100682.56
2022-09-21T01:51:18.610Z,100679.97
2022-09-21T01:53:55.789Z,100686.75
2022-09-21T01:56:33.106Z,100694.38
2022-09-21T01:59:30.174Z,100696.84
2022-09-21T02:02:11.558Z,100691.75
2022-09-21T02:04:39.649Z,100694.28
2022-09-21T02:07:08.262Z,100697.66
2022-09-21T02:09:38.294Z,100692.59
2022-09-21T02:12:05.681Z,100689.16
2022-09-21T02:14:35.644Z,100695.94
2022-09-21T02:17:19.634Z,100695.94
2022-09-21T02:20:42.553Z,100690.03
2022-09-21T02:23:24.160Z,100687.44
2022-09-21T02:26:15.835Z,100689.97
2022-09-21T02:29:36.512Z,100686.56
2022-09-21T02:32:33.977Z,100690.78
2022-09-21T02:35:30.376Z,100683.16
2022-09-21T02:38:26.386Z,100688.25
2022-09-21T02:41:14.065Z,100684.00
2022-09-21T02:43:58.520Z,100683.16
2022-09-21T02:46:55.230Z,100683.16
2022-09-21T02:49:39.480Z,100683.13
2022-09-21T02:52:14.331Z,100679.75
2022-09-21T02:54:47.642Z,100684.00
2022-09-21T02:57:18.408Z,100677.22
2022-09-21T02:59:45.375Z,100671.31
2022-09-21T03:02:13.167Z,100681.47
2022-09-21T03:04:43.950Z,100667.94
2022-09-21T03:07:10.706Z,100678.09
2022-09-21T03:09:37.573Z,100673.84
2022-09-21T03:12:04.629Z,100674.69
2022-09-21T03:14:33.073Z,100673.00
2022-09-21T03:17:00.580Z,100672.97
2022-09-21T03:19:28.388Z,100673.81
2022-09-21T03:21:55.275Z,100675.47
2022-09-21T03:24:40.540Z,100668.69
2022-09-21T03:27:08.831Z,100670.31
2022-09-21T03:29:35.653Z,100671.97
2022-09-21T03:32:02.835Z,100675.31
2022-09-21T03:34:31.303Z,100681.22
2022-09-21T03:36:58.028Z,100677.81
2022-09-21T03:39:25.046Z,100677.78
2022-09-21T03:41:52.133Z,100684.56
2022-09-21T03:44:19.893Z,100685.34
2022-09-21T03:46:46.678Z,100676.00
2022-09-21T03:49:13.658Z,100680.25
2022-09-21T03:51:40.629Z,100687.81
2022-09-21T03:54:07.635Z,100688.66
2022-09-21T03:56:34.438Z,100682.72
2022-09-21T03:59:01.481Z,100688.63
2022-09-21T04:01:28.861Z,100697.94
2022-09-21T04:03:55.746Z,100692.84
2022-09-21T04:06:22.528Z,100692.84
2022-09-21T04:08:50.047Z,100689.44
2022-09-21T04:11:19.337Z,100692.84
2022-09-21T04:13:53.258Z,100698.72
2022-09-21T04:16:20.113Z,100698.69
2022-09-21T04:18:50.319Z,100697.81
2022-09-21T04:21:19.108Z,100693.56
2022-09-21T04:23:45.934Z,100686.72
2022-09-21T04:26:26.693Z,100696.00
2022-09-21T04:28:55.322Z,100697.66
2022-09-21T04:31:24.340Z,100700.19
2022-09-21T04:33:54.107Z,100706.97
2022-09-21T04:36:23.472Z,100702.69
2022-09-21T04:38:51.446Z,100703.53
2022-09-21T04:41:18.797Z,100699.28
2022-09-21T04:43:48.056Z,100708.59
2022-09-21T04:46:18.207Z,100697.63
2022-09-21T04:48:50.143Z,100706.06
2022-09-21T04:51:18.124Z,100707.78
2022-09-21T04:53:45.789Z,100706.06
2022-09-21T04:56:16.478Z,100711.16
2022-09-21T04:58:44.153Z,100714.59
2022-09-21T05:01:11.949Z,100719.69
2022-09-21T05:03:38.898Z,100718.84
2022-09-21T05:06:07.845Z,100722.22
2022-09-21T05:08:53.016Z,100721.38
2022-09-21T05:11:19.847Z,100726.44
2022-09-21T05:13:47.573Z,100716.28
2022-09-21T05:16:16.004Z,100722.19
2022-09-21T05:18:43.397Z,100728.97
2022-09-21T05:21:13.716Z,100731.50
2022-09-21T05:23:41.203Z,100732.34
2022-09-21T05:26:08.219Z,100742.47
2022-09-21T05:28:40.434Z,100735.69
2022-09-21T05:31:25.752Z,100735.69
2022-09-21T05:34:07.352Z,100738.25
2022-09-21T05:36:53.635Z,100745.91
2022-09-21T05:39:21.432Z,100737.47
2022-09-21T05:41:48.647Z,100743.41
2022-09-21T05:44:15.906Z,100739.25
2022-09-21T05:47:15.377Z,100746.13
2022-09-21T05:50:16.644Z,100745.34
2022-09-21T05:53:52.643Z,100742.16
2022-09-21T05:56:34.280Z,100746.47
2022-09-21T05:59:30.559Z,100748.34
2022-09-21T06:02:39.806Z,100745.97
2022-09-21T06:05:12.470Z,100744.44
2022-09-21T06:07:39.267Z,100750.53
2022-09-21T06:10:06.930Z,100747.31
2022-09-21T06:12:33.820Z,100754.28
2022-09-21T06:15:00.757Z,100753.56
2022-09-21T06:17:27.537Z,100757.91
2022-09-21T06:19:54.629Z,100760.59
2022-09-21T06:22:21.550Z,100761.56
2022-09-21T06:24:48.309Z,100761.63
2022-09-21T06:27:15.034Z,100758.19
2022-09-21T06:29:41.828Z,100770.00
2022-09-21T06:32:08.735Z,100757.78
2022-09-21T06:34:35.691Z,100758.19
2022-09-21T06:37:03.202Z,100757.56
2022-09-21T06:39:30.274Z,100763.53
2022-09-21T06:41:57.461Z,100758.31
2022-09-21T06:44:24.288Z,100763.19
2022-09-21T06:46:51.182Z,100760.59
2022-09-21T06:49:17.951Z,100757.94
2022-09-21T06:51:44.859Z,100753.38
2022-09-21T06:54:11.679Z,100759.59
2022-09-21T06:56:38.780Z,100762.25
2022-09-21T06:59:05.554Z,100759.03
2022-09-21T07:01:32.345Z,100748.03
2022-09-21T07:03:59.160Z,100757.94
2022-09-21T07:06:26.113Z,100758.19
2022-09-21T07:11:42.954Z,100762.84
2022-09-21T07:14:09.710Z,100763.41
2022-09-21T07:16:37.467Z,100755.53
2022-09-21T07:19:12.848Z,100757.97
2022-09-21T07:21:40.155Z,100761.19
2022-09-21T07:24:11.741Z,100761.47
2022-09-21T07:26:39.543Z,100759.88
2022-09-21T07:29:06.556Z,100764.13
2022-09-21T07:31:33.607Z,100762.41
2022-09-21T07:34:00.487Z,100758.03
2022-09-21T07:36:27.432Z,100771.41
2022-09-21T07:38:54.492Z,100761.50
2022-09-21T07:41:21.499Z,100764.56
2022-09-21T07:43:48.248Z,100767.38
2022-09-21T07:46:15.796Z,100753.91
2022-09-21T07:48:42.917Z,100758.41
2022-09-21T07:51:15.177Z,100750.63
2022-09-21T07:53:46.836Z,100750.75
2022-09-21T07:56:17.143Z,100752.63
2022-09-21T07:59:02.906Z,100748.25
2022-09-21T08:01:30.972Z,100741.97
2022-09-21T08:03:59.028Z,100742.97
2022-09-21T08:06:30.461Z,100753.84
2022-09-21T08:08:58.147Z,100750.34
2022-09-21T08:11:27.908Z,100754.13
2022-09-21T08:14:01.596Z,100749.19
2022-09-21T08:16:31.154Z,100749.50
2022-09-21T08:18:58.201Z,100745.41
2022-09-21T08:21:25.014Z,100749.66
2022-09-21T08:23:54.112Z,100752.63
2022-09-21T08:26:21.506Z,100765.13
2022-09-21T08:28:52.042Z,100757.78
2022-09-21T08:31:24.294Z,100759.84
2022-09-21T08:33:54.854Z,100769.06
2022-09-21T08:36:21.644Z,100766.00
2022-09-21T08:38:48.492Z,100761.56
2022-09-21T08:41:20.347Z,100763.50
2022-09-21T08:44:04.334Z,100763.41
2022-09-21T08:46:38.179Z,100750.09
2022-09-21T08:49:25.971Z,100756.38
2022-09-21T08:52:07.094Z,100755.91
2022-09-21T08:55:39.236Z,100753.78
2022-09-21T08:58:30.611Z,100760.47
2022-09-21T09:01:46.985Z,100760.00
2022-09-21T09:04:53.444Z,100759.78
2022-09-21T09:08:05.687Z,100749.84
2022-09-21T09:11:05.531Z,100750.41
2022-09-21T09:13:59.851Z,100743.69
2022-09-21T09:17:12.839Z,100750.84
2022-09-21T09:19:46.068Z,100749.19
2022-09-21T09:22:29.898Z,100746.22
2022-09-21T09:25:09.340Z,100756.28
2022-09-21T09:27:44.646Z,100753.50
2022-09-21T09:30:23.385Z,100750.06
2022-09-21T09:33:13.136Z,100759.06
2022-09-21T09:35:53.085Z,100756.34
2022-09-21T09:38:29.145Z,100760.84
2022-09-21T09:41:26.544Z,100753.63
2022-09-21T09:44:41.088Z,100749.78
2022-09-21T09:47:38.349Z,100763.25
2022-09-21T09:50:29.858Z,100763.53
2022-09-21T09:53:10.472Z,100756.00
2022-09-21T09:55:46.497Z,100754.25
2022-09-21T09:58:29.577Z,100749.44
2022-09-21T10:01:24.967Z,100749.09
2022-09-21T10:04:16.298Z,100746.72
2022-09-21T10:06:46.725Z,100753.41
2022-09-21T10:09:27.335Z,100745.88
2022-09-21T10:12:06.853Z,100744.41
2022-09-21T10:14:36.514Z,100751.09
2022-09-21T10:17:08.281Z,100743.47
2022-09-21T10:19:35.625Z,100746.06
2022-09-21T10:22:05.246Z,100740.72
2022-09-21T10:24:37.327Z,100742.06
2022-09-21T10:27:15.122Z,100730.13
2022-09-21T10:29:49.545Z,100734.38
2022-09-21T10:32:16.404Z,100725.28
2022-09-21T10:35:05.205Z,100724.50
2022-09-21T10:37:41.145Z,100733.56
2022-09-21T10:40:20.476Z,100733.94
2022-09-21T10:42:52.513Z,100733.53
2022-09-21T10:45:29.716Z,100729.56
2022-09-21T10:48:13.768Z,100732.94
2022-09-21T10:50:44.380Z,100726.16
2022-09-21T10:53:19.479Z,100727.56
2022-09-21T10:56:15.628Z,100726.72
2022-09-21T10:59:26.228Z,100720.78
2022-09-21T11:01:57.821Z,100717.56
2022-09-21T11:04:50.276Z,100728.06
2022-09-21T11:07:34.229Z,100720.00
2022-09-21T11:10:21.885Z,100727.66
2022-09-21T11:13:06.762Z,100723.34
2022-09-21T11:15:55.777Z,100718.88
2022-09-21T11:18:57.097Z,100728.16
2022-09-21T11:21:41.705Z,100722.59
2022-09-21T11:24:23.142Z,100725.53
2022-09-21T11:27:04.814Z,100721.19
2022-09-21T11:30:00.358Z,100717.78
2022-09-21T11:32:39.175Z,100714.31
2022-09-21T11:35:52.989Z,100718.63
2022-09-21T11:38:34.627Z,100719.09
2022-09-21T11:41:37.460Z,100715.91
2022-09-21T11:44:58.331Z,100714.34
2022-09-21T11:47:44.555Z,100710.47
2022-09-21T11:50:31.536Z,100691.97
2022-09-21T11:53:16.226Z,100703.28
2022-09-21T11:56:16.922Z,100707.25
2022-09-21T11:59:11.188Z,100706.44
2022-09-21T12:02:41.478Z,100696.88
2022-09-21T12:05:36.094Z,100691.84
2022-09-21T12:08:21.307Z,100696.53
2022-09-21T12:11:28.295Z,100690.00
2022-09-21T12:14:24.048Z,100684.13
2022-09-21T12:17:09.977Z,100684.44
2022-09-21T12:19:51.770Z,100683.59
2022-09-21T12:22:35.404Z,100685.13
2022-09-21T12:25:22.784Z,100678.84
2022-09-21T12:28:02.189Z,100677.84
2022-09-21T12:30:32.327Z,100679.16
2022-09-21T12:33:31.000Z,100675.78
2022-09-21T12:36:25.332Z,100672.31
2022-09-21T12:39:15.066Z,100674.72
2022-09-21T12:41:55.472Z,100669.34
2022-09-21T12:45:14.345Z,100678.91
2022-09-21T12:47:58.154Z,100673.66
2022-09-21T12:50:45.115Z,100677.63
2022-09-21T12:53:20.806Z,100674.59
2022-09-21T12:55:56.099Z,100672.13
2022-09-21T12:58:46.759Z,100677.22
2022-09-21T13:01:56.288Z,100672.13
2022-09-21T13:04:54.323Z,100662.69
2022-09-21T13:08:10.139Z,100669.72
2022-09-21T13:11:04.992Z,100665.63
2022-09-21T13:13:43.857Z,100664.06
2022-09-21T13:16:27.979Z,100660.00
2022-09-21T13:19:05.146Z,100647.28
2022-09-21T13:21:33.772Z,100655.22
2022-09-21T13:24:05.044Z,100650.22
2022-09-21T13:26:51.119Z,100649.47
2022-09-21T13:29:18.888Z,100652.13
2022-09-21T13:32:10.699Z,100644.44
2022-09-21T13:34:39.040Z,100646.03
2022-09-21T13:37:11.542Z,100645.84
2022-09-21T13:40:01.368Z,100647.44
2022-09-21T13:42:34.347Z,100638.66
2022-09-21T13:45:17.731Z,100637.81
2022-09-21T13:47:47.401Z,100649.00
2022-09-21T13:50:38.390Z,100644.81
2022-09-21T13:53:38.383Z,100637.28
2022-09-21T13:56:24.855Z,100637.59
2022-09-21T13:58:57.271Z,100630.84
2022-09-21T14:01:46.755Z,100633.66
2022-09-21T14:04:31.777Z,100622.78
2022-09-21T14:07:05.806Z,100638.44
2022-09-21T14:09:54.745Z,100632.00
2022-09-21T14:12:26.378Z,100623.72
2022-09-21T14:15:36.120Z,100622.41
2022-09-21T14:18:21.301Z,100626.78
2022-09-21T14:21:08.101Z,100618.44
2022-09-21T14:23:39.449Z,100616.00
2022-09-21T14:26:41.236Z,100610.19
2022-09-21T14:29:32.548Z,100608.50
2022-09-21T14:32:04.090Z,100607.72
2022-09-21T14:34:39.363Z,100600.00
2022-09-21T14:37:27.454Z,100602.59
2022-09-21T14:39:54.859Z,100605.09
2022-09-21T14:42:29.141Z,100599.03
2022-09-21T14:45:01.303Z,100600.72
2022-09-21T14:48:15.766Z,100599.03
2022-09-21T14:50:53.567Z,100597.34
2022-09-21T14:53:55.882Z,100598.34
2022-09-21T14:56:54.536Z,100589.69
2022-09-21T14:59:43.283Z,100592.31
2022-09-21T15:02:25.289Z,100583.84
2022-09-21T15:05:10.990Z,100576.28
2022-09-21T15:08:05.934Z,100582.22
2022-09-21T15:11:15.901Z,100575.47
2022-09-21T15:13:53.440Z,100579.03
2022-09-21T15:16:49.942Z,100570.59
2022-09-21T15:19:37.357Z,100558.84
2022-09-21T15:22:22.749Z,100557.38
2022-09-21T15:24:55.623Z,100559.22
2022-09-21T15:27:33.058Z,100553.31
2022-09-21T15:30:04.958Z,100555.06
2022-09-21T15:32:40.915Z,100569.72
2022-09-21T15:35:27.850Z,100565.59
2022-09-21T15:37:56.678Z,100556.25
2022-09-21T15:40:34.141Z,100561.47
2022-09-21T15:43:20.498Z,100557.41
2022-09-21T15:46:03.458Z,100565.31
2022-09-21T15:48:42.036Z,100556.84
2022-09-21T15:51:23.239Z,100562.03
2022-09-21T15:53:56.994Z,100555.25
2022-09-21T15:56:28.778Z,100560.41
2022-09-21T15:59:08.496Z,100561.31
2022-09-21T16:01:42.967Z,100559.66
2022-09-21T16:04:19.985Z,100559.72
2022-09-21T16:07:05.610Z,100557.25
2022-09-21T16:09:45.188Z,100559.91
2022-09-21T16:12:43.518Z,100557.56
2022-09-21T16:15:32.042Z,100563.66
2022-09-21T16:18:05.220Z,100557.66
2022-09-21T16:20:49.978Z,100562.84
2022-09-21T16:23:25.275Z,100561.16
2022-09-21T16:26:01.315Z,100560.38
2022-09-21T16:28:41.544Z,100562.16
2022-09-21T16:31:30.568Z,100560.56
2022-09-21T16:34:01.492Z,100564.06
2022-09-21T16:36:33.793Z,100560.78
2022-09-21T16:39:03.939Z,100559.16
2022-09-21T16:41:39.829Z,100563.50
2022-09-21T16:44:14.693Z,100564.47
2022-09-21T16:46:43.784Z,100557.72
2022-09-21T16:49:18.490Z,100558.72
2022-09-21T16:51:49.422Z,100553.66
2022-09-21T16:54:18.610Z,100555.50
2022-09-21T16:56:46.309Z,100560.75
2022-09-21T16:59:16.411Z,100560.03
2022-09-21T17:01:43.596Z,100561.81
2022-09-21T17:04:13.388Z,100556.78
2022-09-21T17:06:40.490Z,100557.75
2022-09-21T17:09:31.661Z,100557.06
2022-09-21T17:12:01.290Z,100558.09
2022-09-21T17:14:33.926Z,100559.06
2022-09-21T17:17:22.727Z,100561.84
2022-09-21T17:19:52.333Z,100555.94
2022-09-21T17:22:20.127Z,100552.66
2022-09-21T17:24:53.961Z,100558.78
2022-09-21T17:27:24.232Z,100559.72
2022-09-21T17:29:53.592Z,100561.56
2022-09-21T17:32:24.015Z,100564.28
2022-09-21T17:35:34.385Z,100568.78
2022-09-21T17:38:01.324Z,100561.16
2022-09-21T17:40:29.838Z,100562.44
2022-09-21T17:43:15.998Z,100564.59
2022-09-21T17:46:00.787Z,100564.91
2022-09-21T17:48:33.760Z,100572.81
2022-09-21T17:51:01.396Z,100577.28
2022-09-21T17:53:34.607Z,100575.66
2022-09-21T17:56:32.731Z,100573.25
2022-09-21T17:59:04.675Z,100572.53
2022-09-21T18:01:39.559Z,100574.34
2022-09-21T18:04:09.743Z,100571.91
2022-09-21T18:06:37.115Z,100575.41
2022-09-21T18:09:04.536Z,100588.31
2022-09-21T18:12:22.083Z,100590.16
2022-09-21T18:15:14.665Z,100596.31
2022-09-21T18:18:02.474Z,100597.25
2022-09-21T18:20:51.762Z,100590.56
2022-09-21T18:23:22.648Z,100594.91
2022-09-21T18:25:57.082Z,100592.44
2022-09-21T18:28:41.546Z,100596.78
2022-09-21T18:31:29.960Z,100598.56
2022-09-21T18:34:36.871Z,100596.97
2022-09-21T18:37:23.085Z,100601.31
2022-09-21T18:40:29.706Z,100593.75
2022-09-21T18:43:24.481Z,100591.31
2022-09-21T18:46:19.350Z,100589.66
2022-09-21T18:49:17.408Z,100595.69
2022-09-21T18:52:01.622Z,100599.16
2022-09-21T18:54:29.476Z,100601.75
2022-09-21T18:56:56.564Z,100599.22
2022-09-21T18:59:25.683Z,100601.84
2022-09-21T19:01:54.647Z,100599.34
2022-09-21T19:04:22.237Z,100603.63
2022-09-21T19:07:27.875Z,100600.31
2022-09-21T19:10:27.656Z,100610.59
2022-09-21T19:13:31.576Z,100603.88
2022-09-21T19:16:29.865Z,100606.09
2022-09-21T19:19:28.358Z,100607.06
2022-09-21T19:22:24.424Z,100608.91
2022-09-21T19:25:15.347Z,100608.16
2022-09-21T19:27:59.201Z,100610.75
2022-09-21T19:30:26.590Z,100606.50
2022-09-21T19:33:00.181Z,100610.78
2022-09-21T19:35:30.642Z,100603.13
2022-09-21T19:38:03.796Z,100609.94
2022-09-21T19:40:34.497Z,100609.09
2022-09-21T19:43:34.684Z,100617.63
2022-09-21T19:46:38.313Z,100624.47
2022-09-21T19:49:10.988Z,100621.97
2022-09-21T19:51:48.789Z,100619.41
2022-09-21T19:54:40.732Z,100615.19
2022-09-21T19:57:36.580Z,100615.22
2022-09-21T20:00:09.105Z,100610.13
2022-09-21T20:02:58.862Z,100611.00
2022-09-21T20:05:54.830Z,100605.88
2022-09-21T20:08:50.358Z,100605.91
2022-09-21T20:11:47.964Z,100611.03
2022-09-21T20:14:32.416Z,100621.25
2022-09-21T20:17:04.413Z,100616.16
2022-09-21T20:19:50.798Z,100611.91
2022-09-21T20:22:33.643Z,100617.03
2022-09-21T20:25:11.224Z,100614.53
2022-09-21T20:27:51.624Z,100611.97
2022-09-21T20:30:23.633Z,100612.81
2022-09-21T20:32:59.041Z,100609.44
2022-09-21T20:35:29.463Z,100609.44
2022-09-21T20:38:01.291Z,100611.16
2022-09-21T20:40:29.430Z,100612.88
2022-09-21T20:42:58.211Z,100609.47
2022-09-21T20:45:25.848Z,100608.66
2022-09-21T20:47:55.264Z,100608.66
2022-09-21T20:50:23.499Z,100604.41
2022-09-21T20:52:50.224Z,100603.56
2022-09-21T20:55:20.191Z,100602.72
2022-09-21T20:57:46.913Z,100600.16
2022-09-21T21:00:16.358Z,100594.22
2022-09-21T21:02:43.577Z,100600.19
2022-09-21T21:05:11.246Z,100600.22
2022-09-21T21:07:40.980Z,100595.09
2022-09-21T21:10:08.241Z,100601.91
2022-09-21T21:12:35.007Z,100604.47
2022-09-21T21:15:01.697Z,100603.59
2022-09-21T21:17:28.705Z,100601.06
2022-09-21T21:19:55.474Z,100604.47
2022-09-21T21:22:22.193Z,100597.69
2022-09-21T21:24:49.140Z,100599.38
2022-09-21T21:27:19.957Z,100604.47
2022-09-21T21:29:52.846Z,100597.69
2022-09-21T21:32:23.746Z,100598.53
2022-09-21T21:34:52.650Z,100602.78
2022-09-21T21:37:21.952Z,100606.19
2022-09-21T21:39:48.705Z,100607.88
2022-09-21T21:42:16.969Z,100602.75
2022-09-21T21:44:44.250Z,100610.44
2022-09-21T21:47:35.086Z,100604.47
2022-09-21T21:49:58.528Z,100598.56
2022-09-21T21:52:25.605Z,100596.84
2022-09-21T21:54:52.435Z,100597.69
2022-09-21T21:57:19.238Z,100599.41
2022-09-21T21:59:45.934Z,100596.00
2022-09-21T22:02:13.024Z,100593.47
2022-09-21T22:04:39.908Z,100596.84
2022-09-21T22:07:06.639Z,100601.94
2022-09-21T22:09:33.397Z,100589.22
2022-09-21T22:12:01.833Z,100594.31
2022-09-21T22:14:28.878Z,100596.00
2022-09-21T22:16:55.732Z,100585.81
2022-09-21T22:19:22.703Z,100586.69
2022-09-21T22:21:53.961Z,100583.25
2022-09-21T22:24:21.514Z,100578.16
2022-09-21T22:26:48.653Z,100589.22
2022-09-21T22:29:17.282Z,100586.69
2022-09-21T22:31:48.209Z,100586.69
2022-09-21T22:34:15.984Z,100582.38
2022-09-21T22:36:43.853Z,100582.41
2022-09-21T22:39:12.073Z,100579.81
2022-09-21T22:41:42.051Z,100579.00
2022-09-21T22:44:10.412Z,100578.16
2022-09-21T22:46:38.256Z,100584.94
2022-09-21T22:49:05.999Z,100580.69
2022-09-21T22:51:33.453Z,100574.75
2022-09-21T22:54:01.516Z,100577.28
2022-09-21T22:56:32.013Z,100578.13
2022-09-21T22:59:01.868Z,100576.44
2022-09-21T23:01:35.729Z,100574.75
2022-09-21T23:04:07.586Z,100578.16
2022-09-21T23:06:37.334Z,100577.28
2022-09-21T23:09:09.027Z,100581.50
2022-09-21T23:11:42.675Z,100576.44
2022-09-21T23:14:10.961Z,100568.78
2022-09-21T23:16:38.070Z,100573.88
2022-09-21T23:19:05.474Z,100575.53
2022-09-21T23:21:32.253Z,100574.69
2022-09-21T23:24:03.342Z,100569.59
2022-09-21T23:26:32.132Z,100575.53
2022-09-21T23:29:05.433Z,100574.69
2022-09-21T23:31:32.837Z,100566.19
2022-09-21T23:34:07.623Z,100571.28
2022-09-21T23:36:36.424Z,100570.41
2022-09-21T23:39:05.650Z,100576.34
2022-09-21T23:41:35.551Z,100566.16
2022-09-21T23:44:04.217Z,100565.34
2022-09-21T23:46:37.417Z,100557.69
2022-09-21T23:49:04.873Z,100558.53
2022-09-21T23:51:31.701Z,100561.09
2022-09-21T23:53:59.828Z,100556.84
2022-09-21T23:56:28.157Z,100551.72
2022-09-21T23:58:55.046Z,100564.44
