createdAt,value
2022-12-03T00:13:25.859Z,1.82
2022-12-03T00:28:22.070Z,1.8
2022-12-03T00:43:18.507Z,1.88
2022-12-03T00:58:14.641Z,1.84
2022-12-03T01:13:10.691Z,1.9
2022-12-03T01:28:07.010Z,1.98
2022-12-03T01:43:03.604Z,1.96
2022-12-03T01:58:00.088Z,1.85
2022-12-03T02:12:56.149Z,1.95
2022-12-03T02:57:45.244Z,2.02
2022-12-03T03:12:41.724Z,1.99
2022-12-03T03:27:37.986Z,2.03
2022-12-03T03:42:34.354Z,2.14
2022-12-03T03:57:30.858Z,2
2022-12-03T04:12:27.147Z,2.03
2022-12-03T04:27:23.287Z,1.98
2022-12-03T04:42:19.462Z,1.91
2022-12-03T04:57:16.311Z,1.98
2022-12-03T05:12:12.787Z,1.94
2022-12-03T05:27:08.988Z,1.92
2022-12-03T05:42:05.570Z,1.95
2022-12-03T05:57:01.736Z,1.91
2022-12-03T06:11:57.953Z,1.92
2022-12-03T06:26:54.118Z,1.82
2022-12-03T06:41:49.992Z,1.75
2022-12-03T06:56:46.453Z,1.74
2022-12-03T07:11:42.411Z,1.7
2022-12-03T07:26:38.325Z,1.81
2022-12-03T07:41:34.035Z,1.82
2022-12-03T07:56:30.003Z,1.9
2022-12-03T08:11:26.488Z,1.87
2022-12-03T08:26:22.304Z,1.86
2022-12-03T08:56:15.241Z,2.08
2022-12-03T09:11:11.207Z,2.21
2022-12-03T09:26:07.766Z,2.15
2022-12-03T09:41:03.749Z,2.25
2022-12-03T09:56:00.191Z,2.28
2022-12-03T10:10:56.388Z,2.2
2022-12-03T10:25:52.696Z,2.33
2022-12-03T10:40:48.740Z,2.45
2022-12-03T10:55:45.337Z,2.49
2022-12-03T11:10:41.778Z,2.43
2022-12-03T11:25:37.905Z,2.67
2022-12-03T11:40:39.242Z,2.53
2022-12-03T11:55:30.494Z,2.7
2022-12-03T12:10:26.813Z,2.57
2022-12-03T12:25:23.005Z,2.79
2022-12-03T12:40:19.515Z,3.05
2022-12-03T12:55:15.979Z,2.88
2022-12-03T13:10:12.212Z,2.95
2022-12-03T13:25:08.588Z,3.01
2022-12-03T13:40:05.378Z,2.99
2022-12-03T13:55:01.187Z,2.86
2022-12-03T14:09:57.196Z,2.84
2022-12-03T14:24:53.298Z,2.92
2022-12-03T14:39:49.860Z,2.93
2022-12-03T14:54:45.932Z,2.86
2022-12-03T15:09:42.071Z,2.79
2022-12-03T15:24:38.056Z,2.95
2022-12-03T15:39:34.172Z,2.81
2022-12-03T15:54:30.332Z,2.96
2022-12-03T16:09:27.534Z,2.91
2022-12-03T16:24:23.178Z,2.78
2022-12-03T16:39:19.141Z,2.8
2022-12-03T16:54:15.244Z,2.87
2022-12-03T17:09:11.439Z,2.67
2022-12-03T17:24:08.016Z,2.69
2022-12-03T17:39:04.025Z,2.68
2022-12-03T17:53:59.875Z,2.66
2022-12-03T18:08:55.584Z,2.58
2022-12-03T18:23:51.938Z,2.57
2022-12-03T18:38:48.176Z,2.58
2022-12-03T18:53:44.589Z,2.53
2022-12-03T19:08:40.249Z,2.5
2022-12-03T19:23:36.371Z,2.51
2022-12-03T19:38:33.090Z,2.48
2022-12-03T19:53:29.677Z,2.46
2022-12-03T20:08:26.251Z,2.37
2022-12-03T20:23:22.405Z,2.44
2022-12-03T20:38:18.685Z,2.48
2022-12-03T20:53:24.573Z,2.46
2022-12-03T21:08:11.124Z,2.52
2022-12-03T21:23:07.324Z,2.35
2022-12-03T21:38:03.414Z,2.51
2022-12-03T21:52:59.149Z,2.43
2022-12-03T23:07:40.259Z,2.54
2022-12-03T23:22:35.976Z,2.55
2022-12-03T23:37:32.209Z,2.56
2022-12-03T23:52:27.994Z,2.54
