createdAt,value
2018-06-05T00:00:53.747Z,49.30
2018-06-05T00:01:57.995Z,52.03
2018-06-05T00:03:02.256Z,50.08
2018-06-05T00:04:08.250Z,49.95
2018-06-05T00:05:12.380Z,53.00
2018-06-05T00:06:16.671Z,51.73
2018-06-05T00:07:21.760Z,49.30
2018-06-05T00:08:27.621Z,61.00
2018-06-05T00:09:34.146Z,54.00
2018-06-05T00:10:39.846Z,57.25
2018-06-05T00:11:45.112Z,57.03
2018-06-05T00:12:49.342Z,51.42
2018-06-05T00:13:53.763Z,59.15
2018-06-05T00:14:58.044Z,58.58
2018-06-05T00:16:02.857Z,62.27
2018-06-05T00:17:08.089Z,54.47
2018-06-05T00:18:12.502Z,56.18
2018-06-05T00:19:16.613Z,59.15
2018-06-05T00:20:21.015Z,63.33
2018-06-05T00:21:25.169Z,53.10
2018-06-05T00:22:29.764Z,58.42
2018-06-05T00:23:34.001Z,57.15
2018-06-05T00:24:38.393Z,60.35
2018-06-05T00:25:42.732Z,57.77
2018-06-05T00:26:49.675Z,58.85
2018-06-05T00:27:55.784Z,61.13
2018-06-05T00:28:59.906Z,53.68
2018-06-05T00:30:04.984Z,57.67
2018-06-05T00:31:09.409Z,55.28
2018-06-05T00:32:13.614Z,54.38
2018-06-05T00:33:18.024Z,61.50
2018-06-05T00:34:22.149Z,59.77
2018-06-05T00:35:31.095Z,63.25
2018-06-05T00:36:36.195Z,59.40
2018-06-05T00:37:40.577Z,56.90
2018-06-05T00:38:45.851Z,63.52
2018-06-05T00:39:51.286Z,65.12
2018-06-05T00:40:56.644Z,61.58
2018-06-05T00:42:01.551Z,54.75
2018-06-05T00:43:05.972Z,57.80
2018-06-05T00:44:10.784Z,64.90
2018-06-05T00:45:18.784Z,61.23
2018-06-05T00:46:23.285Z,61.13
2018-06-05T00:47:30.193Z,66.87
2018-06-05T00:48:34.802Z,66.82
2018-06-05T00:49:39.255Z,65.37
2018-06-05T00:50:45.611Z,65.22
2018-06-05T00:52:01.477Z,62.00
2018-06-05T00:53:06.407Z,64.50
2018-06-05T00:54:10.839Z,67.15
2018-06-05T00:55:15.091Z,68.20
2018-06-05T00:56:19.326Z,67.15
2018-06-05T00:57:25.023Z,68.55
2018-06-05T00:58:29.260Z,63.52
2018-06-05T00:59:33.636Z,68.30
2018-06-05T01:00:38.261Z,69.67
2018-06-05T01:01:42.549Z,63.87
2018-06-05T01:02:47.030Z,71.07
2018-06-05T01:03:52.049Z,70.22
2018-06-05T01:04:56.551Z,72.20
2018-06-05T01:06:08.582Z,64.20
2018-06-05T01:07:20.408Z,71.20
2018-06-05T01:08:29.393Z,77.37
2018-06-05T01:09:40.481Z,75.17
2018-06-05T01:10:46.452Z,72.10
2018-06-05T01:13:04.175Z,68.45
2018-06-05T01:14:08.428Z,68.17
2018-06-05T01:15:12.656Z,80.50
2018-06-05T01:16:17.604Z,67.65
2018-06-05T01:17:23.668Z,68.37
2018-06-05T01:18:27.912Z,68.53
2018-06-05T01:19:32.292Z,70.17
2018-06-05T01:20:36.774Z,74.55
2018-06-05T01:21:41.615Z,72.85
2018-06-05T01:22:46.290Z,71.10
2018-06-05T01:23:50.360Z,73.05
2018-06-05T01:24:55.583Z,68.20
2018-06-05T01:25:59.914Z,68.70
2018-06-05T01:27:04.269Z,73.50
2018-06-05T01:28:08.486Z,69.03
2018-06-05T01:29:12.930Z,77.43
2018-06-05T01:30:17.500Z,74.00
2018-06-05T01:31:22.569Z,71.05
2018-06-05T01:32:27.053Z,70.78
2018-06-05T01:33:31.768Z,74.47
2018-06-05T01:34:35.982Z,73.40
2018-06-05T01:35:40.304Z,70.83
2018-06-05T01:36:44.713Z,68.97
2018-06-05T01:37:48.918Z,75.85
2018-06-05T01:38:53.523Z,73.30
2018-06-05T01:39:58.043Z,74.77
2018-06-05T01:41:02.826Z,80.30
2018-06-05T01:42:07.358Z,72.80
2018-06-05T01:43:11.812Z,72.15
2018-06-05T01:44:16.043Z,69.72
2018-06-05T01:45:20.556Z,71.72
2018-06-05T01:46:25.293Z,75.60
2018-06-05T01:47:29.683Z,74.37
2018-06-05T01:48:34.465Z,77.50
2018-06-05T01:49:41.974Z,80.05
2018-06-05T01:50:46.355Z,69.35
2018-06-05T01:51:50.598Z,75.10
2018-06-05T01:52:55.392Z,75.10
2018-06-05T01:53:59.922Z,69.90
2018-06-05T01:55:04.361Z,74.53
2018-06-05T01:56:08.596Z,78.20
2018-06-05T01:57:13.864Z,77.90
2018-06-05T01:58:17.974Z,83.60
2018-06-05T01:59:22.303Z,74.40
2018-06-05T02:00:27.067Z,75.95
2018-06-05T02:01:31.289Z,79.27
2018-06-05T02:02:36.556Z,74.10
2018-06-05T02:03:41.506Z,72.60
2018-06-05T02:04:45.698Z,80.87
2018-06-05T02:05:50.128Z,85.57
2018-06-05T02:06:54.329Z,85.95
2018-06-05T02:07:59.237Z,80.30
2018-06-05T02:09:03.727Z,82.37
2018-06-05T02:10:08.157Z,78.37
2018-06-05T02:11:12.251Z,79.58
2018-06-05T02:12:17.102Z,79.62
2018-06-05T02:13:21.927Z,80.12
2018-06-05T02:14:26.583Z,82.72
2018-06-05T02:15:34.683Z,84.67
2018-06-05T02:16:38.948Z,83.58
2018-06-05T02:17:43.147Z,84.80
2018-06-05T02:18:47.303Z,87.20
2018-06-05T02:19:51.507Z,85.15
2018-06-05T02:20:56.262Z,105.32
2018-06-05T02:22:00.479Z,96.28
2018-06-05T02:23:05.068Z,93.97
2018-06-05T02:24:09.242Z,96.55
2018-06-05T02:25:13.479Z,101.30
2018-06-05T02:26:18.340Z,79.87
2018-06-05T02:27:22.763Z,76.20
2018-06-05T02:28:27.134Z,73.42
2018-06-05T02:29:31.440Z,78.45
2018-06-05T02:30:35.731Z,77.17
2018-06-05T02:31:44.030Z,78.97
2018-06-05T02:32:48.733Z,76.77
2018-06-05T02:33:53.267Z,79.58
2018-06-05T02:34:57.154Z,76.33
2018-06-05T02:36:04.554Z,80.42
2018-06-05T02:37:08.762Z,79.62
2018-06-05T02:38:12.908Z,86.35
2018-06-05T02:39:17.016Z,85.03
2018-06-05T02:40:21.142Z,79.20
2018-06-05T02:41:25.428Z,80.25
2018-06-05T02:42:29.633Z,86.28
2018-06-05T02:43:33.863Z,85.10
2018-06-05T02:44:38.255Z,88.20
2018-06-05T02:45:43.690Z,85.25
2018-06-05T02:46:48.071Z,81.40
2018-06-05T02:47:52.379Z,78.85
2018-06-05T02:48:56.780Z,79.45
2018-06-05T02:50:01.017Z,80.35
2018-06-05T02:51:05.561Z,79.07
2018-06-05T02:52:09.791Z,84.25
2018-06-05T02:53:14.006Z,80.40
2018-06-05T02:54:18.275Z,85.53
2018-06-05T02:55:22.898Z,82.80
2018-06-05T02:56:27.404Z,84.70
2018-06-05T02:57:31.798Z,83.55
2018-06-05T02:58:36.005Z,82.88
2018-06-05T02:59:40.921Z,85.47
2018-06-05T03:00:45.110Z,86.42
2018-06-05T03:01:49.379Z,84.25
2018-06-05T03:02:53.599Z,80.65
2018-06-05T03:03:57.825Z,85.28
2018-06-05T03:05:02.307Z,83.95
2018-06-05T03:06:06.595Z,87.20
2018-06-05T03:07:11.016Z,86.00
2018-06-05T03:08:15.261Z,86.53
2018-06-05T03:09:19.478Z,87.75
2018-06-05T03:10:23.710Z,82.80
2018-06-05T03:11:27.913Z,88.72
2018-06-05T03:12:32.471Z,85.10
2018-06-05T03:13:36.702Z,84.37
2018-06-05T03:14:40.990Z,84.40
2018-06-05T03:15:45.270Z,79.10
2018-06-05T03:16:49.490Z,88.35
2018-06-05T03:17:53.761Z,83.60
2018-06-05T03:19:00.186Z,78.85
2018-06-05T03:20:04.513Z,78.75
2018-06-05T03:21:09.144Z,88.93
2018-06-05T03:22:13.450Z,90.07
2018-06-05T03:23:17.675Z,84.87
2018-06-05T03:24:21.992Z,74.70
2018-06-05T03:25:26.482Z,76.47
2018-06-05T03:26:30.958Z,82.65
2018-06-05T03:27:35.491Z,82.67
2018-06-05T03:28:39.944Z,84.05
2018-06-05T03:29:44.193Z,79.83
2018-06-05T03:30:49.592Z,82.47
2018-06-05T03:31:53.783Z,77.80
2018-06-05T03:32:58.311Z,83.75
2018-06-05T03:34:02.539Z,80.62
2018-06-05T03:35:07.070Z,79.72
2018-06-05T03:36:11.492Z,81.63
2018-06-05T03:37:15.763Z,80.75
2018-06-05T03:38:19.998Z,77.58
2018-06-05T03:39:24.480Z,81.05
2018-06-05T03:40:29.678Z,79.72
2018-06-05T03:41:33.878Z,79.20
2018-06-05T03:42:38.376Z,79.75
2018-06-05T03:43:43.354Z,77.33
2018-06-05T03:44:48.161Z,75.70
2018-06-05T03:45:54.255Z,78.83
2018-06-05T03:46:58.474Z,76.95
2018-06-05T03:48:03.723Z,67.45
2018-06-05T03:49:08.170Z,79.80
2018-06-05T03:50:12.796Z,77.20
2018-06-05T03:51:17.214Z,80.43
2018-06-05T03:52:21.391Z,70.30
2018-06-05T03:53:25.582Z,77.37
2018-06-05T03:54:29.994Z,75.05
2018-06-05T03:55:34.516Z,76.90
2018-06-05T03:56:38.834Z,76.55
2018-06-05T03:57:43.052Z,70.85
2018-06-05T03:58:47.855Z,76.62
2018-06-05T03:59:52.105Z,76.55
2018-06-05T04:00:57.439Z,80.07
2018-06-05T04:02:02.251Z,79.03
2018-06-05T04:03:06.483Z,75.62
2018-06-05T04:04:10.934Z,75.60
2018-06-05T04:05:15.166Z,73.30
2018-06-05T04:06:19.400Z,81.78
2018-06-05T04:07:23.600Z,78.50
2018-06-05T04:08:28.086Z,80.40
2018-06-05T04:09:32.882Z,71.05
2018-06-05T04:10:37.284Z,72.12
2018-06-05T04:11:41.522Z,76.00
2018-06-05T04:12:46.723Z,77.35
2018-06-05T04:13:52.014Z,78.42
2018-06-05T04:14:57.687Z,79.03
2018-06-05T04:16:01.920Z,71.57
2018-06-05T04:17:07.421Z,77.27
2018-06-05T04:18:11.632Z,75.60
2018-06-05T04:19:16.826Z,79.15
2018-06-05T04:20:21.132Z,78.25
2018-06-05T04:21:25.284Z,71.07
2018-06-05T04:22:31.128Z,73.90
2018-06-05T04:23:36.579Z,75.83
2018-06-05T04:24:41.097Z,75.25
2018-06-05T04:25:45.675Z,75.60
2018-06-05T04:26:49.999Z,78.87
2018-06-05T04:27:54.212Z,75.57
2018-06-05T04:28:59.117Z,69.45
2018-06-05T04:30:04.144Z,79.62
2018-06-05T04:31:09.350Z,76.72
2018-06-05T04:32:13.573Z,75.70
2018-06-05T04:33:18.138Z,76.50
2018-06-05T04:34:22.907Z,73.15
2018-06-05T04:35:27.127Z,72.85
2018-06-05T04:36:31.459Z,68.52
2018-06-05T04:37:35.573Z,71.62
2018-06-05T04:38:39.763Z,74.50
2018-06-05T04:39:44.097Z,75.17
2018-06-05T04:40:48.344Z,75.17
2018-06-05T04:41:52.685Z,71.97
2018-06-05T04:42:57.067Z,65.20
2018-06-05T04:44:01.251Z,70.37
2018-06-05T04:45:05.858Z,72.85
2018-06-05T04:46:10.326Z,73.67
2018-06-05T04:47:14.839Z,72.45
2018-06-05T04:48:21.271Z,70.97
2018-06-05T04:49:25.609Z,73.10
2018-06-05T04:50:29.844Z,74.27
2018-06-05T04:51:34.066Z,74.47
2018-06-05T04:52:38.916Z,76.30
2018-06-05T04:53:43.182Z,66.37
2018-06-05T04:54:47.427Z,76.53
2018-06-05T04:55:51.634Z,69.92
2018-06-05T04:56:56.905Z,73.25
2018-06-05T04:58:02.499Z,73.02
2018-06-05T04:59:07.044Z,72.45
2018-06-05T05:00:11.300Z,68.57
2018-06-05T05:01:15.984Z,69.12
2018-06-05T05:02:20.246Z,71.92
2018-06-05T05:03:24.550Z,61.80
2018-06-05T05:04:29.261Z,64.50
2018-06-05T05:05:33.462Z,65.08
2018-06-05T05:06:38.029Z,60.83
2018-06-05T05:07:42.336Z,64.30
2018-06-05T05:08:46.622Z,64.95
2018-06-05T05:09:50.875Z,63.23
2018-06-05T05:10:55.093Z,58.92
2018-06-05T05:12:01.048Z,60.40
2018-06-05T05:13:05.560Z,63.10
2018-06-05T05:14:11.126Z,60.73
2018-06-05T05:15:15.987Z,64.27
2018-06-05T05:16:20.349Z,66.42
2018-06-05T05:17:25.629Z,66.03
2018-06-05T05:18:29.858Z,108.90
2018-06-05T05:19:34.071Z,85.42
2018-06-05T05:20:38.625Z,103.47
2018-06-05T05:21:43.776Z,75.17
2018-06-05T05:22:48.004Z,81.20
2018-06-05T05:23:52.325Z,99.70
2018-06-05T05:24:56.573Z,75.37
2018-06-05T05:26:01.931Z,100.92
2018-06-05T05:27:06.911Z,77.75
2018-06-05T05:28:11.264Z,78.30
2018-06-05T05:29:15.416Z,82.85
2018-06-05T05:30:19.640Z,109.50
2018-06-05T05:31:23.828Z,71.00
2018-06-05T05:32:28.606Z,65.15
2018-06-05T05:33:33.001Z,92.62
2018-06-05T05:34:37.152Z,78.62
2018-06-05T05:35:41.287Z,81.05
2018-06-05T05:36:45.787Z,96.45
2018-06-05T05:37:51.041Z,87.85
2018-06-05T05:38:55.364Z,72.87
2018-06-05T05:39:59.579Z,69.50
2018-06-05T05:41:04.721Z,69.95
2018-06-05T05:42:08.952Z,72.40
2018-06-05T05:43:13.586Z,57.05
2018-06-05T05:44:17.829Z,57.43
2018-06-05T05:45:22.047Z,51.83
2018-06-05T05:46:26.281Z,56.77
2018-06-05T05:47:30.660Z,59.88
2018-06-05T05:48:34.885Z,51.70
2018-06-05T05:49:39.414Z,54.42
2018-06-05T05:50:43.638Z,59.60
2018-06-05T05:51:47.908Z,56.83
2018-06-05T05:52:52.124Z,58.92
2018-06-05T05:53:56.831Z,53.67
2018-06-05T05:55:01.574Z,51.42
2018-06-05T05:56:05.821Z,54.37
2018-06-05T05:57:10.849Z,53.67
2018-06-05T05:58:15.123Z,55.43
2018-06-05T05:59:19.525Z,51.70
2018-06-05T06:00:26.157Z,49.20
2018-06-05T06:01:30.415Z,53.70
2018-06-05T06:02:35.748Z,52.60
2018-06-05T06:03:40.331Z,55.63
2018-06-05T06:04:47.517Z,51.02
2018-06-05T06:05:51.847Z,56.30
2018-06-05T06:06:57.583Z,50.05
2018-06-05T06:08:01.822Z,49.65
2018-06-05T06:09:08.022Z,47.27
2018-06-05T06:10:12.251Z,48.52
2018-06-05T06:11:16.802Z,51.28
2018-06-05T06:12:22.121Z,48.73
2018-06-05T06:13:26.719Z,52.90
2018-06-05T06:14:31.292Z,49.30
2018-06-05T06:15:35.828Z,45.58
2018-06-05T06:16:40.066Z,46.95
2018-06-05T06:17:44.778Z,50.23
2018-06-05T06:18:50.441Z,49.23
2018-06-05T06:19:54.665Z,46.75
2018-06-05T06:20:58.932Z,50.20
2018-06-05T06:22:03.892Z,48.08
2018-06-05T06:23:08.531Z,46.80
2018-06-05T06:24:13.896Z,45.73
2018-06-05T06:25:18.617Z,46.37
2018-06-05T06:26:24.184Z,51.80
2018-06-05T06:27:29.013Z,49.25
2018-06-05T06:28:33.590Z,46.90
2018-06-05T06:29:38.372Z,52.43
2018-06-05T06:30:43.264Z,45.33
2018-06-05T06:31:47.571Z,46.70
2018-06-05T06:32:54.801Z,45.03
2018-06-05T06:33:59.036Z,49.63
2018-06-05T06:35:04.034Z,46.83
2018-06-05T06:36:08.265Z,48.30
2018-06-05T06:37:12.560Z,46.92
2018-06-05T06:38:17.312Z,43.80
2018-06-05T06:39:21.592Z,46.05
2018-06-05T06:40:26.440Z,42.80
2018-06-05T06:41:30.757Z,45.08
2018-06-05T06:42:34.981Z,47.90
2018-06-05T06:43:40.736Z,46.02
2018-06-05T06:44:45.026Z,43.42
2018-06-05T06:45:49.229Z,43.65
2018-06-05T06:46:53.502Z,45.08
2018-06-05T06:47:59.197Z,42.30
2018-06-05T06:49:03.972Z,43.68
2018-06-05T06:50:08.510Z,43.25
2018-06-05T06:51:12.713Z,46.08
2018-06-05T06:52:17.155Z,42.00
2018-06-05T06:53:21.492Z,42.35
2018-06-05T06:54:25.843Z,45.05
2018-06-05T06:55:30.112Z,43.95
2018-06-05T06:56:34.382Z,46.13
2018-06-05T06:57:38.896Z,42.70
2018-06-05T06:58:43.221Z,43.73
2018-06-05T06:59:48.673Z,43.70
2018-06-05T07:00:53.182Z,41.58
2018-06-05T07:01:57.455Z,40.03
2018-06-05T07:03:02.414Z,41.60
2018-06-05T07:04:07.143Z,38.75
2018-06-05T07:05:11.702Z,38.67
2018-06-05T07:06:16.788Z,40.28
2018-06-05T07:07:21.260Z,38.20
2018-06-05T07:08:25.938Z,35.40
2018-06-05T07:09:30.417Z,43.53
2018-06-05T07:10:36.340Z,38.48
2018-06-05T07:11:40.822Z,40.50
2018-06-05T07:12:45.307Z,37.60
2018-06-05T07:13:50.288Z,51.60
2018-06-05T07:14:54.707Z,43.55
2018-06-05T07:15:59.592Z,46.68
2018-06-05T07:17:04.607Z,46.75
2018-06-05T07:18:08.995Z,44.57
2018-06-05T07:19:13.461Z,41.55
2018-06-05T07:20:18.152Z,48.30
2018-06-05T07:21:22.747Z,51.02
2018-06-05T07:22:27.199Z,47.17
2018-06-05T07:23:31.511Z,48.45
2018-06-05T07:24:36.173Z,44.60
2018-06-05T07:25:40.502Z,41.33
2018-06-05T07:26:44.771Z,41.05
2018-06-05T07:27:49.371Z,41.33
2018-06-05T07:28:54.206Z,41.05
2018-06-05T07:29:58.782Z,45.45
2018-06-05T07:31:03.067Z,45.20
2018-06-05T07:32:07.318Z,48.00
2018-06-05T07:33:11.966Z,49.53
2018-06-05T07:34:16.427Z,47.00
2018-06-05T07:35:20.671Z,47.03
2018-06-05T07:36:25.966Z,43.45
2018-06-05T07:37:30.756Z,40.48
2018-06-05T07:38:35.131Z,39.38
2018-06-05T07:39:39.356Z,41.88
2018-06-05T07:40:44.097Z,46.00
2018-06-05T07:41:48.460Z,44.60
2018-06-05T07:42:53.590Z,42.85
2018-06-05T07:43:58.082Z,45.05
2018-06-05T07:45:02.918Z,47.48
2018-06-05T07:46:08.547Z,44.25
2018-06-05T07:47:12.839Z,44.90
2018-06-05T07:48:17.308Z,47.83
2018-06-05T07:49:24.625Z,46.35
2018-06-05T07:50:29.793Z,44.67
2018-06-05T07:51:51.343Z,49.60
2018-06-05T07:58:40.344Z,50.48
2018-06-05T07:59:44.647Z,44.80
2018-06-05T08:00:50.942Z,47.10
2018-06-05T08:02:02.013Z,50.75
2018-06-05T08:03:13.108Z,70.17
2018-06-05T08:04:19.887Z,50.12
2018-06-05T08:05:29.720Z,51.40
2018-06-05T08:06:35.134Z,50.38
2018-06-05T08:07:42.598Z,87.42
2018-06-05T08:08:47.043Z,73.35
2018-06-05T08:09:52.866Z,54.85
2018-06-05T08:10:57.907Z,73.55
2018-06-05T08:12:02.147Z,57.50
2018-06-05T08:13:07.413Z,47.98
2018-06-05T08:14:11.976Z,42.58
2018-06-05T08:15:16.655Z,57.55
2018-06-05T08:16:20.918Z,57.53
2018-06-05T08:17:26.507Z,68.42
2018-06-05T08:18:31.105Z,65.70
2018-06-05T08:19:35.457Z,56.08
2018-06-05T08:20:40.265Z,57.63
2018-06-05T08:21:44.509Z,62.88
2018-06-05T08:22:55.744Z,53.70
2018-06-05T08:24:01.283Z,179.45
2018-06-05T08:25:05.552Z,178.35
2018-06-05T08:26:10.374Z,101.20
2018-06-05T08:27:14.890Z,52.48
2018-06-05T08:28:19.346Z,56.40
2018-06-05T08:29:25.122Z,42.62
2018-06-05T08:30:31.293Z,68.07
2018-06-05T08:31:51.353Z,62.35
2018-06-05T08:33:03.080Z,60.17
2018-06-05T08:34:07.670Z,63.60
2018-06-05T08:35:12.490Z,62.38
2018-06-05T08:36:18.163Z,44.50
2018-06-05T08:37:23.748Z,63.50
2018-06-05T08:38:28.383Z,55.55
2018-06-05T08:39:35.248Z,73.50
2018-06-05T08:40:40.073Z,55.67
2018-06-05T08:41:44.647Z,65.90
2018-06-05T08:42:49.137Z,67.27
2018-06-05T08:43:54.339Z,70.05
2018-06-05T08:44:58.890Z,75.65
2018-06-05T08:46:03.313Z,96.63
2018-06-05T08:47:07.888Z,70.78
2018-06-05T08:48:13.026Z,85.65
2018-06-05T08:49:17.508Z,61.30
2018-06-05T08:50:21.936Z,60.73
2018-06-05T08:51:26.734Z,63.40
2018-06-05T08:52:32.187Z,58.10
2018-06-05T08:53:36.651Z,53.52
2018-06-05T08:54:41.823Z,62.00
2018-06-05T08:55:46.542Z,59.75
2018-06-05T08:56:51.111Z,50.15
2018-06-05T08:57:55.607Z,49.55
2018-06-05T08:59:01.138Z,48.23
2018-06-05T09:00:05.495Z,45.43
2018-06-05T09:01:10.903Z,46.25
2018-06-05T09:02:15.734Z,49.30
2018-06-05T09:03:21.222Z,53.65
2018-06-05T09:04:25.476Z,47.20
2018-06-05T09:05:30.186Z,49.90
2018-06-05T09:06:34.691Z,55.20
2018-06-05T09:07:38.934Z,56.18
2018-06-05T09:08:44.412Z,55.65
2018-06-05T09:09:49.832Z,50.67
2018-06-05T09:10:54.332Z,48.73
2018-06-05T09:11:58.864Z,49.42
2018-06-05T09:13:04.885Z,52.98
2018-06-05T09:14:09.555Z,51.83
2018-06-05T09:15:13.844Z,53.83
2018-06-05T09:16:18.354Z,56.25
2018-06-05T09:17:22.794Z,53.63
2018-06-05T09:18:27.022Z,52.05
2018-06-05T09:19:31.451Z,53.75
2018-06-05T09:20:35.712Z,50.70
2018-06-05T09:21:39.995Z,49.27
2018-06-05T09:22:44.351Z,44.10
2018-06-05T09:23:48.590Z,49.50
2018-06-05T09:24:53.251Z,50.40
2018-06-05T09:25:58.149Z,44.95
2018-06-05T09:27:02.461Z,60.15
2018-06-05T09:28:09.940Z,45.98
2018-06-05T09:29:14.211Z,49.13
2018-06-05T09:30:18.564Z,48.87
2018-06-05T09:31:23.788Z,44.98
2018-06-05T09:32:28.594Z,48.33
2018-06-05T09:33:32.892Z,55.30
2018-06-05T09:34:37.213Z,52.33
2018-06-05T09:35:41.906Z,53.42
2018-06-05T09:36:46.195Z,50.67
2018-06-05T09:37:50.444Z,47.40
2018-06-05T09:38:54.698Z,47.70
2018-06-05T09:39:59.427Z,47.00
2018-06-05T09:41:03.685Z,47.50
2018-06-05T09:42:08.568Z,43.75
2018-06-05T09:43:12.853Z,50.00
2018-06-05T09:44:17.101Z,50.52
2018-06-05T09:45:21.473Z,44.50
2018-06-05T09:46:25.766Z,47.10
2018-06-05T09:47:30.389Z,48.92
2018-06-05T09:48:34.700Z,49.65
2018-06-05T09:49:38.953Z,81.45
2018-06-05T09:50:46.587Z,52.80
2018-06-05T09:51:50.832Z,62.15
2018-06-05T09:52:55.617Z,54.42
2018-06-05T09:54:00.937Z,59.15
2018-06-05T09:55:05.434Z,62.43
2018-06-05T09:56:09.818Z,57.38
2018-06-05T09:57:14.384Z,59.85
2018-06-05T09:58:18.845Z,52.03
2018-06-05T09:59:23.766Z,47.83
2018-06-05T10:00:33.346Z,52.55
2018-06-05T10:01:43.664Z,55.25
2018-06-05T10:02:48.876Z,57.62
2018-06-05T10:03:54.789Z,68.60
2018-06-05T10:05:00.455Z,60.45
2018-06-05T10:06:04.806Z,55.67
2018-06-05T10:07:10.354Z,62.27
2018-06-05T10:08:14.811Z,64.22
2018-06-05T10:09:19.397Z,59.20
2018-06-05T10:10:23.731Z,63.02
2018-06-05T10:11:28.033Z,66.80
2018-06-05T10:12:35.682Z,60.03
2018-06-05T10:13:43.104Z,67.58
2018-06-05T10:14:50.729Z,68.28
2018-06-05T10:18:03.498Z,68.83
2018-06-05T10:19:08.783Z,58.17
2018-06-05T10:20:13.320Z,64.62
2018-06-05T10:21:17.639Z,68.75
2018-06-05T10:22:22.062Z,62.80
2018-06-05T10:23:26.323Z,65.47
2018-06-05T10:24:31.419Z,62.00
2018-06-05T10:25:36.511Z,60.33
2018-06-05T10:26:43.635Z,64.80
2018-06-05T10:27:49.515Z,57.20
2018-06-05T10:28:53.819Z,61.77
2018-06-05T10:29:58.089Z,51.15
2018-06-05T10:31:04.209Z,54.03
2018-06-05T10:32:09.314Z,55.83
2018-06-05T10:33:14.299Z,56.60
2018-06-05T10:34:18.701Z,52.88
2018-06-05T10:35:23.178Z,54.73
2018-06-05T10:36:28.195Z,60.47
2018-06-05T10:37:33.689Z,58.23
2018-06-05T10:38:38.305Z,55.27
2018-06-05T10:39:42.807Z,58.15
2018-06-05T10:40:47.485Z,57.38
2018-06-05T10:41:53.408Z,60.30
2018-06-05T10:42:58.827Z,54.88
2018-06-05T10:44:03.133Z,57.30
2018-06-05T10:45:07.501Z,64.03
2018-06-05T10:46:11.806Z,64.72
2018-06-05T10:47:16.396Z,57.13
2018-06-05T10:48:23.803Z,63.52
2018-06-05T10:49:28.395Z,53.78
2018-06-05T10:50:38.977Z,59.48
2018-06-05T10:51:44.659Z,57.17
2018-06-05T10:52:52.279Z,59.23
2018-06-05T10:53:56.819Z,60.98
2018-06-05T10:55:01.364Z,58.30
2018-06-05T10:56:06.329Z,56.92
2018-06-05T10:57:10.822Z,58.78
2018-06-05T10:58:15.700Z,65.12
2018-06-05T10:59:19.984Z,60.88
2018-06-05T11:00:26.305Z,58.50
2018-06-05T11:01:30.698Z,62.67
2018-06-05T11:02:35.255Z,68.83
2018-06-05T11:03:41.311Z,68.90
2018-06-05T11:04:45.566Z,65.85
2018-06-05T11:05:49.873Z,69.07
2018-06-05T11:06:54.997Z,61.10
2018-06-05T11:07:59.362Z,64.37
2018-06-05T11:09:04.829Z,53.78
2018-06-05T11:10:12.115Z,68.75
2018-06-05T11:11:16.722Z,54.75
2018-06-05T11:12:21.170Z,58.55
2018-06-05T11:13:25.483Z,62.35
2018-06-05T11:14:30.454Z,60.43
2018-06-05T11:15:38.506Z,59.33
2018-06-05T11:16:42.808Z,60.25
2018-06-05T11:17:47.063Z,64.45
2018-06-05T11:18:51.492Z,67.27
2018-06-05T11:19:56.273Z,74.40
2018-06-05T11:21:07.706Z,74.25
2018-06-05T11:22:14.089Z,68.22
2018-06-05T11:23:18.609Z,79.30
2018-06-05T11:24:23.739Z,76.57
2018-06-05T11:25:29.158Z,76.92
2018-06-05T11:26:34.719Z,76.87
2018-06-05T11:27:40.780Z,77.97
2018-06-05T11:28:45.064Z,85.60
2018-06-05T11:29:50.588Z,82.10
2018-06-05T11:30:54.867Z,78.55
2018-06-05T11:31:59.396Z,83.62
2018-06-05T11:33:03.674Z,85.85
2018-06-05T11:34:07.988Z,76.45
2018-06-05T11:35:12.276Z,85.65
2018-06-05T11:36:16.753Z,77.15
2018-06-05T11:37:24.211Z,74.20
2018-06-05T11:38:28.714Z,69.72
2018-06-05T11:39:33.445Z,67.90
2018-06-05T11:40:37.740Z,77.53
2018-06-05T11:41:43.017Z,70.10
2018-06-05T11:42:47.901Z,62.20
2018-06-05T11:43:52.192Z,62.45
2018-06-05T11:44:56.459Z,68.17
2018-06-05T11:46:02.629Z,71.65
2018-06-05T11:47:08.305Z,71.20
2018-06-05T11:48:12.562Z,70.00
2018-06-05T11:49:17.268Z,67.40
2018-06-05T11:50:22.149Z,67.45
2018-06-05T11:51:29.054Z,73.45
2018-06-05T11:52:36.906Z,62.13
2018-06-05T11:53:47.465Z,72.47
2018-06-05T11:54:54.433Z,75.72
2018-06-05T11:56:00.332Z,68.62
2018-06-05T11:57:05.714Z,77.20
2018-06-05T11:58:12.750Z,66.65
2018-06-05T11:59:18.105Z,70.80
2018-06-05T12:00:22.673Z,72.17
2018-06-05T12:01:26.962Z,63.33
2018-06-05T12:02:32.359Z,72.22
2018-06-05T12:03:37.651Z,65.80
2018-06-05T12:04:43.902Z,65.47
2018-06-05T12:05:49.578Z,78.40
2018-06-05T12:06:54.086Z,67.20
2018-06-05T12:08:00.892Z,69.65
2018-06-05T12:09:07.162Z,67.97
2018-06-05T12:10:12.649Z,70.65
2018-06-05T12:11:19.500Z,66.25
2018-06-05T12:12:23.857Z,81.08
2018-06-05T12:13:28.494Z,69.80
2018-06-05T12:14:32.834Z,65.40
2018-06-05T12:15:37.799Z,66.90
2018-06-05T12:16:44.866Z,74.58
2018-06-05T12:17:49.995Z,84.42
2018-06-05T12:18:54.585Z,113.15
2018-06-05T12:19:58.916Z,170.17
2018-06-05T12:21:03.307Z,176.05
2018-06-05T12:22:11.229Z,138.20
2018-06-05T12:24:26.719Z,139.20
2018-06-05T12:25:31.270Z,128.70
2018-06-05T12:26:35.894Z,90.75
2018-06-05T12:27:45.913Z,125.33
2018-06-05T12:28:52.009Z,104.17
2018-06-05T12:29:56.769Z,110.60
2018-06-05T12:31:01.327Z,99.70
2018-06-05T12:32:06.424Z,74.22
2018-06-05T12:33:13.072Z,88.92
2018-06-05T12:34:28.662Z,96.63
2018-06-05T12:35:33.198Z,99.77
2018-06-05T12:36:42.545Z,78.10
2018-06-05T12:37:49.533Z,90.00
2018-06-05T12:38:54.347Z,104.60
2018-06-05T12:39:59.113Z,145.00
2018-06-05T12:41:03.915Z,111.60
2018-06-05T12:42:08.775Z,101.80
2018-06-05T12:43:13.356Z,83.30
2018-06-05T12:44:17.667Z,89.20
2018-06-05T12:45:22.309Z,83.20
2018-06-05T12:46:27.628Z,68.47
2018-06-05T12:47:34.471Z,68.02
2018-06-05T12:48:41.291Z,76.90
2018-06-05T12:49:46.529Z,73.17
2018-06-05T12:50:58.541Z,68.05
2018-06-05T12:52:04.763Z,84.65
2018-06-05T12:53:11.916Z,78.50
2018-06-05T12:54:16.402Z,87.92
2018-06-05T12:55:22.346Z,89.55
2018-06-05T12:56:27.800Z,93.90
2018-06-05T12:57:32.504Z,80.22
2018-06-05T12:58:37.028Z,76.28
2018-06-05T12:59:41.543Z,73.55
2018-06-05T13:01:48.903Z,67.55
2018-06-05T13:02:53.273Z,69.40
2018-06-05T13:04:03.985Z,62.05
2018-06-05T13:05:10.423Z,54.60
2018-06-05T13:06:14.839Z,54.63
2018-06-05T13:07:20.564Z,47.27
2018-06-05T13:08:26.204Z,46.98
2018-06-05T13:09:30.473Z,50.38
2018-06-05T13:10:36.532Z,45.28
2018-06-05T13:11:42.449Z,44.40
2018-06-05T13:12:48.661Z,45.30
2018-06-05T13:13:55.459Z,44.58
2018-06-05T13:15:00.046Z,48.52
2018-06-05T13:16:04.399Z,47.83
2018-06-05T13:17:08.696Z,43.13
2018-06-05T13:18:15.112Z,45.52
2018-06-05T13:19:20.431Z,43.65
2018-06-05T13:20:25.343Z,40.43
2018-06-05T13:21:30.996Z,44.90
2018-06-05T13:22:35.596Z,43.02
2018-06-05T13:23:40.011Z,43.13
2018-06-05T13:24:44.324Z,43.38
2018-06-05T13:25:48.944Z,43.40
2018-06-05T13:26:52.980Z,51.20
2018-06-05T13:27:58.296Z,47.23
2018-06-05T13:29:03.129Z,45.00
2018-06-05T13:30:07.610Z,48.42
2018-06-05T13:31:12.123Z,45.08
2018-06-05T13:32:16.716Z,54.60
2018-06-05T13:33:21.238Z,53.05
2018-06-05T13:34:25.812Z,44.30
2018-06-05T13:35:30.385Z,48.05
2018-06-05T13:36:36.191Z,53.37
2018-06-05T13:37:40.609Z,42.48
2018-06-05T13:38:49.488Z,41.40
2018-06-05T13:39:54.466Z,39.48
2018-06-05T13:41:05.971Z,37.42
2018-06-05T13:42:10.236Z,40.52
2018-06-05T13:43:14.524Z,44.03
2018-06-05T13:44:20.846Z,41.90
2018-06-05T13:45:25.767Z,43.13
2018-06-05T13:46:30.819Z,38.70
2018-06-05T13:47:35.133Z,52.50
2018-06-05T13:48:39.661Z,42.60
2018-06-05T13:49:44.124Z,37.93
2018-06-05T13:50:48.460Z,42.50
2018-06-05T13:51:52.909Z,36.25
2018-06-05T13:52:57.402Z,42.60
2018-06-05T13:54:02.175Z,39.78
2018-06-05T13:55:08.114Z,48.50
2018-06-05T13:56:13.308Z,41.02
2018-06-05T13:57:18.235Z,39.88
2018-06-05T13:58:22.691Z,34.18
2018-06-05T13:59:30.627Z,38.95
2018-06-05T14:00:36.307Z,38.83
2018-06-05T14:01:41.292Z,41.10
2018-06-05T14:02:46.292Z,45.38
2018-06-05T14:03:50.872Z,39.75
2018-06-05T14:04:55.438Z,39.48
2018-06-05T14:06:01.405Z,42.83
2018-06-05T14:07:07.068Z,42.45
2018-06-05T14:08:11.360Z,55.00