createdAt,value
2016-10-23T00:00:34.837Z,950.34
2016-10-23T00:01:34.855Z,950.27
2016-10-23T00:02:34.874Z,950.25
2016-10-23T00:03:34.888Z,950.27
2016-10-23T00:04:34.904Z,950.26
2016-10-23T00:05:34.921Z,950.27
2016-10-23T00:06:34.950Z,950.25
2016-10-23T00:07:34.955Z,950.23
2016-10-23T00:08:34.973Z,950.25
2016-10-23T00:09:34.990Z,950.26
2016-10-23T00:10:35.006Z,950.22
2016-10-23T00:11:35.023Z,950.18
2016-10-23T00:12:35.040Z,950.21
2016-10-23T00:13:35.057Z,950.17
2016-10-23T00:14:35.073Z,950.16
2016-10-23T00:15:35.089Z,950.18
2016-10-23T00:16:35.107Z,950.19
2016-10-23T00:17:35.123Z,950.14
2016-10-23T00:18:35.139Z,950.15
2016-10-23T00:19:35.158Z,950.11
2016-10-23T00:20:35.175Z,950.08
2016-10-23T00:21:35.190Z,950.11
2016-10-23T00:22:35.207Z,950.09
2016-10-23T00:23:35.225Z,950.08
2016-10-23T00:24:35.241Z,950.08
2016-10-23T00:25:35.257Z,950.1
2016-10-23T00:26:35.274Z,950.11
2016-10-23T00:27:35.291Z,950.13
2016-10-23T00:28:35.305Z,950.12
2016-10-23T00:29:35.324Z,950.12
2016-10-23T00:30:35.340Z,950.1
2016-10-23T00:31:35.356Z,950.09
2016-10-23T00:32:35.373Z,950.1
2016-10-23T00:33:35.389Z,950.04
2016-10-23T00:34:35.407Z,950.08
2016-10-23T00:35:35.423Z,950.07
2016-10-23T00:36:35.454Z,950.05
2016-10-23T00:37:35.459Z,950.07
2016-10-23T00:38:35.475Z,950.04
2016-10-23T00:39:35.491Z,950.09
2016-10-23T00:40:35.507Z,950.07
2016-10-23T00:41:35.524Z,950.04
2016-10-23T00:42:35.541Z,950.06
2016-10-23T00:43:35.577Z,950.06
2016-10-23T00:44:35.573Z,950.04
2016-10-23T00:45:35.591Z,950.12
2016-10-23T00:46:35.607Z,950.13
2016-10-23T00:47:35.623Z,950.08
2016-10-23T00:48:35.640Z,950.06
2016-10-23T00:49:35.657Z,950.06
2016-10-23T00:50:35.673Z,950.05
2016-10-23T00:51:35.689Z,950.06
2016-10-23T00:52:35.706Z,950.02
2016-10-23T00:53:35.723Z,949.97
2016-10-23T00:54:35.740Z,950.03
2016-10-23T00:55:35.757Z,950.01
2016-10-23T00:56:35.773Z,950.04
2016-10-23T00:57:35.789Z,950.05
2016-10-23T00:58:35.809Z,949.99
2016-10-23T00:59:35.823Z,950.09
2016-10-23T01:00:35.840Z,950.04
2016-10-23T01:01:35.855Z,950.02
2016-10-23T01:02:35.872Z,950.01
2016-10-23T01:03:35.889Z,950.02
2016-10-23T01:04:35.905Z,949.98
2016-10-23T01:05:35.923Z,949.94
2016-10-23T01:06:35.938Z,950
2016-10-23T01:07:35.955Z,949.96
2016-10-23T01:08:35.971Z,949.95
2016-10-23T01:09:35.988Z,949.95
2016-10-23T01:10:36.005Z,949.94
2016-10-23T01:11:36.023Z,949.93
2016-10-23T01:12:36.037Z,949.92
2016-10-23T01:13:36.055Z,949.88
2016-10-23T01:14:36.071Z,949.9
2016-10-23T01:15:36.088Z,949.85
2016-10-23T01:16:36.103Z,949.91
2016-10-23T01:17:36.120Z,949.86
2016-10-23T01:18:36.137Z,949.92
2016-10-23T01:19:36.154Z,949.91
2016-10-23T01:20:36.170Z,949.9
2016-10-23T01:21:36.186Z,949.9
2016-10-23T01:22:36.202Z,949.89
2016-10-23T01:23:36.218Z,949.88
2016-10-23T01:24:36.234Z,949.88
2016-10-23T01:25:36.252Z,949.84
2016-10-23T01:26:36.269Z,949.88
2016-10-23T01:27:36.292Z,949.85
2016-10-23T01:28:36.302Z,949.85
2016-10-23T01:29:36.318Z,949.84
2016-10-23T01:30:36.334Z,949.86
2016-10-23T01:31:36.351Z,949.83
2016-10-23T01:32:36.369Z,949.83
2016-10-23T01:33:36.384Z,949.84
2016-10-23T01:34:36.400Z,949.85
2016-10-23T01:35:36.423Z,949.81
2016-10-23T01:36:36.432Z,949.82
2016-10-23T01:37:36.450Z,949.76
2016-10-23T01:38:36.468Z,949.73
2016-10-23T01:39:36.490Z,949.77
2016-10-23T01:40:36.499Z,949.76
2016-10-23T01:41:36.514Z,949.75
2016-10-23T01:42:36.546Z,949.73
2016-10-23T01:43:36.547Z,949.77
2016-10-23T01:44:36.570Z,949.72
2016-10-23T01:45:36.585Z,949.73
2016-10-23T01:46:36.596Z,949.68
2016-10-23T01:47:36.614Z,949.67
2016-10-23T01:48:36.630Z,949.66
2016-10-23T01:49:36.645Z,949.67
2016-10-23T01:50:36.662Z,949.7
2016-10-23T01:51:36.678Z,949.65
2016-10-23T01:52:36.694Z,949.67
2016-10-23T01:53:36.711Z,949.66
2016-10-23T01:54:36.727Z,949.65
2016-10-23T01:55:36.744Z,949.62
2016-10-23T01:56:36.760Z,949.63
2016-10-23T01:57:36.784Z,949.64
2016-10-23T01:58:36.793Z,949.63
2016-10-23T01:59:36.810Z,949.62
2016-10-23T02:00:36.826Z,949.63
2016-10-23T02:01:36.841Z,949.63
2016-10-23T02:02:36.858Z,949.64
2016-10-23T02:03:36.873Z,949.59
2016-10-23T02:04:36.890Z,949.59
2016-10-23T02:05:36.906Z,949.58
2016-10-23T02:06:36.922Z,949.56
2016-10-23T02:07:36.938Z,949.59
2016-10-23T02:08:36.955Z,949.56
2016-10-23T02:09:36.971Z,949.55
2016-10-23T02:10:36.988Z,949.49
2016-10-23T02:11:37.004Z,949.54
2016-10-23T02:12:37.020Z,949.52
2016-10-23T02:13:37.038Z,949.54
2016-10-23T02:14:37.052Z,949.53
2016-10-23T02:15:37.069Z,949.52
2016-10-23T02:16:37.084Z,949.52
2016-10-23T02:17:37.101Z,949.51
2016-10-23T02:18:37.116Z,949.52
2016-10-23T02:19:37.134Z,949.5
2016-10-23T02:20:37.150Z,949.47
2016-10-23T02:21:37.164Z,949.46
2016-10-23T02:22:37.180Z,949.46
2016-10-23T02:23:37.199Z,949.43
2016-10-23T02:24:38.210Z,949.46
2016-10-23T02:25:37.228Z,949.42
2016-10-23T02:26:37.244Z,949.45
2016-10-23T02:27:37.259Z,949.4
2016-10-23T02:28:37.276Z,949.41
2016-10-23T02:29:37.291Z,949.43
2016-10-23T02:30:37.307Z,949.4
2016-10-23T02:31:37.323Z,949.44
2016-10-23T02:32:37.338Z,949.41
2016-10-23T02:33:37.354Z,949.44
2016-10-23T02:34:37.370Z,949.39
2016-10-23T02:35:37.388Z,949.39
2016-10-23T02:36:37.401Z,949.37
2016-10-23T02:37:37.418Z,949.32
2016-10-23T02:38:37.433Z,949.3
2016-10-23T02:39:37.449Z,949.31
2016-10-23T02:40:37.465Z,949.31
2016-10-23T02:41:37.479Z,949.3
2016-10-23T02:42:37.496Z,949.33
2016-10-23T02:43:37.511Z,949.34
2016-10-23T02:44:37.526Z,949.38
2016-10-23T02:45:37.543Z,949.33
2016-10-23T02:46:37.558Z,949.33
2016-10-23T02:47:37.573Z,949.34
2016-10-23T02:48:37.597Z,949.33
2016-10-23T02:49:37.619Z,949.3
2016-10-23T02:50:37.620Z,949.31
2016-10-23T02:51:37.636Z,949.28
2016-10-23T02:52:37.651Z,949.31
2016-10-23T02:53:37.667Z,949.26
2016-10-23T02:54:37.683Z,949.25
2016-10-23T02:55:37.697Z,949.25
2016-10-23T02:56:37.714Z,949.23
2016-10-23T02:57:37.730Z,949.24
2016-10-23T02:58:37.745Z,949.21
2016-10-23T02:59:37.761Z,949.23
2016-10-23T03:00:37.776Z,949.19
2016-10-23T03:01:37.792Z,949.2
2016-10-23T03:02:37.807Z,949.21
2016-10-23T03:03:37.821Z,949.25
2016-10-23T03:04:37.839Z,949.24
2016-10-23T03:05:37.854Z,949.21
2016-10-23T03:06:37.869Z,949.21
2016-10-23T03:07:37.885Z,949.19
2016-10-23T03:08:37.901Z,949.21
2016-10-23T03:09:37.914Z,949.17
2016-10-23T03:10:37.932Z,949.17
2016-10-23T03:11:37.947Z,949.16
2016-10-23T03:12:37.961Z,949.11
2016-10-23T03:13:37.978Z,949.1
2016-10-23T03:14:37.993Z,949.07
2016-10-23T03:15:38.009Z,949.06
2016-10-23T03:16:38.024Z,949.1
2016-10-23T03:17:38.039Z,949.13
2016-10-23T03:18:38.055Z,949.09
2016-10-23T03:19:38.071Z,949.07
2016-10-23T03:20:38.085Z,949.07
2016-10-23T03:21:38.101Z,949.03
2016-10-23T03:22:38.116Z,949.07
2016-10-23T03:23:38.131Z,949.1
2016-10-23T03:24:38.147Z,949.05
2016-10-23T03:25:38.163Z,949.03
2016-10-23T03:26:38.178Z,949
2016-10-23T03:27:38.192Z,949.02
2016-10-23T03:28:38.207Z,949.01
2016-10-23T03:29:38.224Z,948.96
2016-10-23T03:30:38.239Z,948.98
2016-10-23T03:31:38.253Z,948.98
2016-10-23T03:32:38.271Z,948.97
2016-10-23T03:33:38.285Z,948.98
2016-10-23T03:34:38.300Z,949
2016-10-23T03:35:38.314Z,948.95
2016-10-23T03:36:38.330Z,948.95
2016-10-23T03:37:38.346Z,949.01
2016-10-23T03:38:38.361Z,949.01
2016-10-23T03:39:38.376Z,948.99
2016-10-23T03:40:38.392Z,949.02
2016-10-23T03:41:38.407Z,949.06
2016-10-23T03:42:38.422Z,949.02
2016-10-23T03:43:38.437Z,949.02
2016-10-23T03:44:38.454Z,948.97
2016-10-23T03:45:38.469Z,948.98
2016-10-23T03:46:38.485Z,949
2016-10-23T03:47:38.505Z,948.94
2016-10-23T03:48:38.515Z,948.98
2016-10-23T03:49:38.530Z,948.98
2016-10-23T03:50:38.546Z,948.99
2016-10-23T03:51:38.561Z,948.99
2016-10-23T03:52:38.577Z,948.98
2016-10-23T03:53:38.591Z,948.97
2016-10-23T03:54:38.614Z,949
2016-10-23T03:55:38.621Z,949.03
2016-10-23T03:56:38.636Z,948.97
2016-10-23T03:57:38.653Z,948.99
2016-10-23T03:58:38.668Z,948.95
2016-10-23T03:59:38.684Z,949
2016-10-23T04:00:38.698Z,948.94
2016-10-23T04:01:38.714Z,948.97
2016-10-23T04:02:38.729Z,948.97
2016-10-23T04:03:38.755Z,948.94
2016-10-23T04:04:38.759Z,948.98
2016-10-23T04:05:38.776Z,948.93
2016-10-23T04:06:38.789Z,948.92
2016-10-23T04:07:38.855Z,948.92
2016-10-23T04:08:38.821Z,948.94
2016-10-23T04:09:38.837Z,948.9
2016-10-23T04:10:38.852Z,948.92
2016-10-23T04:11:38.866Z,948.92
2016-10-23T04:12:38.882Z,948.9
2016-10-23T04:13:38.898Z,948.88
2016-10-23T04:14:38.914Z,948.93
2016-10-23T04:15:38.928Z,948.93
2016-10-23T04:16:38.958Z,948.93
2016-10-23T04:17:38.959Z,948.93
2016-10-23T04:18:38.974Z,948.95
2016-10-23T04:19:38.990Z,948.96
2016-10-23T04:20:39.005Z,948.98
2016-10-23T04:21:39.021Z,948.95
2016-10-23T04:22:39.036Z,948.97
2016-10-23T04:23:39.052Z,948.92
2016-10-23T04:24:39.068Z,948.99
2016-10-23T04:25:39.082Z,949.03
2016-10-23T04:26:39.097Z,948.99
2016-10-23T04:27:39.112Z,948.96
2016-10-23T04:28:39.129Z,948.99
2016-10-23T04:29:39.142Z,949.01
2016-10-23T04:30:39.157Z,948.96
2016-10-23T04:31:39.177Z,948.97
2016-10-23T04:32:39.190Z,949
2016-10-23T04:33:39.203Z,949.01
2016-10-23T04:34:39.219Z,948.98
2016-10-23T04:35:39.235Z,949.04
2016-10-23T04:36:39.252Z,949.01
2016-10-23T04:37:39.263Z,949
2016-10-23T04:38:39.302Z,949.01
2016-10-23T04:39:39.296Z,948.98
2016-10-23T04:40:39.310Z,948.99
2016-10-23T04:41:39.325Z,949.02
2016-10-23T04:42:39.342Z,949
2016-10-23T04:43:39.357Z,949
2016-10-23T04:44:39.373Z,948.96
2016-10-23T04:45:39.387Z,948.95
2016-10-23T04:46:39.403Z,948.99
2016-10-23T04:47:39.418Z,948.99
2016-10-23T04:48:39.433Z,948.99
2016-10-23T04:49:39.449Z,949.01
2016-10-23T04:50:39.464Z,949.01
2016-10-23T04:51:39.480Z,949.02
2016-10-23T04:52:39.495Z,949.02
2016-10-23T04:53:39.522Z,949.05
2016-10-23T04:54:39.526Z,949.04
2016-10-23T04:55:39.540Z,949.05
2016-10-23T04:56:39.555Z,949
2016-10-23T04:57:39.572Z,948.96
2016-10-23T04:58:39.587Z,948.99
2016-10-23T04:59:39.601Z,948.97
2016-10-23T05:00:39.618Z,948.96
2016-10-23T05:01:39.632Z,948.94
2016-10-23T05:02:39.648Z,948.93
2016-10-23T05:03:39.662Z,948.94
2016-10-23T05:04:39.679Z,948.91
2016-10-23T05:05:39.695Z,948.91
2016-10-23T05:06:39.709Z,948.89
2016-10-23T05:07:39.724Z,948.88
2016-10-23T05:08:39.740Z,948.88
2016-10-23T05:09:39.755Z,948.89
2016-10-23T05:10:39.769Z,948.92
2016-10-23T05:11:39.785Z,948.92
2016-10-23T05:12:39.802Z,948.87
2016-10-23T05:13:39.816Z,948.91
2016-10-23T05:14:39.832Z,948.86
2016-10-23T05:15:39.868Z,948.9
2016-10-23T05:16:39.863Z,948.88
2016-10-23T05:17:39.877Z,948.88
2016-10-23T05:18:39.893Z,948.89
2016-10-23T05:19:39.908Z,948.87
2016-10-23T05:20:39.924Z,948.88
2016-10-23T05:21:39.939Z,948.87
2016-10-23T05:22:39.955Z,948.88
2016-10-23T05:23:39.971Z,948.89
2016-10-23T05:24:39.986Z,948.86
2016-10-23T05:25:40.002Z,948.89
2016-10-23T05:26:40.018Z,948.89
2016-10-23T05:27:40.033Z,948.86
2016-10-23T05:28:40.049Z,948.88
2016-10-23T05:29:40.071Z,948.89
2016-10-23T05:30:40.080Z,948.9
2016-10-23T05:31:40.095Z,948.92
2016-10-23T05:32:40.110Z,948.89
2016-10-23T05:33:40.127Z,948.9
2016-10-23T05:34:40.142Z,949
2016-10-23T05:35:40.157Z,948.97
2016-10-23T05:36:40.172Z,948.97
2016-10-23T05:37:40.189Z,948.99
2016-10-23T05:38:40.204Z,949
2016-10-23T05:39:40.220Z,949
2016-10-23T05:40:40.234Z,948.97
2016-10-23T05:41:40.251Z,948.94
2016-10-23T05:42:40.265Z,948.95
2016-10-23T05:43:40.283Z,948.95
2016-10-23T05:44:40.299Z,948.98
2016-10-23T05:45:40.313Z,949
2016-10-23T05:46:40.328Z,949.03
2016-10-23T05:47:40.344Z,949.04
2016-10-23T05:48:40.360Z,949.02
2016-10-23T05:49:40.376Z,949.11
2016-10-23T05:50:40.390Z,949.05
2016-10-23T05:51:40.406Z,949.07
2016-10-23T05:52:40.422Z,949.06
2016-10-23T05:53:40.437Z,949.06
2016-10-23T05:54:40.453Z,949.05
2016-10-23T05:55:40.469Z,949.03
2016-10-23T05:56:40.484Z,949.04
2016-10-23T05:57:40.500Z,949.06
2016-10-23T05:58:40.516Z,949.02
2016-10-23T05:59:40.532Z,949.01
2016-10-23T06:00:40.547Z,949.03
2016-10-23T06:01:40.561Z,949.02
2016-10-23T06:02:40.578Z,949.02
2016-10-23T06:03:40.595Z,949.06
2016-10-23T06:04:40.610Z,949.05
2016-10-23T06:05:40.625Z,949.04
2016-10-23T06:06:40.641Z,949.06
2016-10-23T06:07:40.657Z,949.04
2016-10-23T06:08:40.674Z,949.02
2016-10-23T06:09:40.688Z,949.05
2016-10-23T06:10:40.704Z,949.08
2016-10-23T06:11:40.719Z,949.09
2016-10-23T06:12:40.735Z,949.07
2016-10-23T06:13:40.750Z,949.13
2016-10-23T06:14:40.768Z,949.13
2016-10-23T06:15:40.783Z,949.1
2016-10-23T06:16:40.798Z,949.15
2016-10-23T06:17:40.814Z,949.13
2016-10-23T06:18:40.831Z,949.19
2016-10-23T06:19:40.846Z,949.16
2016-10-23T06:20:40.860Z,949.16
2016-10-23T06:21:40.876Z,949.09
2016-10-23T06:22:40.893Z,949.12
2016-10-23T06:23:40.907Z,949.1
2016-10-23T06:24:40.924Z,949.04
2016-10-23T06:25:40.940Z,949.06
2016-10-23T06:26:40.956Z,949.04
2016-10-23T06:27:40.971Z,949
2016-10-23T06:28:40.990Z,949.05
2016-10-23T06:29:41.003Z,948.99
2016-10-23T06:30:41.019Z,949.04
2016-10-23T06:31:41.035Z,949
2016-10-23T06:32:41.051Z,949
2016-10-23T06:33:41.067Z,949.05
2016-10-23T06:34:41.081Z,949.07
2016-10-23T06:35:41.098Z,949.04
2016-10-23T06:36:41.114Z,949.09
2016-10-23T06:37:41.129Z,949.13
2016-10-23T06:38:41.145Z,949.07
2016-10-23T06:39:41.162Z,949.08
2016-10-23T06:40:41.177Z,949.03
2016-10-23T06:41:41.193Z,948.99
2016-10-23T06:42:41.210Z,949.02
2016-10-23T06:43:41.226Z,949
2016-10-23T06:44:41.246Z,949.03
2016-10-23T06:45:41.257Z,949.04
2016-10-23T06:46:41.272Z,949.05
2016-10-23T06:47:41.288Z,949.08
2016-10-23T06:48:41.305Z,949.08
2016-10-23T06:49:41.321Z,949.09
2016-10-23T06:50:41.336Z,949.09
2016-10-23T06:51:41.354Z,949.12
2016-10-23T06:52:41.369Z,949.11
2016-10-23T06:53:41.386Z,949.07
2016-10-23T06:54:41.401Z,949.09
2016-10-23T06:55:41.417Z,949.09
2016-10-23T06:56:41.434Z,949.11
2016-10-23T06:57:41.457Z,949.06
2016-10-23T06:58:41.467Z,949.05
2016-10-23T06:59:41.482Z,949.05
2016-10-23T07:00:41.497Z,949.07
2016-10-23T07:01:41.514Z,949.05
2016-10-23T07:02:41.531Z,949.1
2016-10-23T07:03:41.547Z,949.07
2016-10-23T07:04:41.563Z,949.12
2016-10-23T07:05:41.599Z,949.12
2016-10-23T07:06:41.594Z,949.13
2016-10-23T07:07:41.611Z,949.17
2016-10-23T07:08:41.628Z,949.15
2016-10-23T07:09:41.662Z,949.14
2016-10-23T07:10:41.659Z,949.16
2016-10-23T07:11:41.676Z,949.12
2016-10-23T07:12:41.809Z,949.18
2016-10-23T07:13:41.709Z,949.21
2016-10-23T07:14:41.725Z,949.19
2016-10-23T07:15:41.741Z,949.24
2016-10-23T07:16:41.757Z,949.25
2016-10-23T07:17:41.773Z,949.27
2016-10-23T07:18:41.790Z,949.32
2016-10-23T07:19:41.807Z,949.32
2016-10-23T07:20:41.824Z,949.3
2016-10-23T07:21:41.840Z,949.27
2016-10-23T07:22:41.855Z,949.23
2016-10-23T07:23:41.872Z,949.21
2016-10-23T07:24:41.888Z,949.2
2016-10-23T07:25:41.904Z,949.21
2016-10-23T07:26:41.920Z,949.19
2016-10-23T07:27:41.945Z,949.17
2016-10-23T07:28:41.953Z,949.23
2016-10-23T07:29:41.969Z,949.29
2016-10-23T07:30:41.986Z,949.21
2016-10-23T07:31:42.002Z,949.18
2016-10-23T07:32:42.018Z,949.21
2016-10-23T07:33:42.036Z,949.17
2016-10-23T07:34:42.069Z,949.22
2016-10-23T07:35:42.068Z,949.24
2016-10-23T07:36:42.082Z,949.24
2016-10-23T07:37:42.100Z,949.19
2016-10-23T07:38:42.116Z,949.24
2016-10-23T07:39:42.133Z,949.17
2016-10-23T07:40:42.149Z,949.21
2016-10-23T07:41:42.166Z,949.26
2016-10-23T07:42:42.183Z,949.17
2016-10-23T07:43:42.197Z,949.19
2016-10-23T07:44:42.215Z,949.21
2016-10-23T07:45:42.232Z,949.2
2016-10-23T07:46:42.248Z,949.2
2016-10-23T07:47:42.264Z,949.23
2016-10-23T07:48:42.282Z,949.21
2016-10-23T07:49:42.301Z,949.24
2016-10-23T07:50:42.313Z,949.17
2016-10-23T07:51:42.330Z,949.17
2016-10-23T07:52:42.347Z,949.19
2016-10-23T07:53:42.363Z,949.19
2016-10-23T07:54:42.378Z,949.17
2016-10-23T07:55:42.396Z,949.16
2016-10-23T07:56:42.413Z,949.18
2016-10-23T07:57:42.430Z,949.17
2016-10-23T07:58:42.446Z,949.17
2016-10-23T07:59:42.462Z,949.15
2016-10-23T08:00:42.481Z,949.25
2016-10-23T08:01:42.495Z,949.2
2016-10-23T08:02:42.511Z,949.18
2016-10-23T08:03:42.529Z,949.18
2016-10-23T08:04:42.547Z,949.15
2016-10-23T08:05:42.562Z,949.19
2016-10-23T08:06:42.579Z,949.23
2016-10-23T08:07:42.598Z,949.24
2016-10-23T08:08:42.616Z,949.29
2016-10-23T08:09:42.632Z,949.31
2016-10-23T08:10:42.649Z,949.28
2016-10-23T08:11:42.665Z,949.28
2016-10-23T08:12:42.683Z,949.19
2016-10-23T08:13:42.699Z,949.1
2016-10-23T08:14:42.718Z,949.08
2016-10-23T08:15:42.736Z,949.05
2016-10-23T08:16:42.753Z,949.09
2016-10-23T08:17:42.770Z,949.05
2016-10-23T08:18:42.788Z,949.08
2016-10-23T08:19:42.806Z,949.05
2016-10-23T08:20:42.823Z,949.03
2016-10-23T08:21:42.839Z,949.01
2016-10-23T08:22:42.858Z,948.99
2016-10-23T08:23:42.875Z,949
2016-10-23T08:24:42.893Z,949.01
2016-10-23T08:25:42.911Z,949.05
2016-10-23T08:26:42.930Z,949.02
2016-10-23T08:27:42.945Z,949.03
2016-10-23T08:28:42.963Z,949.03
2016-10-23T08:29:42.982Z,949.02
2016-10-23T08:30:43.001Z,948.98
2016-10-23T08:31:43.018Z,948.99
2016-10-23T08:32:43.036Z,948.93
2016-10-23T08:33:43.054Z,948.96
2016-10-23T08:34:43.072Z,948.94
2016-10-23T08:35:43.090Z,948.88
2016-10-23T08:36:43.108Z,948.9
2016-10-23T08:37:43.127Z,948.91
2016-10-23T08:38:43.144Z,948.92
2016-10-23T08:39:43.163Z,948.92
2016-10-23T08:40:43.182Z,948.9
2016-10-23T08:41:43.199Z,948.93
2016-10-23T08:42:43.219Z,948.88
2016-10-23T08:43:43.237Z,948.83
2016-10-23T08:44:43.255Z,948.83
2016-10-23T08:45:43.271Z,948.86
2016-10-23T08:46:43.291Z,948.85
2016-10-23T08:47:43.310Z,948.89
2016-10-23T08:48:43.330Z,948.89
2016-10-23T08:49:43.346Z,948.89
2016-10-23T08:50:43.366Z,948.92
2016-10-23T08:51:43.383Z,948.87
2016-10-23T08:52:43.402Z,948.84
2016-10-23T08:53:43.421Z,948.88
2016-10-23T08:54:43.439Z,948.82
2016-10-23T08:55:43.458Z,948.82
2016-10-23T08:56:43.477Z,948.79
2016-10-23T08:57:43.494Z,948.8
2016-10-23T08:58:43.513Z,948.87
2016-10-23T08:59:43.533Z,948.86
2016-10-23T09:00:43.551Z,948.88
2016-10-23T09:01:43.570Z,948.88
2016-10-23T09:02:43.589Z,948.88
2016-10-23T09:03:43.612Z,948.87
2016-10-23T09:04:43.626Z,948.86
2016-10-23T09:05:43.647Z,948.88
2016-10-23T09:06:43.665Z,948.85
2016-10-23T09:07:43.683Z,948.81
2016-10-23T09:08:43.703Z,948.81
2016-10-23T09:09:43.723Z,948.78
2016-10-23T09:10:43.741Z,948.81
2016-10-23T09:11:43.760Z,948.78
2016-10-23T09:12:43.830Z,948.76
2016-10-23T09:13:43.799Z,948.8
2016-10-23T09:14:43.818Z,948.83
2016-10-23T09:15:43.839Z,948.85
2016-10-23T09:16:43.857Z,948.9
2016-10-23T09:17:43.926Z,948.97
2016-10-23T09:18:43.895Z,948.99
2016-10-23T09:19:43.915Z,949.01
2016-10-23T09:20:43.934Z,949.02
2016-10-23T09:21:43.954Z,949.02
2016-10-23T09:22:43.974Z,949
2016-10-23T09:23:43.992Z,948.99
2016-10-23T09:24:44.013Z,948.99
2016-10-23T09:25:44.033Z,948.92
2016-10-23T09:26:44.053Z,948.88
2016-10-23T09:27:44.072Z,948.86
2016-10-23T09:28:44.092Z,948.87
2016-10-23T09:29:44.111Z,948.84
2016-10-23T09:30:44.131Z,948.79
2016-10-23T09:31:44.152Z,948.87
2016-10-23T09:32:44.223Z,948.81
2016-10-23T09:33:44.192Z,948.85
2016-10-23T09:34:44.212Z,948.86
2016-10-23T09:35:44.232Z,948.84
2016-10-23T09:36:44.251Z,948.83
2016-10-23T09:37:44.271Z,948.85
2016-10-23T09:38:44.292Z,948.84
2016-10-23T09:39:44.312Z,948.86
2016-10-23T09:40:44.332Z,948.85
2016-10-23T09:41:44.352Z,948.84
2016-10-23T09:42:44.423Z,948.86
2016-10-23T09:43:44.393Z,948.88
2016-10-23T09:44:44.413Z,948.94
2016-10-23T09:45:44.434Z,948.95
2016-10-23T09:46:44.455Z,948.94
2016-10-23T09:47:44.473Z,948.94
2016-10-23T09:48:44.495Z,948.92
2016-10-23T09:49:44.534Z,948.93
2016-10-23T09:50:44.535Z,948.91
2016-10-23T09:51:44.555Z,948.91
2016-10-23T09:52:44.577Z,948.96
2016-10-23T09:53:44.596Z,948.93
2016-10-23T09:54:44.617Z,948.88
2016-10-23T09:55:44.636Z,948.89
2016-10-23T09:56:44.658Z,948.86
2016-10-23T09:57:44.680Z,948.89
2016-10-23T09:58:44.699Z,948.88
2016-10-23T09:59:44.720Z,948.91
2016-10-23T10:00:44.742Z,948.94
2016-10-23T10:01:44.762Z,948.95
2016-10-23T10:02:44.783Z,948.93
2016-10-23T10:03:44.804Z,948.91
2016-10-23T10:04:44.827Z,948.94
2016-10-23T10:05:44.847Z,948.92
2016-10-23T10:06:44.869Z,948.96
2016-10-23T10:07:44.889Z,948.89
2016-10-23T10:08:44.913Z,948.93
2016-10-23T10:09:44.932Z,948.97
2016-10-23T10:10:44.955Z,949.01
2016-10-23T10:11:44.977Z,949.01
2016-10-23T10:12:45.000Z,949.02
2016-10-23T10:13:45.021Z,948.96
2016-10-23T10:14:45.042Z,948.89
2016-10-23T10:15:45.063Z,948.82
2016-10-23T10:16:45.085Z,948.69
2016-10-23T10:17:45.156Z,948.58
2016-10-23T10:18:45.129Z,948.47
2016-10-23T10:19:45.156Z,948.47
2016-10-23T10:20:45.173Z,948.44
2016-10-23T10:21:45.196Z,948.45
2016-10-23T10:22:45.267Z,948.49
2016-10-23T10:23:45.239Z,948.49
2016-10-23T10:24:45.261Z,948.56
2016-10-23T10:25:45.282Z,948.6
2016-10-23T10:26:45.305Z,948.64
2016-10-23T10:27:45.328Z,948.68
2016-10-23T10:28:45.350Z,948.68
2016-10-23T10:29:45.371Z,948.72
2016-10-23T10:30:45.395Z,948.75
2016-10-23T10:31:45.417Z,948.76
2016-10-23T10:32:45.439Z,948.74
2016-10-23T10:33:45.462Z,948.72
2016-10-23T10:34:45.484Z,948.78
2016-10-23T10:35:45.529Z,948.69
2016-10-23T10:36:45.530Z,948.69
2016-10-23T10:37:45.555Z,948.65
2016-10-23T10:38:45.574Z,948.61
2016-10-23T10:39:45.596Z,948.65
2016-10-23T10:40:45.620Z,948.66
2016-10-23T10:41:45.646Z,948.69
2016-10-23T10:42:45.667Z,948.63
2016-10-23T10:43:45.689Z,948.6
2016-10-23T10:44:45.712Z,948.57
2016-10-23T10:45:45.735Z,948.58
2016-10-23T10:46:45.758Z,948.59
2016-10-23T10:47:45.781Z,948.52
2016-10-23T10:48:45.804Z,948.54
2016-10-23T10:49:45.826Z,948.5
2016-10-23T10:50:45.870Z,948.48
2016-10-23T10:51:45.873Z,948.48
2016-10-23T10:52:45.896Z,948.51
2016-10-23T10:53:45.919Z,948.45
2016-10-23T10:54:45.943Z,948.51
2016-10-23T10:55:45.966Z,948.51
2016-10-23T10:56:45.990Z,948.47
2016-10-23T10:57:46.011Z,948.44
2016-10-23T10:58:46.040Z,948.42
2016-10-23T10:59:46.059Z,948.39
2016-10-23T11:00:46.082Z,948.38
2016-10-23T11:01:46.107Z,948.33
2016-10-23T11:02:46.130Z,948.34
2016-10-23T11:03:46.155Z,948.39
2016-10-23T11:04:46.178Z,948.38
2016-10-23T11:05:46.201Z,948.4
2016-10-23T11:06:46.243Z,948.43
2016-10-23T11:07:46.249Z,948.4
2016-10-23T11:08:46.272Z,948.43
2016-10-23T11:09:46.296Z,948.4
2016-10-23T11:10:46.325Z,948.36
2016-10-23T11:11:46.347Z,948.36
2016-10-23T11:12:46.368Z,948.35
2016-10-23T11:13:46.392Z,948.3
2016-10-23T11:14:46.547Z,948.27
2016-10-23T11:15:46.439Z,948.24
2016-10-23T11:16:46.464Z,948.21
2016-10-23T11:17:46.488Z,948.22
2016-10-23T11:18:46.514Z,948.23
2016-10-23T11:19:46.536Z,948.21
2016-10-23T11:20:46.561Z,948.19
2016-10-23T11:21:46.584Z,948.21
2016-10-23T11:22:46.623Z,948.14
2016-10-23T11:23:46.633Z,948.08
2016-10-23T11:24:46.658Z,948.1
2016-10-23T11:25:46.719Z,948.08
2016-10-23T11:26:46.706Z,948.14
2016-10-23T11:27:46.733Z,948.12
2016-10-23T11:28:46.756Z,948.14
2016-10-23T11:29:46.802Z,948.13
2016-10-23T11:30:46.810Z,948.13
2016-10-23T11:31:46.831Z,948.08
2016-10-23T11:32:46.854Z,948.08
2016-10-23T11:33:46.878Z,948.03
2016-10-23T11:34:46.903Z,948.08
2016-10-23T11:35:46.928Z,948.07
2016-10-23T11:36:46.952Z,948.03
2016-10-23T11:37:46.976Z,947.99
2016-10-23T11:38:47.009Z,947.97
2016-10-23T11:39:47.028Z,947.92
2016-10-23T11:40:47.115Z,947.92
2016-10-23T11:41:47.080Z,947.91
2016-10-23T11:42:47.103Z,947.89
2016-10-23T11:43:47.126Z,947.92
2016-10-23T11:44:47.150Z,947.89
2016-10-23T11:45:47.176Z,947.88
2016-10-23T11:46:47.332Z,947.9
2016-10-23T11:47:47.226Z,947.86
2016-10-23T11:48:47.260Z,947.88
2016-10-23T11:49:47.277Z,947.96
2016-10-23T11:50:47.346Z,947.97
2016-10-23T11:51:47.325Z,948.01
2016-10-23T11:52:47.356Z,947.98
2016-10-23T11:53:47.430Z,947.97
2016-10-23T11:54:47.415Z,947.92
2016-10-23T11:55:47.529Z,947.9
2016-10-23T11:56:47.610Z,947.87
2016-10-23T11:57:47.476Z,947.85
2016-10-23T11:58:47.500Z,947.84
2016-10-23T11:59:47.624Z,947.78
2016-10-23T12:00:47.550Z,947.7
2016-10-23T12:01:47.581Z,947.69
2016-10-23T12:02:47.638Z,947.74
2016-10-23T12:03:47.625Z,947.78
2016-10-23T12:04:47.650Z,947.83
2016-10-23T12:05:47.677Z,947.9
2016-10-23T12:06:47.701Z,947.94
2016-10-23T12:07:47.733Z,947.94
2016-10-23T12:08:47.751Z,947.89
2016-10-23T12:09:47.778Z,947.84
2016-10-23T12:10:47.804Z,947.88
2016-10-23T12:11:47.831Z,947.87
2016-10-23T12:12:47.857Z,947.89
2016-10-23T12:13:47.878Z,947.88
2016-10-23T12:14:47.904Z,947.85
2016-10-23T12:15:47.929Z,947.86
2016-10-23T12:16:47.961Z,947.88
2016-10-23T12:17:47.979Z,947.84
2016-10-23T12:18:48.005Z,947.77
2016-10-23T12:19:48.030Z,947.8
2016-10-23T12:20:48.056Z,947.79
2016-10-23T12:21:48.081Z,947.78
2016-10-23T12:22:48.107Z,947.8
2016-10-23T12:23:48.132Z,947.79
2016-10-23T12:24:48.167Z,947.76
2016-10-23T12:25:48.183Z,947.71
2016-10-23T12:26:48.209Z,947.63
2016-10-23T12:27:48.234Z,947.62
2016-10-23T12:28:48.259Z,947.61
2016-10-23T12:29:48.285Z,947.54
2016-10-23T12:30:48.312Z,947.5
2016-10-23T12:31:48.342Z,947.49
2016-10-23T12:32:48.380Z,947.46