createdAt,value
2022-10-19T00:04:06.293Z,13.20
2022-10-19T00:09:04.829Z,12.30
2022-10-19T00:14:04.548Z,12.30
2022-10-19T00:19:05.263Z,15.00
2022-10-19T00:24:05.999Z,14.60
2022-10-19T00:29:06.780Z,11.70
2022-10-19T00:34:07.494Z,12.30
2022-10-19T00:39:08.266Z,12.40
2022-10-19T00:44:09.029Z,12.50
2022-10-19T00:49:10.903Z,12.30
2022-10-19T00:54:10.420Z,12.50
2022-10-19T00:59:11.108Z,9.80
2022-10-19T01:04:11.839Z,11.80
2022-10-19T01:09:12.584Z,11.90
2022-10-19T01:14:13.305Z,10.80
2022-10-19T01:19:21.087Z,11.50
2022-10-19T01:24:14.782Z,10.80
2022-10-19T01:29:15.490Z,12.20
2022-10-19T01:34:16.237Z,11.40
2022-10-19T01:39:16.965Z,9.50
2022-10-19T01:44:17.662Z,9.90
2022-10-19T01:49:18.421Z,9.80
2022-10-19T01:54:19.155Z,9.60
2022-10-19T01:59:19.842Z,7.80
2022-10-19T02:04:20.722Z,11.30
2022-10-19T02:09:21.424Z,10.60
2022-10-19T02:14:22.131Z,10.60
2022-10-19T02:24:23.500Z,9.50
2022-10-19T02:29:24.199Z,10.60
2022-10-19T02:34:24.973Z,11.10
2022-10-19T02:39:25.672Z,11.60
2022-10-19T02:44:26.388Z,9.30
2022-10-19T02:49:27.143Z,12.20
2022-10-19T02:54:27.828Z,13.20
2022-10-19T02:59:28.566Z,10.80
2022-10-19T03:04:29.318Z,12.80
2022-10-19T03:09:30.077Z,13.10
2022-10-19T03:14:30.813Z,10.20
2022-10-19T03:19:31.562Z,11.80
2022-10-19T03:24:32.292Z,9.00
2022-10-19T03:29:32.999Z,7.70
2022-10-19T03:34:33.755Z,9.90
2022-10-19T03:39:34.462Z,8.30
2022-10-19T03:44:35.198Z,9.70
2022-10-19T03:49:38.108Z,6.60
2022-10-19T03:54:36.433Z,5.90
2022-10-19T03:59:37.169Z,7.50
2022-10-19T04:04:37.894Z,7.30
2022-10-19T04:09:38.659Z,7.90
2022-10-19T04:14:55.861Z,7.80
2022-10-19T04:19:41.065Z,7.70
2022-10-19T04:24:40.799Z,8.50
2022-10-19T04:29:41.494Z,9.50
2022-10-19T04:34:42.208Z,8.30
2022-10-19T04:39:42.924Z,10.10
2022-10-19T04:44:43.645Z,8.30
2022-10-19T04:49:44.371Z,8.30
2022-10-19T04:54:45.070Z,10.40
2022-10-19T04:59:45.765Z,9.30
2022-10-19T05:04:46.581Z,11.00
2022-10-19T05:09:47.319Z,10.20
2022-10-19T05:14:48.130Z,8.30
2022-10-19T05:19:48.758Z,7.70
2022-10-19T05:24:50.233Z,8.20
2022-10-19T05:29:50.090Z,10.40
2022-10-19T05:34:50.872Z,11.30
2022-10-19T05:39:51.638Z,10.40
2022-10-19T05:44:52.232Z,9.50
2022-10-19T05:49:53.003Z,8.30
2022-10-19T05:54:53.920Z,9.80
2022-10-19T05:59:54.609Z,9.40
2022-10-19T06:04:55.490Z,8.80
2022-10-19T06:09:56.319Z,7.90
2022-10-19T06:14:56.979Z,9.50
2022-10-19T06:19:57.772Z,9.70
2022-10-19T06:24:58.360Z,9.50
2022-10-19T06:29:59.036Z,10.70
2022-10-19T06:34:59.757Z,11.10
2022-10-19T06:40:03.622Z,11.30
2022-10-19T06:45:01.949Z,10.50
2022-10-19T06:50:01.907Z,10.80
2022-10-19T06:55:02.281Z,11.00
2022-10-19T07:00:03.636Z,10.40
2022-10-19T07:05:06.948Z,11.80
2022-10-19T07:10:04.357Z,11.00
2022-10-19T07:15:05.021Z,9.70
2022-10-19T07:20:12.702Z,8.30
2022-10-19T07:25:06.349Z,10.60
2022-10-19T07:30:07.006Z,14.30
2022-10-19T07:35:07.698Z,8.50
2022-10-19T07:40:08.340Z,9.30
2022-10-19T07:45:09.043Z,9.10
2022-10-19T07:50:09.695Z,9.60
2022-10-19T07:55:10.346Z,8.50
2022-10-19T08:00:11.024Z,8.80
2022-10-19T08:05:12.346Z,9.40
2022-10-19T08:10:12.381Z,8.30
2022-10-19T08:15:13.026Z,10.80
2022-10-19T08:20:13.687Z,8.30
2022-10-19T08:25:14.348Z,11.40
2022-10-19T08:30:15.015Z,15.30
2022-10-19T08:35:15.678Z,11.50
2022-10-19T08:40:16.414Z,9.50
2022-10-19T08:45:17.030Z,9.10
2022-10-19T08:50:17.689Z,8.80
2022-10-19T08:55:20.565Z,10.70
2022-10-19T09:00:18.917Z,11.40
2022-10-19T09:05:19.689Z,10.20
2022-10-19T09:10:20.526Z,8.70
2022-10-19T09:15:21.297Z,7.90
2022-10-19T09:20:22.013Z,10.40
2022-10-19T09:25:22.642Z,9.60
2022-10-19T09:30:23.360Z,8.50
2022-10-19T09:35:24.080Z,8.20
2022-10-19T09:40:24.722Z,8.10
2022-10-19T09:45:25.444Z,7.70
2022-10-19T09:50:26.819Z,7.50
2022-10-19T09:55:27.091Z,8.60
2022-10-19T10:00:27.945Z,7.20
2022-10-19T10:05:28.841Z,8.40
2022-10-19T10:10:30.647Z,7.30
2022-10-19T10:15:30.427Z,5.50
2022-10-19T10:20:31.076Z,4.80
2022-10-19T10:25:31.729Z,4.40
2022-10-19T10:30:32.393Z,5.40
2022-10-19T10:35:33.077Z,4.40
2022-10-19T10:40:33.726Z,4.10
2022-10-19T10:45:34.424Z,5.50
2022-10-19T10:50:35.073Z,3.40
2022-10-19T10:55:35.721Z,5.40
2022-10-19T11:00:36.416Z,4.10
2022-10-19T11:05:37.087Z,4.20
2022-10-19T11:10:37.824Z,4.70
2022-10-19T11:15:38.524Z,5.20
2022-10-19T11:20:39.121Z,6.90
2022-10-19T11:25:40.114Z,4.80
2022-10-19T11:30:42.485Z,4.80
2022-10-19T11:35:41.147Z,5.60
2022-10-19T11:40:54.175Z,8.30
2022-10-19T11:45:43.640Z,5.50
2022-10-19T11:50:46.664Z,5.60
2022-10-19T11:55:44.877Z,5.50
2022-10-19T12:00:44.648Z,6.90
2022-10-19T12:05:45.267Z,6.00
2022-10-19T12:10:45.949Z,3.80
2022-10-19T12:15:46.595Z,5.00
2022-10-19T12:20:47.362Z,6.20
2022-10-19T12:25:48.048Z,6.10
2022-10-19T12:30:48.743Z,7.40
2022-10-19T12:35:50.255Z,7.40
2022-10-19T12:40:50.005Z,6.50
2022-10-19T12:45:50.782Z,4.90
2022-10-19T12:50:51.440Z,4.30
2022-10-19T12:55:52.091Z,5.40
2022-10-19T13:00:52.787Z,4.80
2022-10-19T13:05:53.405Z,8.40
2022-10-19T13:10:54.127Z,5.50
2022-10-19T13:15:54.906Z,5.30
2022-10-19T13:21:03.653Z,7.60
2022-10-19T13:25:56.436Z,5.30
2022-10-19T13:31:03.333Z,4.50
2022-10-19T13:35:58.687Z,6.00
2022-10-19T13:40:58.343Z,4.50
2022-10-19T13:45:59.000Z,5.70
2022-10-19T13:50:59.671Z,5.10
2022-10-19T13:56:00.330Z,4.30
2022-10-19T14:01:00.967Z,4.20
2022-10-19T14:06:01.613Z,4.60
2022-10-19T14:11:02.291Z,6.40
2022-10-19T14:16:02.979Z,5.10
2022-10-19T14:21:03.610Z,4.10
2022-10-19T14:26:04.261Z,5.00
2022-10-19T14:31:04.917Z,6.70
2022-10-19T14:36:05.636Z,4.90
2022-10-19T14:41:06.305Z,5.80
2022-10-19T14:46:07.000Z,6.60
2022-10-19T14:51:07.667Z,3.90
2022-10-19T14:56:08.313Z,4.00
2022-10-19T15:01:08.978Z,6.50
2022-10-19T15:06:09.648Z,5.30
2022-10-19T15:11:10.307Z,5.20
2022-10-19T15:16:10.971Z,4.60
2022-10-19T15:21:12.861Z,5.10
2022-10-19T15:26:17.038Z,9.20
2022-10-19T15:31:13.718Z,4.90
2022-10-19T15:36:13.418Z,5.90
2022-10-19T15:41:14.092Z,4.80
2022-10-19T15:46:14.806Z,4.40
2022-10-19T15:51:17.605Z,6.50
2022-10-19T15:56:17.444Z,7.10
2022-10-19T16:01:17.228Z,6.20
2022-10-19T16:06:17.850Z,7.10
2022-10-19T16:11:18.630Z,6.20
2022-10-19T16:16:19.312Z,8.30
2022-10-19T16:21:20.162Z,8.00
2022-10-19T16:26:20.834Z,15.40
2022-10-19T16:31:21.540Z,9.80
2022-10-19T16:36:22.213Z,11.40
2022-10-19T16:41:23.012Z,6.90
2022-10-19T16:46:23.808Z,7.10
2022-10-19T16:51:24.574Z,8.70
2022-10-19T16:56:25.409Z,7.60
2022-10-19T17:01:26.281Z,10.10
2022-10-19T17:06:27.057Z,8.30
2022-10-19T17:11:27.876Z,9.90
2022-10-19T17:16:28.735Z,10.50
2022-10-19T17:21:29.426Z,8.20
2022-10-19T17:26:30.202Z,8.00
2022-10-19T17:31:30.935Z,7.40
2022-10-19T17:36:31.730Z,8.50
2022-10-19T17:41:32.534Z,8.40
2022-10-19T17:46:33.290Z,8.60
2022-10-19T17:51:34.202Z,11.80
2022-10-19T17:56:34.925Z,12.70
2022-10-19T18:01:35.775Z,13.40
2022-10-19T18:06:36.456Z,15.70
2022-10-19T18:11:37.160Z,18.10
2022-10-19T18:16:37.961Z,16.40
2022-10-19T18:21:38.725Z,17.30
2022-10-19T18:26:39.426Z,16.30
2022-10-19T18:31:40.192Z,19.00
2022-10-19T18:36:40.865Z,14.90
2022-10-19T18:41:41.635Z,13.70
2022-10-19T18:46:42.447Z,13.00
2022-10-19T18:51:43.132Z,14.10
2022-10-19T18:56:43.924Z,16.20
2022-10-19T19:01:44.705Z,15.40
2022-10-19T19:06:45.391Z,13.60
2022-10-19T19:11:46.108Z,12.20
2022-10-19T19:16:46.865Z,13.40
2022-10-19T19:21:47.563Z,11.20
2022-10-19T19:26:48.460Z,14.90
2022-10-19T19:31:49.380Z,11.80
2022-10-19T19:36:50.062Z,12.00
2022-10-19T19:41:50.842Z,11.60
2022-10-19T19:46:51.586Z,9.40
2022-10-19T19:51:52.339Z,9.00
2022-10-19T19:56:53.073Z,10.70
2022-10-19T20:01:53.895Z,12.80
2022-10-19T20:06:54.607Z,10.60
2022-10-19T20:11:55.321Z,9.60
2022-10-19T20:16:56.087Z,8.30
2022-10-19T20:21:56.839Z,8.00
2022-10-19T20:26:57.518Z,8.90
2022-10-19T20:31:58.294Z,8.60
2022-10-19T20:36:59.033Z,7.70
2022-10-19T20:41:59.760Z,7.30
2022-10-19T20:47:00.481Z,12.60
2022-10-19T20:52:01.244Z,7.10
2022-10-19T20:57:01.914Z,7.40
2022-10-19T21:02:02.700Z,6.90
2022-10-19T21:07:03.417Z,8.70
2022-10-19T21:12:04.111Z,8.50
2022-10-19T21:17:04.840Z,7.10
2022-10-19T21:22:05.571Z,7.40
2022-10-19T21:27:13.302Z,6.50
2022-10-19T21:32:07.007Z,7.10
2022-10-19T21:37:07.711Z,6.20
2022-10-19T21:42:08.401Z,6.10
2022-10-19T21:47:09.282Z,7.30
2022-10-19T21:52:15.137Z,6.50
2022-10-19T21:57:11.605Z,6.10
2022-10-19T22:02:11.372Z,5.80
2022-10-19T22:07:12.057Z,6.30
2022-10-19T22:17:13.437Z,5.70
2022-10-19T22:22:14.170Z,7.80
2022-10-19T22:27:14.902Z,8.80
2022-10-19T22:32:15.645Z,8.40
2022-10-19T22:37:16.363Z,11.20
2022-10-19T22:42:17.073Z,10.10
2022-10-19T22:47:17.812Z,6.70
2022-10-19T22:52:18.545Z,8.10
2022-10-19T22:57:19.278Z,6.90
2022-10-19T23:02:19.995Z,6.20
2022-10-19T23:07:20.729Z,7.40
2022-10-19T23:12:21.466Z,7.80
2022-10-19T23:17:22.202Z,5.00
2022-10-19T23:22:22.933Z,6.80
2022-10-19T23:27:23.694Z,6.50
2022-10-19T23:32:24.390Z,10.90
2022-10-19T23:37:25.146Z,7.90
2022-10-19T23:42:25.924Z,6.40
2022-10-19T23:47:26.620Z,7.60
2022-10-19T23:52:27.346Z,6.80
2022-10-19T23:57:28.070Z,5.90
