createdAt,value
2023-02-27T00:01:33.979Z,7.50
2023-02-27T00:04:01.913Z,8.50
2023-02-27T00:06:30.018Z,7.25
2023-02-27T00:08:58.220Z,8.00
2023-02-27T00:11:26.583Z,9.00
2023-02-27T00:13:56.163Z,7.75
2023-02-27T00:16:24.079Z,8.25
2023-02-27T00:18:52.291Z,7.00
2023-02-27T00:21:20.573Z,7.00
2023-02-27T00:23:48.465Z,7.75
2023-02-27T00:26:16.365Z,6.00
2023-02-27T00:28:44.293Z,8.25
2023-02-27T00:31:13.586Z,8.00
2023-02-27T00:33:41.824Z,8.00
2023-02-27T00:36:09.788Z,7.00
2023-02-27T00:38:37.996Z,7.25
2023-02-27T00:41:06.296Z,6.00
2023-02-27T00:43:34.190Z,6.50
2023-02-27T00:46:02.053Z,8.75
2023-02-27T00:48:31.684Z,6.00
2023-02-27T00:50:59.574Z,7.00
2023-02-27T00:53:27.509Z,7.00
2023-02-27T00:55:55.446Z,6.75
2023-02-27T00:58:23.642Z,7.00
2023-02-27T01:00:51.562Z,6.50
2023-02-27T01:03:19.543Z,6.50
2023-02-27T01:05:48.810Z,6.00
2023-02-27T01:08:16.734Z,6.00
2023-02-27T01:10:44.883Z,6.25
2023-02-27T01:13:12.890Z,5.50
2023-02-27T01:15:40.778Z,6.00
2023-02-27T01:18:08.730Z,6.25
2023-02-27T01:20:36.894Z,6.00
2023-02-27T01:23:06.256Z,5.00
2023-02-27T01:25:34.782Z,5.00
2023-02-27T01:28:03.001Z,5.75
2023-02-27T01:30:30.955Z,5.00
2023-02-27T01:32:58.914Z,5.50
2023-02-27T01:35:26.809Z,5.25
2023-02-27T01:37:54.741Z,6.00
2023-02-27T01:40:24.381Z,5.00
2023-02-27T01:42:52.293Z,5.50
2023-02-27T01:45:33.549Z,5.00
2023-02-27T01:48:09.542Z,5.25
2023-02-27T01:50:38.214Z,5.00
2023-02-27T01:53:06.085Z,5.50
2023-02-27T01:55:38.214Z,5.00
2023-02-27T01:58:06.426Z,5.00
2023-02-27T02:00:34.616Z,6.00
2023-02-27T02:03:08.289Z,6.00
2023-02-27T02:05:36.192Z,5.50
2023-02-27T02:08:04.312Z,4.50
2023-02-27T02:10:32.891Z,4.00
2023-02-27T02:13:02.142Z,5.50
2023-02-27T02:15:33.171Z,4.25
2023-02-27T02:18:06.299Z,4.25
2023-02-27T02:21:06.858Z,4.00
2023-02-27T02:24:02.396Z,4.50
2023-02-27T02:26:50.680Z,5.00
2023-02-27T02:29:50.919Z,4.75
2023-02-27T02:32:56.536Z,3.00
2023-02-27T02:35:52.187Z,4.25
2023-02-27T02:38:56.753Z,4.25
2023-02-27T02:41:28.430Z,4.00
2023-02-27T02:44:02.204Z,5.00
2023-02-27T02:46:32.676Z,4.00
2023-02-27T02:49:02.698Z,4.00
2023-02-27T02:51:32.907Z,5.00
2023-02-27T02:54:03.990Z,4.00
2023-02-27T02:56:33.771Z,3.75
2023-02-27T02:59:04.445Z,5.50
2023-02-27T03:01:33.789Z,4.00
2023-02-27T03:04:04.824Z,4.00
2023-02-27T03:06:33.616Z,4.75
2023-02-27T03:09:08.407Z,4.00
2023-02-27T03:11:37.590Z,5.00
2023-02-27T03:14:07.980Z,4.00
2023-02-27T03:16:37.272Z,4.00
2023-02-27T03:19:08.898Z,3.50
2023-02-27T03:21:37.784Z,5.00
2023-02-27T03:24:08.928Z,4.00
2023-02-27T03:26:38.656Z,4.00
2023-02-27T03:29:08.688Z,5.00
2023-02-27T03:31:39.527Z,4.00
2023-02-27T03:34:13.534Z,4.00
2023-02-27T03:36:45.770Z,3.50
2023-02-27T03:39:22.765Z,4.00
2023-02-27T03:41:51.964Z,5.00
2023-02-27T03:44:24.911Z,4.00
2023-02-27T03:46:52.804Z,4.00
2023-02-27T03:49:20.809Z,4.00
2023-02-27T03:51:48.739Z,4.00
2023-02-27T03:54:19.547Z,4.00
2023-02-27T03:56:50.148Z,4.00
2023-02-27T03:59:18.349Z,5.00
2023-02-27T04:01:46.339Z,4.00
2023-02-27T04:04:15.587Z,4.50
2023-02-27T04:07:03.030Z,4.00
2023-02-27T04:09:42.611Z,4.00
2023-02-27T04:12:22.085Z,4.00
2023-02-27T04:14:58.258Z,4.50
2023-02-27T04:17:26.199Z,4.25
2023-02-27T04:20:31.214Z,4.75
2023-02-27T04:23:00.760Z,3.75
2023-02-27T04:25:42.891Z,4.00
2023-02-27T04:28:17.450Z,3.00
2023-02-27T04:30:54.145Z,4.00
2023-02-27T04:33:26.949Z,4.25
2023-02-27T04:35:55.898Z,5.00
2023-02-27T04:38:27.243Z,3.00
2023-02-27T04:40:57.576Z,3.75
2023-02-27T04:43:25.759Z,4.00
2023-02-27T04:45:53.679Z,4.00
2023-02-27T04:48:23.941Z,4.75
2023-02-27T04:50:53.491Z,5.75
2023-02-27T04:53:23.064Z,4.00
2023-02-27T04:55:51.918Z,3.50
2023-02-27T04:58:23.804Z,4.00
2023-02-27T05:00:56.063Z,3.75
2023-02-27T05:03:25.339Z,3.00
2023-02-27T05:05:54.543Z,4.00
2023-02-27T05:08:23.412Z,3.75
2023-02-27T05:10:53.733Z,3.00
2023-02-27T05:13:26.067Z,4.00
2023-02-27T05:15:55.152Z,4.00
2023-02-27T05:18:23.344Z,3.75
2023-02-27T05:20:54.861Z,4.00
2023-02-27T05:23:24.956Z,4.00
2023-02-27T05:25:56.629Z,4.25
2023-02-27T05:28:30.005Z,4.00
2023-02-27T05:30:58.896Z,4.00
2023-02-27T05:33:28.195Z,4.00
2023-02-27T05:35:58.286Z,5.00
2023-02-27T05:38:27.306Z,4.75
2023-02-27T05:40:58.136Z,4.00
2023-02-27T05:43:28.978Z,4.50
2023-02-27T05:45:59.586Z,5.00
2023-02-27T05:48:28.766Z,3.25
2023-02-27T05:50:56.665Z,4.00
2023-02-27T05:53:25.990Z,4.75
2023-02-27T05:55:54.563Z,5.00
2023-02-27T05:58:25.348Z,3.50
2023-02-27T06:00:55.582Z,4.25
2023-02-27T06:03:23.535Z,4.25
2023-02-27T06:05:53.023Z,4.50
2023-02-27T06:08:21.403Z,6.25
2023-02-27T06:10:49.958Z,5.00
2023-02-27T06:13:18.147Z,4.50
2023-02-27T06:15:46.198Z,4.75
2023-02-27T06:18:15.778Z,5.00
2023-02-27T06:20:44.297Z,5.00
2023-02-27T06:23:12.321Z,5.00
2023-02-27T06:25:42.136Z,5.00
2023-02-27T06:28:10.568Z,5.00
2023-02-27T06:30:38.604Z,5.25
2023-02-27T06:33:06.527Z,5.00
2023-02-27T06:35:35.871Z,5.00
2023-02-27T06:38:05.050Z,4.75
2023-02-27T06:40:33.275Z,5.00
2023-02-27T06:43:01.139Z,5.00
2023-02-27T06:45:29.247Z,6.00
2023-02-27T06:47:57.175Z,6.00
2023-02-27T06:50:25.388Z,5.00
2023-02-27T06:52:54.704Z,6.00
2023-02-27T06:55:24.946Z,4.00
2023-02-27T06:57:52.870Z,5.00
2023-02-27T07:00:21.881Z,4.75
2023-02-27T07:02:49.807Z,6.00
2023-02-27T07:05:18.092Z,6.00
2023-02-27T07:07:46.209Z,5.75
2023-02-27T07:10:15.806Z,6.00
2023-02-27T07:12:43.703Z,6.00
2023-02-27T07:15:12.368Z,6.00
2023-02-27T07:17:40.562Z,5.25
2023-02-27T07:20:10.352Z,6.00
2023-02-27T07:22:38.526Z,6.50
2023-02-27T07:25:07.004Z,6.25
2023-02-27T07:27:36.285Z,6.75
2023-02-27T07:30:04.943Z,6.00
2023-02-27T07:32:32.899Z,6.00
2023-02-27T07:35:00.814Z,8.00
2023-02-27T07:37:28.749Z,6.50
2023-02-27T07:39:57.141Z,6.50
2023-02-27T07:42:25.071Z,5.25
2023-02-27T07:44:54.384Z,7.00
2023-02-27T07:47:22.265Z,7.00
2023-02-27T07:49:50.481Z,6.50
2023-02-27T07:52:18.434Z,6.00
2023-02-27T07:54:46.301Z,5.00
2023-02-27T07:57:14.448Z,6.00
2023-02-27T07:59:42.655Z,7.00
2023-02-27T08:02:12.578Z,8.00
2023-02-27T08:04:40.521Z,5.75
2023-02-27T08:07:08.493Z,6.75
2023-02-27T08:09:36.740Z,5.00
2023-02-27T08:12:05.049Z,7.00
2023-02-27T08:14:33.012Z,5.00
2023-02-27T08:17:01.366Z,6.25
2023-02-27T08:19:31.005Z,6.75
2023-02-27T08:21:58.974Z,5.75
2023-02-27T08:24:27.056Z,5.00
2023-02-27T08:26:55.046Z,5.00
2023-02-27T08:29:22.976Z,5.75
2023-02-27T08:31:51.083Z,5.50
2023-02-27T08:34:19.349Z,6.00
2023-02-27T08:36:48.658Z,6.00
2023-02-27T08:39:17.794Z,5.50
2023-02-27T08:41:45.680Z,5.00
2023-02-27T08:44:13.953Z,5.00
2023-02-27T08:46:41.927Z,6.25
2023-02-27T08:49:10.385Z,7.00
2023-02-27T08:51:38.332Z,5.25
2023-02-27T08:54:07.657Z,5.25
2023-02-27T08:56:35.846Z,4.00
2023-02-27T08:59:03.798Z,5.00
2023-02-27T09:01:34.606Z,4.75
2023-02-27T09:04:03.328Z,6.00
2023-02-27T09:06:31.899Z,5.00
2023-02-27T09:09:00.346Z,5.00
2023-02-27T09:11:29.989Z,5.00
2023-02-27T09:13:58.864Z,5.25
2023-02-27T09:16:27.220Z,4.25
2023-02-27T09:18:55.595Z,5.00
2023-02-27T09:21:24.645Z,4.25
2023-02-27T09:23:53.426Z,5.00
2023-02-27T09:26:26.612Z,4.25
2023-02-27T09:29:05.444Z,5.25
2023-02-27T09:31:34.048Z,5.00
2023-02-27T09:34:02.686Z,4.00
2023-02-27T09:36:30.638Z,5.50
2023-02-27T09:38:59.646Z,5.75
2023-02-27T09:41:48.168Z,4.00
2023-02-27T09:44:33.477Z,5.00
2023-02-27T09:47:14.360Z,4.00
2023-02-27T09:49:56.549Z,4.75
2023-02-27T09:52:24.429Z,4.50
2023-02-27T09:54:54.197Z,3.25
2023-02-27T09:57:28.173Z,4.00
2023-02-27T09:59:58.775Z,4.00
2023-02-27T10:02:34.332Z,4.00
2023-02-27T10:05:04.097Z,3.50
2023-02-27T10:07:34.026Z,3.00
2023-02-27T10:10:07.358Z,4.00
2023-02-27T10:12:50.249Z,4.00
2023-02-27T10:15:22.638Z,3.75
2023-02-27T10:17:51.602Z,4.00
2023-02-27T10:20:23.732Z,4.00
2023-02-27T10:22:51.627Z,4.00
2023-02-27T10:25:31.240Z,2.00
2023-02-27T10:28:03.764Z,3.75
2023-02-27T10:30:34.923Z,4.00
2023-02-27T10:33:07.482Z,4.00
2023-02-27T10:35:36.026Z,3.00
2023-02-27T10:38:05.510Z,3.00
2023-02-27T10:40:33.696Z,3.00
2023-02-27T10:43:03.675Z,3.25
2023-02-27T10:45:34.624Z,3.00
2023-02-27T10:48:02.812Z,4.00
2023-02-27T10:50:32.184Z,3.00
2023-02-27T10:53:00.772Z,3.00
2023-02-27T10:55:29.458Z,4.00
2023-02-27T10:57:57.685Z,3.25
2023-02-27T11:00:33.523Z,3.00
2023-02-27T11:03:02.854Z,3.00
2023-02-27T11:05:31.971Z,2.00
2023-02-27T11:08:14.534Z,2.75
2023-02-27T11:10:55.304Z,3.00
2023-02-27T11:13:25.845Z,3.00
2023-02-27T11:16:09.826Z,3.00
2023-02-27T11:18:39.469Z,3.00
2023-02-27T11:21:20.070Z,2.00
2023-02-27T11:23:56.030Z,2.50
2023-02-27T11:26:26.792Z,3.00
2023-02-27T11:29:08.674Z,4.00
2023-02-27T11:31:37.755Z,2.00
2023-02-27T11:34:08.270Z,2.00
2023-02-27T11:36:43.451Z,3.00
2023-02-27T11:39:24.118Z,2.25
2023-02-27T11:41:51.981Z,2.75
2023-02-27T11:44:34.107Z,3.00
2023-02-27T11:47:14.792Z,3.00
2023-02-27T11:49:58.327Z,3.00
2023-02-27T11:52:28.721Z,2.00
2023-02-27T11:54:56.866Z,2.00
2023-02-27T11:57:26.348Z,2.00
2023-02-27T11:59:56.847Z,3.00
2023-02-27T12:02:26.858Z,2.25
2023-02-27T12:04:57.469Z,2.00
2023-02-27T12:07:27.401Z,3.00
2023-02-27T12:10:00.904Z,2.75
2023-02-27T12:12:30.757Z,2.00
2023-02-27T12:15:02.337Z,2.00
2023-02-27T12:17:33.401Z,1.50
2023-02-27T12:20:34.023Z,2.00
2023-02-27T12:23:03.647Z,2.00
2023-02-27T12:25:43.469Z,2.75
2023-02-27T12:28:27.233Z,2.00
2023-02-27T12:31:02.551Z,1.00
2023-02-27T12:33:36.012Z,2.00
2023-02-27T12:36:04.759Z,2.00
2023-02-27T12:38:37.132Z,2.75
2023-02-27T12:41:27.681Z,2.50
2023-02-27T12:44:01.954Z,2.00
2023-02-27T12:46:37.169Z,2.00
2023-02-27T12:49:13.770Z,2.00
2023-02-27T12:51:45.273Z,1.00
2023-02-27T12:54:22.934Z,1.00
2023-02-27T12:56:57.921Z,2.00
2023-02-27T12:59:41.517Z,2.00
2023-02-27T13:02:29.686Z,2.00
2023-02-27T13:05:01.560Z,1.00
2023-02-27T13:07:32.632Z,2.00
2023-02-27T13:10:04.404Z,2.00
2023-02-27T13:12:35.166Z,2.00
2023-02-27T13:15:05.172Z,2.00
2023-02-27T13:17:35.457Z,2.00
2023-02-27T13:20:06.347Z,2.00
2023-02-27T13:22:35.394Z,2.00
2023-02-27T13:25:08.559Z,2.00
2023-02-27T13:27:37.622Z,2.00
2023-02-27T13:30:17.881Z,1.75
2023-02-27T13:32:48.539Z,2.00
2023-02-27T13:35:30.508Z,2.00
2023-02-27T13:38:01.592Z,2.00
2023-02-27T13:40:36.259Z,2.00
2023-02-27T13:43:06.437Z,1.25
2023-02-27T13:45:52.104Z,1.75
2023-02-27T13:48:40.761Z,2.00
2023-02-27T13:51:28.075Z,2.00
2023-02-27T13:54:08.913Z,2.00
2023-02-27T13:56:38.278Z,1.00
2023-02-27T13:59:12.009Z,1.25
2023-02-27T14:01:40.978Z,1.75
2023-02-27T14:04:08.934Z,2.00
2023-02-27T14:06:44.291Z,2.00
2023-02-27T14:09:15.244Z,2.00
2023-02-27T14:11:52.386Z,1.00
2023-02-27T14:14:41.768Z,2.00
2023-02-27T14:17:11.446Z,2.00
2023-02-27T14:19:59.267Z,1.00
2023-02-27T14:22:59.714Z,1.00
2023-02-27T14:25:32.966Z,2.00
2023-02-27T14:28:02.829Z,2.00
2023-02-27T14:30:41.840Z,2.00
2023-02-27T14:33:17.815Z,1.00
2023-02-27T14:35:56.905Z,1.25
2023-02-27T14:38:26.035Z,1.00
2023-02-27T14:41:02.221Z,2.00
2023-02-27T14:43:36.458Z,1.00
2023-02-27T14:46:09.091Z,2.00
2023-02-27T14:48:38.109Z,1.25
2023-02-27T14:51:06.711Z,2.00
2023-02-27T14:53:34.867Z,1.50
2023-02-27T14:56:02.811Z,2.00
2023-02-27T14:58:32.509Z,1.00
2023-02-27T15:01:06.047Z,1.00
2023-02-27T15:03:37.426Z,1.25
2023-02-27T15:06:14.275Z,2.00
2023-02-27T15:08:43.208Z,1.25
2023-02-27T15:11:14.894Z,1.25
2023-02-27T15:13:44.455Z,2.00
2023-02-27T15:16:34.468Z,2.00
2023-02-27T15:19:05.907Z,2.00
2023-02-27T15:21:35.152Z,1.50
2023-02-27T15:24:04.069Z,1.00
2023-02-27T15:26:35.102Z,1.00
2023-02-27T15:29:05.108Z,2.00
2023-02-27T15:31:33.062Z,1.50
2023-02-27T15:34:01.740Z,2.00
2023-02-27T15:36:31.070Z,1.50
2023-02-27T15:39:16.901Z,1.00
2023-02-27T15:41:49.268Z,1.00
2023-02-27T15:44:21.450Z,1.00
2023-02-27T15:46:49.424Z,1.00
2023-02-27T15:49:19.083Z,1.50
2023-02-27T15:51:55.885Z,1.00
2023-02-27T15:54:24.020Z,1.00
2023-02-27T15:56:52.431Z,2.00
2023-02-27T15:59:22.070Z,2.25
2023-02-27T16:01:50.818Z,2.00
2023-02-27T16:04:26.464Z,2.00
2023-02-27T16:06:59.630Z,2.00
2023-02-27T16:09:30.397Z,1.50
2023-02-27T16:12:20.719Z,1.75
2023-02-27T16:14:52.671Z,2.00
2023-02-27T16:17:28.621Z,1.00
2023-02-27T16:19:57.697Z,2.00
2023-02-27T16:22:26.128Z,2.00
2023-02-27T16:24:54.561Z,1.75
2023-02-27T16:27:24.768Z,1.75
2023-02-27T16:29:55.081Z,2.00
2023-02-27T16:32:26.995Z,2.00
2023-02-27T16:35:01.712Z,2.00
2023-02-27T16:37:33.635Z,2.00
2023-02-27T16:40:01.909Z,2.00
2023-02-27T16:42:29.862Z,2.75
2023-02-27T16:44:59.209Z,2.00
2023-02-27T16:47:28.871Z,2.00
2023-02-27T16:49:58.220Z,2.00
2023-02-27T16:52:26.122Z,2.25
2023-02-27T16:54:54.012Z,2.00
2023-02-27T16:57:27.935Z,2.00
2023-02-27T16:59:55.840Z,3.00
2023-02-27T17:02:25.196Z,3.00
2023-02-27T17:04:53.161Z,3.00
2023-02-27T17:07:21.141Z,3.50
2023-02-27T17:09:49.411Z,3.00
2023-02-27T17:12:17.352Z,3.00
2023-02-27T17:14:45.247Z,3.25
2023-02-27T17:17:13.209Z,2.00
2023-02-27T17:19:42.761Z,2.00
2023-02-27T17:22:10.716Z,3.00
2023-02-27T17:24:38.890Z,3.00
2023-02-27T17:27:06.797Z,3.25
2023-02-27T17:29:34.758Z,3.50
2023-02-27T17:32:02.756Z,3.00
2023-02-27T17:34:30.774Z,3.25
2023-02-27T17:37:00.090Z,3.50
2023-02-27T17:39:28.331Z,4.00
2023-02-27T17:41:56.263Z,4.00
2023-02-27T17:44:24.402Z,3.75
2023-02-27T17:46:52.478Z,4.00
2023-02-27T17:49:20.458Z,3.00
2023-02-27T17:51:48.639Z,3.75
2023-02-27T17:54:17.966Z,4.00
2023-02-27T17:56:45.894Z,4.25
2023-02-27T17:59:13.787Z,4.75
2023-02-27T18:01:41.748Z,3.75
2023-02-27T18:04:11.355Z,3.25
2023-02-27T18:06:39.284Z,4.00
2023-02-27T18:09:07.545Z,3.50
2023-02-27T18:11:37.701Z,3.75
2023-02-27T18:14:05.992Z,4.75
2023-02-27T18:16:34.362Z,5.00
2023-02-27T18:19:03.788Z,4.00
2023-02-27T18:21:31.761Z,4.00
2023-02-27T18:23:59.678Z,4.00
2023-02-27T18:26:30.729Z,5.00
2023-02-27T18:29:01.148Z,4.00
2023-02-27T18:31:30.761Z,4.00
2023-02-27T18:33:59.188Z,4.00
2023-02-27T18:36:27.788Z,4.50
2023-02-27T18:38:56.380Z,4.00
2023-02-27T18:41:24.556Z,4.00
2023-02-27T18:43:52.517Z,4.25
2023-02-27T18:46:22.070Z,4.25
2023-02-27T18:48:50.296Z,5.00
2023-02-27T18:51:18.496Z,4.75
2023-02-27T18:53:48.502Z,4.00
2023-02-27T18:56:17.117Z,5.00
2023-02-27T18:58:45.326Z,4.00
2023-02-27T19:01:21.126Z,5.00
2023-02-27T19:03:49.312Z,5.50
2023-02-27T19:06:17.677Z,5.00
2023-02-27T19:08:46.267Z,4.50
2023-02-27T19:11:23.567Z,5.00
2023-02-27T19:13:51.510Z,4.50
2023-02-27T19:16:19.419Z,5.25
2023-02-27T19:18:49.043Z,6.50
2023-02-27T19:21:17.062Z,7.00
2023-02-27T19:23:44.938Z,5.25
2023-02-27T19:26:12.923Z,7.00
2023-02-27T19:28:41.054Z,7.00
2023-02-27T19:31:09.427Z,7.00
2023-02-27T19:33:37.401Z,6.50
2023-02-27T19:36:11.251Z,6.00
2023-02-27T19:38:39.460Z,6.00
2023-02-27T19:41:10.677Z,6.00
2023-02-27T19:43:39.317Z,6.25
2023-02-27T19:46:07.824Z,6.00
2023-02-27T19:48:36.045Z,6.00
2023-02-27T19:51:04.243Z,7.25
2023-02-27T19:53:33.861Z,7.25
2023-02-27T19:56:01.942Z,6.00
2023-02-27T19:58:30.164Z,7.00
2023-02-27T20:00:58.188Z,6.00
2023-02-27T20:03:26.214Z,6.75
2023-02-27T20:05:54.135Z,5.50
2023-02-27T20:08:22.473Z,8.00
2023-02-27T20:10:58.248Z,8.00
2023-02-27T20:13:26.145Z,7.00
2023-02-27T20:15:58.233Z,6.75
2023-02-27T20:18:27.431Z,7.75
2023-02-27T20:21:02.307Z,8.00
2023-02-27T20:23:30.227Z,7.25
2023-02-27T20:25:59.749Z,7.75
2023-02-27T20:28:28.322Z,7.00
2023-02-27T20:30:56.269Z,6.75
2023-02-27T20:33:24.181Z,6.75
2023-02-27T20:35:52.232Z,7.25
2023-02-27T20:38:22.658Z,6.00
2023-02-27T20:40:51.215Z,5.25
2023-02-27T20:43:20.554Z,9.00
2023-02-27T20:45:48.545Z,7.00
2023-02-27T20:48:16.487Z,7.50
2023-02-27T20:50:44.720Z,8.00
2023-02-27T20:53:12.808Z,8.25
2023-02-27T20:55:47.960Z,7.00
2023-02-27T20:58:15.943Z,8.00
2023-02-27T21:00:45.225Z,7.50
2023-02-27T21:03:13.210Z,9.50
2023-02-27T21:05:47.586Z,9.00
2023-02-27T21:08:15.606Z,8.00
2023-02-27T21:10:44.385Z,8.00
2023-02-27T21:13:12.321Z,7.00
2023-02-27T21:15:40.353Z,8.00
2023-02-27T21:18:09.671Z,8.00
2023-02-27T21:20:37.852Z,8.75
2023-02-27T21:23:05.750Z,8.50
2023-02-27T21:25:33.644Z,9.00
2023-02-27T21:28:02.385Z,8.00
2023-02-27T21:30:30.423Z,8.50
2023-02-27T21:32:58.289Z,8.25
2023-02-27T21:35:28.521Z,8.00
2023-02-27T21:37:56.465Z,8.00
2023-02-27T21:40:24.670Z,8.00
2023-02-27T21:42:52.992Z,7.50
2023-02-27T21:45:21.047Z,7.50
2023-02-27T21:47:48.978Z,7.50
2023-02-27T21:50:18.270Z,8.00
2023-02-27T21:52:47.651Z,8.25
2023-02-27T21:55:16.124Z,6.00
2023-02-27T21:57:44.314Z,7.00
2023-02-27T22:00:13.900Z,7.50
2023-02-27T22:02:41.818Z,8.00
2023-02-27T22:05:10.256Z,7.00
2023-02-27T22:07:38.503Z,7.00
2023-02-27T22:10:08.811Z,9.00
2023-02-27T22:12:36.704Z,6.75
2023-02-27T22:15:05.341Z,7.00
2023-02-27T22:17:33.319Z,6.50
2023-02-27T22:20:01.596Z,7.00
2023-02-27T22:22:29.519Z,6.75
2023-02-27T22:24:57.431Z,7.00
2023-02-27T22:27:26.718Z,8.00
2023-02-27T22:29:54.738Z,6.00
2023-02-27T22:32:22.742Z,7.00
2023-02-27T22:34:50.942Z,7.00
2023-02-27T22:37:19.862Z,6.00
2023-02-27T22:39:48.072Z,6.25
2023-02-27T22:42:15.959Z,6.25
2023-02-27T22:44:45.310Z,6.75
2023-02-27T22:47:13.209Z,6.75
2023-02-27T22:49:41.601Z,8.00
2023-02-27T22:52:09.953Z,8.25
2023-02-27T22:54:37.887Z,7.25
2023-02-27T22:57:05.921Z,7.00
2023-02-27T22:59:34.123Z,7.75
2023-02-27T23:02:03.632Z,7.00
2023-02-27T23:04:31.605Z,7.00
2023-02-27T23:06:59.521Z,6.75
2023-02-27T23:09:27.693Z,8.75
2023-02-27T23:11:55.709Z,8.00
2023-02-27T23:14:23.714Z,7.00
2023-02-27T23:16:51.699Z,7.25
2023-02-27T23:19:21.728Z,7.00
2023-02-27T23:21:49.653Z,8.50
2023-02-27T23:24:18.266Z,7.25
2023-02-27T23:26:47.164Z,7.25
2023-02-27T23:29:15.098Z,7.25
2023-02-27T23:31:43.309Z,8.00
2023-02-27T23:34:11.275Z,7.00
2023-02-27T23:36:40.688Z,7.00
2023-02-27T23:39:08.920Z,8.00
2023-02-27T23:41:36.848Z,6.75
2023-02-27T23:44:04.843Z,7.50
2023-02-27T23:46:32.811Z,6.50
2023-02-27T23:49:01.187Z,6.00
2023-02-27T23:51:30.638Z,6.50
2023-02-27T23:54:00.212Z,6.75
2023-02-27T23:56:28.935Z,6.00
2023-02-27T23:58:58.188Z,6.00
