createdAt,value
2023-02-01T00:06:31.748Z,9.20
2023-02-01T00:11:26.047Z,9.20
2023-02-01T00:13:53.544Z,9.20
2023-02-01T00:16:23.047Z,9.20
2023-02-01T00:18:51.800Z,9.20
2023-02-01T00:21:21.306Z,9.10
2023-02-01T00:26:32.714Z,9.20
2023-02-01T00:29:00.461Z,9.10
2023-02-01T00:38:51.527Z,9.10
2023-02-01T00:41:20.967Z,9.20
2023-02-01T00:43:49.094Z,9.20
2023-02-01T00:46:18.068Z,9.20
2023-02-01T00:48:45.628Z,9.20
2023-02-01T00:51:15.603Z,9.20
2023-02-01T00:56:10.931Z,9.20
2023-02-01T01:01:14.232Z,9.20
2023-02-01T01:03:47.493Z,9.20
2023-02-01T01:06:17.051Z,9.20
2023-02-01T01:08:45.193Z,9.20
2023-02-01T01:11:24.324Z,9.20
2023-02-01T01:13:53.261Z,9.20
2023-02-01T01:16:21.473Z,9.20
2023-02-01T01:21:17.277Z,9.20
2023-02-01T01:26:20.830Z,9.20
2023-02-01T01:31:17.631Z,9.20
2023-02-01T01:33:45.577Z,9.10
2023-02-01T01:36:13.472Z,9.10
2023-02-01T01:38:41.644Z,9.10
2023-02-01T01:41:12.030Z,9.10
2023-02-01T01:43:54.168Z,9.20
2023-02-01T01:46:31.397Z,9.20
2023-02-01T01:49:02.574Z,9.20
2023-02-01T01:51:33.339Z,9.10
2023-02-01T01:54:13.022Z,9.20
2023-02-01T02:06:51.144Z,9.20
2023-02-01T02:14:17.625Z,9.20
2023-02-01T02:17:04.991Z,9.10
2023-02-01T02:22:43.950Z,9.10
2023-02-01T02:25:31.570Z,9.10
2023-02-01T02:28:22.926Z,11.20
2023-02-01T02:31:15.834Z,9.10
2023-02-01T02:36:35.166Z,9.10
2023-02-01T02:41:55.066Z,9.10
2023-02-01T02:45:06.218Z,9.10
2023-02-01T02:47:47.551Z,9.00
2023-02-01T02:50:42.001Z,9.00
2023-02-01T02:53:41.414Z,9.00
2023-02-01T02:56:29.292Z,9.00
2023-02-01T02:59:15.095Z,9.00
2023-02-01T03:02:01.743Z,9.00
2023-02-01T03:09:37.537Z,9.00
2023-02-01T03:12:50.845Z,9.00
2023-02-01T03:15:18.337Z,9.00
2023-02-01T03:17:46.551Z,9.00
2023-02-01T03:20:15.620Z,9.00
2023-02-01T03:22:44.969Z,9.00
2023-02-01T03:25:19.783Z,9.00
2023-02-01T03:27:56.091Z,9.00
2023-02-01T03:30:36.890Z,9.00
2023-02-01T03:33:14.793Z,9.00
2023-02-01T03:36:11.434Z,9.00
2023-02-01T03:41:19.185Z,9.00
2023-02-01T03:44:09.696Z,9.00
2023-02-01T03:46:46.176Z,9.00
2023-02-01T03:49:25.633Z,8.90
2023-02-01T03:56:49.356Z,8.90
2023-02-01T04:04:11.373Z,8.80
2023-02-01T04:09:06.977Z,8.70
2023-02-01T04:16:33.273Z,8.80
2023-02-01T04:19:00.309Z,8.90
2023-02-01T04:23:54.737Z,8.90
2023-02-01T04:26:22.646Z,8.90
2023-02-01T04:31:18.083Z,8.90
2023-02-01T04:41:06.865Z,8.90
2023-02-01T04:46:01.180Z,8.90
2023-02-01T04:53:22.878Z,8.90
2023-02-01T05:08:06.716Z,8.90
2023-02-01T05:10:33.483Z,8.90
2023-02-01T05:13:18.904Z,8.90
2023-02-01T05:37:52.192Z,8.90
2023-02-01T05:45:13.849Z,8.90
2023-02-01T05:55:03.455Z,8.90
2023-02-01T05:59:59.510Z,8.90
2023-02-01T06:02:27.319Z,9.00
2023-02-01T06:07:22.940Z,8.90
2023-02-01T06:24:35.617Z,9.00
2023-02-01T06:31:57.043Z,9.00
2023-02-01T06:36:52.287Z,9.00
2023-02-01T06:41:48.690Z,8.90
2023-02-01T06:44:17.093Z,9.00
2023-02-01T06:51:38.819Z,8.90
2023-02-01T07:08:50.165Z,8.70
2023-02-01T07:11:18.702Z,8.60
2023-02-01T07:13:45.921Z,8.60
2023-02-01T07:16:15.567Z,8.60
2023-02-01T07:21:10.363Z,8.50
2023-02-01T07:23:38.111Z,8.50
2023-02-01T07:26:07.136Z,8.50
2023-02-01T07:28:36.094Z,8.50
2023-02-01T07:31:08.245Z,8.50
2023-02-01T07:36:05.692Z,8.40
2023-02-01T07:41:04.636Z,8.40
2023-02-01T07:48:27.601Z,8.30
2023-02-01T07:51:01.669Z,8.40
2023-02-01T07:53:29.996Z,8.40
2023-02-01T07:58:25.100Z,8.40
2023-02-01T08:03:38.762Z,8.40
2023-02-01T08:11:03.772Z,8.40
2023-02-01T08:16:03.553Z,8.40
2023-02-01T08:18:31.059Z,8.50
2023-02-01T08:23:25.386Z,8.50
2023-02-01T08:43:05.833Z,8.70
2023-02-01T08:50:27.736Z,8.90
2023-02-01T08:52:54.985Z,8.90
2023-02-01T09:00:18.089Z,9.10
2023-02-01T09:02:45.513Z,9.10
2023-02-01T09:05:14.898Z,9.40
2023-02-01T09:07:41.675Z,9.20
2023-02-01T09:12:36.895Z,9.20
2023-02-01T09:24:55.148Z,9.20
2023-02-01T09:32:23.964Z,9.20
2023-02-01T09:34:52.441Z,9.30
2023-02-01T09:42:42.100Z,9.40
2023-02-01T09:50:09.682Z,9.50
2023-02-01T09:52:56.859Z,9.50
2023-02-01T09:55:45.673Z,9.50
2023-02-01T09:58:21.387Z,9.50
2023-02-01T10:00:58.011Z,9.50
2023-02-01T10:03:28.955Z,9.60
2023-02-01T10:06:10.193Z,9.60
2023-02-01T10:09:07.877Z,9.60
2023-02-01T10:11:49.631Z,9.60
2023-02-01T10:14:28.289Z,9.70
2023-02-01T10:17:39.184Z,9.70
2023-02-01T10:20:20.014Z,9.70
2023-02-01T10:26:09.188Z,9.70
2023-02-01T10:28:38.488Z,9.70
2023-02-01T10:31:06.387Z,9.70
2023-02-01T10:33:58.406Z,9.80
2023-02-01T10:36:31.488Z,9.80
2023-02-01T10:39:00.559Z,9.80
2023-02-01T10:41:36.787Z,9.90
2023-02-01T10:44:27.065Z,9.80
2023-02-01T10:49:30.112Z,9.90
2023-02-01T10:52:07.061Z,6.60
2023-02-01T10:54:36.949Z,10.00
2023-02-01T10:59:34.461Z,10.00
2023-02-01T11:02:33.709Z,10.00
2023-02-01T11:05:07.058Z,10.10
2023-02-01T11:12:39.050Z,10.10
2023-02-01T11:15:20.048Z,10.20
2023-02-01T11:17:49.606Z,10.00
2023-02-01T11:20:33.282Z,10.10
2023-02-01T11:23:00.669Z,10.10
2023-02-01T11:27:56.742Z,10.10
2023-02-01T11:30:28.437Z,10.10
2023-02-01T11:38:01.102Z,10.10
2023-02-01T11:40:35.209Z,10.10
2023-02-01T11:43:08.817Z,10.10
2023-02-01T11:45:38.395Z,10.10
2023-02-01T11:48:14.998Z,10.10
2023-02-01T11:50:51.004Z,10.20
2023-02-01T11:53:46.115Z,10.20
2023-02-01T11:56:43.503Z,10.20
2023-02-01T11:59:19.360Z,10.20
2023-02-01T12:04:47.380Z,10.20
2023-02-01T12:07:39.460Z,10.30
2023-02-01T12:10:38.394Z,10.30
2023-02-01T12:18:20.507Z,10.20
2023-02-01T12:23:43.338Z,10.30
2023-02-01T12:26:34.842Z,10.30
2023-02-01T12:31:38.001Z,10.20
2023-02-01T12:34:38.880Z,10.30
2023-02-01T12:37:17.595Z,10.20
2023-02-01T12:40:04.761Z,10.20
2023-02-01T12:42:57.942Z,10.30
2023-02-01T12:45:42.128Z,10.30
2023-02-01T12:48:30.553Z,10.30
2023-02-01T12:51:02.839Z,10.20
2023-02-01T12:54:01.178Z,10.20
2023-02-01T12:56:43.332Z,10.20
2023-02-01T12:59:23.346Z,10.20
2023-02-01T13:02:10.906Z,10.20
2023-02-01T13:05:21.211Z,10.20
2023-02-01T13:08:03.263Z,10.20
2023-02-01T13:13:23.458Z,10.20
2023-02-01T13:16:29.789Z,10.30
2023-02-01T13:19:15.131Z,10.20
2023-02-01T13:22:08.835Z,10.20
2023-02-01T13:24:53.436Z,10.20
2023-02-01T13:30:12.895Z,10.20
2023-02-01T13:33:54.062Z,10.20
2023-02-01T13:36:05.624Z,10.20
2023-02-01T13:38:38.361Z,10.20
2023-02-01T13:41:29.492Z,10.30
2023-02-01T13:44:11.701Z,10.20
2023-02-01T13:46:45.174Z,10.20
2023-02-01T13:49:33.379Z,10.20
2023-02-01T13:52:00.630Z,10.20
2023-02-01T13:54:33.761Z,10.20
2023-02-01T13:57:02.078Z,10.20
2023-02-01T13:59:51.033Z,10.20
2023-02-01T14:02:42.988Z,10.20
2023-02-01T14:05:35.371Z,10.20
2023-02-01T14:08:08.655Z,10.20
2023-02-01T14:10:55.245Z,10.20
2023-02-01T14:13:34.274Z,10.30
2023-02-01T14:16:04.007Z,10.30
2023-02-01T14:18:42.946Z,10.20
2023-02-01T14:21:31.131Z,10.20
2023-02-01T14:24:08.968Z,10.30
2023-02-01T14:29:21.716Z,10.30
2023-02-01T14:32:11.839Z,10.30
2023-02-01T14:34:47.622Z,10.30
2023-02-01T14:37:23.769Z,10.30
2023-02-01T14:40:09.392Z,10.30
2023-02-01T14:42:39.363Z,10.30
2023-02-01T14:45:25.156Z,10.30
2023-02-01T14:48:07.805Z,10.30
2023-02-01T14:55:39.967Z,10.30
2023-02-01T14:58:19.892Z,10.30
2023-02-01T15:00:58.927Z,10.30
2023-02-01T15:03:53.732Z,10.30
2023-02-01T15:06:25.601Z,10.30
2023-02-01T15:08:56.891Z,10.30
2023-02-01T15:13:54.826Z,10.30
2023-02-01T15:16:23.782Z,10.40
2023-02-01T15:18:51.485Z,10.40
2023-02-01T15:24:15.936Z,10.40
2023-02-01T15:29:13.401Z,10.40
2023-02-01T15:31:53.850Z,10.40
2023-02-01T15:34:21.881Z,10.40
2023-02-01T15:37:01.911Z,10.50
2023-02-01T15:39:32.884Z,10.30
2023-02-01T15:42:10.197Z,10.50
2023-02-01T15:44:47.023Z,10.50
2023-02-01T15:47:25.425Z,10.50
2023-02-01T15:49:55.501Z,10.50
2023-02-01T15:52:23.837Z,10.50
2023-02-01T15:54:55.631Z,10.50
2023-02-01T15:57:33.253Z,10.50
2023-02-01T16:00:07.708Z,10.50
2023-02-01T16:02:53.750Z,10.50
2023-02-01T16:05:47.165Z,10.50
2023-02-01T16:08:16.048Z,10.50
2023-02-01T16:10:46.716Z,10.50
2023-02-01T16:13:15.165Z,10.50
2023-02-01T16:18:10.977Z,10.50
2023-02-01T16:20:40.047Z,10.50
2023-02-01T16:23:08.264Z,10.50
2023-02-01T16:30:29.815Z,10.50
2023-02-01T16:33:01.018Z,10.50
2023-02-01T16:35:38.847Z,10.50
2023-02-01T16:38:19.701Z,10.50
2023-02-01T16:40:47.292Z,10.50
2023-02-01T16:43:17.152Z,10.40
2023-02-01T16:45:48.771Z,10.50
2023-02-01T16:48:27.785Z,10.50
2023-02-01T16:51:02.796Z,10.40
2023-02-01T16:53:36.609Z,10.40
2023-02-01T16:56:14.980Z,10.40
2023-02-01T16:58:43.859Z,10.40
2023-02-01T17:01:16.696Z,10.40
2023-02-01T17:03:47.042Z,10.40
2023-02-01T17:06:20.655Z,10.40
2023-02-01T17:08:59.124Z,10.40
2023-02-01T17:11:30.929Z,10.40
2023-02-01T17:14:17.939Z,10.30
2023-02-01T17:16:48.718Z,10.30
2023-02-01T17:19:18.854Z,10.30
2023-02-01T17:21:50.375Z,10.40
2023-02-01T17:24:20.068Z,10.30
2023-02-01T17:26:46.989Z,10.30
2023-02-01T17:29:14.302Z,10.30
2023-02-01T17:31:44.763Z,10.30
2023-02-01T17:34:14.198Z,10.30
2023-02-01T17:39:10.196Z,10.30
2023-02-01T17:41:37.681Z,10.30
2023-02-01T17:46:32.659Z,10.30
2023-02-01T17:48:59.502Z,10.30
2023-02-01T17:51:28.955Z,10.30
2023-02-01T17:53:56.380Z,10.30
2023-02-01T17:56:25.452Z,10.30
2023-02-01T18:01:21.979Z,10.30
2023-02-01T18:06:23.159Z,10.30
2023-02-01T18:08:52.599Z,10.30
2023-02-01T18:11:21.874Z,10.30
2023-02-01T18:13:51.975Z,10.30
2023-02-01T18:16:30.489Z,10.30
2023-02-01T18:21:42.291Z,10.30
2023-02-01T18:24:16.783Z,10.30
2023-02-01T18:26:43.990Z,10.30
2023-02-01T18:31:45.412Z,10.30
2023-02-01T18:41:40.623Z,10.30
2023-02-01T18:44:16.582Z,10.30
2023-02-01T18:54:12.205Z,10.30
2023-02-01T18:56:39.611Z,10.30
2023-02-01T19:01:34.036Z,10.30
2023-02-01T19:14:02.097Z,10.30
2023-02-01T19:18:56.235Z,10.30
2023-02-01T19:21:23.047Z,10.30
2023-02-01T19:26:18.426Z,10.30
2023-02-01T19:31:15.661Z,10.30
2023-02-01T19:38:38.739Z,10.30
2023-02-01T19:48:31.621Z,10.30
2023-02-01T19:55:58.917Z,10.30
2023-02-01T19:58:26.525Z,10.30
2023-02-01T20:00:56.989Z,10.30
2023-02-01T20:03:24.399Z,10.30
2023-02-01T20:05:58.518Z,10.30
2023-02-01T20:08:25.950Z,10.30
2023-02-01T20:10:53.130Z,10.30
2023-02-01T20:15:47.605Z,10.30
2023-02-01T20:18:15.700Z,10.30
2023-02-01T20:20:42.839Z,10.30
2023-02-01T20:28:06.048Z,10.30
2023-02-01T20:30:33.293Z,10.30
2023-02-01T20:40:24.351Z,10.30
2023-02-01T20:42:51.218Z,10.30
2023-02-01T20:45:18.087Z,10.30
2023-02-01T20:50:12.443Z,10.30
2023-02-01T20:52:39.298Z,10.10
2023-02-01T20:55:06.626Z,10.30
2023-02-01T20:57:33.570Z,10.20
2023-02-01T21:02:28.103Z,10.30
2023-02-01T21:12:17.481Z,10.30
2023-02-01T21:22:14.245Z,10.30
2023-02-01T21:24:42.015Z,10.30
2023-02-01T21:27:09.966Z,10.30
2023-02-01T21:32:04.872Z,10.30
2023-02-01T21:36:59.266Z,10.30
2023-02-01T21:42:14.851Z,10.30
2023-02-01T21:44:42.541Z,10.30
2023-02-01T21:47:11.237Z,10.30
2023-02-01T21:49:38.110Z,10.30
2023-02-01T21:54:32.648Z,10.40
2023-02-01T21:56:59.467Z,10.40
2023-02-01T22:01:53.442Z,10.30
2023-02-01T22:06:47.721Z,10.40
2023-02-01T22:09:19.773Z,10.40
2023-02-01T22:11:47.024Z,10.40
2023-02-01T22:14:14.559Z,10.40
2023-02-01T22:16:41.898Z,10.40
2023-02-01T22:21:45.753Z,10.40
2023-02-01T22:24:17.694Z,10.40
2023-02-01T22:26:44.580Z,10.40
2023-02-01T22:31:43.118Z,10.40
2023-02-01T22:46:29.857Z,10.40
2023-02-01T22:48:57.851Z,10.40
2023-02-01T22:51:27.706Z,10.40
2023-02-01T22:56:30.475Z,10.40
2023-02-01T22:58:59.793Z,10.40
2023-02-01T23:01:27.564Z,10.40
2023-02-01T23:04:03.740Z,10.40
2023-02-01T23:06:31.731Z,10.50
2023-02-01T23:09:02.517Z,10.40
2023-02-01T23:13:57.549Z,10.40
2023-02-01T23:16:24.663Z,10.40
2023-02-01T23:21:20.937Z,10.50
2023-02-01T23:23:50.478Z,12.00
2023-02-01T23:28:45.451Z,10.50
2023-02-01T23:31:14.288Z,10.50
2023-02-01T23:33:41.788Z,10.50
2023-02-01T23:36:12.228Z,10.50
2023-02-01T23:38:39.100Z,10.50
2023-02-01T23:41:07.345Z,10.50
2023-02-01T23:46:20.793Z,10.50
2023-02-01T23:48:49.132Z,10.50
2023-02-01T23:56:27.074Z,10.50
2023-02-01T23:58:56.677Z,10.50
