createdAt,value
2018-02-17T00:01:59.305Z,1.36
2018-02-17T00:04:26.817Z,1.36
2018-02-17T00:06:54.377Z,1.32
2018-02-17T00:09:21.894Z,1.31
2018-02-17T00:11:49.442Z,1.29
2018-02-17T00:14:16.960Z,1.28
2018-02-17T00:16:44.520Z,1.31
2018-02-17T00:19:12.069Z,1.28
2018-02-17T00:21:39.584Z,1.28
2018-02-17T00:24:07.116Z,1.29
2018-02-17T00:26:34.637Z,1.26
2018-02-17T00:29:02.213Z,1.24
2018-02-17T00:31:29.737Z,1.24
2018-02-17T00:33:57.261Z,1.20
2018-02-17T00:36:24.789Z,1.18
2018-02-17T00:38:52.341Z,1.18
2018-02-17T00:41:19.941Z,1.16
2018-02-17T00:43:47.517Z,1.18
2018-02-17T00:46:15.041Z,1.16
2018-02-17T00:48:42.616Z,1.16
2018-02-17T00:51:10.141Z,1.15
2018-02-17T00:53:37.677Z,1.15
2018-02-17T00:56:05.314Z,1.12
2018-02-17T00:58:32.844Z,1.11
2018-02-17T01:01:00.442Z,1.13
2018-02-17T01:03:27.961Z,1.10
2018-02-17T01:05:55.484Z,1.11
2018-02-17T01:08:23.012Z,1.10
2018-02-17T01:10:50.549Z,1.06
2018-02-17T01:13:18.141Z,1.06
2018-02-17T01:15:45.674Z,1.07
2018-02-17T01:18:13.256Z,1.06
2018-02-17T01:20:40.786Z,1.02
2018-02-17T01:23:08.397Z,1.06
2018-02-17T01:25:35.966Z,1.05
2018-02-17T01:28:03.485Z,1.04
2018-02-17T01:30:30.996Z,1.05
2018-02-17T01:32:58.623Z,1.08
2018-02-17T01:35:26.146Z,1.07
2018-02-17T01:37:53.741Z,1.06
2018-02-17T01:40:21.275Z,1.06
2018-02-17T01:42:48.878Z,1.05
2018-02-17T01:45:16.394Z,1.08
2018-02-17T01:47:44.000Z,1.14
2018-02-17T01:50:23.449Z,1.16
2018-02-17T01:52:50.969Z,1.16
2018-02-17T01:55:18.480Z,1.19
2018-02-17T01:57:45.988Z,1.17
2018-02-17T02:00:13.533Z,1.22
2018-02-17T02:02:41.121Z,1.22
2018-02-17T02:05:08.694Z,1.18
2018-02-17T02:07:36.230Z,1.19
2018-02-17T02:10:03.807Z,1.26
2018-02-17T02:12:31.333Z,1.27
2018-02-17T02:14:58.864Z,1.31
2018-02-17T02:17:26.395Z,1.38
2018-02-17T02:19:53.958Z,1.41
2018-02-17T02:22:21.519Z,1.41
2018-02-17T02:24:49.069Z,1.46
2018-02-17T02:27:16.592Z,1.45
2018-02-17T02:29:44.113Z,1.49
2018-02-17T02:32:11.637Z,1.47
2018-02-17T02:34:39.157Z,1.50
2018-02-17T02:37:06.682Z,1.53
2018-02-17T02:39:34.245Z,1.53
2018-02-17T02:42:01.776Z,1.54
2018-02-17T02:44:29.312Z,1.51
2018-02-17T02:46:56.922Z,1.47
2018-02-17T02:49:24.445Z,1.43
2018-02-17T02:51:52.014Z,1.43
2018-02-17T02:54:19.547Z,1.43
2018-02-17T02:56:47.093Z,1.41
2018-02-17T02:59:14.621Z,1.37
2018-02-17T03:01:42.182Z,1.34
2018-02-17T03:04:09.737Z,1.36
2018-02-17T03:06:37.262Z,1.34
2018-02-17T03:09:04.776Z,1.33
2018-02-17T03:11:32.290Z,1.35
2018-02-17T03:13:59.876Z,1.41
2018-02-17T03:16:27.392Z,1.42
2018-02-17T03:18:54.995Z,1.47
2018-02-17T03:21:22.540Z,1.49
2018-02-17T03:23:50.058Z,1.50
2018-02-17T03:26:17.600Z,1.54
2018-02-17T03:28:45.134Z,1.57
2018-02-17T03:31:12.689Z,1.59
2018-02-17T03:33:40.208Z,1.64
2018-02-17T03:36:07.740Z,1.70
2018-02-17T03:38:35.272Z,1.68
2018-02-17T03:41:02.832Z,1.75
2018-02-17T03:43:30.499Z,1.74
2018-02-17T03:45:58.013Z,1.77
2018-02-17T03:48:25.717Z,1.81
2018-02-17T03:50:53.248Z,1.82
2018-02-17T03:53:20.761Z,1.86
2018-02-17T03:55:48.292Z,1.92
2018-02-17T03:58:15.806Z,1.90
2018-02-17T04:00:43.413Z,1.91
2018-02-17T04:03:10.944Z,1.93
2018-02-17T04:05:38.461Z,1.95
2018-02-17T04:08:05.987Z,1.95
2018-02-17T04:10:33.549Z,2.03
2018-02-17T04:13:01.060Z,2.03
2018-02-17T04:15:28.578Z,2.00
2018-02-17T04:17:56.126Z,2.00
2018-02-17T04:20:23.641Z,2.04
2018-02-17T04:22:51.232Z,2.11
2018-02-17T04:25:18.753Z,2.07
2018-02-17T04:27:46.347Z,2.09
2018-02-17T04:30:13.860Z,2.10
2018-02-17T04:32:41.473Z,2.13
2018-02-17T04:35:09.044Z,2.12
2018-02-17T04:37:36.556Z,2.12
2018-02-17T04:40:06.433Z,2.13
2018-02-17T04:42:34.397Z,2.19
2018-02-17T04:48:04.215Z,2.19
2018-02-17T04:50:37.269Z,2.17
2018-02-17T04:56:07.850Z,2.13
2018-02-17T04:58:41.870Z,2.14
2018-02-17T05:01:19.288Z,2.16
2018-02-17T05:03:49.274Z,2.16
2018-02-17T05:06:23.271Z,2.19
2018-02-17T05:08:52.741Z,2.24
2018-02-17T05:11:20.294Z,2.09
2018-02-17T05:13:47.809Z,2.15
2018-02-17T05:16:26.138Z,2.16
2018-02-17T05:18:54.641Z,2.22
2018-02-17T05:21:22.966Z,2.17
2018-02-17T05:23:52.264Z,2.19
2018-02-17T05:26:19.801Z,2.19
2018-02-17T05:28:47.329Z,2.18
2018-02-17T05:31:16.759Z,2.17
2018-02-17T05:33:44.663Z,2.24
2018-02-17T05:36:26.032Z,2.22
2018-02-17T05:39:05.273Z,2.11
2018-02-17T05:41:33.240Z,2.26
2018-02-17T05:44:00.772Z,2.28
2018-02-17T05:46:31.684Z,2.20
2018-02-17T05:49:00.121Z,2.28
2018-02-17T05:51:27.633Z,2.34
2018-02-17T05:53:55.148Z,2.34
2018-02-17T05:56:22.705Z,2.35
2018-02-17T05:58:50.260Z,2.30
2018-02-17T06:01:17.782Z,2.31
2018-02-17T06:03:45.300Z,2.35
2018-02-17T06:06:12.821Z,2.35
2018-02-17T06:08:40.359Z,2.32
2018-02-17T06:11:07.898Z,2.37
2018-02-17T06:13:35.411Z,2.35
2018-02-17T06:16:02.968Z,2.41
2018-02-17T06:18:30.508Z,2.40
2018-02-17T06:20:58.034Z,2.34
2018-02-17T06:23:25.562Z,2.32
2018-02-17T06:25:53.093Z,2.36
2018-02-17T06:28:20.655Z,2.37
2018-02-17T06:30:48.167Z,2.39
2018-02-17T06:33:15.789Z,2.41
2018-02-17T06:35:43.346Z,2.47
2018-02-17T06:38:10.923Z,2.54
2018-02-17T06:40:38.440Z,2.53
2018-02-17T06:43:05.957Z,2.63
2018-02-17T06:45:33.473Z,2.55
2018-02-17T06:48:01.055Z,2.59
2018-02-17T06:50:28.828Z,2.57
2018-02-17T06:52:56.353Z,2.50
2018-02-17T06:55:23.930Z,2.59
2018-02-17T06:57:51.436Z,2.63
2018-02-17T07:00:19.059Z,2.69
2018-02-17T07:02:46.589Z,2.63
2018-02-17T07:05:14.166Z,2.61
2018-02-17T07:07:41.712Z,2.64
2018-02-17T07:10:09.297Z,2.66
2018-02-17T07:12:36.828Z,2.69
2018-02-17T07:15:04.404Z,2.63
2018-02-17T07:17:31.952Z,2.72
2018-02-17T07:19:59.524Z,2.77
2018-02-17T07:22:27.099Z,2.75
2018-02-17T07:24:54.627Z,2.80
2018-02-17T07:27:22.266Z,2.79
2018-02-17T07:29:49.777Z,2.76
2018-02-17T07:32:17.311Z,2.80
2018-02-17T07:34:44.852Z,2.85
2018-02-17T07:37:12.425Z,2.92
2018-02-17T07:39:39.940Z,2.99
2018-02-17T07:42:07.599Z,3.04
2018-02-17T07:44:35.155Z,2.89
2018-02-17T07:47:02.697Z,2.99
2018-02-17T07:49:30.226Z,3.07
2018-02-17T07:51:57.798Z,3.10
2018-02-17T07:54:25.321Z,3.15
2018-02-17T07:56:52.853Z,3.02
2018-02-17T07:59:20.390Z,3.07
2018-02-17T08:01:47.933Z,3.03
2018-02-17T08:04:15.521Z,3.19
2018-02-17T08:06:43.042Z,3.23
2018-02-17T08:09:10.578Z,3.33
2018-02-17T08:11:38.180Z,3.29
2018-02-17T08:14:05.749Z,3.33
2018-02-17T08:16:33.319Z,3.41
2018-02-17T08:19:00.837Z,3.38
2018-02-17T08:21:28.377Z,3.41
2018-02-17T08:23:55.897Z,3.42
2018-02-17T08:26:23.426Z,3.41
2018-02-17T08:28:50.942Z,3.43
2018-02-17T08:31:18.488Z,3.44
2018-02-17T08:33:46.002Z,3.50
2018-02-17T08:36:13.529Z,3.65
2018-02-17T08:38:41.049Z,3.70
2018-02-17T08:41:08.565Z,3.58
2018-02-17T08:43:36.171Z,3.78
2018-02-17T08:46:03.732Z,3.63
2018-02-17T08:48:31.299Z,3.72
2018-02-17T08:50:58.849Z,3.77
2018-02-17T08:53:26.364Z,3.85
2018-02-17T08:55:53.877Z,3.97
2018-02-17T08:58:21.417Z,4.05
2018-02-17T09:00:48.948Z,3.89
2018-02-17T09:03:16.483Z,3.96
2018-02-17T09:05:44.009Z,3.90
2018-02-17T09:08:11.538Z,3.97
2018-02-17T09:10:48.889Z,4.15
2018-02-17T09:13:16.521Z,4.33
2018-02-17T09:15:44.050Z,4.28
2018-02-17T09:18:11.589Z,4.47
2018-02-17T09:20:39.496Z,4.55
2018-02-17T09:23:07.053Z,4.72
2018-02-17T09:25:34.616Z,4.64
2018-02-17T09:28:02.129Z,4.49
2018-02-17T09:30:29.728Z,4.54
2018-02-17T09:32:57.244Z,4.32
2018-02-17T09:35:24.853Z,4.63
2018-02-17T09:37:52.410Z,4.55
2018-02-17T09:40:19.935Z,4.74
2018-02-17T09:42:47.445Z,4.67
2018-02-17T09:45:14.960Z,4.64
2018-02-17T09:47:42.490Z,4.76
2018-02-17T09:50:10.009Z,4.86
2018-02-17T09:52:37.609Z,4.72
2018-02-17T09:55:05.256Z,4.87
2018-02-17T09:57:32.909Z,5.10
2018-02-17T10:00:00.423Z,5.10
2018-02-17T10:02:28.029Z,5.01
2018-02-17T10:04:55.594Z,5.11
2018-02-17T10:07:23.114Z,5.19
2018-02-17T10:09:50.649Z,5.14
2018-02-17T10:12:18.204Z,5.26
2018-02-17T10:14:45.722Z,5.25
2018-02-17T10:17:13.290Z,5.23
2018-02-17T10:19:41.279Z,5.33
2018-02-17T10:22:08.825Z,5.47
2018-02-17T10:24:36.383Z,5.50
2018-02-17T10:27:03.895Z,5.43
2018-02-17T10:29:31.418Z,5.50
2018-02-17T10:31:58.976Z,5.52
2018-02-17T10:34:26.613Z,5.60
2018-02-17T10:36:54.142Z,5.51
2018-02-17T10:39:21.673Z,5.64
2018-02-17T10:41:49.197Z,5.78
2018-02-17T10:44:16.728Z,5.86
2018-02-17T10:46:44.253Z,6.09
2018-02-17T10:49:11.870Z,5.93
2018-02-17T10:51:39.391Z,5.99
2018-02-17T10:54:06.935Z,6.00
2018-02-17T10:56:34.545Z,6.37
2018-02-17T10:59:02.117Z,6.27
2018-02-17T11:01:29.633Z,6.41
2018-02-17T11:03:57.232Z,6.58
2018-02-17T11:06:24.748Z,6.79
2018-02-17T11:08:52.307Z,6.78
2018-02-17T11:11:19.834Z,6.77
2018-02-17T11:13:47.352Z,6.55
2018-02-17T11:16:14.869Z,6.33
2018-02-17T11:18:42.379Z,6.64
2018-02-17T11:21:09.931Z,6.63
2018-02-17T11:23:37.496Z,6.39
2018-02-17T11:26:05.037Z,6.42
2018-02-17T11:28:32.568Z,6.42
2018-02-17T11:31:00.085Z,6.69
2018-02-17T11:33:27.616Z,6.65
2018-02-17T11:35:55.213Z,6.75
2018-02-17T11:38:22.752Z,6.80
2018-02-17T11:40:50.346Z,6.90
2018-02-17T11:43:17.853Z,6.82
2018-02-17T11:45:45.398Z,6.88
2018-02-17T11:48:12.991Z,7.17
2018-02-17T11:50:40.552Z,7.17
2018-02-17T11:53:08.102Z,7.17
2018-02-17T11:55:35.641Z,7.29
2018-02-17T11:58:03.215Z,7.26
2018-02-17T12:00:30.729Z,7.24
2018-02-17T12:02:58.249Z,7.18
2018-02-17T12:05:25.825Z,7.31
2018-02-17T12:07:53.345Z,7.38
2018-02-17T12:10:20.880Z,7.30
2018-02-17T12:12:48.494Z,7.37
2018-02-17T12:15:16.024Z,7.51
2018-02-17T12:17:43.554Z,7.56
2018-02-17T12:20:11.070Z,7.35
2018-02-17T12:22:38.601Z,7.42
2018-02-17T12:25:06.195Z,7.42
2018-02-17T12:27:33.720Z,7.46
2018-02-17T12:30:01.253Z,7.46
2018-02-17T12:32:28.868Z,7.59
2018-02-17T12:34:56.377Z,7.52
2018-02-17T12:37:24.000Z,7.59
2018-02-17T12:39:51.535Z,7.29
2018-02-17T12:42:19.104Z,7.15
2018-02-17T12:44:46.671Z,6.91
2018-02-17T12:47:14.233Z,6.97
2018-02-17T12:49:41.759Z,7.05
2018-02-17T12:52:09.290Z,7.02
2018-02-17T12:54:36.845Z,7.16
2018-02-17T12:57:04.407Z,6.92
2018-02-17T12:59:32.041Z,6.82
2018-02-17T13:01:59.564Z,6.78
2018-02-17T13:04:27.122Z,6.71
2018-02-17T13:06:55.262Z,6.73
2018-02-17T13:09:22.889Z,6.74
2018-02-17T13:11:50.401Z,6.46
2018-02-17T13:14:17.908Z,6.48
2018-02-17T13:16:45.556Z,6.53
2018-02-17T13:19:13.096Z,6.46
2018-02-17T13:21:40.650Z,6.38
2018-02-17T13:24:08.181Z,6.45
2018-02-17T13:26:35.856Z,6.65
2018-02-17T13:29:03.353Z,6.50
2018-02-17T13:31:30.898Z,6.57
2018-02-17T13:33:58.420Z,6.75
2018-02-17T13:36:26.051Z,6.68
2018-02-17T13:38:53.569Z,6.81
2018-02-17T13:41:21.097Z,6.61
2018-02-17T13:43:48.727Z,6.66
2018-02-17T13:46:16.270Z,6.64
2018-02-17T13:48:43.788Z,6.56
2018-02-17T13:51:11.404Z,6.51
2018-02-17T13:53:38.964Z,6.51
2018-02-17T13:56:06.529Z,6.48
2018-02-17T13:58:34.049Z,6.48
2018-02-17T14:01:01.580Z,6.43
2018-02-17T14:03:29.096Z,6.45
2018-02-17T14:05:56.652Z,6.42
2018-02-17T14:08:24.182Z,6.42
2018-02-17T14:10:51.697Z,6.44
2018-02-17T14:13:19.233Z,6.43
2018-02-17T14:15:46.785Z,6.57
2018-02-17T14:18:14.278Z,6.66
2018-02-17T14:20:41.852Z,6.44
2018-02-17T14:23:09.407Z,6.33
2018-02-17T14:25:36.959Z,6.36
2018-02-17T14:28:04.467Z,6.24
2018-02-17T14:30:32.041Z,6.19
2018-02-17T14:32:59.572Z,6.10
2018-02-17T14:35:27.076Z,6.08
2018-02-17T14:37:54.592Z,6.10
2018-02-17T14:40:22.132Z,6.30
2018-02-17T14:42:49.671Z,6.17
2018-02-17T14:45:17.200Z,6.24
2018-02-17T14:47:44.728Z,6.14
2018-02-17T14:50:12.248Z,6.16
2018-02-17T14:52:39.769Z,6.04
2018-02-17T14:55:07.284Z,6.13
2018-02-17T14:57:34.807Z,6.03
2018-02-17T15:00:02.345Z,6.16
2018-02-17T15:02:29.869Z,6.22
2018-02-17T15:04:57.384Z,6.07
2018-02-17T15:07:25.870Z,6.13
2018-02-17T15:09:53.512Z,6.00
2018-02-17T15:12:21.007Z,5.91
2018-02-17T15:14:48.540Z,5.88
2018-02-17T15:17:16.113Z,5.78
2018-02-17T15:19:43.639Z,5.81
2018-02-17T15:22:11.241Z,5.77
2018-02-17T15:24:38.833Z,5.79
2018-02-17T15:27:06.347Z,5.74
2018-02-17T15:29:33.912Z,5.72
2018-02-17T15:32:01.424Z,5.64
2018-02-17T15:34:28.939Z,5.65
2018-02-17T15:36:56.512Z,5.65
2018-02-17T15:39:24.029Z,5.60
2018-02-17T15:41:51.590Z,5.59
2018-02-17T15:44:19.138Z,5.55
2018-02-17T15:46:46.729Z,5.58
2018-02-17T15:49:14.252Z,5.56
2018-02-17T15:51:41.791Z,5.52
2018-02-17T15:54:09.380Z,5.55
2018-02-17T15:56:36.894Z,5.54
2018-02-17T15:59:04.408Z,5.49
2018-02-17T16:01:31.933Z,5.47
2018-02-17T16:03:59.459Z,5.48
2018-02-17T16:06:26.967Z,5.45
2018-02-17T16:08:54.485Z,5.42
2018-02-17T16:11:21.997Z,5.40
2018-02-17T16:13:49.511Z,5.39
2018-02-17T16:16:17.055Z,5.40
2018-02-17T16:18:44.567Z,5.32
2018-02-17T16:21:12.101Z,5.30
2018-02-17T16:23:39.720Z,5.33
2018-02-17T16:26:07.239Z,5.38
2018-02-17T16:28:34.757Z,5.31
2018-02-17T16:31:02.269Z,5.36
2018-02-17T16:33:29.822Z,5.29
2018-02-17T16:35:57.358Z,5.32
2018-02-17T16:38:24.872Z,5.32
2018-02-17T16:40:52.391Z,5.35
2018-02-17T16:43:19.916Z,5.33
2018-02-17T16:45:47.432Z,5.29
2018-02-17T16:48:14.952Z,5.24
2018-02-17T16:50:42.471Z,5.29
2018-02-17T16:53:10.000Z,5.31
2018-02-17T16:55:37.607Z,5.33
2018-02-17T16:58:05.185Z,5.30
2018-02-17T17:00:32.681Z,5.29
2018-02-17T17:03:00.207Z,5.36
2018-02-17T17:05:27.727Z,5.35
2018-02-17T17:07:55.243Z,5.27
2018-02-17T17:10:22.791Z,5.28
2018-02-17T17:12:50.316Z,5.17
2018-02-17T17:15:18.330Z,5.25
2018-02-17T17:17:45.860Z,5.22
2018-02-17T17:20:13.373Z,5.17
2018-02-17T17:22:40.894Z,5.14
2018-02-17T17:25:08.413Z,5.19
2018-02-17T17:27:35.953Z,5.17
2018-02-17T17:30:03.472Z,5.16
2018-02-17T17:32:30.983Z,5.12
2018-02-17T17:34:58.501Z,5.12
2018-02-17T17:37:26.013Z,5.05
2018-02-17T17:39:53.524Z,5.08
2018-02-17T17:42:21.040Z,5.07
2018-02-17T17:44:48.553Z,5.09
2018-02-17T17:47:16.084Z,5.07
2018-02-17T17:49:43.600Z,5.06
2018-02-17T17:52:11.117Z,5.05
2018-02-17T17:54:38.632Z,5.07
2018-02-17T17:57:06.148Z,5.06
2018-02-17T17:59:33.672Z,5.10
2018-02-17T18:02:01.198Z,5.08
2018-02-17T18:04:28.724Z,5.03
2018-02-17T18:06:56.240Z,5.03
2018-02-17T18:09:23.748Z,4.99
2018-02-17T18:11:51.274Z,4.99
2018-02-17T18:14:18.913Z,5.06
2018-02-17T18:16:46.421Z,5.06
2018-02-17T18:19:13.946Z,5.05
2018-02-17T18:21:41.461Z,5.04
2018-02-17T18:24:08.978Z,4.99
2018-02-17T18:26:36.524Z,5.00
2018-02-17T18:29:04.020Z,4.98
2018-02-17T18:31:31.537Z,5.00
2018-02-17T18:33:59.048Z,4.97
2018-02-17T18:36:26.568Z,5.01
2018-02-17T18:38:54.102Z,5.01
2018-02-17T18:41:21.620Z,5.01
2018-02-17T18:43:49.133Z,4.96
2018-02-17T18:46:16.645Z,4.95
2018-02-17T18:48:44.168Z,4.97
2018-02-17T18:51:11.685Z,4.97
2018-02-17T18:53:39.215Z,4.92
2018-02-17T18:56:06.732Z,4.91
2018-02-17T18:58:34.246Z,4.96
2018-02-17T19:01:01.772Z,4.96
2018-02-17T19:03:29.293Z,4.94
2018-02-17T19:05:56.822Z,4.88
2018-02-17T19:08:24.342Z,4.85
2018-02-17T19:10:51.853Z,4.86
2018-02-17T19:13:19.366Z,4.87
2018-02-17T19:15:46.875Z,4.91
2018-02-17T19:18:14.397Z,4.95
2018-02-17T19:20:41.919Z,4.92
2018-02-17T19:23:09.477Z,4.87
2018-02-17T19:25:37.002Z,4.87
2018-02-17T19:28:04.522Z,4.80
2018-02-17T19:30:32.039Z,4.83
2018-02-17T19:32:59.555Z,4.77
2018-02-17T19:35:27.068Z,4.81
2018-02-17T19:37:54.591Z,4.83
2018-02-17T19:40:22.108Z,4.78
2018-02-17T19:42:49.629Z,4.78
2018-02-17T19:45:17.226Z,4.81
2018-02-17T19:47:44.746Z,4.83
2018-02-17T19:50:12.262Z,4.85
2018-02-17T19:52:39.809Z,4.86
2018-02-17T19:55:07.346Z,4.87
2018-02-17T19:57:34.862Z,4.93
2018-02-17T20:00:02.386Z,4.85
2018-02-17T20:02:29.917Z,4.82
2018-02-17T20:04:57.433Z,4.83
2018-02-17T20:07:24.953Z,4.84
2018-02-17T20:09:52.465Z,4.83
2018-02-17T20:12:19.972Z,4.85
2018-02-17T20:14:47.485Z,4.83
2018-02-17T20:17:15.001Z,4.80
2018-02-17T20:19:42.514Z,4.79
2018-02-17T20:22:10.027Z,4.79
2018-02-17T20:24:37.567Z,4.76
2018-02-17T20:27:05.078Z,4.79
2018-02-17T20:29:32.588Z,4.79
2018-02-17T20:32:00.109Z,4.81
2018-02-17T20:34:27.633Z,4.78
2018-02-17T20:36:55.160Z,4.84
2018-02-17T20:39:22.668Z,4.88
2018-02-17T20:41:50.229Z,4.92
2018-02-17T20:44:17.746Z,4.88
2018-02-17T20:46:45.278Z,4.87
2018-02-17T20:49:12.821Z,4.91
2018-02-17T20:51:40.333Z,4.90
2018-02-17T20:54:07.836Z,4.93
2018-02-17T20:56:35.354Z,4.93
2018-02-17T20:59:02.882Z,4.90
2018-02-17T21:01:30.489Z,4.86
2018-02-17T21:03:57.980Z,4.85
2018-02-17T21:06:25.484Z,4.80
2018-02-17T21:08:52.996Z,4.79
2018-02-17T21:11:20.505Z,4.77
2018-02-17T21:13:48.028Z,4.77
2018-02-17T21:16:15.537Z,4.72
2018-02-17T21:18:43.356Z,4.72
2018-02-17T21:21:10.861Z,4.74
2018-02-17T21:23:38.397Z,4.66
2018-02-17T21:26:05.953Z,4.65
2018-02-17T21:28:33.487Z,4.67
2018-02-17T21:31:01.006Z,4.59
2018-02-17T21:33:28.610Z,4.59
2018-02-17T21:35:56.121Z,4.53
2018-02-17T21:38:23.737Z,4.54
2018-02-17T21:40:51.241Z,4.44
2018-02-17T21:43:18.774Z,4.51
2018-02-17T21:45:46.392Z,4.51
2018-02-17T21:48:13.900Z,4.48
2018-02-17T21:50:41.412Z,4.48
2018-02-17T21:53:08.948Z,4.50
2018-02-17T21:55:36.500Z,4.46
2018-02-17T21:58:04.032Z,4.47
2018-02-17T22:00:31.555Z,4.44
2018-02-17T22:02:59.122Z,4.42
2018-02-17T22:05:26.634Z,4.45
2018-02-17T22:07:54.159Z,4.45
2018-02-17T22:10:21.795Z,4.50
2018-02-17T22:12:49.309Z,4.45
2018-02-17T22:15:16.830Z,4.48
2018-02-17T22:17:44.345Z,4.45
2018-02-17T22:20:11.931Z,4.47
2018-02-17T22:22:39.492Z,4.49
2018-02-17T22:25:07.053Z,4.54
2018-02-17T22:27:34.573Z,4.45
2018-02-17T22:30:02.182Z,4.46
2018-02-17T22:32:29.706Z,4.48
2018-02-17T22:34:57.227Z,4.37
2018-02-17T22:37:24.737Z,4.33
2018-02-17T22:39:52.247Z,4.36
2018-02-17T22:42:19.877Z,4.34
2018-02-17T22:44:47.400Z,4.31
2018-02-17T22:47:14.936Z,4.31
2018-02-17T22:49:42.478Z,4.35
2018-02-17T22:52:09.993Z,4.31
2018-02-17T22:54:37.506Z,4.23
2018-02-17T22:57:05.022Z,4.21
2018-02-17T22:59:32.550Z,4.24
2018-02-17T23:02:00.067Z,4.31
2018-02-17T23:04:27.589Z,4.32
2018-02-17T23:06:55.162Z,4.30
2018-02-17T23:09:22.672Z,4.38
2018-02-17T23:11:50.978Z,4.32
2018-02-17T23:14:18.500Z,4.35
2018-02-17T23:16:46.017Z,4.29
2018-02-17T23:19:13.519Z,4.27
2018-02-17T23:21:41.054Z,4.30
2018-02-17T23:24:08.591Z,4.29
2018-02-17T23:26:36.129Z,4.33
2018-02-17T23:29:03.645Z,4.30
2018-02-17T23:31:31.170Z,4.20
2018-02-17T23:33:58.697Z,4.09
2018-02-17T23:36:26.218Z,4.16
2018-02-17T23:38:53.729Z,4.14
2018-02-17T23:41:21.249Z,4.15
2018-02-17T23:43:48.774Z,4.21
2018-02-17T23:46:16.295Z,4.23
2018-02-17T23:48:43.809Z,4.17
2018-02-17T23:51:11.340Z,4.16
2018-02-17T23:53:38.861Z,4.19
2018-02-17T23:56:06.380Z,4.06
2018-02-17T23:58:33.902Z,4.01
