createdAt,value
2018-10-03T00:02:35.799Z,95590.31
2018-10-03T00:05:40.529Z,95589.84
2018-10-03T00:08:44.993Z,95592.38
2018-10-03T00:11:49.304Z,95595.66
2018-10-03T00:14:54.575Z,95588.96
2018-10-03T00:18:00.073Z,95594.56
2018-10-03T00:21:04.467Z,95597.61
2018-10-03T00:24:09.581Z,95593.24
2018-10-03T00:27:13.885Z,95603.13
2018-10-03T00:30:20.014Z,95589.72
2018-10-03T00:33:24.388Z,95588.39
2018-10-03T00:36:29.293Z,95591.22
2018-10-03T00:39:34.910Z,95590.83
2018-10-03T00:42:39.366Z,95601.20
2018-10-03T00:45:43.686Z,95600.75
2018-10-03T00:48:49.006Z,95604.00
2018-10-03T00:51:53.453Z,95591.77
2018-10-03T00:54:57.961Z,95599.09
2018-10-03T00:58:02.281Z,95601.44
2018-10-03T01:01:07.591Z,95593.39
2018-10-03T01:04:11.937Z,95584.89
2018-10-03T01:07:17.311Z,95581.55
2018-10-03T01:10:21.898Z,95583.23
2018-10-03T01:13:26.392Z,95589.66
2018-10-03T01:16:30.971Z,95588.69
2018-10-03T01:19:35.321Z,95589.87
2018-10-03T01:22:39.716Z,95585.73
2018-10-03T01:25:44.652Z,95578.63
2018-10-03T01:28:49.119Z,95580.34
2018-10-03T01:31:53.746Z,95593.84
2018-10-03T01:34:58.196Z,95585.73
2018-10-03T01:38:02.512Z,95584.11
2018-10-03T01:41:06.945Z,95583.05
2018-10-03T01:44:11.292Z,95572.14
2018-10-03T01:47:16.553Z,95576.86
2018-10-03T01:50:20.853Z,95582.94
2018-10-03T01:53:25.197Z,95584.52
2018-10-03T01:56:29.910Z,95587.46
2018-10-03T01:59:34.282Z,95589.26
2018-10-03T02:02:38.637Z,95591.81
2018-10-03T02:05:42.952Z,95596.13
2018-10-03T02:08:47.370Z,95591.12
2018-10-03T02:11:51.765Z,95589.80
2018-10-03T02:14:56.077Z,95591.66
2018-10-03T02:18:00.576Z,95596.28
2018-10-03T02:21:04.888Z,95590.70
2018-10-03T02:24:09.378Z,95587.03
2018-10-03T02:27:13.718Z,95596.47
2018-10-03T02:30:18.037Z,95594.59
2018-10-03T02:33:22.354Z,95600.59
2018-10-03T02:36:26.700Z,95593.72
2018-10-03T02:39:31.076Z,95593.94
2018-10-03T02:42:35.469Z,95598.61
2018-10-03T02:45:39.859Z,95597.34
2018-10-03T02:48:44.205Z,95591.73
2018-10-03T02:51:48.569Z,95595.89
2018-10-03T02:54:53.537Z,95591.38
2018-10-03T02:57:57.969Z,95593.81
2018-10-03T03:01:02.325Z,95599.58
2018-10-03T03:04:06.975Z,95609.22
2018-10-03T03:07:11.352Z,95612.36
2018-10-03T03:10:15.863Z,95609.49
2018-10-03T03:13:20.231Z,95611.57
2018-10-03T03:16:25.037Z,95604.31
2018-10-03T03:19:29.661Z,95608.38
2018-10-03T03:22:34.023Z,95608.13
2018-10-03T03:25:39.025Z,95614.47
2018-10-03T03:28:43.396Z,95607.86
2018-10-03T03:31:47.920Z,95603.52
2018-10-03T03:34:52.972Z,95608.05
2018-10-03T03:37:57.308Z,95616.19
2018-10-03T03:41:02.047Z,95622.09
2018-10-03T03:44:06.592Z,95620.34
2018-10-03T03:47:10.943Z,95615.66
2018-10-03T03:50:15.621Z,95623.95
2018-10-03T03:53:20.021Z,95618.66
2018-10-03T03:56:25.519Z,95626.61
2018-10-03T03:59:29.922Z,95628.66
2018-10-03T04:02:34.538Z,95627.75
2018-10-03T04:05:39.462Z,95622.48
2018-10-03T04:08:43.870Z,95620.38
2018-10-03T04:11:48.231Z,95625.52
2018-10-03T04:14:53.057Z,95629.33
2018-10-03T04:17:57.434Z,95635.17
2018-10-03T04:21:01.825Z,95635.80
2018-10-03T04:24:07.306Z,95637.28
2018-10-03T04:27:11.949Z,95638.79
2018-10-03T04:30:16.565Z,95640.90
2018-10-03T04:33:21.129Z,95641.74
2018-10-03T04:36:26.437Z,95648.89
2018-10-03T04:39:31.001Z,95647.63
2018-10-03T04:42:35.393Z,95644.91
2018-10-03T04:45:39.528Z,95638.10
2018-10-03T04:48:45.689Z,95640.80
2018-10-03T04:51:50.279Z,95640.63
2018-10-03T04:54:54.757Z,95633.24
2018-10-03T04:57:59.077Z,95631.19
2018-10-03T05:01:03.418Z,95640.12
2018-10-03T05:04:07.766Z,95636.34
2018-10-03T05:07:12.238Z,95642.77
2018-10-03T05:10:16.990Z,95631.47
2018-10-03T05:13:21.385Z,95633.34
2018-10-03T05:16:25.746Z,95631.94
2018-10-03T05:19:30.309Z,95634.09
2018-10-03T05:22:34.749Z,95636.80
2018-10-03T05:25:40.053Z,95639.73
2018-10-03T05:28:45.592Z,95629.86
2018-10-03T05:31:50.049Z,95632.56
2018-10-03T05:34:54.456Z,95631.82
2018-10-03T05:37:59.089Z,95639.61
2018-10-03T05:41:03.412Z,95640.48
2018-10-03T05:44:07.794Z,95633.31
2018-10-03T05:47:12.133Z,95632.49
2018-10-03T05:50:16.553Z,95634.33
2018-10-03T05:53:20.972Z,95639.66
2018-10-03T05:56:25.366Z,95640.66
2018-10-03T05:59:30.185Z,95644.81
2018-10-03T06:02:34.561Z,95650.45
2018-10-03T06:05:39.295Z,95655.45
2018-10-03T06:08:43.595Z,95657.41
2018-10-03T06:11:48.988Z,95657.88
2018-10-03T06:14:53.921Z,95661.02
2018-10-03T06:17:58.498Z,95660.10
2018-10-03T06:21:02.977Z,95656.02
2018-10-03T06:24:07.509Z,95655.31
2018-10-03T06:27:12.186Z,95662.06
2018-10-03T06:30:16.654Z,95665.64
2018-10-03T06:33:21.853Z,95670.47
2018-10-03T06:36:26.133Z,95671.92
2018-10-03T06:39:30.757Z,95671.37
2018-10-03T06:42:35.823Z,95669.84
2018-10-03T06:45:40.878Z,95682.58
2018-10-03T06:48:46.346Z,95686.54
2018-10-03T06:51:50.741Z,95689.75
2018-10-03T06:54:55.505Z,95690.63
2018-10-03T06:58:03.054Z,95697.02
2018-10-03T07:01:07.574Z,95699.95
2018-10-03T07:04:11.712Z,95698.30
2018-10-03T07:07:16.004Z,95698.91
2018-10-03T07:13:32.076Z,95700.31
2018-10-03T07:16:36.752Z,95703.63
2018-10-03T07:19:41.452Z,95702.61
2018-10-03T07:22:45.975Z,95702.94
2018-10-03T07:25:52.029Z,95712.54
2018-10-03T07:28:56.540Z,95714.11
2018-10-03T07:32:01.120Z,95721.78
2018-10-03T07:35:06.316Z,95728.44
2018-10-03T07:38:11.739Z,95715.67
2018-10-03T07:41:16.828Z,95721.73
2018-10-03T07:44:22.289Z,95715.55
2018-10-03T07:47:26.972Z,95713.71
2018-10-03T07:50:31.599Z,95718.55
2018-10-03T07:53:36.753Z,95718.92
2018-10-03T07:56:41.380Z,95727.96
2018-10-03T07:59:46.133Z,95730.28
2018-10-03T08:02:50.951Z,95726.59
2018-10-03T08:05:55.819Z,95735.30
2018-10-03T08:09:00.622Z,95736.88
2018-10-03T08:12:05.861Z,95745.14
2018-10-03T08:15:10.155Z,95735.19
2018-10-03T08:18:14.516Z,95745.30
2018-10-03T08:21:18.801Z,95740.31
2018-10-03T08:24:23.535Z,95751.02
2018-10-03T08:27:27.918Z,95755.96
2018-10-03T08:30:32.318Z,95753.25
2018-10-03T08:33:36.673Z,95753.84
2018-10-03T08:36:41.270Z,95756.53
2018-10-03T08:39:45.888Z,95752.66
2018-10-03T08:42:50.284Z,95756.35
2018-10-03T08:45:54.672Z,95759.88
2018-10-03T08:49:00.105Z,95765.17
2018-10-03T08:52:04.531Z,95764.30
2018-10-03T08:55:09.077Z,95761.19
2018-10-03T08:58:13.606Z,95765.84
2018-10-03T09:01:17.906Z,95767.86
2018-10-03T09:04:22.228Z,95769.09
2018-10-03T09:07:26.530Z,95764.98
2018-10-03T09:10:30.968Z,95756.05
2018-10-03T09:13:35.260Z,95759.20
2018-10-03T09:16:39.584Z,95757.41
2018-10-03T09:19:43.873Z,95751.60
2018-10-03T09:22:48.173Z,95751.72
2018-10-03T09:25:52.600Z,95769.28
2018-10-03T09:28:57.000Z,95767.95
2018-10-03T09:32:01.300Z,95778.69
2018-10-03T09:35:05.727Z,95779.92
2018-10-03T09:38:10.041Z,95785.16
2018-10-03T09:41:14.360Z,95788.50
2018-10-03T09:44:18.694Z,95793.55
2018-10-03T09:47:23.025Z,95781.83
2018-10-03T09:50:27.330Z,95788.81
2018-10-03T09:53:31.636Z,95794.94
2018-10-03T09:56:36.688Z,95795.63
2018-10-03T09:59:41.010Z,95793.59
2018-10-03T10:02:45.326Z,95794.59
2018-10-03T10:05:49.644Z,95798.84
2018-10-03T10:08:53.964Z,95797.16
2018-10-03T10:11:58.284Z,95801.97
2018-10-03T10:15:02.620Z,95798.23
2018-10-03T10:18:07.072Z,95806.55
2018-10-03T10:21:11.385Z,95806.91
2018-10-03T10:24:15.701Z,95808.31
2018-10-03T10:27:20.185Z,95805.06
2018-10-03T10:30:24.496Z,95807.28
2018-10-03T10:33:28.827Z,95799.67
2018-10-03T10:36:33.136Z,95797.28
2018-10-03T10:39:37.576Z,95804.74
2018-10-03T10:42:41.899Z,95794.25
2018-10-03T10:45:46.518Z,95788.37
2018-10-03T10:48:50.846Z,95787.70
2018-10-03T10:51:55.214Z,95786.77
2018-10-03T10:54:59.481Z,95782.86
2018-10-03T10:58:03.898Z,95787.36
2018-10-03T11:01:08.316Z,95783.02
2018-10-03T11:04:12.743Z,95782.80
2018-10-03T11:07:17.368Z,95798.58
2018-10-03T11:10:21.781Z,95783.16
2018-10-03T11:13:26.229Z,95784.56
2018-10-03T11:16:30.582Z,95780.56
2018-10-03T11:19:34.976Z,95765.61
2018-10-03T11:22:39.837Z,95774.17
2018-10-03T11:25:44.285Z,95766.14
2018-10-03T11:28:48.765Z,95775.08
2018-10-03T11:31:53.192Z,95770.99
2018-10-03T11:34:57.684Z,95776.33
2018-10-03T11:38:01.998Z,95778.77
2018-10-03T11:41:06.536Z,95783.64
2018-10-03T11:44:10.934Z,95791.78
2018-10-03T11:47:15.236Z,95790.98
2018-10-03T11:50:19.632Z,95787.95
2018-10-03T11:53:24.035Z,95787.05
2018-10-03T11:56:28.493Z,95789.56
2018-10-03T11:59:32.944Z,95793.50
2018-10-03T12:02:37.308Z,95790.94
2018-10-03T12:05:41.709Z,95779.64
2018-10-03T12:08:46.040Z,95785.80
2018-10-03T12:11:50.364Z,95786.04
2018-10-03T12:14:54.655Z,95790.98
2018-10-03T12:17:59.096Z,95784.23
2018-10-03T12:21:03.401Z,95787.69
2018-10-03T12:24:07.855Z,95793.59
2018-10-03T12:27:12.150Z,95794.69
2018-10-03T12:30:16.494Z,95788.81
2018-10-03T12:33:20.971Z,95785.89
2018-10-03T12:36:25.220Z,95787.59
2018-10-03T12:39:29.549Z,95788.83
2018-10-03T12:42:33.911Z,95794.19
2018-10-03T12:45:38.600Z,95797.70
2018-10-03T12:48:47.314Z,95789.61
2018-10-03T12:51:51.732Z,95786.23
2018-10-03T12:54:56.254Z,95793.69
2018-10-03T12:58:01.411Z,95794.11
2018-10-03T13:01:05.846Z,95791.47
2018-10-03T13:04:10.188Z,95798.25
2018-10-03T13:07:15.342Z,95800.73
2018-10-03T13:10:19.789Z,95801.63
2018-10-03T13:13:27.063Z,95791.34
2018-10-03T13:16:31.784Z,95791.53
2018-10-03T13:19:36.336Z,95795.67
2018-10-03T13:22:41.633Z,95795.95
2018-10-03T13:25:46.668Z,95800.68
2018-10-03T13:28:52.627Z,95790.03
2018-10-03T13:31:57.526Z,95806.00
2018-10-03T13:35:01.972Z,95810.44
2018-10-03T13:38:06.313Z,95810.30
2018-10-03T13:41:10.736Z,95822.92
2018-10-03T13:44:15.094Z,95819.55
2018-10-03T13:47:19.403Z,95825.60
2018-10-03T13:50:24.095Z,95821.00
2018-10-03T13:53:28.453Z,95823.14
2018-10-03T13:56:32.747Z,95813.16
2018-10-03T13:59:37.093Z,95810.48
2018-10-03T14:02:41.426Z,95801.03
2018-10-03T14:05:45.836Z,95798.27
2018-10-03T14:08:50.433Z,95804.73
2018-10-03T14:11:54.768Z,95808.27
2018-10-03T14:14:59.504Z,95804.02
2018-10-03T14:18:03.808Z,95800.83
2018-10-03T14:21:08.100Z,95802.30
2018-10-03T14:24:12.485Z,95804.64
2018-10-03T14:27:16.768Z,95806.97
2018-10-03T14:30:21.060Z,95815.77
2018-10-03T14:33:25.409Z,95814.45
2018-10-03T14:36:29.656Z,95817.67
2018-10-03T14:39:33.985Z,95818.98
2018-10-03T14:42:38.302Z,95824.84
2018-10-03T14:45:42.597Z,95816.77
2018-10-03T14:48:46.924Z,95829.38
2018-10-03T14:51:51.269Z,95817.59
2018-10-03T14:54:55.640Z,95827.30
2018-10-03T14:58:00.233Z,95829.34
2018-10-03T15:01:04.522Z,95827.28
2018-10-03T15:04:08.812Z,95834.08
2018-10-03T15:07:13.177Z,95835.80
2018-10-03T15:10:17.466Z,95838.98
2018-10-03T15:13:21.757Z,95845.44
2018-10-03T15:16:26.055Z,95848.27
2018-10-03T15:19:30.420Z,95845.59
2018-10-03T15:22:34.705Z,95843.77
2018-10-03T15:25:39.000Z,95847.56
2018-10-03T15:28:43.373Z,95843.64
2018-10-03T15:31:47.746Z,95852.02
2018-10-03T15:34:52.064Z,95851.87
2018-10-03T15:37:56.399Z,95855.36
2018-10-03T15:41:00.704Z,95852.25
2018-10-03T15:44:05.165Z,95847.91
2018-10-03T15:47:09.464Z,95842.95
2018-10-03T15:50:13.801Z,95853.90
2018-10-03T15:53:18.109Z,95863.27
2018-10-03T15:56:22.441Z,95859.59
2018-10-03T15:59:26.765Z,95871.63
2018-10-03T16:02:31.085Z,95872.46
2018-10-03T16:05:35.452Z,95875.91
2018-10-03T16:08:39.849Z,95878.58
2018-10-03T16:11:44.258Z,95882.97
2018-10-03T16:14:48.794Z,95888.06
2018-10-03T16:17:53.857Z,95897.36
2018-10-03T16:20:58.156Z,95895.13
2018-10-03T16:24:02.573Z,95903.09
2018-10-03T16:27:07.035Z,95908.05
2018-10-03T16:30:11.446Z,95908.78
2018-10-03T16:33:15.845Z,95918.20
2018-10-03T16:36:20.261Z,95921.52
2018-10-03T16:39:24.548Z,95926.60
2018-10-03T16:42:28.862Z,95930.06
2018-10-03T16:45:33.171Z,95930.00
2018-10-03T16:48:37.516Z,95922.32
2018-10-03T16:51:41.816Z,95927.88
2018-10-03T16:54:46.115Z,95933.09
2018-10-03T16:57:50.441Z,95927.64
2018-10-03T17:00:54.788Z,95936.66
2018-10-03T17:03:59.044Z,95941.57
2018-10-03T17:07:03.661Z,95940.64
2018-10-03T17:10:08.140Z,95938.36
2018-10-03T17:13:12.525Z,95940.95
2018-10-03T17:16:16.981Z,95950.21
2018-10-03T17:19:21.684Z,95949.25
2018-10-03T17:22:26.033Z,95954.97
2018-10-03T17:25:30.432Z,95953.78
2018-10-03T17:28:35.634Z,95957.67
2018-10-03T17:31:42.356Z,95964.08
2018-10-03T17:34:46.609Z,95958.69
2018-10-03T17:37:51.008Z,95961.09
2018-10-03T17:40:55.415Z,95967.69
2018-10-03T17:43:59.661Z,95962.28
2018-10-03T17:47:04.072Z,95965.56
2018-10-03T17:50:08.372Z,95970.70
2018-10-03T17:53:12.781Z,95966.53
2018-10-03T17:56:17.140Z,95975.22
2018-10-03T17:59:21.553Z,95969.84
2018-10-03T18:02:25.891Z,95976.49
2018-10-03T18:05:30.348Z,95980.27
2018-10-03T18:08:34.725Z,95985.22
2018-10-03T18:11:39.091Z,95990.20
2018-10-03T18:14:43.472Z,95986.92
2018-10-03T18:17:47.797Z,95998.58
2018-10-03T18:20:52.212Z,95999.48
2018-10-03T18:23:56.806Z,95999.92
2018-10-03T18:27:01.170Z,96000.33
2018-10-03T18:30:05.529Z,96005.74
2018-10-03T18:33:09.945Z,96008.94
2018-10-03T18:36:14.337Z,96005.03
2018-10-03T18:39:18.688Z,96004.61
2018-10-03T18:42:23.046Z,96010.30
2018-10-03T18:45:27.408Z,96014.57
2018-10-03T18:48:31.770Z,96018.02
2018-10-03T18:51:36.178Z,96016.65
2018-10-03T18:54:40.630Z,96023.74
2018-10-03T18:57:45.200Z,96025.97
2018-10-03T19:00:49.577Z,96024.53
2018-10-03T19:03:53.949Z,96030.36
2018-10-03T19:06:58.306Z,96032.99
2018-10-03T19:10:02.820Z,96031.64
2018-10-03T19:13:07.167Z,96033.38
2018-10-03T19:16:11.564Z,96039.08
2018-10-03T19:19:15.961Z,96035.86
2018-10-03T19:22:20.354Z,96038.02
2018-10-03T19:25:24.678Z,96036.81
2018-10-03T19:28:29.056Z,96045.75
2018-10-03T19:31:33.407Z,96035.58
2018-10-03T19:34:37.725Z,96035.77
2018-10-03T19:37:42.053Z,96038.13
2018-10-03T19:40:46.344Z,96043.41
2018-10-03T19:43:50.877Z,96049.07
2018-10-03T19:46:55.205Z,96044.84
2018-10-03T19:49:59.503Z,96051.16
2018-10-03T19:53:03.796Z,96045.86
2018-10-03T19:56:08.126Z,96040.94
2018-10-03T19:59:12.485Z,96048.67
2018-10-03T20:02:16.763Z,96048.22
2018-10-03T20:05:21.344Z,96052.02
2018-10-03T20:08:25.677Z,96045.94
2018-10-03T20:11:30.075Z,96045.48
2018-10-03T20:14:34.381Z,96038.97
2018-10-03T20:17:38.878Z,96041.00
2018-10-03T20:20:43.181Z,96043.30
2018-10-03T20:23:47.594Z,96043.30
2018-10-03T20:26:52.075Z,96043.97
2018-10-03T20:29:56.443Z,96048.41
2018-10-03T20:33:01.157Z,96056.47
2018-10-03T20:36:05.477Z,96058.63
2018-10-03T20:39:10.228Z,96056.88
2018-10-03T20:42:14.716Z,96060.02
2018-10-03T20:45:19.189Z,96065.17
2018-10-03T20:48:23.751Z,96055.80
2018-10-03T20:51:28.161Z,96056.88
2018-10-03T20:54:33.522Z,96052.98
2018-10-03T20:57:38.726Z,96056.34
2018-10-03T21:00:43.051Z,96055.11
2018-10-03T21:03:48.556Z,96059.25
2018-10-03T21:06:53.859Z,96051.58
2018-10-03T21:09:58.278Z,96047.92
2018-10-03T21:13:02.805Z,96046.34
2018-10-03T21:16:07.236Z,96045.13
2018-10-03T21:19:12.076Z,96046.34
2018-10-03T21:22:16.543Z,96044.87
2018-10-03T21:25:20.871Z,96046.59
2018-10-03T21:28:25.398Z,96043.20
2018-10-03T21:34:45.673Z,96041.31
2018-10-03T21:37:51.956Z,96041.98
2018-10-03T21:40:56.299Z,96038.25
2018-10-03T21:44:00.676Z,96045.39
2018-10-03T21:47:05.336Z,96040.13
2018-10-03T21:50:10.096Z,96037.76
2018-10-03T21:53:14.625Z,96035.31
2018-10-03T21:56:19.052Z,96036.80
2018-10-03T21:59:23.467Z,96039.49
2018-10-03T22:02:27.767Z,96038.00
2018-10-03T22:05:32.214Z,96035.84
2018-10-03T22:08:36.552Z,96043.85
2018-10-03T22:11:41.698Z,96037.96
2018-10-03T22:14:47.194Z,96036.01
2018-10-03T22:17:51.864Z,96039.49
2018-10-03T22:20:56.221Z,96041.36
2018-10-03T22:24:00.953Z,96043.00
2018-10-03T22:27:05.287Z,96036.03
2018-10-03T22:30:09.680Z,96034.39
2018-10-03T22:33:14.196Z,96041.41
2018-10-03T22:36:19.402Z,96037.78
2018-10-03T22:39:23.757Z,96037.02
2018-10-03T22:42:28.310Z,96045.84
2018-10-03T22:45:36.118Z,96044.52
2018-10-03T22:48:40.708Z,96035.98
2018-10-03T22:51:45.160Z,96038.30
2018-10-03T22:54:49.475Z,96043.49
2018-10-03T22:57:54.230Z,96046.33
2018-10-03T23:00:58.724Z,96045.70
2018-10-03T23:04:03.054Z,96047.95
2018-10-03T23:07:07.636Z,96052.11
2018-10-03T23:10:12.084Z,96052.60
2018-10-03T23:13:16.446Z,96054.88
2018-10-03T23:16:20.987Z,96057.25
2018-10-03T23:19:25.400Z,96057.33
2018-10-03T23:22:29.912Z,96052.39
2018-10-03T23:25:34.407Z,96055.38
2018-10-03T23:28:38.795Z,96057.98
2018-10-03T23:31:43.232Z,96061.77
2018-10-03T23:34:47.680Z,96064.16
2018-10-03T23:37:53.048Z,96060.19
2018-10-03T23:40:57.815Z,96070.59
2018-10-03T23:44:02.171Z,96065.63
2018-10-03T23:47:06.769Z,96071.22
2018-10-03T23:50:11.173Z,96068.81
2018-10-03T23:53:15.553Z,96069.56
2018-10-03T23:56:19.999Z,96077.06
2018-10-03T23:59:24.376Z,96069.44
