createdAt,value
2022-09-12T00:00:51.814Z,15.40
2022-09-12T00:03:19.786Z,15.30
2022-09-12T00:05:48.418Z,15.30
2022-09-12T00:08:16.590Z,15.30
2022-09-12T00:10:45.451Z,15.30
2022-09-12T00:13:14.894Z,15.30
2022-09-12T00:15:43.742Z,15.20
2022-09-12T00:18:14.483Z,15.20
2022-09-12T00:20:42.853Z,15.20
2022-09-12T00:23:10.861Z,15.20
2022-09-12T00:25:42.251Z,15.20
2022-09-12T00:28:10.141Z,15.10
2022-09-12T00:30:42.875Z,15.10
2022-09-12T00:33:11.262Z,15.10
2022-09-12T00:35:42.476Z,15.10
2022-09-12T00:38:10.403Z,15.00
2022-09-12T00:40:38.422Z,15.00
2022-09-12T00:43:06.432Z,15.00
2022-09-12T00:45:34.679Z,15.00
2022-09-12T00:48:05.221Z,15.00
2022-09-12T00:50:33.440Z,14.90
2022-09-12T00:53:03.084Z,14.90
2022-09-12T00:55:33.165Z,14.80
2022-09-12T00:58:02.649Z,14.80
2022-09-12T01:00:30.884Z,14.80
2022-09-12T01:03:01.169Z,14.80
2022-09-12T01:05:32.210Z,14.80
2022-09-12T01:08:02.076Z,14.70
2022-09-12T01:10:30.113Z,14.80
2022-09-12T01:12:58.375Z,14.70
2022-09-12T01:15:26.293Z,14.70
2022-09-12T01:18:01.939Z,14.70
2022-09-12T01:20:47.026Z,14.70
2022-09-12T01:23:41.992Z,14.70
2022-09-12T01:26:16.860Z,14.70
2022-09-12T01:28:54.218Z,14.60
2022-09-12T01:31:25.552Z,14.60
2022-09-12T01:34:04.991Z,14.60
2022-09-12T01:36:35.887Z,14.50
2022-09-12T01:39:05.155Z,14.50
2022-09-12T01:41:40.317Z,14.50
2022-09-12T01:44:13.504Z,14.50
2022-09-12T01:46:45.446Z,14.50
2022-09-12T01:49:16.536Z,14.50
2022-09-12T01:51:48.975Z,14.40
2022-09-12T01:54:19.672Z,14.40
2022-09-12T01:56:48.373Z,14.40
2022-09-12T01:59:19.104Z,14.40
2022-09-12T02:01:51.451Z,14.40
2022-09-12T02:04:21.949Z,14.30
2022-09-12T02:06:53.462Z,14.30
2022-09-12T02:09:23.740Z,14.40
2022-09-12T02:11:53.552Z,14.30
2022-09-12T02:14:22.966Z,14.30
2022-09-12T02:16:53.831Z,14.30
2022-09-12T02:19:24.267Z,14.30
2022-09-12T02:21:54.539Z,14.30
2022-09-12T02:24:23.940Z,14.30
2022-09-12T02:26:55.711Z,14.20
2022-09-12T02:29:23.714Z,14.20
2022-09-12T02:31:55.161Z,14.20
2022-09-12T02:34:39.209Z,14.20
2022-09-12T02:37:09.008Z,14.20
2022-09-12T02:39:37.054Z,14.20
2022-09-12T02:42:05.306Z,14.10
2022-09-12T02:44:34.529Z,14.10
2022-09-12T02:47:05.845Z,14.10
2022-09-12T02:49:33.868Z,14.10
2022-09-12T02:52:02.467Z,14.10
2022-09-12T02:54:30.930Z,14.00
2022-09-12T02:56:59.062Z,14.00
2022-09-12T02:59:27.178Z,14.00
2022-09-12T03:02:08.686Z,14.00
2022-09-12T03:04:44.681Z,13.90
2022-09-12T03:07:14.686Z,13.80
2022-09-12T03:09:46.511Z,13.90
2022-09-12T03:12:25.583Z,13.80
2022-09-12T03:15:01.827Z,13.80
2022-09-12T03:17:36.469Z,13.80
2022-09-12T03:20:09.303Z,13.70
2022-09-12T03:22:43.396Z,13.70
2022-09-12T03:25:15.050Z,13.70
2022-09-12T03:27:45.726Z,13.70
2022-09-12T03:30:13.767Z,13.70
2022-09-12T03:32:44.097Z,13.60
2022-09-12T03:35:12.882Z,13.60
2022-09-12T03:37:40.803Z,13.60
2022-09-12T03:40:09.767Z,13.60
2022-09-12T03:42:37.717Z,13.50
2022-09-12T03:45:05.916Z,13.50
2022-09-12T03:47:33.778Z,13.50
2022-09-12T03:50:03.121Z,13.50
2022-09-12T03:52:31.099Z,13.50
2022-09-12T03:54:58.979Z,13.50
2022-09-12T03:57:26.879Z,13.40
2022-09-12T03:59:54.751Z,13.40
2022-09-12T04:02:22.697Z,13.50
2022-09-12T04:04:50.668Z,13.40
2022-09-12T04:07:19.893Z,13.40
2022-09-12T04:09:47.752Z,13.40
2022-09-12T04:12:15.681Z,13.40
2022-09-12T04:14:43.719Z,13.40
2022-09-12T04:17:11.749Z,13.40
2022-09-12T04:19:39.664Z,13.30
2022-09-12T04:22:07.639Z,13.30
2022-09-12T04:24:36.916Z,13.30
2022-09-12T04:27:07.799Z,13.30
2022-09-12T04:29:36.635Z,13.30
2022-09-12T04:32:04.797Z,13.30
2022-09-12T04:34:32.800Z,13.30
2022-09-12T04:37:00.741Z,13.30
2022-09-12T04:39:28.707Z,13.30
2022-09-12T04:41:57.955Z,13.20
2022-09-12T04:44:26.104Z,13.20
2022-09-12T04:46:54.151Z,13.20
2022-09-12T04:49:22.217Z,13.20
2022-09-12T04:51:50.256Z,13.20
2022-09-12T04:54:19.177Z,13.30
2022-09-12T04:56:48.713Z,13.20
2022-09-12T04:59:19.797Z,13.20
2022-09-12T05:01:48.638Z,13.20
2022-09-12T05:04:16.986Z,13.20
2022-09-12T05:06:47.356Z,13.20
2022-09-12T05:09:15.916Z,13.20
2022-09-12T05:12:04.309Z,13.20
2022-09-12T05:14:34.905Z,13.20
2022-09-12T05:17:03.038Z,13.20
2022-09-12T05:19:31.645Z,13.20
2022-09-12T05:22:00.786Z,13.20
2022-09-12T05:24:28.845Z,13.20
2022-09-12T05:26:56.781Z,13.20
2022-09-12T05:29:25.221Z,13.20
2022-09-12T05:31:54.748Z,13.20
2022-09-12T05:34:23.304Z,13.20
2022-09-12T05:36:51.255Z,13.20
2022-09-12T05:39:19.476Z,13.30
2022-09-12T05:41:47.382Z,13.20
2022-09-12T05:44:15.606Z,13.30
2022-09-12T05:46:44.844Z,13.30
2022-09-12T05:49:14.501Z,13.30
2022-09-12T05:51:43.601Z,13.40
2022-09-12T05:54:12.876Z,13.30
2022-09-12T05:56:41.933Z,13.40
2022-09-12T05:59:13.965Z,13.40
2022-09-12T06:01:42.243Z,13.40
2022-09-12T06:04:10.546Z,13.40
2022-09-12T06:06:41.663Z,13.50
2022-09-12T06:09:09.953Z,13.50
2022-09-12T06:11:40.847Z,14.00
2022-09-12T06:14:09.865Z,13.60
2022-09-12T06:16:38.302Z,13.60
2022-09-12T06:19:07.706Z,13.60
2022-09-12T06:21:35.757Z,13.70
2022-09-12T06:24:05.308Z,13.80
2022-09-12T06:26:33.315Z,13.80
2022-09-12T06:29:01.692Z,13.80
2022-09-12T06:31:31.236Z,13.90
2022-09-12T06:34:01.007Z,14.00
2022-09-12T06:36:31.356Z,14.00
2022-09-12T06:39:00.887Z,14.10
2022-09-12T06:41:31.169Z,14.10
2022-09-12T06:43:59.764Z,14.20
2022-09-12T06:46:28.502Z,14.20
2022-09-12T06:48:56.823Z,14.30
2022-09-12T06:51:24.720Z,14.40
2022-09-12T06:53:52.994Z,14.40
2022-09-12T06:56:22.055Z,14.50
2022-09-12T06:58:52.292Z,14.50
2022-09-12T07:01:21.014Z,14.60
2022-09-12T07:03:49.886Z,14.70
2022-09-12T07:06:18.916Z,14.70
2022-09-12T07:08:47.222Z,14.80
2022-09-12T07:11:17.794Z,14.90
2022-09-12T07:13:46.640Z,15.00
2022-09-12T07:16:19.682Z,15.10
2022-09-12T07:18:51.309Z,15.20
2022-09-12T07:21:19.391Z,15.30
2022-09-12T07:23:47.464Z,15.40
2022-09-12T07:26:16.301Z,15.50
2022-09-12T07:28:44.469Z,15.50
2022-09-12T07:31:13.448Z,15.60
2022-09-12T07:33:43.096Z,15.70
2022-09-12T07:36:12.662Z,15.80
2022-09-12T07:38:41.099Z,15.90
2022-09-12T07:41:12.488Z,15.90
2022-09-12T07:43:40.699Z,16.00
2022-09-12T07:46:08.883Z,16.10
2022-09-12T07:48:36.829Z,16.20
2022-09-12T07:51:07.336Z,16.20
2022-09-12T07:53:36.944Z,16.30
2022-09-12T07:56:05.556Z,16.30
2022-09-12T07:58:36.095Z,16.40
2022-09-12T08:01:04.695Z,16.50
2022-09-12T08:03:32.766Z,16.50
2022-09-12T08:06:04.428Z,16.60
2022-09-12T08:08:34.466Z,16.60
2022-09-12T08:11:03.063Z,16.60
2022-09-12T08:13:31.110Z,16.60
2022-09-12T08:15:59.790Z,16.70
2022-09-12T08:18:28.220Z,16.70
2022-09-12T08:20:59.159Z,16.80
2022-09-12T08:23:28.478Z,16.80
2022-09-12T08:25:58.311Z,16.90
2022-09-12T08:28:26.684Z,16.90
2022-09-12T08:30:56.178Z,17.00
2022-09-12T08:33:27.325Z,17.10
2022-09-12T08:35:55.313Z,17.10
2022-09-12T08:38:24.055Z,17.20
2022-09-12T08:40:54.433Z,17.20
2022-09-12T08:43:30.053Z,17.30
2022-09-12T08:46:01.933Z,17.30
2022-09-12T08:48:31.389Z,17.40
2022-09-12T08:50:59.884Z,17.40
2022-09-12T08:53:29.105Z,17.50
2022-09-12T08:55:59.180Z,17.60
2022-09-12T08:58:29.511Z,17.70
2022-09-12T09:01:03.175Z,17.70
2022-09-12T09:03:40.023Z,17.80
2022-09-12T09:06:11.849Z,17.90
2022-09-12T09:08:47.821Z,17.90
2022-09-12T09:11:23.299Z,18.00
2022-09-12T09:14:14.947Z,18.10
2022-09-12T09:16:44.649Z,18.20
2022-09-12T09:19:17.432Z,18.20
2022-09-12T09:21:49.034Z,18.20
2022-09-12T09:24:18.668Z,18.30
2022-09-12T09:26:50.441Z,18.40
2022-09-12T09:29:20.847Z,18.40
2022-09-12T09:31:49.962Z,18.50
2022-09-12T09:34:19.842Z,18.50
2022-09-12T09:36:50.976Z,18.60
2022-09-12T09:39:28.612Z,18.60
2022-09-12T09:42:03.117Z,18.60
2022-09-12T09:44:32.529Z,18.70
2022-09-12T09:47:00.962Z,18.70
2022-09-12T09:49:30.745Z,18.70
2022-09-12T09:52:00.804Z,18.80
2022-09-12T09:54:30.833Z,18.80
2022-09-12T09:57:00.247Z,18.90
2022-09-12T09:59:29.407Z,18.90
2022-09-12T10:02:03.455Z,18.90
2022-09-12T10:04:41.672Z,19.00
2022-09-12T10:07:19.379Z,19.10
2022-09-12T10:10:05.425Z,19.10
2022-09-12T10:12:33.603Z,19.10
2022-09-12T10:15:02.689Z,19.20
2022-09-12T10:17:34.696Z,19.20
2022-09-12T10:20:21.395Z,19.30
2022-09-12T10:22:50.415Z,19.30
2022-09-12T10:25:19.812Z,19.50
2022-09-12T10:27:53.246Z,19.50
2022-09-12T10:30:21.889Z,19.60
2022-09-12T10:32:51.635Z,19.60
2022-09-12T10:35:20.902Z,19.60
2022-09-12T10:37:53.651Z,19.70
2022-09-12T10:40:27.502Z,19.70
2022-09-12T10:42:56.231Z,19.80
2022-09-12T10:45:26.370Z,19.80
2022-09-12T10:47:58.116Z,19.80
2022-09-12T10:50:27.956Z,19.90
2022-09-12T10:52:56.040Z,20.00
2022-09-12T10:55:27.119Z,20.10
2022-09-12T10:57:59.867Z,20.20
2022-09-12T11:00:30.579Z,20.30
2022-09-12T11:03:10.549Z,20.30
2022-09-12T11:05:43.134Z,20.40
2022-09-12T11:08:24.439Z,20.50
2022-09-12T11:10:57.056Z,20.50
2022-09-12T11:13:31.152Z,20.60
2022-09-12T11:16:03.738Z,20.70
2022-09-12T11:18:40.266Z,20.70
2022-09-12T11:21:15.868Z,20.80
2022-09-12T11:23:59.512Z,20.80
2022-09-12T11:26:34.176Z,20.80
2022-09-12T11:29:14.649Z,20.80
2022-09-12T11:31:48.561Z,20.90
2022-09-12T11:34:23.225Z,20.90
2022-09-12T11:36:58.087Z,20.90
2022-09-12T11:39:30.911Z,21.00
2022-09-12T11:42:00.116Z,20.90
2022-09-12T11:44:29.647Z,21.00
2022-09-12T11:46:58.509Z,21.10
2022-09-12T11:49:35.440Z,21.10
2022-09-12T11:52:05.499Z,21.20
2022-09-12T11:54:34.909Z,21.30
2022-09-12T11:57:07.806Z,21.50
2022-09-12T11:59:40.439Z,21.50
2022-09-12T12:02:12.953Z,21.70
2022-09-12T12:04:44.546Z,21.80
2022-09-12T12:07:13.169Z,21.80
2022-09-12T12:09:46.725Z,21.80
2022-09-12T12:12:17.620Z,21.90
2022-09-12T12:14:47.008Z,22.00
2022-09-12T12:17:16.709Z,22.00
2022-09-12T12:19:46.489Z,22.10
2022-09-12T12:22:18.918Z,22.20
2022-09-12T12:25:06.925Z,22.40
2022-09-12T12:27:55.785Z,22.50
2022-09-12T12:30:43.544Z,22.70
2022-09-12T12:33:26.856Z,22.80
2022-09-12T12:36:05.875Z,23.10
2022-09-12T12:38:35.397Z,23.20
2022-09-12T12:41:23.561Z,23.20
2022-09-12T12:43:52.285Z,23.30
2022-09-12T12:46:21.314Z,23.40
2022-09-12T12:48:52.286Z,23.60
2022-09-12T12:51:50.404Z,23.70
2022-09-12T12:54:29.972Z,23.90
2022-09-12T12:57:05.391Z,24.10
2022-09-12T12:59:33.502Z,24.30
2022-09-12T13:02:01.850Z,24.50
2022-09-12T13:04:31.127Z,24.50
2022-09-12T13:07:05.865Z,24.50
2022-09-12T13:09:39.513Z,24.50
2022-09-12T13:12:08.510Z,24.50
2022-09-12T13:14:38.757Z,24.50
2022-09-12T13:17:07.650Z,24.70
2022-09-12T13:19:37.998Z,24.80
2022-09-12T13:22:06.905Z,25.00
2022-09-12T13:24:35.142Z,25.10
2022-09-12T13:27:04.614Z,25.20
2022-09-12T13:29:32.624Z,25.40
2022-09-12T13:32:01.938Z,25.80
2022-09-12T13:34:31.728Z,25.80
2022-09-12T13:37:26.932Z,26.10
2022-09-12T13:40:00.788Z,26.30
2022-09-12T13:42:42.599Z,26.50
2022-09-12T13:45:15.988Z,26.70
2022-09-12T13:47:45.215Z,26.90
2022-09-12T13:50:17.783Z,27.10
2022-09-12T13:52:47.777Z,27.20
2022-09-12T13:55:22.237Z,27.40
2022-09-12T13:57:57.106Z,27.60
2022-09-12T14:00:25.106Z,27.60
2022-09-12T14:03:16.495Z,27.60
2022-09-12T14:05:45.131Z,27.80
2022-09-12T14:08:15.319Z,28.10
2022-09-12T14:10:44.379Z,28.20
2022-09-12T14:13:14.552Z,28.20
2022-09-12T14:15:46.822Z,28.00
2022-09-12T14:18:23.387Z,27.70
2022-09-12T14:20:52.974Z,27.60
2022-09-12T14:23:26.815Z,27.50
2022-09-12T14:25:56.287Z,27.50
2022-09-12T14:28:27.218Z,27.20
2022-09-12T14:31:02.633Z,27.20
2022-09-12T14:33:32.985Z,27.30
2022-09-12T14:36:14.458Z,27.40
2022-09-12T14:38:43.593Z,27.50
2022-09-12T14:41:13.079Z,27.60
2022-09-12T14:43:43.855Z,27.60
2022-09-12T14:46:18.125Z,27.80
2022-09-12T14:48:50.099Z,27.90
2022-09-12T14:51:21.160Z,27.50
2022-09-12T14:53:49.760Z,27.50
2022-09-12T14:56:17.934Z,27.60
2022-09-12T14:58:47.326Z,27.70
2022-09-12T15:01:28.649Z,27.70
2022-09-12T15:03:57.279Z,27.60
2022-09-12T15:06:28.317Z,27.60
2022-09-12T15:08:56.846Z,27.60
2022-09-12T15:11:24.997Z,27.60
2022-09-12T15:13:57.276Z,27.70
2022-09-12T15:16:25.225Z,27.80
2022-09-12T15:18:53.145Z,27.90
2022-09-12T15:21:21.216Z,27.90
2022-09-12T15:23:49.862Z,27.60
2022-09-12T15:26:18.398Z,27.40
2022-09-12T15:28:46.554Z,27.30
2022-09-12T15:31:20.199Z,27.30
2022-09-12T15:33:48.374Z,27.30
2022-09-12T15:36:17.656Z,27.10
2022-09-12T15:38:46.010Z,27.00
2022-09-12T15:41:15.702Z,26.90
2022-09-12T15:43:43.619Z,26.70
2022-09-12T15:46:12.261Z,26.60
2022-09-12T15:48:41.525Z,26.30
2022-09-12T15:51:15.272Z,26.20
2022-09-12T15:53:44.119Z,26.00
2022-09-12T15:56:12.011Z,25.80
2022-09-12T15:58:54.733Z,25.80
2022-09-12T16:01:26.036Z,25.80
2022-09-12T16:03:55.419Z,25.80
2022-09-12T16:06:23.551Z,25.80
2022-09-12T16:08:51.467Z,25.70
2022-09-12T16:11:21.062Z,25.60
2022-09-12T16:13:49.644Z,25.60
2022-09-12T16:16:17.558Z,25.50
2022-09-12T16:18:45.519Z,25.50
2022-09-12T16:21:15.741Z,25.40
2022-09-12T16:23:43.996Z,25.40
2022-09-12T16:26:11.888Z,25.40
2022-09-12T16:28:40.074Z,25.40
2022-09-12T16:31:08.902Z,25.40
2022-09-12T16:33:37.823Z,25.50
2022-09-12T16:36:06.983Z,25.50
2022-09-12T16:38:41.070Z,25.40
2022-09-12T16:41:09.186Z,25.40
2022-09-12T16:43:38.129Z,25.30
2022-09-12T16:46:07.343Z,25.20
2022-09-12T16:48:35.438Z,25.10
2022-09-12T16:51:06.896Z,24.80
2022-09-12T16:53:36.995Z,24.70
2022-09-12T16:56:05.188Z,24.60
2022-09-12T16:58:33.129Z,24.60
2022-09-12T17:01:01.947Z,24.50
2022-09-12T17:03:29.901Z,24.50
2022-09-12T17:06:01.227Z,24.40
2022-09-12T17:08:29.143Z,24.40
2022-09-12T17:11:02.103Z,24.30
2022-09-12T17:13:53.068Z,24.30
2022-09-12T17:16:18.345Z,24.10
2022-09-12T17:18:46.287Z,24.10
2022-09-12T17:21:14.803Z,24.10
2022-09-12T17:23:43.025Z,24.00
2022-09-12T17:26:12.897Z,23.90
2022-09-12T17:28:40.961Z,23.90
2022-09-12T17:31:09.831Z,23.90
2022-09-12T17:33:38.045Z,23.80
2022-09-12T17:36:06.909Z,23.70
2022-09-12T17:38:35.292Z,23.70
2022-09-12T17:41:07.164Z,23.70
2022-09-12T17:43:37.999Z,23.70
2022-09-12T17:46:06.090Z,23.60
2022-09-12T17:48:34.153Z,23.50
2022-09-12T17:51:07.404Z,23.50
2022-09-12T17:53:35.569Z,23.50
2022-09-12T17:56:04.384Z,23.40
2022-09-12T17:58:32.333Z,23.40
2022-09-12T18:01:22.802Z,23.40
2022-09-12T18:03:51.913Z,23.30
2022-09-12T18:06:19.851Z,23.30
2022-09-12T18:08:47.676Z,23.20
2022-09-12T18:11:15.641Z,23.20
2022-09-12T18:13:43.663Z,23.10
2022-09-12T18:16:13.881Z,23.10
2022-09-12T18:18:41.825Z,23.00
2022-09-12T18:21:11.187Z,23.00
2022-09-12T18:23:39.309Z,22.90
2022-09-12T18:26:07.915Z,22.90
2022-09-12T18:28:36.118Z,22.80
2022-09-12T18:31:04.092Z,22.80
2022-09-12T18:33:34.878Z,22.70
2022-09-12T18:36:04.657Z,22.60
2022-09-12T18:38:32.560Z,22.60
2022-09-12T18:41:04.271Z,22.50
2022-09-12T18:43:32.335Z,22.50
2022-09-12T18:46:03.247Z,22.40
2022-09-12T18:48:33.548Z,22.30
2022-09-12T18:51:03.364Z,22.20
2022-09-12T18:53:31.286Z,22.10
2022-09-12T18:56:03.273Z,22.10
2022-09-12T18:58:31.127Z,22.00
2022-09-12T19:00:59.498Z,22.00
2022-09-12T19:03:27.451Z,21.90
2022-09-12T19:05:56.783Z,21.90
2022-09-12T19:08:24.703Z,21.80
2022-09-12T19:10:56.113Z,21.80
2022-09-12T19:13:24.006Z,21.70
2022-09-12T19:15:51.931Z,21.70
2022-09-12T19:18:19.864Z,21.60
2022-09-12T19:20:51.220Z,21.50
2022-09-12T19:23:20.845Z,21.50
2022-09-12T19:25:56.078Z,21.50
2022-09-12T19:28:24.085Z,21.50
2022-09-12T19:30:52.053Z,21.40
2022-09-12T19:33:19.985Z,21.40
2022-09-12T19:35:47.901Z,21.50
2022-09-12T19:38:15.845Z,21.40
2022-09-12T19:40:45.579Z,21.40
2022-09-12T19:43:13.485Z,21.40
2022-09-12T19:45:47.638Z,21.30
2022-09-12T19:48:15.607Z,21.30
2022-09-12T19:50:43.592Z,21.30
2022-09-12T19:53:11.526Z,21.20
2022-09-12T19:55:39.885Z,21.20
2022-09-12T19:58:09.410Z,21.20
2022-09-12T20:00:37.582Z,21.20
2022-09-12T20:03:06.052Z,21.10
2022-09-12T20:05:34.584Z,21.10
2022-09-12T20:08:03.089Z,21.10
2022-09-12T20:10:30.952Z,21.00
2022-09-12T20:12:58.852Z,21.00
2022-09-12T20:15:28.099Z,20.90
2022-09-12T20:17:56.174Z,20.80
2022-09-12T20:20:25.546Z,20.80
2022-09-12T20:22:53.695Z,20.80
2022-09-12T20:25:21.577Z,20.70
2022-09-12T20:27:49.466Z,20.70
2022-09-12T20:30:17.468Z,20.70
2022-09-12T20:32:46.870Z,20.70
2022-09-12T20:35:14.752Z,20.60
2022-09-12T20:37:42.687Z,20.60
2022-09-12T20:40:11.346Z,20.50
2022-09-12T20:42:39.460Z,20.50
2022-09-12T20:45:07.746Z,20.50
2022-09-12T20:47:35.581Z,20.50
2022-09-12T20:50:05.140Z,20.40
2022-09-12T20:52:33.115Z,20.40
2022-09-12T20:55:00.963Z,20.40
2022-09-12T20:57:28.903Z,20.40
2022-09-12T20:59:56.775Z,20.30
2022-09-12T21:02:24.832Z,20.30
2022-09-12T21:04:52.792Z,20.20
2022-09-12T21:07:22.018Z,20.20
2022-09-12T21:09:50.222Z,20.20
2022-09-12T21:12:18.309Z,20.10
2022-09-12T21:14:46.177Z,20.10
2022-09-12T21:17:14.219Z,20.10
2022-09-12T21:19:42.218Z,20.00
2022-09-12T21:22:10.679Z,20.00
2022-09-12T21:24:40.154Z,20.00
2022-09-12T21:27:08.477Z,20.00
2022-09-12T21:29:36.333Z,19.90
2022-09-12T21:32:05.952Z,19.90
2022-09-12T21:34:33.858Z,19.80
2022-09-12T21:37:01.716Z,19.80
2022-09-12T21:39:29.591Z,19.80
2022-09-12T21:41:58.819Z,19.80
2022-09-12T21:44:26.719Z,19.70
2022-09-12T21:46:54.632Z,19.70
2022-09-12T21:49:22.524Z,19.60
2022-09-12T21:51:51.376Z,19.60
2022-09-12T21:54:19.250Z,19.70
2022-09-12T21:56:47.098Z,19.70
2022-09-12T21:59:16.266Z,19.60
2022-09-12T22:01:46.238Z,19.60
2022-09-12T22:04:17.007Z,19.60
2022-09-12T22:06:44.960Z,19.60
2022-09-12T22:09:13.980Z,19.60
2022-09-12T22:11:42.071Z,19.50
2022-09-12T22:14:09.967Z,19.50
2022-09-12T22:16:39.335Z,19.50
2022-09-12T22:19:07.521Z,19.50
2022-09-12T22:21:55.531Z,19.40
2022-09-12T22:24:28.290Z,19.40
2022-09-12T22:26:56.631Z,19.50
2022-09-12T22:29:24.509Z,19.50
2022-09-12T22:31:54.192Z,19.50
2022-09-12T22:34:22.081Z,19.50
2022-09-12T22:36:49.950Z,19.50
2022-09-12T22:39:17.801Z,19.50
2022-09-12T22:41:45.655Z,19.40
2022-09-12T22:44:13.682Z,19.40
2022-09-12T22:46:41.817Z,19.40
2022-09-12T22:49:14.080Z,19.40
2022-09-12T22:51:42.059Z,19.40
2022-09-12T22:54:10.787Z,19.30
2022-09-12T22:56:39.647Z,19.30
2022-09-12T22:59:09.673Z,19.30
2022-09-12T23:01:37.822Z,19.30
2022-09-12T23:04:06.033Z,19.20
2022-09-12T23:06:35.239Z,19.20
2022-09-12T23:09:03.545Z,19.20
2022-09-12T23:11:31.449Z,19.20
2022-09-12T23:13:59.567Z,19.20
2022-09-12T23:16:28.327Z,19.20
2022-09-12T23:18:56.585Z,19.20
2022-09-12T23:21:24.669Z,19.10
2022-09-12T23:23:53.907Z,19.10
2022-09-12T23:26:22.913Z,19.10
2022-09-12T23:28:52.864Z,19.10
2022-09-12T23:31:21.146Z,19.10
2022-09-12T23:33:49.990Z,19.00
2022-09-12T23:36:17.872Z,19.00
2022-09-12T23:38:46.651Z,19.00
2022-09-12T23:41:16.453Z,19.00
2022-09-12T23:43:45.470Z,18.90
2022-09-12T23:46:14.424Z,18.90
2022-09-12T23:48:42.413Z,18.90
2022-09-12T23:51:10.458Z,18.90
2022-09-12T23:53:38.621Z,18.90
2022-09-12T23:56:07.009Z,18.90
2022-09-12T23:58:36.255Z,18.90
