createdAt,value
2018-12-20T00:01:52.073Z,4.30
2018-12-20T00:04:19.737Z,4.20
2018-12-20T00:06:47.235Z,4.30
2018-12-20T00:09:15.013Z,4.20
2018-12-20T00:11:42.598Z,4.20
2018-12-20T00:14:10.178Z,4.10
2018-12-20T00:16:37.712Z,4.20
2018-12-20T00:19:05.198Z,4.20
2018-12-20T00:21:32.890Z,4.20
2018-12-20T00:24:00.380Z,4.20
2018-12-20T00:26:27.854Z,4.20
2018-12-20T00:28:55.342Z,4.30
2018-12-20T00:31:22.818Z,4.20
2018-12-20T00:33:50.501Z,4.30
2018-12-20T00:36:18.281Z,4.30
2018-12-20T00:38:45.786Z,4.30
2018-12-20T00:41:13.866Z,4.20
2018-12-20T00:43:41.469Z,4.10
2018-12-20T00:46:09.769Z,4.20
2018-12-20T00:48:37.285Z,4.30
2018-12-20T00:51:04.881Z,4.40
2018-12-20T00:53:32.960Z,4.30
2018-12-20T00:56:01.037Z,4.20
2018-12-20T00:58:28.529Z,4.30
2018-12-20T01:00:56.128Z,4.20
2018-12-20T01:03:23.712Z,4.20
2018-12-20T01:05:51.322Z,4.30
2018-12-20T01:08:19.059Z,4.20
2018-12-20T01:10:46.632Z,4.20
2018-12-20T01:13:14.264Z,4.20
2018-12-20T01:15:41.810Z,4.20
2018-12-20T01:18:09.287Z,4.20
2018-12-20T01:20:36.833Z,4.10
2018-12-20T01:23:04.536Z,4.20
2018-12-20T01:25:32.033Z,4.30
2018-12-20T01:27:59.667Z,4.20
2018-12-20T01:30:27.214Z,4.20
2018-12-20T01:32:54.815Z,4.20
2018-12-20T01:35:22.316Z,4.30
2018-12-20T01:37:49.826Z,4.20
2018-12-20T01:40:17.387Z,4.30
2018-12-20T01:42:44.860Z,4.30
2018-12-20T01:45:12.451Z,4.30
2018-12-20T01:47:39.962Z,4.30
2018-12-20T01:50:09.127Z,4.40
2018-12-20T01:52:36.715Z,4.30
2018-12-20T01:55:04.947Z,4.40
2018-12-20T01:57:32.577Z,4.40
2018-12-20T02:00:00.151Z,4.40
2018-12-20T02:02:27.727Z,4.30
2018-12-20T02:04:55.446Z,4.30
2018-12-20T02:07:24.189Z,4.30
2018-12-20T02:09:51.733Z,4.20
2018-12-20T02:12:19.265Z,4.20
2018-12-20T02:14:46.768Z,4.30
2018-12-20T02:17:14.261Z,4.20
2018-12-20T02:19:42.822Z,4.30
2018-12-20T02:22:10.406Z,4.20
2018-12-20T02:24:37.935Z,4.30
2018-12-20T02:27:05.582Z,4.30
2018-12-20T02:29:33.271Z,4.20
2018-12-20T02:32:01.084Z,4.10
2018-12-20T02:34:28.964Z,4.10
2018-12-20T02:36:57.028Z,4.10
2018-12-20T02:39:24.601Z,4.10
2018-12-20T02:41:52.234Z,4.10
2018-12-20T02:44:19.834Z,4.20
2018-12-20T02:46:47.516Z,4.10
2018-12-20T02:49:15.335Z,4.00
2018-12-20T02:51:43.126Z,4.10
2018-12-20T02:54:11.681Z,4.10
2018-12-20T02:56:39.533Z,4.10
2018-12-20T02:59:07.222Z,4.00
2018-12-20T03:01:34.771Z,4.00
2018-12-20T03:04:02.249Z,4.00
2018-12-20T03:06:29.767Z,4.10
2018-12-20T03:08:57.665Z,4.10
2018-12-20T03:11:25.576Z,4.00
2018-12-20T03:13:53.139Z,4.10
2018-12-20T03:16:20.793Z,4.10
2018-12-20T03:18:48.528Z,4.10
2018-12-20T03:21:16.284Z,4.00
2018-12-20T03:23:43.839Z,4.10
2018-12-20T03:26:11.597Z,4.00
2018-12-20T03:28:39.370Z,4.00
2018-12-20T03:31:07.201Z,4.00
2018-12-20T03:33:35.140Z,4.00
2018-12-20T03:36:02.709Z,4.10
2018-12-20T03:38:30.245Z,4.00
2018-12-20T03:40:57.741Z,4.00
2018-12-20T03:43:25.296Z,4.00
2018-12-20T03:45:53.067Z,4.00
2018-12-20T03:48:20.889Z,4.00
2018-12-20T03:50:48.478Z,4.00
2018-12-20T03:53:16.133Z,3.90
2018-12-20T03:55:43.708Z,4.00
2018-12-20T03:58:11.375Z,3.90
2018-12-20T04:00:38.989Z,3.90
2018-12-20T04:03:06.721Z,4.00
2018-12-20T04:05:34.730Z,3.90
2018-12-20T04:08:02.435Z,3.90
2018-12-20T04:10:30.012Z,4.00
2018-12-20T04:12:57.482Z,4.00
2018-12-20T04:15:25.030Z,4.00
2018-12-20T04:17:52.806Z,3.90
2018-12-20T04:20:20.317Z,4.00
2018-12-20T04:22:47.890Z,3.90
2018-12-20T04:25:15.445Z,4.00
2018-12-20T04:27:43.243Z,4.00
2018-12-20T04:30:10.928Z,4.00
2018-12-20T04:32:38.781Z,4.10
2018-12-20T04:35:06.549Z,4.20
2018-12-20T04:37:34.082Z,4.10
2018-12-20T04:40:01.642Z,4.20
2018-12-20T04:42:29.273Z,4.10
2018-12-20T04:44:56.780Z,4.10
2018-12-20T04:47:25.131Z,4.20
2018-12-20T04:49:52.689Z,4.10
2018-12-20T04:52:21.143Z,4.20
2018-12-20T04:54:48.909Z,4.20
2018-12-20T04:57:16.650Z,4.10
2018-12-20T04:59:44.292Z,4.10
2018-12-20T05:02:12.000Z,4.30
2018-12-20T05:04:39.568Z,4.20
2018-12-20T05:07:07.043Z,4.20
2018-12-20T05:09:34.538Z,4.40
2018-12-20T05:12:02.120Z,4.30
2018-12-20T05:14:29.680Z,4.30
2018-12-20T05:16:57.327Z,4.20
2018-12-20T05:19:25.059Z,4.40
2018-12-20T05:21:52.628Z,4.30
2018-12-20T05:24:20.242Z,4.30
2018-12-20T05:26:47.908Z,4.40
2018-12-20T05:29:16.495Z,4.40
2018-12-20T05:31:44.040Z,4.40
2018-12-20T05:34:11.519Z,4.40
2018-12-20T05:36:39.055Z,4.40
2018-12-20T05:39:07.088Z,4.50
2018-12-20T05:41:34.858Z,4.50
2018-12-20T05:44:02.677Z,4.50
2018-12-20T05:46:31.687Z,4.30
2018-12-20T05:48:59.567Z,4.30
2018-12-20T05:51:27.176Z,4.40
2018-12-20T05:53:54.711Z,4.40
2018-12-20T05:56:22.298Z,4.30
2018-12-20T05:58:49.873Z,4.40
2018-12-20T06:01:17.384Z,4.40
2018-12-20T06:03:45.265Z,4.30
2018-12-20T06:06:12.802Z,4.30
2018-12-20T06:08:40.275Z,4.30
2018-12-20T06:11:08.585Z,4.30
2018-12-20T06:13:36.172Z,4.30
2018-12-20T06:16:03.953Z,4.40
2018-12-20T06:18:33.243Z,4.30
2018-12-20T06:21:00.814Z,4.20
2018-12-20T06:23:28.312Z,4.20
2018-12-20T06:25:55.826Z,4.20
2018-12-20T06:28:23.303Z,4.20
2018-12-20T06:30:50.792Z,4.20
2018-12-20T06:33:18.266Z,4.20
2018-12-20T06:35:45.752Z,4.10
2018-12-20T06:38:13.234Z,4.20
2018-12-20T06:40:40.707Z,4.20
2018-12-20T06:43:08.180Z,4.20
2018-12-20T06:45:35.678Z,4.10
2018-12-20T06:48:03.329Z,4.20
2018-12-20T06:50:30.847Z,4.20
2018-12-20T06:52:58.341Z,4.20
2018-12-20T06:55:25.835Z,4.10
2018-12-20T06:57:53.300Z,4.10
2018-12-20T07:00:20.848Z,4.10
2018-12-20T07:02:49.134Z,4.20
2018-12-20T07:05:16.650Z,4.10
2018-12-20T07:07:45.273Z,4.10
2018-12-20T07:10:12.808Z,4.10
2018-12-20T07:12:40.313Z,4.10
2018-12-20T07:15:08.836Z,4.20
2018-12-20T07:17:36.389Z,4.20
2018-12-20T07:20:05.035Z,4.30
2018-12-20T07:22:32.509Z,4.30
2018-12-20T07:24:59.997Z,4.20
2018-12-20T07:27:27.909Z,4.20
2018-12-20T07:29:55.407Z,4.20
2018-12-20T07:32:25.376Z,4.30
2018-12-20T07:34:53.353Z,4.30
2018-12-20T07:37:20.847Z,4.30
2018-12-20T07:39:48.422Z,4.30
2018-12-20T07:42:15.897Z,4.30
2018-12-20T07:44:43.411Z,4.20
2018-12-20T07:47:11.806Z,4.30
2018-12-20T07:49:39.287Z,4.30
2018-12-20T07:52:06.814Z,4.30
2018-12-20T07:54:34.284Z,4.30
2018-12-20T07:57:01.771Z,4.30
2018-12-20T07:59:29.258Z,4.30
2018-12-20T08:01:56.737Z,4.50
2018-12-20T08:04:24.215Z,4.50
2018-12-20T08:06:51.809Z,4.50
2018-12-20T08:09:19.760Z,4.60
2018-12-20T08:11:47.239Z,4.60
2018-12-20T08:14:14.710Z,4.50
2018-12-20T08:16:45.950Z,4.50
2018-12-20T08:19:11.710Z,4.50
2018-12-20T08:21:39.247Z,4.70
2018-12-20T08:24:06.740Z,4.60
2018-12-20T08:26:34.210Z,4.70
2018-12-20T08:29:01.701Z,4.60
2018-12-20T08:31:29.179Z,4.70
2018-12-20T08:33:56.676Z,4.70
2018-12-20T08:36:24.154Z,4.80
2018-12-20T08:38:51.645Z,4.80
2018-12-20T08:41:19.109Z,4.70
2018-12-20T08:43:46.599Z,4.90
2018-12-20T08:46:14.074Z,4.90
2018-12-20T08:48:41.583Z,4.90
2018-12-20T08:51:09.091Z,5.00
2018-12-20T08:53:36.565Z,5.10
2018-12-20T08:56:04.125Z,5.00
2018-12-20T08:58:31.627Z,5.10
2018-12-20T09:00:59.111Z,5.10
2018-12-20T09:03:26.629Z,5.20
2018-12-20T09:05:54.112Z,5.10
2018-12-20T09:08:21.591Z,5.10
2018-12-20T09:10:49.099Z,5.10
2018-12-20T09:13:16.590Z,5.20
2018-12-20T09:15:44.069Z,5.20
2018-12-20T09:18:11.744Z,5.20
2018-12-20T09:20:39.215Z,5.30
2018-12-20T09:23:06.690Z,5.30
2018-12-20T09:25:34.932Z,5.20
2018-12-20T09:28:02.409Z,5.20
2018-12-20T09:30:30.712Z,5.20
2018-12-20T09:32:58.477Z,5.20
2018-12-20T09:35:25.985Z,5.30
2018-12-20T09:37:53.463Z,5.30
2018-12-20T09:40:20.930Z,5.30
2018-12-20T09:42:48.480Z,5.50
2018-12-20T09:45:15.962Z,5.90
2018-12-20T09:47:49.033Z,6.70
2018-12-20T09:50:16.512Z,6.90
2018-12-20T09:52:43.986Z,6.90
2018-12-20T09:55:11.457Z,6.80
2018-12-20T09:57:39.340Z,6.70
2018-12-20T10:00:09.956Z,6.30
2018-12-20T10:02:38.792Z,6.30
2018-12-20T10:05:06.329Z,7.50
2018-12-20T10:07:33.812Z,8.70
2018-12-20T10:10:01.297Z,7.80
2018-12-20T10:12:28.793Z,7.20
2018-12-20T10:14:56.274Z,7.60
2018-12-20T10:17:23.759Z,8.40
2018-12-20T10:19:51.245Z,9.30
2018-12-20T10:22:18.734Z,9.30
2018-12-20T10:24:46.210Z,8.40
2018-12-20T10:27:13.736Z,8.00
2018-12-20T10:29:41.389Z,9.10
2018-12-20T10:32:08.851Z,10.00
2018-12-20T10:34:36.615Z,10.50
2018-12-20T10:37:04.186Z,10.60
2018-12-20T10:39:31.742Z,10.40
2018-12-20T10:41:59.212Z,11.20
2018-12-20T10:44:26.701Z,10.60
2018-12-20T10:46:56.224Z,10.60
2018-12-20T10:49:23.710Z,11.00
2018-12-20T10:51:51.225Z,11.30
2018-12-20T10:54:18.742Z,10.80
2018-12-20T10:56:46.223Z,10.40
2018-12-20T10:59:13.712Z,9.70
2018-12-20T11:01:46.543Z,9.00
2018-12-20T11:04:19.803Z,10.50
2018-12-20T11:06:52.847Z,11.00
2018-12-20T11:09:25.944Z,11.80
2018-12-20T11:11:59.171Z,9.90
2018-12-20T11:14:26.801Z,8.60
2018-12-20T11:16:54.275Z,8.00
2018-12-20T11:19:21.761Z,7.80
2018-12-20T11:21:49.255Z,8.00
2018-12-20T11:24:16.742Z,7.60
2018-12-20T11:26:44.241Z,7.60
2018-12-20T11:29:11.739Z,7.60
2018-12-20T11:31:39.217Z,7.50
2018-12-20T11:34:06.693Z,7.70
2018-12-20T11:36:34.175Z,7.60
2018-12-20T11:39:08.334Z,7.70
2018-12-20T11:41:31.183Z,7.70
2018-12-20T11:43:58.670Z,7.50
2018-12-20T11:46:26.244Z,7.50
2018-12-20T11:48:53.737Z,7.60
2018-12-20T11:51:22.226Z,7.70
2018-12-20T11:53:49.776Z,7.70
2018-12-20T11:56:17.301Z,8.10
2018-12-20T11:58:44.796Z,7.90
2018-12-20T12:01:12.304Z,8.00
2018-12-20T12:03:39.790Z,8.10
2018-12-20T12:06:07.282Z,8.50
2018-12-20T12:08:34.868Z,8.50
2018-12-20T12:11:02.346Z,9.40
2018-12-20T12:13:29.843Z,10.30
2018-12-20T12:15:57.333Z,10.50
2018-12-20T12:18:24.826Z,11.00
2018-12-20T12:20:52.301Z,10.70
2018-12-20T12:23:19.780Z,10.30
2018-12-20T12:25:47.264Z,10.50
2018-12-20T12:28:14.741Z,10.90
2018-12-20T12:30:42.210Z,10.40
2018-12-20T12:33:09.718Z,9.80
2018-12-20T12:35:37.204Z,9.40
2018-12-20T12:38:04.679Z,9.20
2018-12-20T12:40:32.157Z,8.90
2018-12-20T12:42:59.667Z,8.80
2018-12-20T12:45:27.158Z,8.50
2018-12-20T12:48:03.743Z,8.50
2018-12-20T12:50:29.383Z,8.50
2018-12-20T12:52:56.852Z,8.20
2018-12-20T12:55:24.345Z,8.30
2018-12-20T12:57:51.935Z,8.20
2018-12-20T13:00:20.479Z,8.10
2018-12-20T13:02:48.189Z,8.10
2018-12-20T13:05:16.621Z,8.30
2018-12-20T13:07:44.103Z,8.20
2018-12-20T13:10:11.735Z,8.10
2018-12-20T13:12:39.211Z,8.10
2018-12-20T13:15:09.425Z,8.20
2018-12-20T13:17:36.977Z,8.20
2018-12-20T13:20:07.191Z,8.10
2018-12-20T13:22:34.664Z,8.20
2018-12-20T13:25:02.201Z,8.20
2018-12-20T13:27:29.665Z,8.20
2018-12-20T13:29:57.162Z,8.20
2018-12-20T13:32:24.628Z,8.20
2018-12-20T13:34:52.149Z,8.20
2018-12-20T13:37:19.635Z,8.20
2018-12-20T13:39:47.109Z,8.20
2018-12-20T13:42:14.610Z,8.20
2018-12-20T13:44:42.069Z,8.20
2018-12-20T13:47:09.706Z,8.10
2018-12-20T13:49:37.202Z,8.10
2018-12-20T13:52:04.810Z,8.10
2018-12-20T13:54:32.279Z,8.10
2018-12-20T13:56:59.765Z,8.10
2018-12-20T13:59:27.228Z,8.10
2018-12-20T14:01:55.284Z,8.10
2018-12-20T14:04:22.762Z,8.10
2018-12-20T14:06:50.293Z,8.10
2018-12-20T14:09:19.806Z,8.00
2018-12-20T14:11:47.315Z,8.10
2018-12-20T14:14:14.800Z,8.10
2018-12-20T14:16:42.288Z,8.00
2018-12-20T14:19:09.770Z,8.00
2018-12-20T14:21:37.272Z,8.00
2018-12-20T14:24:04.752Z,8.00
2018-12-20T14:26:32.350Z,8.00
2018-12-20T14:28:59.840Z,8.00
2018-12-20T14:31:27.354Z,7.90
2018-12-20T14:33:54.828Z,8.00
2018-12-20T14:36:22.304Z,8.00
2018-12-20T14:38:49.792Z,7.90
2018-12-20T14:41:17.381Z,7.90
2018-12-20T14:43:44.903Z,8.00
2018-12-20T14:46:12.430Z,8.00
2018-12-20T14:48:40.382Z,8.00
2018-12-20T14:51:08.668Z,8.00
2018-12-20T14:53:36.125Z,7.90
2018-12-20T14:56:03.592Z,8.00
2018-12-20T14:58:31.077Z,7.90
2018-12-20T15:00:58.551Z,7.90
2018-12-20T15:03:26.054Z,7.90
2018-12-20T15:05:53.547Z,7.80
2018-12-20T15:08:21.037Z,7.80
2018-12-20T15:10:48.507Z,7.80
2018-12-20T15:13:16.037Z,7.80
2018-12-20T15:15:43.511Z,7.80
2018-12-20T15:18:11.003Z,7.70
2018-12-20T15:20:40.747Z,7.70
2018-12-20T15:23:08.200Z,7.70
2018-12-20T15:25:35.750Z,7.70
2018-12-20T15:28:03.340Z,7.60
2018-12-20T15:30:30.818Z,7.60
2018-12-20T15:32:58.987Z,7.60
2018-12-20T15:35:26.459Z,7.60
2018-12-20T15:37:53.949Z,7.60
2018-12-20T15:40:21.403Z,7.50
2018-12-20T15:42:48.891Z,7.50
2018-12-20T15:45:16.363Z,7.50
2018-12-20T15:47:43.986Z,7.50
2018-12-20T15:50:12.225Z,7.50
2018-12-20T15:52:40.039Z,7.50
2018-12-20T15:55:07.531Z,7.40
2018-12-20T15:57:35.990Z,7.40
2018-12-20T16:00:05.673Z,7.40
2018-12-20T16:02:33.190Z,7.40
2018-12-20T16:05:00.751Z,7.40
2018-12-20T16:07:28.248Z,7.40
2018-12-20T16:09:55.736Z,7.40
2018-12-20T16:12:23.219Z,7.50
2018-12-20T16:14:51.477Z,7.40
2018-12-20T16:17:19.037Z,7.40
2018-12-20T16:19:46.513Z,7.40
2018-12-20T16:22:14.001Z,7.50
2018-12-20T16:24:41.494Z,7.30
2018-12-20T16:27:08.985Z,7.40
2018-12-20T16:29:36.483Z,7.30
2018-12-20T16:32:03.972Z,7.30
2018-12-20T16:34:31.438Z,7.30
2018-12-20T16:36:58.928Z,7.30
2018-12-20T16:39:26.400Z,7.30
2018-12-20T16:41:53.887Z,7.30
2018-12-20T16:44:21.380Z,7.30
2018-12-20T16:46:48.863Z,7.40
2018-12-20T16:49:16.354Z,7.40
2018-12-20T16:51:43.854Z,7.40
2018-12-20T16:54:11.330Z,7.40
2018-12-20T16:56:38.856Z,7.40
2018-12-20T16:59:06.333Z,7.40
2018-12-20T17:01:33.800Z,7.40
2018-12-20T17:04:01.260Z,7.40
2018-12-20T17:06:29.655Z,7.30
2018-12-20T17:08:57.143Z,7.40
2018-12-20T17:11:24.600Z,7.30
2018-12-20T17:13:52.101Z,7.30
2018-12-20T17:16:20.762Z,7.30
2018-12-20T17:18:48.416Z,7.20
2018-12-20T17:21:15.916Z,7.20
2018-12-20T17:23:43.408Z,7.10
2018-12-20T17:26:10.879Z,7.10
2018-12-20T17:28:38.352Z,7.00
2018-12-20T17:31:05.948Z,7.00
2018-12-20T17:33:33.456Z,6.90
2018-12-20T17:36:00.926Z,6.90
2018-12-20T17:38:31.692Z,6.80
2018-12-20T17:40:59.156Z,6.80
2018-12-20T17:43:26.646Z,6.80
2018-12-20T17:45:54.117Z,6.80
2018-12-20T17:48:28.971Z,6.80
2018-12-20T17:50:51.134Z,6.80
2018-12-20T17:53:18.598Z,6.80
2018-12-20T17:55:46.070Z,6.80
2018-12-20T17:58:13.657Z,6.80
2018-12-20T18:00:41.144Z,6.80
2018-12-20T18:03:09.181Z,6.90
2018-12-20T18:05:36.662Z,6.90
2018-12-20T18:08:04.203Z,6.90
2018-12-20T18:10:31.683Z,6.90
2018-12-20T18:12:59.220Z,6.90
2018-12-20T18:15:26.717Z,6.90
2018-12-20T18:17:54.261Z,6.90
2018-12-20T18:20:21.737Z,6.90
2018-12-20T18:22:49.217Z,6.90
2018-12-20T18:25:18.179Z,6.90
2018-12-20T18:27:46.585Z,6.90
2018-12-20T18:30:14.096Z,6.90
2018-12-20T18:32:41.581Z,6.90
2018-12-20T18:35:09.154Z,7.00
2018-12-20T18:37:36.621Z,6.90
2018-12-20T18:40:06.339Z,6.90
2018-12-20T18:42:33.815Z,6.90
2018-12-20T18:45:01.309Z,6.90
2018-12-20T18:47:28.984Z,6.90
2018-12-20T18:49:56.465Z,6.90
2018-12-20T18:52:23.957Z,7.00
2018-12-20T18:54:51.460Z,7.00
2018-12-20T18:57:18.946Z,7.20
2018-12-20T18:59:46.418Z,7.20
2018-12-20T19:02:13.894Z,7.00
2018-12-20T19:04:41.546Z,7.00
2018-12-20T19:07:09.040Z,7.00
2018-12-20T19:09:36.518Z,7.00
2018-12-20T19:12:04.024Z,6.90
2018-12-20T19:14:31.494Z,7.00
2018-12-20T19:16:59.081Z,7.00
2018-12-20T19:19:26.550Z,7.00
2018-12-20T19:21:54.044Z,7.00
2018-12-20T19:24:21.519Z,7.00
2018-12-20T19:26:50.947Z,7.00
2018-12-20T19:29:18.512Z,7.00
2018-12-20T19:31:46.032Z,7.00
2018-12-20T19:34:13.501Z,7.00
2018-12-20T19:36:41.201Z,7.00
2018-12-20T19:39:10.194Z,7.00
2018-12-20T19:41:37.677Z,7.00
2018-12-20T19:44:05.301Z,7.00
2018-12-20T19:46:32.803Z,7.00
2018-12-20T19:49:00.294Z,7.00
2018-12-20T19:51:27.820Z,7.00
2018-12-20T19:53:55.304Z,7.10
2018-12-20T19:56:22.821Z,7.10
2018-12-20T19:58:50.348Z,7.00
2018-12-20T20:01:17.833Z,7.00
2018-12-20T20:03:45.305Z,7.00
2018-12-20T20:06:12.837Z,7.00
2018-12-20T20:08:40.315Z,6.90
2018-12-20T20:11:07.875Z,7.00
2018-12-20T20:13:35.369Z,7.10
2018-12-20T20:16:02.901Z,7.10
2018-12-20T20:18:30.388Z,7.10
2018-12-20T20:20:57.932Z,7.10
2018-12-20T20:23:25.552Z,7.20
2018-12-20T20:25:53.048Z,7.20
2018-12-20T20:28:20.565Z,7.10
2018-12-20T20:30:48.094Z,7.10
2018-12-20T20:33:15.564Z,7.20
2018-12-20T20:35:43.092Z,7.20
2018-12-20T20:38:10.629Z,7.20
2018-12-20T20:40:38.120Z,7.20
2018-12-20T20:43:05.666Z,7.20
2018-12-20T20:45:33.147Z,7.20
2018-12-20T20:48:00.632Z,7.20
2018-12-20T20:50:28.097Z,7.20
2018-12-20T20:52:55.612Z,7.20
2018-12-20T20:55:23.084Z,7.20
2018-12-20T20:57:50.650Z,7.20
2018-12-20T21:00:18.134Z,7.20
2018-12-20T21:02:45.640Z,7.10
2018-12-20T21:05:13.691Z,7.10
2018-12-20T21:07:41.212Z,7.10
2018-12-20T21:10:09.353Z,7.10
2018-12-20T21:12:36.839Z,7.20
2018-12-20T21:15:06.659Z,7.20
2018-12-20T21:17:34.157Z,7.20
2018-12-20T21:20:01.635Z,7.20
2018-12-20T21:22:29.111Z,7.20
2018-12-20T21:24:56.675Z,7.20
2018-12-20T21:27:24.640Z,7.10
2018-12-20T21:29:52.217Z,7.10
2018-12-20T21:32:19.791Z,7.10
2018-12-20T21:34:47.273Z,7.10
2018-12-20T21:37:14.741Z,7.10
2018-12-20T21:39:42.231Z,7.10
2018-12-20T21:42:09.703Z,7.10
2018-12-20T21:44:37.206Z,7.10
2018-12-20T21:47:04.685Z,7.10
2018-12-20T21:49:32.174Z,7.00
2018-12-20T21:52:01.597Z,7.10
2018-12-20T21:54:30.043Z,7.00
2018-12-20T21:56:57.550Z,7.00
2018-12-20T21:59:25.070Z,6.90
2018-12-20T22:01:52.543Z,7.00
2018-12-20T22:04:20.055Z,7.00
2018-12-20T22:06:47.551Z,7.00
2018-12-20T22:09:15.214Z,7.00
2018-12-20T22:11:42.722Z,7.00
2018-12-20T22:14:10.231Z,6.90
2018-12-20T22:16:37.758Z,6.90
2018-12-20T22:19:05.301Z,7.00
2018-12-20T22:21:33.632Z,7.00
2018-12-20T22:24:01.162Z,6.90
2018-12-20T22:26:28.839Z,6.90
2018-12-20T22:28:56.368Z,6.90
2018-12-20T22:31:23.846Z,6.80
2018-12-20T22:33:51.328Z,6.80
2018-12-20T22:36:18.809Z,6.80
2018-12-20T22:38:46.311Z,6.80
2018-12-20T22:41:13.790Z,6.80
2018-12-20T22:43:41.362Z,6.80
2018-12-20T22:46:08.828Z,6.90
2018-12-20T22:48:36.351Z,6.80
2018-12-20T22:51:03.871Z,6.80
2018-12-20T22:53:31.375Z,6.80
2018-12-20T22:55:58.847Z,6.90
2018-12-20T22:58:26.354Z,6.80
2018-12-20T23:00:55.165Z,6.80
2018-12-20T23:03:22.643Z,7.00
2018-12-20T23:05:50.113Z,6.90
2018-12-20T23:08:17.596Z,6.80
2018-12-20T23:10:45.074Z,6.90
2018-12-20T23:13:12.558Z,6.90
2018-12-20T23:15:40.044Z,6.80
2018-12-20T23:18:07.598Z,6.80
2018-12-20T23:20:35.065Z,6.80
2018-12-20T23:23:02.555Z,6.80
2018-12-20T23:25:31.011Z,6.80
2018-12-20T23:27:58.470Z,6.80
2018-12-20T23:30:25.958Z,6.80
2018-12-20T23:32:53.441Z,6.80
2018-12-20T23:35:20.942Z,6.80
2018-12-20T23:37:51.541Z,6.80
2018-12-20T23:40:20.806Z,6.90
2018-12-20T23:42:48.276Z,6.90
2018-12-20T23:45:15.765Z,6.90
2018-12-20T23:47:44.033Z,6.80
2018-12-20T23:50:11.505Z,6.90
2018-12-20T23:52:38.973Z,6.80
2018-12-20T23:55:06.531Z,6.80
2018-12-20T23:57:34.008Z,6.80
