createdAt,value
2022-11-26T00:00:57.718Z,998.90
2022-11-26T00:01:57.812Z,998.90
2022-11-26T00:02:57.917Z,998.98
2022-11-26T00:03:57.722Z,998.97
2022-11-26T00:04:57.697Z,999.02
2022-11-26T00:05:57.673Z,999.02
2022-11-26T00:06:57.641Z,998.99
2022-11-26T00:07:57.743Z,999.08
2022-11-26T00:08:57.696Z,999.05
2022-11-26T00:09:57.655Z,999.09
2022-11-26T00:10:57.650Z,999.04
2022-11-26T00:11:57.644Z,999.11
2022-11-26T00:12:57.608Z,999.06
2022-11-26T00:13:57.589Z,999.10
2022-11-26T00:14:57.571Z,999.09
2022-11-26T00:15:57.570Z,999.12
2022-11-26T00:16:57.707Z,999.12
2022-11-26T00:17:57.600Z,999.22
2022-11-26T00:18:57.552Z,999.21
2022-11-26T00:19:57.526Z,999.21
2022-11-26T00:20:57.564Z,999.17
2022-11-26T00:21:57.528Z,999.23
2022-11-26T00:22:57.483Z,999.25
2022-11-26T00:23:57.554Z,999.21
2022-11-26T00:24:57.533Z,999.19
2022-11-26T00:25:57.508Z,999.21
2022-11-26T00:26:57.620Z,999.23
2022-11-26T00:27:57.453Z,999.29
2022-11-26T00:28:57.488Z,999.33
2022-11-26T00:29:57.489Z,999.35
2022-11-26T00:30:57.442Z,999.41
2022-11-26T00:31:57.612Z,999.37
2022-11-26T00:32:57.433Z,999.42
2022-11-26T00:33:57.454Z,999.49
2022-11-26T00:34:57.432Z,999.42
2022-11-26T00:35:57.458Z,999.44
2022-11-26T00:36:57.350Z,999.41
2022-11-26T00:37:57.361Z,999.45
2022-11-26T00:38:57.506Z,999.48
2022-11-26T00:39:57.349Z,999.47
2022-11-26T00:40:57.287Z,999.42
2022-11-26T00:41:57.367Z,999.39
2022-11-26T00:43:01.470Z,999.37
2022-11-26T00:43:57.400Z,999.46
2022-11-26T00:44:57.267Z,999.44
2022-11-26T00:45:57.311Z,999.43
2022-11-26T00:46:57.253Z,999.43
2022-11-26T00:47:57.269Z,999.49
2022-11-26T00:48:57.509Z,999.52
2022-11-26T00:49:57.259Z,999.47
2022-11-26T00:50:57.278Z,999.52
2022-11-26T00:51:57.202Z,999.45
2022-11-26T00:52:57.166Z,999.45
2022-11-26T00:53:57.208Z,999.54
2022-11-26T00:54:57.160Z,999.56
2022-11-26T00:55:57.182Z,999.53
2022-11-26T00:56:57.155Z,999.57
2022-11-26T00:57:57.137Z,999.55
2022-11-26T00:58:57.169Z,999.56
2022-11-26T00:59:57.096Z,999.60
2022-11-26T01:00:57.156Z,999.62
2022-11-26T01:01:57.118Z,999.56
2022-11-26T01:02:57.077Z,999.57
2022-11-26T01:03:57.110Z,999.53
2022-11-26T01:04:57.050Z,999.66
2022-11-26T01:05:57.081Z,999.63
2022-11-26T01:06:57.034Z,999.65
2022-11-26T01:07:57.110Z,999.68
2022-11-26T01:08:57.066Z,999.68
2022-11-26T01:09:56.984Z,999.69
2022-11-26T01:10:56.977Z,999.73
2022-11-26T01:11:57.002Z,999.76
2022-11-26T01:12:57.003Z,999.79
2022-11-26T01:13:56.962Z,999.82
2022-11-26T01:14:57.010Z,999.81
2022-11-26T01:15:56.979Z,999.91
2022-11-26T01:16:56.978Z,999.88
2022-11-26T01:17:56.895Z,999.90
2022-11-26T01:18:56.904Z,999.92
2022-11-26T01:19:56.900Z,999.94
2022-11-26T01:20:56.895Z,999.99
2022-11-26T01:21:56.872Z,1000.01
2022-11-26T01:22:56.841Z,1000.05
2022-11-26T01:23:56.908Z,1000.03
2022-11-26T01:24:56.867Z,1000.07
2022-11-26T01:25:56.857Z,1000.08
2022-11-26T01:26:56.899Z,1000.11
2022-11-26T01:27:56.852Z,1000.10
2022-11-26T01:28:56.828Z,1000.09
2022-11-26T01:29:56.773Z,1000.13
2022-11-26T01:30:56.929Z,1000.11
2022-11-26T01:31:56.829Z,1000.22
2022-11-26T01:32:56.737Z,1000.16
2022-11-26T01:33:56.790Z,1000.23
2022-11-26T01:34:56.734Z,1000.23
2022-11-26T01:35:56.723Z,1000.27
2022-11-26T01:36:56.711Z,1000.31
2022-11-26T01:37:56.702Z,1000.28
2022-11-26T01:38:56.762Z,1000.36
2022-11-26T01:39:56.719Z,1000.39
2022-11-26T01:40:56.687Z,1000.38
2022-11-26T01:41:56.660Z,1000.39
2022-11-26T01:42:56.642Z,1000.41
2022-11-26T01:43:56.696Z,1000.41
2022-11-26T01:44:56.625Z,1000.44
2022-11-26T01:45:56.669Z,1000.39
2022-11-26T01:46:56.625Z,1000.42
2022-11-26T01:47:56.587Z,1000.46
2022-11-26T01:48:56.586Z,1000.40
2022-11-26T01:49:56.604Z,1000.43
2022-11-26T01:50:56.549Z,1000.41
2022-11-26T01:51:56.557Z,1000.45
2022-11-26T01:52:56.540Z,1000.52
2022-11-26T01:53:56.537Z,1000.57
2022-11-26T01:54:56.661Z,1000.61
2022-11-26T01:55:56.519Z,1000.60
2022-11-26T01:56:56.518Z,1000.58
2022-11-26T01:57:56.478Z,1000.57
2022-11-26T01:58:56.486Z,1000.57
2022-11-26T01:59:56.560Z,1000.59
2022-11-26T02:00:56.538Z,1000.55
2022-11-26T02:01:56.520Z,1000.57
2022-11-26T02:02:56.448Z,1000.53
2022-11-26T02:03:56.429Z,1000.51
2022-11-26T02:04:56.423Z,1000.57
2022-11-26T02:05:56.414Z,1000.54
2022-11-26T02:06:56.401Z,1000.55
2022-11-26T02:07:56.585Z,1000.56
2022-11-26T02:08:56.399Z,1000.61
2022-11-26T02:09:56.358Z,1000.64
2022-11-26T02:10:56.387Z,1000.53
2022-11-26T02:11:56.361Z,1000.60
2022-11-26T02:12:56.332Z,1000.57
2022-11-26T02:13:56.328Z,1000.56
2022-11-26T02:14:56.345Z,1000.53
2022-11-26T02:15:56.349Z,1000.61
2022-11-26T02:16:56.333Z,1000.64
2022-11-26T02:17:56.348Z,1000.63
2022-11-26T02:18:56.297Z,1000.70
2022-11-26T02:19:56.261Z,1000.78
2022-11-26T02:20:56.239Z,1000.75
2022-11-26T02:21:56.232Z,1000.84
2022-11-26T02:22:56.232Z,1000.81
2022-11-26T02:23:56.310Z,1000.90
2022-11-26T02:24:56.196Z,1000.87
2022-11-26T02:25:56.203Z,1000.92
2022-11-26T02:26:56.349Z,1000.87
2022-11-26T02:27:56.248Z,1000.82
2022-11-26T02:28:56.165Z,1000.84
2022-11-26T02:29:56.184Z,1000.81
2022-11-26T02:30:56.156Z,1000.83
2022-11-26T02:31:56.282Z,1000.81
2022-11-26T02:32:56.130Z,1000.78
2022-11-26T02:33:56.133Z,1000.77
2022-11-26T02:34:56.153Z,1000.84
2022-11-26T02:35:56.153Z,1000.78
2022-11-26T02:36:56.085Z,1000.78
2022-11-26T02:37:56.089Z,1000.71
2022-11-26T02:38:56.044Z,1000.71
2022-11-26T02:39:56.259Z,1000.67
2022-11-26T02:40:56.048Z,1000.72
2022-11-26T02:41:56.050Z,1000.67
2022-11-26T02:42:56.091Z,1000.70
2022-11-26T02:43:56.401Z,1000.65
2022-11-26T02:44:56.012Z,1000.68
2022-11-26T02:45:56.186Z,1000.68
2022-11-26T02:46:55.979Z,1000.70
2022-11-26T02:47:55.987Z,1000.72
2022-11-26T02:48:55.941Z,1000.68
2022-11-26T02:49:55.964Z,1000.70
2022-11-26T02:50:55.971Z,1000.65
2022-11-26T02:51:55.987Z,1000.70
2022-11-26T02:52:55.921Z,1000.67
2022-11-26T02:53:55.906Z,1000.77
2022-11-26T02:54:55.939Z,1000.84
2022-11-26T02:55:55.865Z,1000.81
2022-11-26T02:56:55.977Z,1000.79
2022-11-26T02:57:56.000Z,1000.82
2022-11-26T02:58:55.965Z,1000.81
2022-11-26T02:59:55.945Z,1000.90
2022-11-26T03:00:55.894Z,1000.86
2022-11-26T03:01:55.810Z,1000.87
2022-11-26T03:02:55.844Z,1000.90
2022-11-26T03:03:55.854Z,1000.83
2022-11-26T03:04:55.764Z,1000.85
2022-11-26T03:05:55.805Z,1000.90
2022-11-26T03:06:55.840Z,1000.89
2022-11-26T03:07:55.811Z,1000.92
2022-11-26T03:08:55.745Z,1000.92
2022-11-26T03:09:55.899Z,1000.92
2022-11-26T03:10:55.715Z,1000.92
2022-11-26T03:11:55.752Z,1000.91
2022-11-26T03:12:55.698Z,1000.90
2022-11-26T03:13:55.767Z,1000.96
2022-11-26T03:14:55.668Z,1000.90
2022-11-26T03:15:55.688Z,1000.91
2022-11-26T03:16:55.729Z,1000.91
2022-11-26T03:17:55.654Z,1000.89
2022-11-26T03:18:55.647Z,1000.92
2022-11-26T03:19:55.641Z,1000.91
2022-11-26T03:20:55.600Z,1000.92
2022-11-26T03:21:55.611Z,1000.84
2022-11-26T03:22:55.604Z,1000.80
2022-11-26T03:23:55.584Z,1000.78
2022-11-26T03:24:55.592Z,1000.80
2022-11-26T03:25:55.545Z,1000.78
2022-11-26T03:26:55.544Z,1000.73
2022-11-26T03:27:55.560Z,1000.80
2022-11-26T03:28:55.594Z,1000.74
2022-11-26T03:29:55.511Z,1000.69
2022-11-26T03:30:55.498Z,1000.67
2022-11-26T03:31:55.564Z,1000.67
2022-11-26T03:32:55.489Z,1000.66
2022-11-26T03:33:55.502Z,1000.65
2022-11-26T03:34:55.485Z,1000.67
2022-11-26T03:35:55.442Z,1000.72
2022-11-26T03:36:55.449Z,1000.64
2022-11-26T03:37:55.426Z,1000.65
2022-11-26T03:38:55.444Z,1000.65
2022-11-26T03:39:55.392Z,1000.66
2022-11-26T03:40:55.398Z,1000.69
2022-11-26T03:41:55.440Z,1000.70
2022-11-26T03:42:55.375Z,1000.74
2022-11-26T03:43:55.375Z,1000.71
2022-11-26T03:44:55.400Z,1000.70
2022-11-26T03:45:55.528Z,1000.68
2022-11-26T03:46:55.378Z,1000.74
2022-11-26T03:47:55.354Z,1000.71
2022-11-26T03:48:55.335Z,1000.68
2022-11-26T03:49:55.283Z,1000.67
2022-11-26T03:50:55.293Z,1000.68
2022-11-26T03:51:55.275Z,1000.63
2022-11-26T03:52:55.295Z,1000.64
2022-11-26T03:53:55.326Z,1000.61
2022-11-26T03:54:55.252Z,1000.58
2022-11-26T03:55:55.227Z,1000.59
2022-11-26T03:56:55.222Z,1000.55
2022-11-26T03:57:55.239Z,1000.61
2022-11-26T03:58:55.246Z,1000.62
2022-11-26T03:59:55.196Z,1000.58
2022-11-26T04:00:55.200Z,1000.60
2022-11-26T04:01:55.251Z,1000.63
2022-11-26T04:02:55.237Z,1000.65
2022-11-26T04:03:55.172Z,1000.66
2022-11-26T04:04:55.152Z,1000.66
2022-11-26T04:05:55.156Z,1000.67
2022-11-26T04:06:55.144Z,1000.67
2022-11-26T04:07:55.121Z,1000.65
2022-11-26T04:08:55.108Z,1000.70
2022-11-26T04:09:55.140Z,1000.72
2022-11-26T04:10:55.071Z,1000.73
2022-11-26T04:11:55.047Z,1000.73
2022-11-26T04:12:55.092Z,1000.78
2022-11-26T04:13:55.057Z,1000.75
2022-11-26T04:14:55.058Z,1000.80
2022-11-26T04:15:55.017Z,1000.77
2022-11-26T04:16:55.066Z,1000.79
2022-11-26T04:17:55.045Z,1000.82
2022-11-26T04:18:54.993Z,1000.82
2022-11-26T04:19:54.983Z,1000.85
2022-11-26T04:20:54.956Z,1000.88
2022-11-26T04:21:54.947Z,1000.85
2022-11-26T04:22:54.952Z,1000.88
2022-11-26T04:23:55.027Z,1000.88
2022-11-26T04:24:54.916Z,1000.89
2022-11-26T04:25:54.902Z,1000.87
2022-11-26T04:26:54.922Z,1000.86
2022-11-26T04:27:54.882Z,1000.87
2022-11-26T04:28:54.893Z,1000.83
2022-11-26T04:29:54.894Z,1000.85
2022-11-26T04:30:54.858Z,1000.81
2022-11-26T04:31:54.976Z,1000.80
2022-11-26T04:32:54.844Z,1000.86
2022-11-26T04:33:54.852Z,1000.83
2022-11-26T04:34:54.832Z,1000.85
2022-11-26T04:35:54.852Z,1000.94
2022-11-26T04:36:54.815Z,1000.90
2022-11-26T04:37:54.785Z,1000.96
2022-11-26T04:38:54.836Z,1000.91
2022-11-26T04:39:54.794Z,1000.94
2022-11-26T04:40:54.790Z,1000.95
2022-11-26T04:41:54.736Z,1001.00
2022-11-26T04:42:54.727Z,1000.97
2022-11-26T04:43:54.798Z,1000.98
2022-11-26T04:44:54.744Z,1000.95
2022-11-26T04:45:54.757Z,1000.95
2022-11-26T04:46:54.714Z,1001.01
2022-11-26T04:47:54.696Z,1001.01
2022-11-26T04:48:54.712Z,1000.99
2022-11-26T04:49:54.665Z,1000.97
2022-11-26T04:50:54.656Z,1001.00
2022-11-26T04:51:54.644Z,1000.94
2022-11-26T04:52:54.645Z,1000.99
2022-11-26T04:53:55.888Z,1000.99
2022-11-26T04:54:54.603Z,1000.95
2022-11-26T04:55:54.593Z,1000.92
2022-11-26T04:56:54.606Z,1000.97
2022-11-26T04:57:54.616Z,1000.91
2022-11-26T04:58:54.575Z,1000.94
2022-11-26T04:59:54.574Z,1000.93
2022-11-26T05:00:54.620Z,1001.00
2022-11-26T05:01:54.542Z,1000.94
2022-11-26T05:02:54.614Z,1000.97
2022-11-26T05:03:54.542Z,1000.91
2022-11-26T05:04:54.502Z,1000.94
2022-11-26T05:05:54.532Z,1000.97
2022-11-26T05:06:54.510Z,1000.98
2022-11-26T05:07:54.579Z,1000.99
2022-11-26T05:08:54.520Z,1000.97
2022-11-26T05:09:54.452Z,1000.98
2022-11-26T05:10:54.458Z,1001.00
2022-11-26T05:11:54.418Z,1001.05
2022-11-26T05:12:54.449Z,1001.10
2022-11-26T05:13:54.477Z,1001.08
2022-11-26T05:14:54.425Z,1001.16
2022-11-26T05:15:54.377Z,1001.22
2022-11-26T05:16:54.415Z,1001.21
2022-11-26T05:17:54.390Z,1001.23
2022-11-26T05:18:54.366Z,1001.24
2022-11-26T05:19:54.342Z,1001.31
2022-11-26T05:20:54.341Z,1001.35
2022-11-26T05:21:54.338Z,1001.41
2022-11-26T05:22:54.300Z,1001.37
2022-11-26T05:23:54.331Z,1001.41
2022-11-26T05:24:54.294Z,1001.38
2022-11-26T05:25:54.260Z,1001.41
2022-11-26T05:26:57.156Z,1001.38
2022-11-26T05:27:54.241Z,1001.42
2022-11-26T05:28:54.254Z,1001.39
2022-11-26T05:29:54.241Z,1001.43
2022-11-26T05:30:54.230Z,1001.40
2022-11-26T05:31:54.355Z,1001.43
2022-11-26T05:32:54.189Z,1001.41
2022-11-26T05:33:54.219Z,1001.43
2022-11-26T05:34:58.621Z,1001.41
2022-11-26T05:35:55.211Z,1001.48
2022-11-26T05:36:54.141Z,1001.45
2022-11-26T05:37:54.170Z,1001.48
2022-11-26T05:38:54.188Z,1001.56
2022-11-26T05:39:54.128Z,1001.60
2022-11-26T05:40:54.101Z,1001.57
2022-11-26T05:41:54.096Z,1001.57
2022-11-26T05:42:54.081Z,1001.60
2022-11-26T05:43:54.085Z,1001.58
2022-11-26T05:44:54.200Z,1001.58
2022-11-26T05:45:54.108Z,1001.59
2022-11-26T05:46:54.040Z,1001.61
2022-11-26T05:47:54.024Z,1001.65
2022-11-26T05:48:54.027Z,1001.65
2022-11-26T05:49:54.014Z,1001.65
2022-11-26T05:50:54.627Z,1001.72
2022-11-26T05:51:53.990Z,1001.75
2022-11-26T05:52:54.007Z,1001.79
2022-11-26T05:53:54.000Z,1001.77
2022-11-26T05:54:53.962Z,1001.81
2022-11-26T05:55:53.981Z,1001.86
2022-11-26T05:56:59.773Z,1001.87
2022-11-26T05:57:54.940Z,1001.98
2022-11-26T05:58:53.925Z,1002.02
2022-11-26T05:59:53.999Z,1002.05
2022-11-26T06:00:53.912Z,1001.98
2022-11-26T06:01:53.950Z,1002.05
2022-11-26T06:02:54.032Z,1002.04
2022-11-26T06:03:53.983Z,1002.04
2022-11-26T06:04:53.844Z,1002.11
2022-11-26T06:05:53.845Z,1002.14
2022-11-26T06:06:53.878Z,1002.19
2022-11-26T06:07:53.896Z,1002.18
2022-11-26T06:08:53.830Z,1002.15
2022-11-26T06:09:53.795Z,1002.11
2022-11-26T06:10:53.793Z,1002.15
2022-11-26T06:11:53.790Z,1002.21
2022-11-26T06:12:53.767Z,1002.16
2022-11-26T06:13:53.794Z,1002.16
2022-11-26T06:14:53.771Z,1002.19
2022-11-26T06:15:53.749Z,1002.26
2022-11-26T06:16:53.823Z,1002.24
2022-11-26T06:17:53.706Z,1002.23
2022-11-26T06:18:53.730Z,1002.19
2022-11-26T06:19:53.695Z,1002.25
2022-11-26T06:20:53.688Z,1002.22
2022-11-26T06:21:53.716Z,1002.24
2022-11-26T06:22:53.656Z,1002.17
2022-11-26T06:23:59.179Z,1002.26
2022-11-26T06:24:54.662Z,1002.28
2022-11-26T06:25:53.662Z,1002.26
2022-11-26T06:26:53.656Z,1002.35
2022-11-26T06:27:53.654Z,1002.34
2022-11-26T06:28:53.654Z,1002.36
2022-11-26T06:29:53.619Z,1002.45
2022-11-26T06:30:53.582Z,1002.43
2022-11-26T06:31:53.638Z,1002.43
2022-11-26T06:32:53.589Z,1002.51
2022-11-26T06:33:53.577Z,1002.47
2022-11-26T06:34:54.324Z,1002.46
2022-11-26T06:35:53.620Z,1002.53
2022-11-26T06:36:53.502Z,1002.59
2022-11-26T06:37:53.555Z,1002.52
2022-11-26T06:38:53.528Z,1002.55
2022-11-26T06:39:53.481Z,1002.49
2022-11-26T06:40:53.463Z,1002.48
2022-11-26T06:41:53.476Z,1002.47
2022-11-26T06:42:53.469Z,1002.45
2022-11-26T06:43:53.446Z,1002.43
2022-11-26T06:44:58.332Z,1002.42
2022-11-26T06:45:54.474Z,1002.40
2022-11-26T06:46:53.396Z,1002.39
2022-11-26T06:47:53.399Z,1002.41
2022-11-26T06:48:53.465Z,1002.44
2022-11-26T06:49:53.416Z,1002.38
2022-11-26T06:50:53.352Z,1002.39
2022-11-26T06:51:53.479Z,1002.39
2022-11-26T06:52:53.395Z,1002.47
2022-11-26T06:53:53.394Z,1002.42
2022-11-26T06:54:53.310Z,1002.47
2022-11-26T06:55:53.354Z,1002.46
2022-11-26T06:56:53.361Z,1002.48
2022-11-26T06:57:53.309Z,1002.44
2022-11-26T06:58:53.299Z,1002.53
2022-11-26T06:59:53.294Z,1002.53
2022-11-26T07:00:53.296Z,1002.51
2022-11-26T07:01:53.376Z,1002.48
2022-11-26T07:02:53.326Z,1002.45
2022-11-26T07:03:53.337Z,1002.50
2022-11-26T07:04:53.202Z,1002.49
2022-11-26T07:05:53.297Z,1002.47
2022-11-26T07:06:53.216Z,1002.47
2022-11-26T07:07:53.245Z,1002.48
2022-11-26T07:08:53.203Z,1002.54
2022-11-26T07:09:53.166Z,1002.54
2022-11-26T07:10:53.134Z,1002.53
2022-11-26T07:11:53.156Z,1002.47
2022-11-26T07:12:53.241Z,1002.53
2022-11-26T07:13:53.189Z,1002.54
2022-11-26T07:14:53.101Z,1002.43
2022-11-26T07:15:53.185Z,1002.47
2022-11-26T07:16:53.143Z,1002.47
2022-11-26T07:17:53.065Z,1002.49
2022-11-26T07:18:57.771Z,1002.48
2022-11-26T07:19:54.039Z,1002.44
2022-11-26T07:20:53.047Z,1002.46
2022-11-26T07:21:53.088Z,1002.51
2022-11-26T07:22:53.035Z,1002.50
2022-11-26T07:23:53.025Z,1002.47
2022-11-26T07:24:53.056Z,1002.48
2022-11-26T07:25:52.972Z,1002.52
2022-11-26T07:26:52.966Z,1002.54
2022-11-26T07:27:52.977Z,1002.54
2022-11-26T07:28:52.990Z,1002.53
2022-11-26T07:29:52.970Z,1002.59
2022-11-26T07:30:52.949Z,1002.63
2022-11-26T07:31:53.013Z,1002.69
2022-11-26T07:32:53.126Z,1002.62
2022-11-26T07:33:53.410Z,1002.70
2022-11-26T07:34:52.897Z,1002.74
2022-11-26T07:35:52.903Z,1002.68
2022-11-26T07:36:56.750Z,1002.67
2022-11-26T07:37:53.865Z,1002.67
2022-11-26T07:38:52.944Z,1002.70
2022-11-26T07:39:52.829Z,1002.70
2022-11-26T07:40:52.860Z,1002.71
2022-11-26T07:41:52.849Z,1002.73
2022-11-26T07:42:53.424Z,1002.73
2022-11-26T07:43:52.823Z,1002.67
2022-11-26T07:44:52.790Z,1002.74
2022-11-26T07:45:52.840Z,1002.68
2022-11-26T07:46:52.849Z,1002.71
2022-11-26T07:47:52.769Z,1002.64
2022-11-26T07:48:52.785Z,1002.64
2022-11-26T07:49:52.796Z,1002.65
2022-11-26T07:50:52.788Z,1002.63
2022-11-26T07:51:52.772Z,1002.65
2022-11-26T07:52:52.697Z,1002.70
2022-11-26T07:53:52.738Z,1002.69
2022-11-26T07:54:52.738Z,1002.70
2022-11-26T07:55:52.667Z,1002.67
2022-11-26T07:56:52.725Z,1002.68
2022-11-26T07:57:52.718Z,1002.70
2022-11-26T07:58:52.619Z,1002.65
2022-11-26T07:59:52.609Z,1002.68
2022-11-26T08:00:54.764Z,1002.68
2022-11-26T08:01:52.738Z,1002.70
2022-11-26T08:02:52.759Z,1002.65
2022-11-26T08:03:52.645Z,1002.69
2022-11-26T08:04:52.594Z,1002.70
2022-11-26T08:05:52.546Z,1002.69
2022-11-26T08:06:52.542Z,1002.73
2022-11-26T08:07:52.731Z,1002.73
2022-11-26T08:08:52.543Z,1002.74
2022-11-26T08:09:52.585Z,1002.72
2022-11-26T08:10:52.506Z,1002.77
2022-11-26T08:11:52.496Z,1002.78
2022-11-26T08:12:52.506Z,1002.82
2022-11-26T08:13:52.570Z,1002.84
2022-11-26T08:14:52.461Z,1002.83
2022-11-26T08:15:52.491Z,1002.87
2022-11-26T08:16:52.523Z,1002.84
2022-11-26T08:17:52.432Z,1002.80
2022-11-26T08:18:52.415Z,1002.90
2022-11-26T08:19:52.550Z,1002.91
2022-11-26T08:20:52.429Z,1002.89
2022-11-26T08:21:52.418Z,1002.82
2022-11-26T08:22:52.401Z,1002.84
2022-11-26T08:23:52.460Z,1002.83
2022-11-26T08:24:52.364Z,1002.82
2022-11-26T08:26:20.507Z,1002.78
2022-11-26T08:26:53.341Z,1002.75
2022-11-26T08:27:52.329Z,1002.81
2022-11-26T08:28:52.354Z,1002.79
2022-11-26T08:29:52.341Z,1002.81
2022-11-26T08:30:52.277Z,1002.80
2022-11-26T08:31:52.288Z,1002.76
2022-11-26T08:32:52.321Z,1002.79
2022-11-26T08:33:52.453Z,1002.75
2022-11-26T08:34:52.274Z,1002.78
2022-11-26T08:36:06.496Z,1002.78
2022-11-26T08:36:53.267Z,1002.74
2022-11-26T08:37:52.214Z,1002.79
2022-11-26T08:38:52.278Z,1002.76
2022-11-26T08:39:52.203Z,1002.75
2022-11-26T08:40:52.206Z,1002.80
2022-11-26T08:41:52.930Z,1002.81
2022-11-26T08:42:52.182Z,1002.81
2022-11-26T08:44:06.087Z,1002.80
2022-11-26T08:44:53.172Z,1002.86
2022-11-26T08:45:52.159Z,1002.88
2022-11-26T08:46:52.168Z,1002.89
2022-11-26T08:47:52.126Z,1002.89
2022-11-26T08:48:52.113Z,1002.90
2022-11-26T08:49:52.141Z,1002.95
2022-11-26T08:50:52.077Z,1002.89
2022-11-26T08:51:52.068Z,1002.99
2022-11-26T08:52:52.104Z,1003.00
2022-11-26T08:53:52.142Z,1002.97
2022-11-26T08:54:52.057Z,1003.01
2022-11-26T08:56:00.171Z,1003.06
2022-11-26T08:56:53.088Z,1002.94
2022-11-26T08:57:52.014Z,1002.98
2022-11-26T08:58:52.028Z,1003.03
2022-11-26T08:59:51.976Z,1003.02
2022-11-26T09:00:52.006Z,1002.96
2022-11-26T09:01:52.041Z,1002.93
2022-11-26T09:02:51.978Z,1002.94
2022-11-26T09:03:51.949Z,1002.91
2022-11-26T09:04:51.941Z,1002.83
2022-11-26T09:05:51.902Z,1002.92
2022-11-26T09:06:51.889Z,1002.94
2022-11-26T09:07:51.967Z,1002.98
2022-11-26T09:08:51.886Z,1002.89
2022-11-26T09:09:51.873Z,1002.91
2022-11-26T09:10:52.021Z,1002.87
2022-11-26T09:11:51.876Z,1002.94
2022-11-26T09:12:51.832Z,1002.85
2022-11-26T09:13:51.828Z,1002.90
2022-11-26T09:14:51.844Z,1002.93
2022-11-26T09:15:51.815Z,1002.88
2022-11-26T09:16:51.881Z,1002.91
2022-11-26T09:17:51.816Z,1002.89
2022-11-26T09:18:51.788Z,1002.95
2022-11-26T09:19:51.820Z,1002.89
2022-11-26T09:20:57.008Z,1002.98
2022-11-26T09:21:52.734Z,1002.98
2022-11-26T09:22:51.737Z,1002.99
2022-11-26T09:23:51.763Z,1002.99
2022-11-26T09:24:51.718Z,1003.02
2022-11-26T09:25:51.772Z,1003.03
2022-11-26T09:26:51.683Z,1003.01
2022-11-26T09:27:51.695Z,1003.07
2022-11-26T09:28:51.713Z,1003.16
2022-11-26T09:29:51.642Z,1003.21
2022-11-26T09:30:51.651Z,1003.20
2022-11-26T09:32:52.784Z,1003.10
2022-11-26T09:33:51.677Z,1003.08
2022-11-26T09:34:51.673Z,1003.10
2022-11-26T09:35:51.596Z,1003.06
2022-11-26T09:36:51.565Z,1003.15
2022-11-26T09:37:51.974Z,1003.14
2022-11-26T09:38:51.564Z,1003.10
2022-11-26T09:39:51.555Z,1003.09
2022-11-26T09:40:51.585Z,1003.06
2022-11-26T09:41:51.550Z,1003.03
2022-11-26T09:42:51.535Z,1003.03
2022-11-26T09:43:53.344Z,1003.09
2022-11-26T09:44:51.516Z,1003.03
2022-11-26T09:45:51.508Z,1003.04
2022-11-26T09:47:10.998Z,1003.03
2022-11-26T09:47:52.447Z,1003.04
2022-11-26T09:48:51.521Z,1003.02
2022-11-26T09:49:51.447Z,1003.04
2022-11-26T09:50:51.476Z,1003.01
2022-11-26T09:51:51.404Z,1002.99
2022-11-26T09:52:51.425Z,1003.01
2022-11-26T09:53:51.439Z,1002.94
2022-11-26T09:54:51.436Z,1002.97
2022-11-26T09:55:51.448Z,1002.92
2022-11-26T09:56:51.378Z,1002.94
2022-11-26T09:57:51.367Z,1002.97
2022-11-26T09:58:51.327Z,1002.92
2022-11-26T09:59:51.324Z,1002.97
2022-11-26T10:00:51.483Z,1002.95
2022-11-26T10:01:51.383Z,1002.92
2022-11-26T10:02:51.361Z,1002.95
2022-11-26T10:03:51.277Z,1002.96
2022-11-26T10:04:51.309Z,1002.91
2022-11-26T10:05:51.256Z,1002.94
2022-11-26T10:06:51.299Z,1002.92
2022-11-26T10:07:51.305Z,1002.93
2022-11-26T10:08:51.288Z,1002.88
2022-11-26T10:09:51.223Z,1002.90
2022-11-26T10:10:51.205Z,1002.90
2022-11-26T10:11:51.219Z,1002.83
2022-11-26T10:13:17.416Z,1002.92
2022-11-26T10:13:52.224Z,1002.86
2022-11-26T10:14:51.182Z,1002.88
2022-11-26T10:15:51.182Z,1002.92
2022-11-26T10:16:51.148Z,1002.90
2022-11-26T10:17:51.146Z,1002.87
2022-11-26T10:18:51.167Z,1002.86
2022-11-26T10:19:51.149Z,1002.94
2022-11-26T10:20:51.169Z,1002.83
2022-11-26T10:21:59.579Z,1002.90
2022-11-26T10:22:56.911Z,1002.88
2022-11-26T10:23:52.073Z,1002.96
2022-11-26T10:24:51.085Z,1002.89
2022-11-26T10:25:51.067Z,1002.95
2022-11-26T10:26:51.055Z,1002.89
2022-11-26T10:27:51.059Z,1002.97
2022-11-26T10:28:51.046Z,1002.92
2022-11-26T10:29:51.015Z,1002.90
2022-11-26T10:30:50.990Z,1002.89
2022-11-26T10:31:51.119Z,1002.89
2022-11-26T10:32:50.960Z,1002.86
2022-11-26T10:33:50.975Z,1002.93
2022-11-26T10:34:50.968Z,1002.88
2022-11-26T10:35:50.974Z,1002.92
2022-11-26T10:36:50.969Z,1002.95
2022-11-26T10:37:50.913Z,1002.94
2022-11-26T10:38:50.962Z,1002.93
2022-11-26T10:39:55.418Z,1002.90
2022-11-26T10:40:51.875Z,1002.89
2022-11-26T10:41:50.864Z,1002.89
2022-11-26T10:42:50.918Z,1002.92
2022-11-26T10:43:50.896Z,1002.91
2022-11-26T10:44:50.870Z,1002.85
2022-11-26T10:45:50.842Z,1002.83
2022-11-26T10:46:50.886Z,1002.82
2022-11-26T10:47:50.819Z,1002.82
2022-11-26T10:48:50.800Z,1002.79
2022-11-26T10:49:50.811Z,1002.87
2022-11-26T10:50:50.825Z,1002.84
2022-11-26T10:51:50.789Z,1002.79
2022-11-26T10:52:50.739Z,1002.73
2022-11-26T10:53:50.781Z,1002.77
2022-11-26T10:54:50.731Z,1002.76
2022-11-26T10:55:50.733Z,1002.78
2022-11-26T10:56:50.722Z,1002.72
2022-11-26T10:57:51.794Z,1002.76
2022-11-26T10:58:53.533Z,1002.72
2022-11-26T10:59:50.656Z,1002.80
2022-11-26T11:00:50.724Z,1002.77
2022-11-26T11:01:53.049Z,1002.76
2022-11-26T11:02:51.706Z,1002.74
2022-11-26T11:04:08.217Z,1002.75
2022-11-26T11:04:51.604Z,1002.73
2022-11-26T11:05:50.618Z,1002.65
2022-11-26T11:06:50.587Z,1002.67
2022-11-26T11:07:50.655Z,1002.65
2022-11-26T11:08:50.589Z,1002.68
2022-11-26T11:09:50.554Z,1002.64
2022-11-26T11:10:50.609Z,1002.65
2022-11-26T11:11:51.502Z,1002.72
2022-11-26T11:12:50.516Z,1002.70
2022-11-26T11:13:50.542Z,1002.63
2022-11-26T11:14:50.865Z,1002.67
2022-11-26T11:15:50.542Z,1002.68
2022-11-26T11:16:50.484Z,1002.69
2022-11-26T11:17:50.481Z,1002.69
2022-11-26T11:18:50.462Z,1002.72
2022-11-26T11:19:50.466Z,1002.68
2022-11-26T11:20:50.720Z,1002.73
2022-11-26T11:21:50.422Z,1002.77
2022-11-26T11:22:52.773Z,1002.70
2022-11-26T11:24:08.160Z,1002.70
2022-11-26T11:24:51.395Z,1002.75
2022-11-26T11:25:50.422Z,1002.69
2022-11-26T11:26:50.405Z,1002.70
2022-11-26T11:27:50.363Z,1002.71
2022-11-26T11:28:50.468Z,1002.65
2022-11-26T11:29:50.506Z,1002.67
2022-11-26T11:30:50.360Z,1002.61
2022-11-26T11:31:50.422Z,1002.62
2022-11-26T11:32:50.312Z,1002.66
2022-11-26T11:33:50.333Z,1002.57
2022-11-26T11:34:50.335Z,1002.63
2022-11-26T11:35:50.301Z,1002.69
2022-11-26T11:36:50.272Z,1002.62
2022-11-26T11:37:50.334Z,1002.67
2022-11-26T11:38:50.401Z,1002.65
2022-11-26T11:39:50.222Z,1002.64
2022-11-26T11:40:50.229Z,1002.65
2022-11-26T11:41:50.209Z,1002.66
2022-11-26T11:42:50.194Z,1002.67
2022-11-26T11:43:50.239Z,1002.63
2022-11-26T11:44:50.172Z,1002.61
2022-11-26T11:45:53.273Z,1002.52
2022-11-26T11:46:50.889Z,1002.53
2022-11-26T11:47:50.322Z,1002.49
2022-11-26T11:48:50.148Z,1002.49
2022-11-26T11:49:50.116Z,1002.49
2022-11-26T11:50:50.127Z,1002.45
2022-11-26T11:51:50.137Z,1002.36
2022-11-26T11:52:50.094Z,1002.33
2022-11-26T11:53:50.087Z,1002.33
2022-11-26T11:54:50.118Z,1002.35
2022-11-26T11:55:50.148Z,1002.35
2022-11-26T11:56:50.233Z,1002.40
2022-11-26T11:57:50.061Z,1002.33
2022-11-26T11:58:50.021Z,1002.34
2022-11-26T11:59:50.034Z,1002.32
2022-11-26T12:00:49.999Z,1002.35
2022-11-26T12:01:50.131Z,1002.40
2022-11-26T12:02:50.057Z,1002.31
2022-11-26T12:03:49.969Z,1002.36
2022-11-26T12:04:50.195Z,1002.39
2022-11-26T12:05:52.141Z,1002.34
2022-11-26T12:06:50.777Z,1002.31
2022-11-26T12:07:50.039Z,1002.34
2022-11-26T12:08:49.913Z,1002.31
2022-11-26T12:09:49.904Z,1002.30