createdAt,value
2017-06-17T00:00:21.172Z,0
2017-06-17T00:01:21.171Z,0
2017-06-17T00:02:21.461Z,0
2017-06-17T00:03:21.155Z,0
2017-06-17T00:04:21.451Z,0
2017-06-17T00:08:21.426Z,0
2017-06-17T00:09:21.120Z,0
2017-06-17T00:10:21.415Z,0
2017-06-17T00:11:21.411Z,0
2017-06-17T00:12:21.101Z,0
2017-06-17T00:13:21.401Z,0
2017-06-17T00:14:21.393Z,0
2017-06-17T00:15:21.085Z,0
2017-06-17T00:16:20.778Z,0
2017-06-17T00:17:21.074Z,0
2017-06-17T00:18:21.070Z,0
2017-06-17T00:19:21.059Z,0
2017-06-17T00:20:21.053Z,0
2017-06-17T00:21:21.048Z,0
2017-06-17T00:22:21.348Z,0
2017-06-17T00:23:21.036Z,0
2017-06-17T00:24:21.026Z,0
2017-06-17T00:25:20.719Z,0
2017-06-17T00:26:21.020Z,0
2017-06-17T00:27:21.011Z,0
2017-06-17T00:28:21.007Z,0
2017-06-17T00:29:21.304Z,0
2017-06-17T00:30:20.994Z,0
2017-06-17T00:31:21.288Z,0
2017-06-17T00:32:20.980Z,0
2017-06-17T00:33:21.282Z,0
2017-06-17T00:34:21.271Z,0
2017-06-17T00:35:21.265Z,0
2017-06-17T00:36:21.260Z,0
2017-06-17T00:37:21.279Z,0
2017-06-17T00:38:21.253Z,0
2017-06-17T00:39:21.241Z,0
2017-06-17T00:40:20.931Z,0
2017-06-17T00:41:20.926Z,0
2017-06-17T00:42:20.924Z,0
2017-06-17T00:43:21.219Z,0
2017-06-17T00:44:21.210Z,0
2017-06-17T00:45:21.207Z,0
2017-06-17T00:46:20.893Z,0
2017-06-17T00:47:20.893Z,0
2017-06-17T00:48:20.884Z,0
2017-06-17T00:49:20.877Z,0
2017-06-17T00:50:20.872Z,0
2017-06-17T00:51:21.168Z,0
2017-06-17T00:52:20.861Z,0
2017-06-17T00:53:21.155Z,0
2017-06-17T00:54:21.146Z,0
2017-06-17T00:55:21.149Z,0
2017-06-17T00:56:21.139Z,0
2017-06-17T00:57:21.132Z,0
2017-06-17T00:58:21.123Z,0
2017-06-17T00:59:21.120Z,0
2017-06-17T01:00:21.112Z,0
2017-06-17T01:01:21.104Z,0
2017-06-17T01:02:20.796Z,0
2017-06-17T01:03:21.095Z,0
2017-06-17T01:04:21.087Z,0
2017-06-17T01:05:21.082Z,0
2017-06-17T01:06:21.075Z,0
2017-06-17T01:07:21.072Z,0
2017-06-17T01:08:21.061Z,0
2017-06-17T01:09:21.058Z,0
2017-06-17T01:10:21.056Z,0
2017-06-17T01:11:21.047Z,0
2017-06-17T01:12:21.039Z,0
2017-06-17T01:13:21.036Z,0
2017-06-17T01:14:21.024Z,0
2017-06-17T01:15:21.027Z,0
2017-06-17T01:16:21.013Z,0
2017-06-17T01:17:21.013Z,0
2017-06-17T01:18:21.002Z,0
2017-06-17T01:19:20.695Z,0
2017-06-17T01:20:20.990Z,0
2017-06-17T01:21:20.983Z,0
2017-06-17T01:22:20.982Z,0
2017-06-17T01:23:20.972Z,0
2017-06-17T01:24:20.965Z,0
2017-06-17T01:25:20.960Z,0
2017-06-17T01:26:20.652Z,0
2017-06-17T01:27:20.944Z,0
2017-06-17T01:28:20.940Z,0
2017-06-17T01:29:20.932Z,0
2017-06-17T01:30:20.927Z,0
2017-06-17T01:31:20.920Z,0
2017-06-17T01:32:20.914Z,0
2017-06-17T01:33:20.302Z,0
2017-06-17T01:34:20.902Z,0
2017-06-17T01:35:20.895Z,0
2017-06-17T01:36:20.894Z,0
2017-06-17T01:37:20.883Z,0
2017-06-17T01:38:20.877Z,0
2017-06-17T01:39:20.870Z,0
2017-06-17T01:40:20.865Z,0
2017-06-17T01:41:20.860Z,0
2017-06-17T01:42:20.855Z,0
2017-06-17T01:43:20.848Z,0
2017-06-17T01:44:20.837Z,0
2017-06-17T01:45:20.833Z,0
2017-06-17T01:46:20.826Z,0
2017-06-17T01:47:20.822Z,0
2017-06-17T01:48:20.813Z,0
2017-06-17T01:49:20.807Z,0
2017-06-17T01:50:20.498Z,0
2017-06-17T01:51:20.796Z,0
2017-06-17T01:52:20.794Z,0
2017-06-17T01:53:20.786Z,0
2017-06-17T01:54:20.778Z,0
2017-06-17T01:55:20.771Z,4
2017-06-17T01:56:20.767Z,4
2017-06-17T01:57:20.760Z,0
2017-06-17T01:58:20.759Z,4
2017-06-17T01:59:20.746Z,4
2017-06-17T02:00:20.743Z,8
2017-06-17T02:01:20.732Z,4
2017-06-17T02:02:20.729Z,4
2017-06-17T02:03:20.722Z,8
2017-06-17T02:04:20.714Z,8
2017-06-17T02:05:20.714Z,4
2017-06-17T02:06:20.711Z,4
2017-06-17T02:07:20.702Z,8
2017-06-17T02:08:20.699Z,4
2017-06-17T02:09:20.704Z,8
2017-06-17T02:10:20.379Z,4
2017-06-17T02:11:20.372Z,4
2017-06-17T02:12:20.669Z,4
2017-06-17T02:13:20.661Z,8
2017-06-17T02:14:20.654Z,8
2017-06-17T02:15:20.348Z,8
2017-06-17T02:16:20.339Z,8
2017-06-17T02:17:20.640Z,8
2017-06-17T02:18:20.629Z,8
2017-06-17T02:19:20.626Z,8
2017-06-17T02:20:20.318Z,8
2017-06-17T02:21:20.312Z,8
2017-06-17T02:22:20.612Z,12
2017-06-17T02:23:20.601Z,12
2017-06-17T02:24:20.596Z,12
2017-06-17T02:25:20.285Z,12
2017-06-17T02:26:20.584Z,12
2017-06-17T02:27:20.577Z,16
2017-06-17T02:28:20.574Z,20
2017-06-17T02:29:20.566Z,20
2017-06-17T02:30:20.565Z,20
2017-06-17T02:31:20.556Z,16
2017-06-17T02:32:20.577Z,20
2017-06-17T02:33:20.241Z,20
2017-06-17T02:34:20.544Z,20
2017-06-17T02:35:20.535Z,28
2017-06-17T02:36:20.527Z,24
2017-06-17T02:37:20.523Z,32
2017-06-17T02:38:20.518Z,40
2017-06-17T02:39:20.511Z,48
2017-06-17T02:40:20.513Z,48
2017-06-17T02:41:20.500Z,48
2017-06-17T02:42:20.498Z,60
2017-06-17T02:43:20.490Z,60
2017-06-17T02:44:20.487Z,76
2017-06-17T02:45:20.480Z,100
2017-06-17T02:46:20.170Z,108
2017-06-17T02:47:20.167Z,100
2017-06-17T02:48:20.467Z,116
2017-06-17T02:49:20.461Z,156
2017-06-17T02:50:20.455Z,152
2017-06-17T02:51:20.446Z,144
2017-06-17T02:52:20.444Z,160
2017-06-17T02:53:20.437Z,176
2017-06-17T02:54:20.428Z,184
2017-06-17T02:55:20.427Z,200
2017-06-17T02:56:20.421Z,208
2017-06-17T02:57:20.414Z,220
2017-06-17T02:58:20.107Z,236
2017-06-17T02:59:20.407Z,272
2017-06-17T03:00:20.400Z,304
2017-06-17T03:01:20.394Z,332
2017-06-17T03:02:20.387Z,328
2017-06-17T03:03:20.086Z,300
2017-06-17T03:04:20.377Z,288
2017-06-17T03:05:20.376Z,296
2017-06-17T03:06:20.367Z,300
2017-06-17T03:07:20.364Z,272
2017-06-17T03:08:20.355Z,252
2017-06-17T03:09:20.353Z,244
2017-06-17T03:10:20.344Z,268
2017-06-17T03:11:20.342Z,292
2017-06-17T03:12:20.337Z,324
2017-06-17T03:13:20.331Z,352
2017-06-17T03:14:20.324Z,344
2017-06-17T03:15:20.325Z,300
2017-06-17T03:16:20.318Z,208
2017-06-17T03:17:20.314Z,200
2017-06-17T03:18:20.309Z,208
2017-06-17T03:19:20.296Z,220
2017-06-17T03:20:20.321Z,244
2017-06-17T03:21:20.288Z,300
2017-06-17T03:22:20.291Z,376
2017-06-17T03:23:20.279Z,424
2017-06-17T03:24:20.272Z,384
2017-06-17T03:25:20.269Z,356
2017-06-17T03:26:20.265Z,400
2017-06-17T03:27:20.259Z,440
2017-06-17T03:28:20.254Z,508
2017-06-17T03:29:20.248Z,584
2017-06-17T03:30:20.246Z,732
2017-06-17T03:31:20.242Z,796
2017-06-17T03:32:20.234Z,804
2017-06-17T03:33:20.237Z,916
2017-06-17T03:34:20.225Z,1120
2017-06-17T03:35:20.229Z,1152
2017-06-17T03:36:19.908Z,1132
2017-06-17T03:37:20.206Z,1180
2017-06-17T03:38:20.203Z,1404
2017-06-17T03:39:20.197Z,1700
2017-06-17T03:40:20.193Z,1724
2017-06-17T03:41:20.185Z,1760
2017-06-17T03:42:20.182Z,1680
2017-06-17T03:43:20.180Z,1616
2017-06-17T03:44:20.173Z,1660
2017-06-17T03:45:19.863Z,1748
2017-06-17T03:46:19.857Z,1924
2017-06-17T03:47:20.160Z,1948
2017-06-17T03:48:20.150Z,1796
2017-06-17T03:49:20.151Z,1648
2017-06-17T03:50:20.145Z,1692
2017-06-17T03:51:20.135Z,1624
2017-06-17T03:52:20.132Z,1380
2017-06-17T03:53:20.127Z,892
2017-06-17T03:54:20.121Z,1280
2017-06-17T03:55:20.149Z,1376
2017-06-17T03:56:20.112Z,1268
2017-06-17T03:57:20.111Z,1376
2017-06-17T03:58:20.105Z,1464
2017-06-17T03:59:20.097Z,1640
2017-06-17T04:00:20.093Z,1856
2017-06-17T04:01:20.086Z,2088
2017-06-17T04:02:20.082Z,2376
2017-06-17T04:03:20.076Z,2512
2017-06-17T04:04:20.073Z,2556
2017-06-17T04:05:20.070Z,2320
2017-06-17T04:06:20.064Z,2584
2017-06-17T04:07:20.058Z,2636
2017-06-17T04:08:19.747Z,2548
2017-06-17T04:09:19.745Z,2620
2017-06-17T04:10:20.042Z,2700
2017-06-17T04:11:20.043Z,2960
2017-06-17T04:12:20.038Z,3020
2017-06-17T04:13:20.028Z,2948
2017-06-17T04:14:20.023Z,2960
2017-06-17T04:15:20.018Z,2956
2017-06-17T04:16:20.015Z,3000
2017-06-17T04:17:20.010Z,3052
2017-06-17T04:18:20.005Z,2956
2017-06-17T04:19:19.999Z,3080
2017-06-17T04:20:19.995Z,3256
2017-06-17T04:21:19.686Z,3388
2017-06-17T04:22:19.986Z,3532
2017-06-17T04:23:19.990Z,3296
2017-06-17T04:24:19.372Z,3248
2017-06-17T04:25:19.972Z,3644
2017-06-17T04:26:19.969Z,4080
2017-06-17T04:27:19.965Z,4280
2017-06-17T04:28:19.959Z,4468
2017-06-17T04:29:19.955Z,4292
2017-06-17T04:30:19.952Z,3708
2017-06-17T04:31:19.945Z,3220
2017-06-17T04:32:19.943Z,3008
2017-06-17T04:33:19.634Z,3032
2017-06-17T04:34:19.933Z,3420
2017-06-17T04:35:19.321Z,3756
2017-06-17T04:36:19.967Z,4316
2017-06-17T04:37:19.917Z,4696
2017-06-17T04:38:19.915Z,4188
2017-06-17T04:39:19.909Z,3668
2017-06-17T04:40:19.906Z,3388
2017-06-17T04:41:19.907Z,3480
2017-06-17T04:42:19.895Z,3548
2017-06-17T04:43:19.590Z,3468
2017-06-17T04:44:19.887Z,3552
2017-06-17T04:45:19.884Z,4176
2017-06-17T04:46:19.880Z,4812
2017-06-17T04:47:19.876Z,5376
2017-06-17T04:48:19.868Z,5420
2017-06-17T04:49:19.867Z,5700
2017-06-17T04:50:19.861Z,5916
2017-06-17T04:51:19.858Z,6212
2017-06-17T04:52:19.551Z,5652
2017-06-17T04:53:19.546Z,5188
2017-06-17T04:54:19.543Z,4536
2017-06-17T04:55:19.538Z,4740
2017-06-17T04:56:19.235Z,5116
2017-06-17T04:57:19.529Z,4928
2017-06-17T04:58:19.526Z,4544
2017-06-17T04:59:19.827Z,4868
2017-06-17T05:00:19.517Z,5164
2017-06-17T05:01:19.518Z,4888
2017-06-17T05:02:19.814Z,4608
2017-06-17T05:03:19.811Z,4656
2017-06-17T05:04:19.805Z,4108
2017-06-17T05:05:19.502Z,4068
2017-06-17T05:06:19.795Z,4684
2017-06-17T05:07:19.795Z,5048
2017-06-17T05:08:19.792Z,5288
2017-06-17T05:09:19.479Z,5576
2017-06-17T05:10:19.476Z,6232
2017-06-17T05:11:19.776Z,6120
2017-06-17T05:12:19.772Z,5648
2017-06-17T05:13:19.465Z,5520
2017-06-17T05:14:19.471Z,5852
2017-06-17T05:15:19.457Z,6128
2017-06-17T05:16:19.452Z,5620
2017-06-17T05:17:19.755Z,6284
2017-06-17T05:18:19.144Z,6824
2017-06-17T05:19:19.442Z,7968
2017-06-17T05:20:19.443Z,8948
2017-06-17T05:21:19.441Z,9680
2017-06-17T05:22:19.734Z,10396
2017-06-17T05:23:19.427Z,11168
2017-06-17T05:24:19.422Z,11168
2017-06-17T05:25:19.419Z,10880
2017-06-17T05:26:19.724Z,11644
2017-06-17T05:27:19.713Z,13216
2017-06-17T05:28:19.129Z,13220
2017-06-17T05:29:19.707Z,11268
2017-06-17T05:30:19.434Z,10984
2017-06-17T05:31:19.703Z,11000
2017-06-17T05:32:19.698Z,11252
2017-06-17T05:33:19.694Z,12196
2017-06-17T05:34:19.689Z,13124
2017-06-17T05:35:19.689Z,14240
2017-06-17T05:36:19.686Z,14600
2017-06-17T05:37:19.681Z,14388
2017-06-17T05:38:19.679Z,14432
2017-06-17T05:39:19.675Z,15076
2017-06-17T05:40:19.671Z,15444
2017-06-17T05:41:19.672Z,15596
2017-06-17T05:42:19.363Z,16384
2017-06-17T05:43:19.364Z,16320
2017-06-17T05:44:19.663Z,16768
2017-06-17T05:45:19.360Z,18688
2017-06-17T05:46:19.656Z,21344
2017-06-17T05:47:19.657Z,21824
2017-06-17T05:48:19.379Z,21216
2017-06-17T05:49:19.649Z,29472
2017-06-17T05:50:19.648Z,21152
2017-06-17T05:51:19.645Z,19680
2017-06-17T05:52:19.644Z,16768
2017-06-17T05:53:19.643Z,14004
2017-06-17T05:54:19.639Z,13604
2017-06-17T05:55:19.639Z,14620
2017-06-17T05:56:19.636Z,13784
2017-06-17T05:57:19.636Z,15148
2017-06-17T05:58:19.329Z,16000
2017-06-17T05:59:19.331Z,15140
2017-06-17T06:00:19.633Z,16064
2017-06-17T06:01:19.630Z,16928
2017-06-17T06:02:19.627Z,17248
2017-06-17T06:03:19.627Z,17024
2017-06-17T06:04:19.625Z,16096
2017-06-17T06:05:19.626Z,15344
2017-06-17T06:06:19.625Z,16896
2017-06-17T06:07:19.320Z,18016
2017-06-17T06:08:19.320Z,15740
2017-06-17T06:09:19.013Z,14092
2017-06-17T06:10:19.622Z,13188
2017-06-17T06:11:19.621Z,13516
2017-06-17T06:12:19.622Z,14732
2017-06-17T06:13:19.617Z,13840
2017-06-17T06:14:19.614Z,14516
2017-06-17T06:15:19.612Z,18112
2017-06-17T06:16:19.618Z,20288
2017-06-17T06:17:19.610Z,20416
2017-06-17T06:18:19.611Z,19904
2017-06-17T06:19:19.306Z,21888
2017-06-17T06:20:19.617Z,20928
2017-06-17T06:21:19.606Z,19264
2017-06-17T06:22:19.608Z,22208
2017-06-17T06:23:19.607Z,23648
2017-06-17T06:24:19.604Z,28704
2017-06-17T06:25:19.305Z,28096
2017-06-17T06:26:19.605Z,25312
2017-06-17T06:27:19.607Z,27328
2017-06-17T06:28:19.603Z,24320
2017-06-17T06:29:19.304Z,16928
2017-06-17T06:30:19.607Z,16416
2017-06-17T06:31:19.605Z,17280
2017-06-17T06:32:19.608Z,21824
2017-06-17T06:33:19.605Z,19808
2017-06-17T06:34:19.301Z,18048
2017-06-17T06:35:19.605Z,20320
2017-06-17T06:36:19.607Z,21056
2017-06-17T06:37:19.607Z,22816
2017-06-17T06:38:19.606Z,11984
2017-06-17T06:39:19.609Z,10148
2017-06-17T06:40:19.608Z,9084
2017-06-17T06:41:19.610Z,8368
2017-06-17T06:42:19.609Z,8720
2017-06-17T06:43:19.610Z,8288
2017-06-17T06:44:19.610Z,6552
2017-06-17T06:45:19.614Z,6832
2017-06-17T06:46:19.614Z,5872
2017-06-17T06:47:19.610Z,5652
2017-06-17T06:48:19.612Z,4824
2017-06-17T06:49:19.609Z,5116
2017-06-17T06:50:19.015Z,4912
2017-06-17T06:51:19.307Z,4652
2017-06-17T06:52:19.646Z,5816
2017-06-17T06:53:19.608Z,6416
2017-06-17T06:54:19.609Z,8296
2017-06-17T06:55:19.612Z,9416
2017-06-17T06:56:19.606Z,8860
2017-06-17T06:57:19.001Z,8796
2017-06-17T06:58:19.605Z,8828
2017-06-17T06:59:19.612Z,8976
2017-06-17T07:02:19.600Z,10500
2017-06-17T07:03:19.596Z,10376
2017-06-17T07:04:19.302Z,10872
2017-06-17T07:05:19.292Z,10680
2017-06-17T07:06:19.592Z,10824
2017-06-17T07:07:19.590Z,10892
2017-06-17T07:08:19.287Z,11732
2017-06-17T07:09:19.587Z,13200
2017-06-17T07:10:19.283Z,12796
2017-06-17T07:11:19.589Z,12808
2017-06-17T07:12:19.583Z,12476
2017-06-17T07:13:19.583Z,9868
2017-06-17T07:14:19.581Z,9084
2017-06-17T07:15:19.578Z,10668
2017-06-17T07:16:19.581Z,13044
2017-06-17T07:17:19.271Z,12596
2017-06-17T07:18:19.577Z,10588
2017-06-17T07:19:19.573Z,10240
2017-06-17T07:20:18.964Z,8980
2017-06-17T07:21:19.568Z,8028
2017-06-17T07:22:19.568Z,7480
2017-06-17T07:23:19.566Z,6176
2017-06-17T07:24:19.562Z,5912
2017-06-17T07:25:19.262Z,5732
2017-06-17T07:26:19.259Z,5584
2017-06-17T07:27:19.565Z,6344
2017-06-17T07:28:19.254Z,7788
2017-06-17T07:29:19.255Z,8768
2017-06-17T07:30:19.555Z,10888
2017-06-17T07:31:19.553Z,13864
2017-06-17T07:32:19.549Z,15508
2017-06-17T07:33:19.547Z,18624
2017-06-17T07:35:19.546Z,19648
2017-06-17T07:36:19.543Z,18048
2017-06-17T07:37:19.542Z,19552
2017-06-17T07:38:19.541Z,20864
2017-06-17T07:39:19.539Z,19712
2017-06-17T07:40:19.233Z,17856
2017-06-17T07:41:19.258Z,16448
2017-06-17T07:42:19.531Z,17088
2017-06-17T07:43:19.227Z,15508
2017-06-17T07:44:19.529Z,14792
2017-06-17T07:45:19.226Z,15724
2017-06-17T07:46:19.226Z,15308
2017-06-17T07:47:19.526Z,13408
2017-06-17T07:48:19.224Z,12276
2017-06-17T07:49:19.523Z,11724
2017-06-17T07:50:19.220Z,12708
2017-06-17T07:51:19.220Z,13556
2017-06-17T07:52:19.540Z,12536
2017-06-17T07:53:18.912Z,11560
2017-06-17T07:54:19.516Z,12824
2017-06-17T07:55:19.218Z,15244
2017-06-17T07:56:19.521Z,14252
2017-06-17T07:57:19.210Z,11596
2017-06-17T07:58:19.211Z,10304
2017-06-17T07:59:19.212Z,9180
2017-06-17T08:00:19.512Z,9760
2017-06-17T08:01:19.209Z,11516
2017-06-17T08:02:19.512Z,12648
2017-06-17T08:03:19.206Z,15076
2017-06-17T08:04:19.207Z,17248
2017-06-17T08:05:19.508Z,18176
2017-06-17T08:06:19.507Z,21120
2017-06-17T08:07:19.508Z,23872
2017-06-17T08:08:19.512Z,23264
2017-06-17T08:09:19.505Z,20128
2017-06-17T08:10:19.208Z,21248
2017-06-17T08:11:19.504Z,22048
2017-06-17T08:12:19.503Z,26016
2017-06-17T08:13:19.202Z,65760
2017-06-17T08:14:19.199Z,46912
2017-06-17T08:15:19.199Z,34592
2017-06-17T08:16:19.203Z,59264
2017-06-17T08:17:19.507Z,48096
2017-06-17T08:18:19.202Z,30464
2017-06-17T08:19:19.204Z,81856
2017-06-17T08:20:19.204Z,31872
2017-06-17T08:21:19.214Z,31872
2017-06-17T08:22:19.511Z,36640
2017-06-17T08:23:19.516Z,28672
2017-06-17T08:24:18.908Z,24224
2017-06-17T08:25:19.518Z,19296
2017-06-17T08:26:19.523Z,14368
2017-06-17T08:27:19.528Z,13372
2017-06-17T08:28:19.527Z,14288
2017-06-17T08:29:19.230Z,15840
2017-06-17T08:30:19.838Z,17920
2017-06-17T08:31:21.354Z,18848
2017-06-17T08:32:19.238Z,19424
2017-06-17T08:33:19.539Z,20320
2017-06-17T08:34:19.239Z,20224
2017-06-17T08:35:19.545Z,19040
2017-06-17T08:36:19.547Z,19008
2017-06-17T08:37:19.256Z,22048
2017-06-17T08:38:19.554Z,26752
2017-06-17T08:39:19.559Z,23104
2017-06-17T08:40:19.253Z,22016
2017-06-17T08:41:19.562Z,23776
2017-06-17T08:42:19.563Z,24576
2017-06-17T08:43:19.259Z,24576
2017-06-17T08:44:19.567Z,106272
2017-06-17T08:45:19.574Z,44288
2017-06-17T08:46:19.267Z,42336
2017-06-17T08:47:19.576Z,46240
2017-06-17T08:48:19.574Z,109088
2017-06-17T08:49:19.577Z,40512
2017-06-17T08:50:19.281Z,28512
2017-06-17T08:51:19.586Z,19904
2017-06-17T08:52:19.592Z,21120
2017-06-17T08:53:19.597Z,24992
2017-06-17T08:54:19.600Z,29824
2017-06-17T08:55:19.304Z,24512
2017-06-17T08:56:19.606Z,21824
2017-06-17T08:57:19.613Z,18656
2017-06-17T08:58:19.615Z,17632
2017-06-17T08:59:19.315Z,19104
2017-06-17T09:00:19.623Z,22848
2017-06-17T09:01:19.626Z,27104
2017-06-17T09:02:19.633Z,24224
2017-06-17T09:03:19.631Z,19008
2017-06-17T09:04:19.638Z,16704
2017-06-17T09:05:19.644Z,16160
2017-06-17T09:06:19.643Z,16736
2017-06-17T09:07:19.660Z,18368
2017-06-17T09:08:19.651Z,18912
2017-06-17T09:09:19.654Z,18816
2017-06-17T09:10:19.354Z,17568
2017-06-17T09:11:19.659Z,16544
2017-06-17T09:12:19.664Z,15292
2017-06-17T09:13:19.663Z,14440
2017-06-17T09:14:19.365Z,13404
2017-06-17T09:15:19.671Z,12456
2017-06-17T09:16:19.672Z,12016
2017-06-17T09:17:19.371Z,12160
2017-06-17T09:18:19.674Z,12628
2017-06-17T09:19:19.077Z,12524
2017-06-17T09:20:19.684Z,12360
2017-06-17T09:21:19.688Z,13032
2017-06-17T09:22:19.684Z,14460
2017-06-17T09:23:19.687Z,15840
2017-06-17T09:24:19.386Z,15404
2017-06-17T09:25:19.689Z,14672
2017-06-17T09:26:19.689Z,15196
2017-06-17T09:27:19.694Z,16800
2017-06-17T09:28:19.391Z,18560
2017-06-17T09:29:19.396Z,19584
2017-06-17T09:30:19.698Z,20512
2017-06-17T09:31:19.697Z,20768
2017-06-17T09:32:19.697Z,20160
2017-06-17T09:33:19.394Z,19392
2017-06-17T09:34:19.403Z,20192
2017-06-17T09:35:19.702Z,22816
2017-06-17T09:36:19.727Z,26464
2017-06-17T09:37:19.706Z,27296
2017-06-17T09:38:19.708Z,24640
2017-06-17T09:39:19.705Z,24384
2017-06-17T09:40:19.708Z,23392
2017-06-17T09:41:19.717Z,22464
2017-06-17T09:42:19.410Z,20192
2017-06-17T09:43:19.711Z,18240
2017-06-17T09:44:19.716Z,17952
2017-06-17T09:45:19.718Z,18880
2017-06-17T09:46:19.413Z,19424
2017-06-17T09:47:19.420Z,19008
2017-06-17T09:48:19.724Z,18208
2017-06-17T09:49:19.422Z,17504
2017-06-17T09:50:19.728Z,18240
2017-06-17T09:51:19.728Z,19872
2017-06-17T09:52:19.729Z,20928
2017-06-17T09:53:19.733Z,20352
2017-06-17T09:54:19.737Z,19424
2017-06-17T09:55:19.738Z,18880
2017-06-17T09:56:19.437Z,18880
2017-06-17T09:57:19.741Z,19584
2017-06-17T09:58:19.738Z,21248
2017-06-17T09:59:19.747Z,24192
2017-06-17T10:00:19.747Z,26784
2017-06-17T10:01:19.745Z,29984
2017-06-17T10:02:19.771Z,31040
2017-06-17T10:03:19.749Z,28288
2017-06-17T10:04:19.754Z,26368
2017-06-17T10:05:19.448Z,25952
2017-06-17T10:06:19.458Z,21376
2017-06-17T10:07:19.758Z,20320
2017-06-17T10:08:19.763Z,18208
2017-06-17T10:09:19.767Z,14096
2017-06-17T10:10:19.767Z,12184
2017-06-17T10:11:19.766Z,10952
2017-06-17T10:12:19.775Z,10392
2017-06-17T10:13:19.777Z,11248
2017-06-17T10:14:19.776Z,11744
2017-06-17T10:15:19.479Z,15820
2017-06-17T10:16:19.782Z,19680
2017-06-17T10:17:19.483Z,23040
2017-06-17T10:18:19.482Z,26016
2017-06-17T10:19:19.483Z,27712
2017-06-17T10:20:19.485Z,26720
2017-06-17T10:21:19.794Z,26976
2017-06-17T10:22:19.491Z,26816
2017-06-17T10:23:19.798Z,23936
2017-06-17T10:24:19.499Z,23328
2017-06-17T10:25:19.500Z,23008
2017-06-17T10:26:19.503Z,24224
2017-06-17T10:27:19.827Z,25728
2017-06-17T10:28:19.805Z,23584
2017-06-17T10:29:19.812Z,21696
2017-06-17T10:30:19.817Z,23584
2017-06-17T10:31:19.514Z,27392
2017-06-17T10:32:19.214Z,28896
2017-06-17T10:33:19.819Z,27840
2017-06-17T10:34:19.822Z,23840
2017-06-17T10:35:19.826Z,18784
2017-06-17T10:36:19.827Z,16144
2017-06-17T10:37:19.528Z,15748
2017-06-17T10:38:19.834Z,14848
2017-06-17T10:39:19.835Z,12648
2017-06-17T10:40:19.843Z,9784
2017-06-17T10:41:19.841Z,8056
2017-06-17T10:42:19.844Z,7556
2017-06-17T10:43:19.848Z,8048
2017-06-17T10:44:19.547Z,9780
2017-06-17T10:45:19.856Z,12952
2017-06-17T10:46:19.858Z,15996
2017-06-17T10:47:19.859Z,16120
2017-06-17T10:48:19.862Z,17504
2017-06-17T10:49:19.861Z,15896
2017-06-17T10:50:19.866Z,13264
2017-06-17T10:51:19.869Z,12496
2017-06-17T10:52:19.867Z,11576
2017-06-17T10:53:19.872Z,10436
2017-06-17T10:54:19.873Z,9176
2017-06-17T10:55:19.877Z,8940
2017-06-17T10:56:19.875Z,9864
2017-06-17T10:57:19.881Z,14104
2017-06-17T10:58:19.881Z,18144
2017-06-17T10:59:19.883Z,17472
2017-06-17T11:00:19.884Z,18112
2017-06-17T11:01:19.888Z,18304
2017-06-17T11:02:19.889Z,16800
2017-06-17T11:03:19.889Z,15028
2017-06-17T11:04:19.888Z,13324
2017-06-17T11:05:19.895Z,12600
2017-06-17T11:06:19.903Z,12948
2017-06-17T11:07:19.894Z,12464
2017-06-17T11:08:19.899Z,13620
2017-06-17T11:09:19.598Z,13664
2017-06-17T11:10:19.899Z,13512
2017-06-17T11:11:19.600Z,13228
2017-06-17T11:12:19.909Z,12724
2017-06-17T11:13:19.603Z,13224
2017-06-17T11:14:19.905Z,14688
2017-06-17T11:15:19.912Z,15240
2017-06-17T11:16:19.912Z,15104
2017-06-17T11:17:19.913Z,14604
2017-06-17T11:18:19.917Z,14124
2017-06-17T11:19:19.923Z,13480
2017-06-17T11:20:19.915Z,13244
2017-06-17T11:21:19.921Z,14368
2017-06-17T11:22:19.950Z,16344
2017-06-17T11:23:19.620Z,17760
2017-06-17T11:24:19.618Z,18144
2017-06-17T11:25:19.621Z,18048
2017-06-17T11:26:19.930Z,16928
2017-06-17T11:27:19.929Z,12964
2017-06-17T11:28:19.932Z,10640
2017-06-17T11:29:19.929Z,9476
2017-06-17T11:30:19.932Z,9044
2017-06-17T11:31:19.936Z,9016
2017-06-17T11:32:19.931Z,9724
2017-06-17T11:33:19.937Z,10864
2017-06-17T11:34:19.937Z,11836
2017-06-17T11:35:19.937Z,11252
2017-06-17T11:36:19.939Z,10172
2017-06-17T11:37:19.938Z,9604
2017-06-17T11:38:19.940Z,10196
2017-06-17T11:39:19.948Z,11760
2017-06-17T11:40:19.942Z,11748
2017-06-17T11:41:19.338Z,11000
2017-06-17T11:42:19.640Z,10728
2017-06-17T11:43:19.948Z,10368
2017-06-17T11:44:19.945Z,9544
2017-06-17T11:45:19.649Z,9644
2017-06-17T11:46:19.648Z,9936
2017-06-17T11:47:19.650Z,10480
2017-06-17T11:48:19.648Z,10848
2017-06-17T11:49:19.649Z,10936
2017-06-17T11:50:19.653Z,10848
2017-06-17T11:51:19.651Z,10052
2017-06-17T11:52:19.955Z,9612
2017-06-17T11:53:19.965Z,10076
2017-06-17T11:54:19.654Z,12988
2017-06-17T11:55:19.964Z,16896
2017-06-17T11:56:19.960Z,17952
2017-06-17T11:57:19.965Z,16992
2017-06-17T11:58:19.657Z,15236
2017-06-17T11:59:19.966Z,14024
2017-06-17T12:00:19.362Z,14516
2017-06-17T12:01:19.362Z,15396
2017-06-17T12:02:19.663Z,18560
2017-06-17T12:03:19.974Z,20288
2017-06-17T12:04:19.973Z,20544
2017-06-17T12:05:19.969Z,19552
2017-06-17T12:06:19.971Z,18304
2017-06-17T12:07:19.980Z,17632
2017-06-17T12:08:19.977Z,17248
2017-06-17T12:09:19.979Z,18592
2017-06-17T12:10:19.679Z,20672
2017-06-17T12:11:19.986Z,23072
2017-06-17T12:12:19.992Z,22496
2017-06-17T12:13:19.994Z,21056
2017-06-17T12:14:19.687Z,19200
2017-06-17T12:15:19.997Z,18624
2017-06-17T12:16:19.999Z,18368
2017-06-17T12:17:20.005Z,16992
2017-06-17T12:18:20.005Z,15332
2017-06-17T12:19:20.004Z,14308
2017-06-17T12:20:19.402Z,14444
2017-06-17T12:21:20.010Z,14656
2017-06-17T12:22:20.015Z,15316
2017-06-17T12:23:19.717Z,17056
2017-06-17T12:24:19.714Z,19904
2017-06-17T12:25:19.722Z,21856
2017-06-17T12:26:19.725Z,20608
2017-06-17T12:27:20.032Z,20672
2017-06-17T12:28:20.033Z,22080
2017-06-17T12:29:19.731Z,23392
2017-06-17T12:30:20.043Z,23552
2017-06-17T12:31:19.742Z,24032
2017-06-17T12:32:20.049Z,23872
2017-06-17T12:33:20.051Z,23424
2017-06-17T12:34:19.755Z,23264
2017-06-17T12:35:19.762Z,22304
2017-06-17T12:36:20.069Z,21792
2017-06-17T12:37:19.770Z,20672
2017-06-17T12:38:20.070Z,19328
2017-06-17T12:39:19.772Z,17984
2017-06-17T12:40:20.084Z,15352
2017-06-17T12:41:20.088Z,13700
2017-06-17T12:42:20.088Z,13684
2017-06-17T12:43:20.095Z,16192
2017-06-17T12:44:20.097Z,18688
2017-06-17T12:45:19.797Z,19872
2017-06-17T12:46:19.804Z,20672
2017-06-17T12:47:20.116Z,20704
2017-06-17T12:48:20.116Z,18848
2017-06-17T12:49:20.119Z,17056
2017-06-17T12:50:19.820Z,16928
2017-06-17T12:51:20.130Z,17696
2017-06-17T12:52:20.135Z,20128
2017-06-17T12:53:19.834Z,21504
2017-06-17T12:54:19.842Z,21056
2017-06-17T12:55:20.146Z,21568
2017-06-17T12:56:19.849Z,20832
2017-06-17T12:57:19.853Z,19744
2017-06-17T12:58:19.858Z,18560
2017-06-17T12:59:19.861Z,18304
2017-06-17T13:00:20.169Z,18720
2017-06-17T13:01:19.872Z,19584
2017-06-17T13:02:19.573Z,19904
2017-06-17T13:03:19.889Z,19520
2017-06-17T13:04:19.883Z,19104
2017-06-17T13:05:20.194Z,20512
2017-06-17T13:06:19.893Z,20736
2017-06-17T13:07:19.899Z,19840
2017-06-17T13:08:20.205Z,19776
2017-06-17T13:09:20.214Z,19264
2017-06-17T13:10:20.214Z,19904
2017-06-17T13:11:19.921Z,20992
2017-06-17T13:12:19.917Z,20640
2017-06-17T13:13:19.927Z,20224
2017-06-17T13:14:20.235Z,21120
2017-06-17T13:15:20.236Z,20832
2017-06-17T13:16:20.242Z,20064
2017-06-17T13:17:20.242Z,19584
2017-06-17T13:18:20.259Z,19424
2017-06-17T13:19:20.250Z,19392
2017-06-17T13:20:20.265Z,19904
2017-06-17T13:21:20.261Z,20288
2017-06-17T13:22:20.267Z,19680
2017-06-17T13:23:20.271Z,18688
2017-06-17T13:24:20.270Z,16896
2017-06-17T13:25:20.279Z,15800
2017-06-17T13:26:20.282Z,16160
2017-06-17T13:27:20.285Z,16960