createdAt,value
2019-04-21T00:00:32.151Z,24.33
2019-04-21T00:03:11.737Z,25.60
2019-04-21T00:06:13.915Z,22.60
2019-04-21T00:08:48.778Z,26.40
2019-04-21T00:11:37.786Z,27.97
2019-04-21T00:14:00.960Z,27.60
2019-04-21T00:16:32.206Z,29.77
2019-04-21T00:19:10.275Z,27.97
2019-04-21T00:22:05.699Z,27.63
2019-04-21T00:24:45.070Z,29.77
2019-04-21T00:27:21.661Z,27.03
2019-04-21T00:29:58.154Z,28.37
2019-04-21T00:32:29.295Z,27.57
2019-04-21T00:34:56.278Z,29.93
2019-04-21T00:37:45.209Z,29.30
2019-04-21T00:40:23.511Z,28.40
2019-04-21T00:43:04.977Z,27.23
2019-04-21T00:45:34.907Z,31.47
2019-04-21T00:48:16.985Z,28.83
2019-04-21T00:51:03.432Z,31.23
2019-04-21T00:56:46.677Z,29.60
2019-04-21T00:59:28.181Z,27.30
2019-04-21T01:02:09.934Z,31.07
2019-04-21T01:04:53.889Z,30.50
2019-04-21T01:07:37.072Z,29.30
2019-04-21T01:10:05.305Z,29.77
2019-04-21T01:12:51.059Z,33.27
2019-04-21T01:15:37.426Z,27.87
2019-04-21T01:18:06.385Z,33.63
2019-04-21T01:20:21.795Z,31.90
2019-04-21T01:23:04.437Z,31.20
2019-04-21T01:26:05.205Z,29.03
2019-04-21T01:28:39.977Z,32.70
2019-04-21T01:31:17.404Z,35.17
2019-04-21T01:34:09.896Z,33.67
2019-04-21T01:36:49.827Z,35.37
2019-04-21T01:39:35.028Z,32.87
2019-04-21T01:42:03.815Z,36.67
2019-04-21T01:44:41.856Z,37.27
2019-04-21T01:47:16.154Z,36.67
2019-04-21T01:49:52.774Z,37.80
2019-04-21T01:52:50.200Z,33.73
2019-04-21T01:55:54.126Z,36.33
2019-04-21T01:58:23.027Z,35.70
2019-04-21T02:01:15.961Z,34.10
2019-04-21T02:03:58.376Z,34.17
2019-04-21T02:06:33.786Z,34.97
2019-04-21T02:09:03.361Z,40.47
2019-04-21T02:12:05.479Z,39.57
2019-04-21T02:14:50.385Z,34.07
2019-04-21T02:17:20.386Z,38.17
2019-04-21T02:19:55.237Z,36.53
2019-04-21T02:22:46.332Z,40.97
2019-04-21T02:25:14.000Z,39.27
2019-04-21T02:27:49.816Z,37.83
2019-04-21T02:30:47.516Z,39.13
2019-04-21T02:33:32.429Z,37.00
2019-04-21T02:38:39.164Z,37.50
2019-04-21T02:41:09.508Z,43.50
2019-04-21T02:43:46.122Z,41.20
2019-04-21T02:46:23.719Z,36.77
2019-04-21T02:51:52.551Z,42.07
2019-04-21T02:54:48.037Z,43.83
2019-04-21T02:57:08.986Z,40.80
2019-04-21T02:59:50.050Z,42.73
2019-04-21T03:03:19.919Z,39.77
2019-04-21T03:06:20.341Z,41.53
2019-04-21T03:08:59.028Z,38.87
2019-04-21T03:11:24.153Z,41.73
2019-04-21T03:14:14.017Z,40.13
2019-04-21T03:16:35.851Z,39.50
2019-04-21T03:19:36.470Z,43.07
2019-04-21T03:22:12.966Z,43.13
2019-04-21T03:24:53.961Z,40.53
2019-04-21T03:29:59.423Z,42.80
2019-04-21T03:33:16.578Z,42.23
2019-04-21T03:35:49.029Z,43.70
2019-04-21T03:43:12.530Z,41.03
2019-04-21T03:45:42.323Z,43.67
2019-04-21T03:48:35.597Z,43.83
2019-04-21T03:50:56.653Z,42.87
2019-04-21T04:01:40.621Z,38.67
2019-04-21T04:04:26.292Z,43.30
2019-04-21T04:07:26.371Z,40.83
2019-04-21T04:09:52.217Z,41.10
2019-04-21T04:12:18.977Z,42.67
2019-04-21T04:15:16.151Z,43.27
2019-04-21T04:18:04.540Z,42.23
2019-04-21T04:20:43.727Z,42.67
2019-04-21T04:23:42.413Z,45.57
2019-04-21T04:29:04.334Z,45.03
2019-04-21T04:34:18.600Z,43.37
2019-04-21T04:43:05.152Z,43.67
2019-04-21T04:45:32.379Z,44.20
2019-04-21T04:48:11.100Z,38.90
2019-04-21T04:56:31.718Z,45.83
2019-04-21T04:59:23.395Z,44.47
2019-04-21T05:04:35.486Z,40.27
2019-04-21T05:07:16.522Z,41.73
2019-04-21T05:10:07.530Z,42.53
2019-04-21T05:12:27.126Z,44.23
2019-04-21T05:14:59.365Z,45.37
2019-04-21T05:20:12.694Z,42.27
2019-04-21T05:22:42.295Z,43.27
2019-04-21T05:25:21.121Z,43.67
2019-04-21T05:27:54.020Z,42.17
2019-04-21T05:30:50.218Z,40.97
2019-04-21T05:33:53.038Z,41.93
2019-04-21T05:36:59.537Z,44.00
2019-04-21T05:39:57.005Z,40.70
2019-04-21T05:42:47.591Z,41.17
2019-04-21T05:45:36.296Z,39.20
2019-04-21T05:48:25.579Z,39.00
2019-04-21T05:50:57.720Z,37.43
2019-04-21T05:53:35.697Z,37.63
2019-04-21T05:56:17.438Z,39.03
2019-04-21T05:58:48.280Z,35.03
2019-04-21T06:01:37.785Z,39.43
2019-04-21T06:04:45.060Z,38.63
2019-04-21T06:07:04.782Z,38.20
2019-04-21T06:09:40.576Z,38.97
2019-04-21T06:12:10.790Z,33.87
2019-04-21T06:14:52.233Z,37.07
2019-04-21T06:17:25.285Z,32.87
2019-04-21T06:20:05.928Z,33.67
2019-04-21T06:22:39.700Z,30.30
2019-04-21T06:28:04.623Z,31.53
2019-04-21T06:31:08.053Z,29.80
2019-04-21T06:33:44.806Z,26.27
2019-04-21T06:36:42.534Z,23.50
2019-04-21T06:39:31.935Z,25.47
2019-04-21T06:41:48.543Z,22.60
2019-04-21T06:44:22.684Z,20.63
2019-04-21T06:47:04.926Z,19.63
2019-04-21T06:49:30.265Z,19.97
2019-04-21T06:52:44.781Z,19.57
2019-04-21T06:55:12.098Z,18.47
2019-04-21T06:57:39.054Z,16.10
2019-04-21T07:00:27.822Z,17.30
2019-04-21T07:03:11.027Z,17.20
2019-04-21T07:05:41.300Z,13.90
2019-04-21T07:08:30.941Z,13.93
2019-04-21T07:11:08.453Z,13.17
2019-04-21T07:13:53.463Z,13.33
2019-04-21T07:16:37.165Z,15.30
2019-04-21T07:19:15.663Z,11.73
2019-04-21T07:21:45.536Z,13.87
2019-04-21T07:27:02.372Z,13.70
2019-04-21T07:29:54.962Z,11.23
2019-04-21T07:32:34.818Z,13.10
2019-04-21T07:35:09.757Z,11.53
2019-04-21T07:37:49.269Z,10.97
2019-04-21T07:40:22.347Z,12.23
2019-04-21T07:43:05.545Z,11.20
2019-04-21T07:45:40.821Z,10.77
2019-04-21T07:48:29.563Z,12.13
2019-04-21T07:51:45.259Z,10.63
2019-04-21T07:54:37.381Z,10.03
2019-04-21T07:57:00.588Z,9.20
2019-04-21T08:00:21.282Z,8.83
2019-04-21T08:02:44.706Z,10.27
2019-04-21T08:05:35.546Z,10.23
2019-04-21T08:07:59.208Z,7.87
2019-04-21T08:10:39.135Z,9.03
2019-04-21T08:13:35.242Z,7.53
2019-04-21T08:16:10.975Z,7.53
2019-04-21T08:18:45.545Z,7.20
2019-04-21T08:21:20.642Z,8.40
2019-04-21T08:23:58.263Z,8.33
2019-04-21T08:26:38.297Z,6.77
2019-04-21T08:29:19.176Z,5.73
2019-04-21T08:31:56.519Z,6.20
2019-04-21T08:37:04.196Z,5.90
2019-04-21T08:39:49.765Z,5.73
2019-04-21T08:42:18.524Z,5.47
2019-04-21T08:45:06.029Z,5.87
2019-04-21T08:47:36.461Z,5.73
2019-04-21T08:50:11.240Z,5.80
2019-04-21T08:56:04.447Z,5.40
2019-04-21T08:59:10.926Z,6.67
2019-04-21T09:01:55.256Z,6.90
2019-04-21T09:04:30.635Z,5.23
2019-04-21T09:07:12.816Z,5.77
2019-04-21T09:09:58.034Z,6.83
2019-04-21T09:12:37.276Z,5.20
2019-04-21T09:15:30.025Z,5.20
2019-04-21T09:17:53.609Z,5.97
2019-04-21T09:23:23.328Z,5.67
2019-04-21T09:25:58.931Z,5.80
2019-04-21T09:28:32.672Z,4.47
2019-04-21T09:30:58.493Z,4.70
2019-04-21T09:33:37.662Z,6.40
2019-04-21T09:36:13.048Z,4.57
2019-04-21T09:38:57.725Z,4.83
2019-04-21T09:41:40.977Z,4.90
2019-04-21T09:44:25.958Z,4.60
2019-04-21T09:46:56.619Z,5.10
2019-04-21T09:49:32.858Z,4.17
2019-04-21T09:52:15.088Z,6.03
2019-04-21T09:54:54.748Z,9.17
2019-04-21T09:57:31.171Z,5.63
2019-04-21T10:00:05.066Z,9.70
2019-04-21T10:02:43.864Z,4.60
2019-04-21T10:05:10.057Z,8.43
2019-04-21T10:07:44.643Z,5.10
2019-04-21T10:10:27.985Z,4.90
2019-04-21T10:13:10.957Z,6.83
2019-04-21T10:15:48.528Z,6.33
2019-04-21T10:18:22.298Z,5.80
2019-04-21T10:20:55.343Z,7.77
2019-04-21T10:23:30.212Z,5.20
2019-04-21T10:26:04.282Z,5.30
2019-04-21T10:28:39.122Z,4.70
2019-04-21T10:31:12.567Z,4.77
2019-04-21T10:33:48.438Z,4.70
2019-04-21T10:36:22.777Z,6.43
2019-04-21T10:38:58.965Z,5.00
2019-04-21T10:41:33.194Z,4.20
2019-04-21T10:44:23.183Z,4.63
2019-04-21T10:47:06.877Z,6.80
2019-04-21T10:49:42.217Z,4.90
2019-04-21T10:52:37.387Z,4.80
2019-04-21T10:55:44.804Z,4.40
2019-04-21T10:58:20.328Z,4.47
2019-04-21T11:01:16.789Z,4.87
2019-04-21T11:04:07.477Z,7.80
2019-04-21T11:07:05.191Z,4.43
2019-04-21T11:09:36.093Z,5.57
2019-04-21T11:12:10.837Z,4.87
2019-04-21T11:14:53.599Z,4.93
2019-04-21T11:17:36.597Z,4.30
2019-04-21T11:20:12.888Z,5.50
2019-04-21T11:22:57.722Z,5.23
2019-04-21T11:25:48.191Z,3.60
2019-04-21T11:28:22.909Z,6.13
2019-04-21T11:30:57.237Z,4.90
2019-04-21T11:33:31.356Z,6.77
2019-04-21T11:36:07.028Z,4.67
2019-04-21T11:39:05.374Z,3.83
2019-04-21T11:41:23.856Z,6.07
2019-04-21T11:44:07.790Z,4.13
2019-04-21T11:46:42.614Z,5.47
2019-04-21T11:49:17.982Z,5.13
2019-04-21T11:51:53.123Z,3.77
2019-04-21T11:54:26.942Z,3.97
2019-04-21T11:57:07.978Z,5.67
2019-04-21T11:59:45.893Z,4.97
2019-04-21T12:02:28.289Z,4.20
2019-04-21T12:05:03.514Z,6.23
2019-04-21T12:07:38.994Z,3.20
2019-04-21T12:10:13.438Z,3.30
2019-04-21T12:12:47.543Z,3.57
2019-04-21T12:15:22.918Z,3.60
2019-04-21T12:18:06.278Z,3.63
2019-04-21T12:20:51.806Z,3.90
2019-04-21T12:23:24.770Z,3.47
2019-04-21T12:25:59.119Z,4.40
2019-04-21T12:28:41.941Z,3.90
2019-04-21T12:31:34.126Z,4.17
2019-04-21T12:34:12.082Z,4.27
2019-04-21T12:36:47.055Z,3.80
2019-04-21T12:39:32.738Z,3.80
2019-04-21T12:42:16.782Z,3.80
2019-04-21T12:44:51.747Z,7.43
2019-04-21T12:47:27.942Z,4.58
2019-04-21T12:50:14.890Z,3.70
2019-04-21T12:52:59.911Z,3.27
2019-04-21T12:55:37.449Z,3.25
2019-04-21T12:58:11.255Z,3.37
2019-04-21T13:00:45.489Z,5.05
2019-04-21T13:03:23.313Z,3.77
2019-04-21T13:05:56.103Z,4.37
2019-04-21T13:08:41.544Z,5.08
2019-04-21T13:11:15.156Z,3.45
2019-04-21T13:13:50.321Z,4.10
2019-04-21T13:16:25.860Z,4.65
2019-04-21T13:19:00.773Z,3.20
2019-04-21T13:21:36.141Z,3.95
2019-04-21T13:24:11.680Z,3.27
2019-04-21T13:26:58.484Z,3.75
2019-04-21T13:29:42.104Z,3.72
2019-04-21T13:32:16.548Z,4.58
2019-04-21T13:34:52.771Z,3.27
2019-04-21T13:37:27.703Z,3.02
2019-04-21T13:40:39.764Z,2.95
2019-04-21T13:43:17.082Z,5.35
2019-04-21T13:46:03.812Z,3.33
2019-04-21T13:48:40.326Z,3.30
2019-04-21T13:51:15.362Z,3.67
2019-04-21T13:53:49.544Z,3.20
2019-04-21T13:56:24.774Z,3.75
2019-04-21T13:59:00.021Z,4.17
2019-04-21T14:01:37.666Z,4.08
2019-04-21T14:04:11.599Z,3.67
2019-04-21T14:06:46.070Z,2.87
2019-04-21T14:09:40.327Z,3.07
2019-04-21T14:12:05.387Z,4.87
2019-04-21T14:14:50.358Z,3.27
2019-04-21T14:17:40.595Z,3.20
2019-04-21T14:20:15.684Z,3.47
2019-04-21T14:22:51.813Z,3.45
2019-04-21T14:25:37.575Z,3.45
2019-04-21T14:28:15.667Z,4.10
2019-04-21T14:31:02.227Z,3.65
2019-04-21T14:33:37.952Z,3.43
2019-04-21T14:36:12.834Z,3.35
2019-04-21T14:38:46.966Z,3.33
2019-04-21T14:41:22.252Z,3.25
2019-04-21T14:43:56.939Z,3.37
2019-04-21T14:46:40.364Z,2.98
2019-04-21T14:49:27.057Z,3.30
2019-04-21T14:52:10.809Z,3.45
2019-04-21T14:55:16.699Z,4.22
2019-04-21T14:57:51.609Z,3.12
2019-04-21T15:00:31.181Z,3.22
2019-04-21T15:03:05.580Z,4.85
2019-04-21T15:05:53.425Z,3.10
2019-04-21T15:08:44.939Z,3.55
2019-04-21T15:11:19.922Z,2.58
2019-04-21T15:13:55.611Z,3.27
2019-04-21T15:16:40.793Z,3.27
2019-04-21T15:19:16.884Z,2.70
2019-04-21T15:21:52.407Z,3.15
2019-04-21T15:24:30.024Z,3.87
2019-04-21T15:27:16.934Z,2.80
2019-04-21T15:29:51.140Z,3.58
2019-04-21T15:32:40.227Z,4.42
2019-04-21T15:35:15.308Z,3.10
2019-04-21T15:37:49.976Z,3.65
2019-04-21T15:40:36.354Z,2.70
2019-04-21T15:43:08.546Z,3.00
2019-04-21T15:45:42.492Z,4.60
2019-04-21T15:48:16.117Z,2.77
2019-04-21T15:50:51.818Z,3.37
2019-04-21T15:53:27.746Z,3.50
2019-04-21T15:56:46.975Z,2.80
2019-04-21T16:00:02.733Z,2.97
2019-04-21T16:02:44.892Z,2.90
2019-04-21T16:05:20.693Z,2.93
2019-04-21T16:07:56.051Z,3.10
2019-04-21T16:10:47.144Z,3.10
2019-04-21T16:13:23.688Z,2.90
2019-04-21T16:15:59.230Z,3.97
2019-04-21T16:18:34.259Z,2.80
2019-04-21T16:21:20.056Z,4.00
2019-04-21T16:24:09.007Z,3.00
2019-04-21T16:26:52.863Z,3.50
2019-04-21T16:29:37.378Z,3.03
2019-04-21T16:32:14.620Z,2.77
2019-04-21T16:34:54.244Z,3.00
2019-04-21T16:37:23.562Z,4.50
2019-04-21T16:39:56.453Z,3.70
2019-04-21T16:42:30.058Z,3.67
2019-04-21T16:45:05.341Z,2.90
2019-04-21T16:47:40.006Z,2.90
2019-04-21T16:50:16.013Z,3.10
2019-04-21T16:53:22.013Z,3.07
2019-04-21T16:56:13.039Z,4.03
2019-04-21T16:58:52.850Z,3.67
2019-04-21T17:01:49.367Z,3.33
2019-04-21T17:04:38.315Z,3.33
2019-04-21T17:07:26.147Z,4.03
2019-04-21T17:09:59.185Z,2.63
2019-04-21T17:12:35.605Z,3.03
2019-04-21T17:15:33.790Z,3.57
2019-04-21T17:18:07.853Z,3.93
2019-04-21T17:20:37.034Z,4.30
2019-04-21T17:23:04.023Z,3.00
2019-04-21T17:25:39.194Z,2.80
2019-04-21T17:28:13.232Z,2.67
2019-04-21T17:30:48.461Z,2.60
2019-04-21T17:33:27.897Z,3.90
2019-04-21T17:36:07.492Z,3.07
2019-04-21T17:39:04.795Z,12.97
2019-04-21T17:42:05.581Z,4.00
2019-04-21T17:44:29.798Z,4.07
2019-04-21T17:47:25.303Z,2.80
2019-04-21T17:50:02.613Z,4.40
2019-04-21T17:52:47.202Z,2.37
2019-04-21T17:55:40.172Z,3.90
2019-04-21T17:58:27.867Z,5.13
2019-04-21T18:01:13.541Z,2.90
2019-04-21T18:03:54.380Z,2.70
2019-04-21T18:06:10.095Z,3.07
2019-04-21T18:08:55.064Z,7.90
2019-04-21T18:11:28.946Z,3.90
2019-04-21T18:13:47.330Z,4.33
2019-04-21T18:16:33.646Z,4.00
2019-04-21T18:19:08.590Z,14.63
2019-04-21T18:22:06.521Z,27.87
2019-04-21T18:24:48.858Z,26.37
2019-04-21T18:27:15.517Z,11.77
2019-04-21T18:29:54.666Z,6.60
2019-04-21T18:32:36.126Z,6.40
2019-04-21T18:35:24.657Z,4.07
2019-04-21T18:38:28.106Z,4.27
2019-04-21T18:41:27.889Z,6.70
2019-04-21T18:44:38.790Z,4.67
2019-04-21T18:47:22.452Z,9.73
2019-04-21T18:50:19.862Z,6.20
2019-04-21T18:53:09.025Z,7.13
2019-04-21T18:55:41.870Z,9.13
2019-04-21T18:58:13.826Z,6.43
2019-04-21T19:00:49.384Z,7.37
2019-04-21T19:03:33.969Z,6.50
2019-04-21T19:06:10.902Z,5.30
2019-04-21T19:11:39.295Z,5.13
2019-04-21T19:14:27.997Z,4.10
2019-04-21T19:17:01.120Z,4.67
2019-04-21T19:19:41.195Z,6.50
2019-04-21T19:22:00.141Z,4.20
2019-04-21T19:24:50.585Z,5.80
2019-04-21T19:30:23.460Z,4.70
2019-04-21T19:32:37.550Z,3.87
2019-04-21T19:34:59.943Z,4.97
2019-04-21T19:37:40.083Z,5.00
2019-04-21T19:40:33.038Z,4.80
2019-04-21T19:43:17.082Z,6.00
2019-04-21T19:45:54.050Z,4.23
2019-04-21T19:48:36.661Z,5.30
2019-04-21T19:51:08.834Z,4.50
2019-04-21T19:53:41.597Z,4.63
2019-04-21T19:56:05.926Z,5.53
2019-04-21T19:58:47.496Z,5.17
2019-04-21T20:01:23.536Z,7.13
2019-04-21T20:04:08.452Z,6.33
2019-04-21T20:07:01.762Z,6.70
2019-04-21T20:09:45.149Z,5.40
2019-04-21T20:12:39.926Z,5.93
2019-04-21T20:15:20.290Z,5.60
2019-04-21T20:17:42.199Z,5.70
2019-04-21T20:20:07.013Z,6.63
2019-04-21T20:22:45.096Z,5.00
2019-04-21T20:25:21.306Z,6.83
2019-04-21T20:28:01.608Z,5.10
2019-04-21T20:30:48.835Z,4.60
2019-04-21T20:33:49.285Z,5.13
2019-04-21T20:36:21.108Z,6.67
2019-04-21T20:38:47.085Z,7.43
2019-04-21T20:41:22.367Z,6.53
2019-04-21T20:44:06.097Z,6.07
2019-04-21T20:46:39.885Z,5.00
2019-04-21T20:49:14.430Z,5.57
2019-04-21T20:52:17.504Z,5.13
2019-04-21T20:54:48.311Z,5.10
2019-04-21T20:57:39.813Z,6.93
2019-04-21T21:00:19.277Z,5.63
2019-04-21T21:03:09.286Z,5.20
2019-04-21T21:05:27.287Z,7.63
2019-04-21T21:08:15.037Z,5.60
2019-04-21T21:10:38.580Z,6.73
2019-04-21T21:13:37.866Z,5.97
2019-04-21T21:16:19.933Z,7.70
2019-04-21T21:19:08.201Z,6.20
2019-04-21T21:21:24.350Z,6.67
2019-04-21T21:24:05.487Z,6.90
2019-04-21T21:26:36.794Z,8.47
2019-04-21T21:29:18.503Z,8.00
2019-04-21T21:31:55.891Z,9.17
2019-04-21T21:34:29.381Z,9.43
2019-04-21T21:37:14.188Z,11.97
2019-04-21T21:39:54.852Z,9.03
2019-04-21T21:42:05.078Z,8.43
2019-04-21T21:44:39.427Z,8.30
2019-04-21T21:47:48.592Z,11.00
2019-04-21T21:50:18.329Z,15.47
2019-04-21T21:52:57.162Z,8.27
2019-04-21T21:55:21.565Z,10.23
2019-04-21T21:58:01.149Z,7.53
2019-04-21T22:00:32.221Z,7.13
2019-04-21T22:03:17.554Z,6.67
2019-04-21T22:05:59.709Z,7.33
2019-04-21T22:08:28.276Z,8.43
2019-04-21T22:11:03.274Z,8.13
2019-04-21T22:13:47.621Z,6.90
2019-04-21T22:16:27.536Z,7.63
2019-04-21T22:19:21.913Z,9.77
2019-04-21T22:22:00.700Z,8.80
2019-04-21T22:24:46.408Z,9.17
2019-04-21T22:27:09.449Z,9.80
2019-04-21T22:29:56.976Z,6.53
2019-04-21T22:32:43.712Z,7.13
2019-04-21T22:35:31.532Z,8.87
2019-04-21T22:38:25.672Z,9.37
2019-04-21T22:41:09.305Z,7.10
2019-04-21T22:43:43.406Z,7.43
2019-04-21T22:46:24.410Z,8.47
2019-04-21T22:49:04.934Z,9.50
2019-04-21T22:51:53.855Z,8.00
2019-04-21T22:54:34.305Z,9.77
2019-04-21T22:57:12.282Z,7.97
2019-04-21T22:59:40.553Z,7.10
2019-04-21T23:02:22.169Z,8.10
2019-04-21T23:04:54.643Z,7.77
2019-04-21T23:07:26.703Z,9.23
2019-04-21T23:10:01.091Z,8.13
2019-04-21T23:12:38.690Z,7.27
2019-04-21T23:15:15.400Z,7.33
2019-04-21T23:18:11.958Z,8.30
2019-04-21T23:20:47.733Z,8.07
2019-04-21T23:23:32.027Z,8.00
2019-04-21T23:25:55.954Z,9.07
2019-04-21T23:28:40.498Z,9.33
2019-04-21T23:31:11.886Z,8.37
2019-04-21T23:33:29.007Z,8.40
2019-04-21T23:36:11.055Z,7.17
2019-04-21T23:38:43.974Z,7.90
2019-04-21T23:41:13.134Z,9.43
2019-04-21T23:43:53.112Z,10.03
2019-04-21T23:46:28.171Z,9.40
2019-04-21T23:49:15.130Z,8.87
2019-04-21T23:51:42.038Z,9.80
2019-04-21T23:54:09.148Z,9.53
2019-04-21T23:56:46.235Z,9.23
2019-04-21T23:59:18.641Z,10.97
