createdAt,value
2023-03-28T00:02:06.484Z,1.00
2023-03-28T00:04:34.681Z,1.00
2023-03-28T00:07:04.118Z,1.00
2023-03-28T00:09:32.908Z,1.00
2023-03-28T00:12:00.954Z,1.00
2023-03-28T00:14:28.905Z,1.00
2023-03-28T00:16:57.179Z,1.00
2023-03-28T00:19:25.267Z,1.00
2023-03-28T00:21:54.811Z,1.00
2023-03-28T00:24:24.157Z,1.00
2023-03-28T00:26:54.658Z,1.00
2023-03-28T00:29:28.414Z,1.00
2023-03-28T00:31:56.619Z,1.00
2023-03-28T00:34:25.334Z,1.00
2023-03-28T00:36:55.117Z,1.00
2023-03-28T00:39:27.723Z,1.00
2023-03-28T00:41:57.369Z,1.00
2023-03-28T00:44:45.345Z,1.00
2023-03-28T00:47:25.521Z,1.00
2023-03-28T00:49:56.390Z,1.00
2023-03-28T00:52:29.515Z,1.00
2023-03-28T00:55:00.719Z,1.00
2023-03-28T00:57:29.756Z,1.00
2023-03-28T00:59:58.026Z,1.00
2023-03-28T01:02:26.311Z,1.00
2023-03-28T01:04:59.474Z,1.00
2023-03-28T01:07:33.482Z,1.00
2023-03-28T01:10:03.975Z,1.00
2023-03-28T01:12:34.407Z,1.00
2023-03-28T01:15:04.672Z,1.00
2023-03-28T01:17:46.326Z,1.00
2023-03-28T01:20:40.127Z,1.00
2023-03-28T01:23:41.519Z,1.00
2023-03-28T01:26:42.691Z,1.00
2023-03-28T01:29:43.811Z,1.00
2023-03-28T01:32:43.654Z,1.00
2023-03-28T01:35:43.396Z,1.00
2023-03-28T01:38:18.285Z,1.00
2023-03-28T01:40:53.116Z,1.00
2023-03-28T01:43:34.102Z,1.00
2023-03-28T01:46:07.801Z,1.00
2023-03-28T01:48:45.507Z,1.00
2023-03-28T01:51:23.686Z,1.00
2023-03-28T01:53:59.765Z,1.00
2023-03-28T01:56:34.298Z,1.00
2023-03-28T01:59:10.476Z,1.00
2023-03-28T02:02:05.111Z,1.00
2023-03-28T02:04:35.253Z,1.00
2023-03-28T02:07:05.622Z,1.00
2023-03-28T02:09:42.433Z,1.00
2023-03-28T02:12:25.112Z,1.00
2023-03-28T02:15:04.996Z,1.00
2023-03-28T02:17:58.809Z,1.00
2023-03-28T02:20:54.925Z,1.00
2023-03-28T02:23:39.548Z,1.00
2023-03-28T02:26:35.809Z,1.00
2023-03-28T02:29:16.894Z,1.00
2023-03-28T02:31:53.465Z,1.00
2023-03-28T02:34:21.533Z,1.00
2023-03-28T02:36:58.455Z,1.00
2023-03-28T02:39:55.762Z,1.00
2023-03-28T02:42:51.221Z,1.00
2023-03-28T02:45:51.737Z,1.00
2023-03-28T02:48:31.807Z,1.00
2023-03-28T02:51:09.743Z,1.00
2023-03-28T02:53:45.497Z,1.00
2023-03-28T02:56:21.852Z,1.00
2023-03-28T02:59:31.752Z,1.00
2023-03-28T03:02:00.941Z,1.00
2023-03-28T03:04:28.974Z,1.00
2023-03-28T03:06:57.258Z,1.00
2023-03-28T03:09:27.405Z,1.00
2023-03-28T03:11:55.609Z,1.00
2023-03-28T03:14:26.033Z,1.00
2023-03-28T03:16:56.075Z,1.00
2023-03-28T03:19:24.204Z,1.00
2023-03-28T03:21:54.110Z,1.00
2023-03-28T03:24:25.008Z,1.00
2023-03-28T03:26:53.515Z,1.00
2023-03-28T03:29:21.993Z,1.00
2023-03-28T03:31:51.570Z,1.00
2023-03-28T03:34:41.511Z,1.00
2023-03-28T03:37:10.160Z,1.00
2023-03-28T03:39:38.296Z,1.00
2023-03-28T03:42:06.732Z,1.00
2023-03-28T03:44:35.060Z,1.00
2023-03-28T03:47:04.756Z,1.00
2023-03-28T03:49:32.997Z,1.00
2023-03-28T03:52:04.089Z,1.00
2023-03-28T03:54:35.174Z,1.00
2023-03-28T03:57:05.341Z,1.00
2023-03-28T03:59:34.063Z,1.00
2023-03-28T04:02:03.786Z,1.00
2023-03-28T04:04:41.476Z,1.00
2023-03-28T04:07:35.876Z,1.00
2023-03-28T04:10:06.866Z,1.00
2023-03-28T04:12:37.858Z,1.00
2023-03-28T04:15:08.208Z,1.00
2023-03-28T04:17:37.842Z,1.00
2023-03-28T04:20:13.706Z,1.00
2023-03-28T04:23:01.260Z,1.00
2023-03-28T04:25:31.406Z,1.00
2023-03-28T04:28:05.591Z,1.00
2023-03-28T04:30:39.203Z,1.00
2023-03-28T04:33:33.704Z,1.00
2023-03-28T04:36:03.561Z,1.00
2023-03-28T04:38:36.028Z,1.00
2023-03-28T04:41:20.573Z,1.00
2023-03-28T04:44:11.437Z,1.00
2023-03-28T04:46:46.559Z,1.00
2023-03-28T04:49:16.302Z,1.00
2023-03-28T04:51:44.845Z,1.00
2023-03-28T04:54:12.905Z,1.00
2023-03-28T04:56:49.373Z,1.00
2023-03-28T04:59:24.292Z,1.00
2023-03-28T05:01:53.094Z,1.00
2023-03-28T05:04:42.346Z,1.00
2023-03-28T05:07:11.206Z,1.00
2023-03-28T05:09:39.511Z,1.00
2023-03-28T05:12:08.369Z,1.00
2023-03-28T05:14:53.556Z,1.00
2023-03-28T05:17:21.680Z,1.00
2023-03-28T05:19:58.162Z,1.00
2023-03-28T05:22:29.600Z,1.00
2023-03-28T05:25:00.737Z,1.00
2023-03-28T05:27:28.936Z,1.00
2023-03-28T05:29:57.191Z,1.00
2023-03-28T05:32:28.235Z,1.00
2023-03-28T05:34:58.084Z,1.00
2023-03-28T05:37:30.236Z,1.00
2023-03-28T05:39:59.706Z,1.00
2023-03-28T05:42:27.933Z,1.00
2023-03-28T05:44:56.059Z,1.00
2023-03-28T05:47:52.514Z,1.00
2023-03-28T05:50:22.875Z,1.00
2023-03-28T05:52:51.649Z,1.00
2023-03-28T05:55:20.357Z,1.00
2023-03-28T05:57:49.289Z,1.00
2023-03-28T06:00:23.746Z,1.00
2023-03-28T06:02:54.986Z,1.00
2023-03-28T06:05:33.885Z,1.00
2023-03-28T06:08:03.504Z,1.00
2023-03-28T06:10:31.784Z,1.00
2023-03-28T06:13:21.923Z,1.00
2023-03-28T06:15:50.165Z,1.00
2023-03-28T06:18:19.785Z,1.00
2023-03-28T06:20:51.768Z,1.00
2023-03-28T06:23:19.925Z,1.00
2023-03-28T06:25:47.969Z,1.00
2023-03-28T06:28:18.671Z,1.00
2023-03-28T06:31:05.422Z,1.00
2023-03-28T06:33:33.550Z,1.00
2023-03-28T06:36:02.992Z,1.00
2023-03-28T06:38:34.532Z,1.00
2023-03-28T06:41:03.200Z,1.00
2023-03-28T06:43:31.641Z,1.00
2023-03-28T06:46:10.800Z,99.90
2023-03-28T06:48:44.947Z,99.90
2023-03-28T06:51:26.501Z,99.90
2023-03-28T06:53:55.599Z,99.90
2023-03-28T06:56:27.955Z,99.90
2023-03-28T06:58:57.709Z,99.90
2023-03-28T07:01:28.145Z,99.90
2023-03-28T07:04:11.315Z,99.90
2023-03-28T07:06:42.988Z,99.90
2023-03-28T07:09:11.020Z,99.90
2023-03-28T07:11:42.823Z,99.90
2023-03-28T07:14:10.909Z,99.90
2023-03-28T07:16:38.994Z,99.90
2023-03-28T07:19:07.638Z,99.90
2023-03-28T07:21:38.253Z,99.90
2023-03-28T07:24:08.935Z,99.90
2023-03-28T07:26:48.050Z,99.90
2023-03-28T07:29:16.247Z,99.90
2023-03-28T07:31:44.488Z,99.90
2023-03-28T07:34:12.602Z,99.90
2023-03-28T07:36:40.869Z,99.90
2023-03-28T07:39:15.906Z,99.90
2023-03-28T07:41:44.016Z,99.90
2023-03-28T07:44:12.082Z,99.90
2023-03-28T07:46:40.232Z,99.90
2023-03-28T07:49:08.509Z,99.90
2023-03-28T07:51:36.857Z,99.90
2023-03-28T07:54:05.883Z,99.90
2023-03-28T07:56:35.385Z,99.90
2023-03-28T07:59:41.572Z,99.90
2023-03-28T08:02:13.299Z,99.90
2023-03-28T08:04:41.358Z,99.90
2023-03-28T08:07:10.799Z,99.90
2023-03-28T08:09:40.259Z,99.90
2023-03-28T08:12:21.417Z,99.90
2023-03-28T08:14:49.714Z,99.90
2023-03-28T08:17:23.390Z,99.90
2023-03-28T08:19:53.046Z,99.90
2023-03-28T08:22:30.657Z,99.90
2023-03-28T08:25:13.792Z,99.90
2023-03-28T08:27:43.343Z,99.90
2023-03-28T08:30:14.433Z,99.90
2023-03-28T08:32:51.676Z,99.90
2023-03-28T08:35:19.850Z,99.90
2023-03-28T08:37:51.327Z,93.80
2023-03-28T08:40:21.971Z,94.90
2023-03-28T08:43:12.853Z,97.30
2023-03-28T08:45:53.322Z,93.50
2023-03-28T08:48:27.014Z,89.00
2023-03-28T08:51:00.166Z,88.90
2023-03-28T08:53:34.403Z,67.70
2023-03-28T08:56:06.170Z,69.80
2023-03-28T08:58:42.562Z,48.10
2023-03-28T09:01:11.504Z,66.10
2023-03-28T09:03:40.052Z,45.20
2023-03-28T09:06:27.173Z,14.40
2023-03-28T09:09:18.657Z,40.00
2023-03-28T09:12:02.796Z,1.00
2023-03-28T09:15:05.934Z,1.20
2023-03-28T09:17:46.766Z,1.00
2023-03-28T09:20:23.898Z,1.00
2023-03-28T09:23:19.905Z,1.00
2023-03-28T09:26:26.137Z,1.00
2023-03-28T09:29:04.106Z,1.00
2023-03-28T09:31:37.625Z,1.00
2023-03-28T09:34:08.636Z,1.00
2023-03-28T09:36:49.917Z,1.00
2023-03-28T09:39:32.789Z,1.00
2023-03-28T09:42:06.262Z,1.00
2023-03-28T09:44:59.638Z,1.00
2023-03-28T09:48:00.729Z,1.00
2023-03-28T09:50:36.342Z,1.00
2023-03-28T09:53:06.328Z,1.00
2023-03-28T09:55:36.677Z,1.00
2023-03-28T09:58:09.382Z,1.00
2023-03-28T10:00:57.725Z,1.00
2023-03-28T10:03:54.221Z,1.00
2023-03-28T10:06:34.254Z,1.00
2023-03-28T10:09:13.216Z,1.00
2023-03-28T10:11:54.596Z,1.00
2023-03-28T10:14:37.572Z,1.00
2023-03-28T10:17:14.454Z,1.00
2023-03-28T10:19:51.487Z,1.00
2023-03-28T10:22:27.265Z,1.00
2023-03-28T10:24:59.228Z,1.00
2023-03-28T10:27:32.223Z,1.00
2023-03-28T10:30:11.189Z,1.00
2023-03-28T10:32:40.708Z,1.00
2023-03-28T10:35:31.121Z,1.00
2023-03-28T10:38:18.643Z,1.00
2023-03-28T10:41:03.660Z,1.00
2023-03-28T10:43:51.138Z,1.00
2023-03-28T10:46:41.391Z,1.00
2023-03-28T10:49:42.857Z,1.00
2023-03-28T10:52:23.051Z,1.00
2023-03-28T10:55:03.662Z,1.00
2023-03-28T10:57:59.817Z,1.00
2023-03-28T11:00:35.002Z,1.00
2023-03-28T11:03:20.497Z,1.00
2023-03-28T11:06:07.999Z,1.00
2023-03-28T11:08:50.647Z,1.00
2023-03-28T11:11:41.083Z,1.00
2023-03-28T11:14:27.634Z,1.00
2023-03-28T11:17:04.557Z,1.00
2023-03-28T11:20:17.627Z,1.00
2023-03-28T11:23:06.343Z,1.00
2023-03-28T11:25:54.120Z,1.00
2023-03-28T11:29:00.718Z,1.00
2023-03-28T11:31:34.951Z,1.00
2023-03-28T11:34:08.210Z,1.00
2023-03-28T11:36:46.080Z,1.00
2023-03-28T11:39:22.084Z,1.00
2023-03-28T11:41:51.471Z,1.00
2023-03-28T11:44:34.610Z,1.00
2023-03-28T11:47:08.730Z,1.00
2023-03-28T11:49:45.386Z,1.00
2023-03-28T11:52:57.092Z,1.00
2023-03-28T11:55:33.432Z,1.00
2023-03-28T11:58:21.793Z,1.00
2023-03-28T12:01:01.420Z,1.00
2023-03-28T12:03:36.774Z,1.00
2023-03-28T12:06:11.384Z,1.00
2023-03-28T12:08:47.290Z,1.00
2023-03-28T12:11:22.276Z,1.00
2023-03-28T12:14:11.442Z,1.00
2023-03-28T12:16:49.994Z,1.00
2023-03-28T12:19:28.775Z,1.00
2023-03-28T12:22:05.096Z,1.00
2023-03-28T12:24:50.586Z,1.00
2023-03-28T12:27:36.815Z,1.00
2023-03-28T12:30:16.428Z,1.00
2023-03-28T12:32:51.739Z,1.00
2023-03-28T12:35:33.856Z,1.00
2023-03-28T12:38:20.660Z,1.00
2023-03-28T12:40:59.203Z,1.00
2023-03-28T12:43:43.659Z,1.00
2023-03-28T12:46:16.786Z,1.00
2023-03-28T12:48:53.180Z,1.00
2023-03-28T12:51:31.980Z,1.00
2023-03-28T12:54:09.437Z,1.00
2023-03-28T12:56:38.885Z,1.00
2023-03-28T12:59:43.622Z,1.00
2023-03-28T13:02:29.997Z,1.00
2023-03-28T13:05:12.960Z,1.00
2023-03-28T13:07:57.653Z,1.00
2023-03-28T13:10:37.844Z,1.00
2023-03-28T13:13:18.056Z,1.00
2023-03-28T13:16:06.853Z,1.00
2023-03-28T13:18:36.152Z,1.00
2023-03-28T13:21:08.137Z,1.00
2023-03-28T13:23:46.081Z,1.00
2023-03-28T13:26:15.414Z,1.00
2023-03-28T13:28:51.527Z,1.00
2023-03-28T13:31:25.670Z,1.00
2023-03-28T13:33:58.736Z,1.00
2023-03-28T13:36:30.763Z,1.00
2023-03-28T13:39:23.317Z,1.00
2023-03-28T13:42:00.292Z,1.00
2023-03-28T13:44:43.676Z,1.00
2023-03-28T13:47:23.121Z,1.00
2023-03-28T13:49:58.754Z,1.00
2023-03-28T13:52:28.272Z,1.00
2023-03-28T13:55:02.682Z,1.00
2023-03-28T13:57:31.602Z,1.00
2023-03-28T14:00:02.431Z,1.00
2023-03-28T14:02:44.237Z,1.00
2023-03-28T14:05:19.324Z,1.00
2023-03-28T14:07:48.976Z,1.00
2023-03-28T14:10:29.292Z,1.00
2023-03-28T14:12:59.798Z,1.00
2023-03-28T14:15:31.474Z,1.00
2023-03-28T14:18:01.220Z,1.00
2023-03-28T14:20:30.233Z,1.00
2023-03-28T14:23:01.282Z,1.00
2023-03-28T14:25:31.520Z,1.00
2023-03-28T14:28:08.481Z,1.00
2023-03-28T14:30:40.897Z,1.00
2023-03-28T14:33:22.986Z,1.00
2023-03-28T14:35:58.598Z,1.00
2023-03-28T14:38:34.611Z,1.00
2023-03-28T14:41:13.376Z,1.00
2023-03-28T14:43:41.666Z,1.00
2023-03-28T14:46:11.171Z,1.00
2023-03-28T14:48:40.315Z,1.00
2023-03-28T14:51:12.296Z,1.00
2023-03-28T14:53:47.252Z,1.00
2023-03-28T14:56:19.385Z,1.00
2023-03-28T14:58:49.964Z,1.00
2023-03-28T15:01:22.970Z,1.00
2023-03-28T15:03:54.889Z,1.00
2023-03-28T15:06:24.681Z,1.00
2023-03-28T15:08:56.242Z,1.00
2023-03-28T15:11:29.182Z,1.00
2023-03-28T15:14:02.349Z,1.00
2023-03-28T15:16:33.176Z,1.00
2023-03-28T15:19:07.052Z,1.00
2023-03-28T15:21:36.487Z,1.00
2023-03-28T15:24:07.342Z,1.00
2023-03-28T15:26:38.333Z,1.00
2023-03-28T15:29:08.468Z,1.00
2023-03-28T15:31:39.899Z,1.00
2023-03-28T15:34:10.633Z,1.00
2023-03-28T15:36:38.789Z,1.00
2023-03-28T15:39:23.271Z,1.00
2023-03-28T15:44:31.136Z,1.00
2023-03-28T15:47:02.319Z,1.00
2023-03-28T15:49:36.085Z,1.00
2023-03-28T15:52:06.347Z,1.00
2023-03-28T15:54:39.965Z,1.00
2023-03-28T15:57:11.845Z,1.00
2023-03-28T15:59:45.128Z,1.00
2023-03-28T16:02:32.327Z,1.00
2023-03-28T16:05:04.354Z,1.00
2023-03-28T16:07:35.777Z,1.00
2023-03-28T16:10:05.825Z,1.00
2023-03-28T16:12:42.732Z,1.00
2023-03-28T16:15:32.772Z,1.00
2023-03-28T16:18:12.393Z,1.00
2023-03-28T16:20:49.255Z,1.00
2023-03-28T16:23:17.348Z,1.00
2023-03-28T16:25:46.807Z,1.00
2023-03-28T16:28:18.281Z,1.00
2023-03-28T16:30:47.194Z,1.00
2023-03-28T16:33:15.372Z,1.00
2023-03-28T16:35:43.462Z,1.00
2023-03-28T16:38:12.598Z,1.00
2023-03-28T16:40:40.734Z,1.00
2023-03-28T16:43:11.020Z,1.00
2023-03-28T16:45:39.168Z,1.00
2023-03-28T16:48:07.296Z,1.00
2023-03-28T16:50:35.479Z,1.00
2023-03-28T16:53:04.194Z,1.00
2023-03-28T16:55:32.333Z,1.00
2023-03-28T16:58:00.665Z,1.00
2023-03-28T17:00:40.473Z,1.00
2023-03-28T17:03:09.132Z,1.00
2023-03-28T17:05:38.662Z,1.00
2023-03-28T17:08:07.154Z,1.00
2023-03-28T17:10:35.524Z,1.00
2023-03-28T17:13:03.644Z,1.00
2023-03-28T17:15:32.137Z,1.00
2023-03-28T17:18:02.044Z,1.00
2023-03-28T17:20:31.163Z,1.00
2023-03-28T17:22:59.568Z,1.00
2023-03-28T17:25:27.747Z,1.00
2023-03-28T17:27:55.879Z,1.00
2023-03-28T17:30:23.912Z,1.00
2023-03-28T17:32:52.256Z,1.00
2023-03-28T17:35:22.243Z,1.00
2023-03-28T17:37:52.754Z,1.00
2023-03-28T17:40:21.005Z,1.00
2023-03-28T17:42:48.993Z,1.00
2023-03-28T17:45:17.266Z,1.00
2023-03-28T17:47:45.285Z,1.00
2023-03-28T17:50:13.520Z,1.00
2023-03-28T17:52:42.872Z,1.00
2023-03-28T17:55:10.996Z,1.00
2023-03-28T17:57:39.085Z,1.00
2023-03-28T18:00:09.606Z,1.00
2023-03-28T18:02:46.184Z,1.00
2023-03-28T18:05:32.995Z,1.00
2023-03-28T18:08:03.306Z,1.00
2023-03-28T18:10:31.655Z,1.00
2023-03-28T18:13:00.649Z,57.10
2023-03-28T18:15:28.696Z,1.00
2023-03-28T18:17:57.274Z,1.00
2023-03-28T18:20:25.411Z,1.00
2023-03-28T18:22:53.397Z,1.00
2023-03-28T18:25:22.725Z,1.00
2023-03-28T18:27:50.733Z,1.00
2023-03-28T18:30:19.174Z,1.00
2023-03-28T18:32:47.242Z,1.00
2023-03-28T18:35:15.440Z,1.00
2023-03-28T18:37:43.495Z,1.00
2023-03-28T18:40:14.335Z,1.00
2023-03-28T18:42:43.768Z,1.00
2023-03-28T18:45:13.306Z,1.00
2023-03-28T18:47:42.007Z,1.00
2023-03-28T18:50:11.468Z,1.00
2023-03-28T18:52:39.626Z,1.00
2023-03-28T18:55:09.331Z,1.00
2023-03-28T18:57:38.038Z,1.00
2023-03-28T19:00:17.749Z,1.00
2023-03-28T19:02:46.866Z,1.00
2023-03-28T19:05:16.145Z,1.00
2023-03-28T19:07:44.330Z,1.00
2023-03-28T19:10:13.412Z,1.00
2023-03-28T19:12:42.452Z,1.00
2023-03-28T19:15:13.376Z,1.00
2023-03-28T19:17:42.938Z,1.00
2023-03-28T19:20:13.560Z,1.00
2023-03-28T19:22:44.115Z,1.00
2023-03-28T19:25:12.334Z,1.00
2023-03-28T19:27:41.325Z,1.00
2023-03-28T19:30:11.592Z,1.00
2023-03-28T19:32:39.745Z,1.00
2023-03-28T19:35:08.778Z,1.00
2023-03-28T19:37:36.928Z,1.00
2023-03-28T19:40:08.661Z,1.00
2023-03-28T19:42:37.652Z,1.00
2023-03-28T19:45:07.313Z,1.00
2023-03-28T19:47:36.902Z,1.00
2023-03-28T19:50:06.706Z,1.00
2023-03-28T19:52:34.874Z,1.00
2023-03-28T19:55:02.920Z,1.00
2023-03-28T19:57:31.103Z,1.00
2023-03-28T20:00:03.031Z,1.00
2023-03-28T20:02:41.851Z,1.00
2023-03-28T20:05:10.637Z,1.00
2023-03-28T20:07:38.935Z,1.00
2023-03-28T20:10:08.079Z,1.00
2023-03-28T20:12:39.621Z,1.00
2023-03-28T20:15:09.033Z,1.00
2023-03-28T20:17:37.284Z,1.00
2023-03-28T20:20:10.154Z,1.00
2023-03-28T20:22:38.125Z,1.00
2023-03-28T20:25:07.178Z,1.00
2023-03-28T20:27:37.335Z,1.00
2023-03-28T20:30:06.703Z,1.00
2023-03-28T20:32:34.935Z,1.00
2023-03-28T20:35:02.944Z,1.00
2023-03-28T20:37:32.337Z,1.00
2023-03-28T20:40:10.165Z,1.00
2023-03-28T20:42:39.488Z,1.00
2023-03-28T20:45:13.998Z,1.00
2023-03-28T20:47:42.786Z,1.00
2023-03-28T20:50:11.843Z,1.00
2023-03-28T20:52:42.294Z,1.00
2023-03-28T20:55:10.522Z,1.00
2023-03-28T20:57:41.578Z,1.00
2023-03-28T21:00:14.459Z,1.00
2023-03-28T21:02:42.784Z,1.00
2023-03-28T21:05:12.473Z,1.00
2023-03-28T21:07:43.967Z,1.00
2023-03-28T21:10:12.281Z,1.00
2023-03-28T21:12:40.532Z,1.00
2023-03-28T21:15:10.093Z,1.00
2023-03-28T21:17:38.152Z,1.00
2023-03-28T21:20:08.191Z,1.00
2023-03-28T21:22:36.417Z,1.00
2023-03-28T21:25:06.520Z,1.00
2023-03-28T21:27:36.788Z,1.00
2023-03-28T21:30:08.192Z,1.00
2023-03-28T21:32:36.664Z,1.00
2023-03-28T21:35:05.267Z,1.00
2023-03-28T21:37:33.398Z,1.00
2023-03-28T21:40:01.414Z,1.00
2023-03-28T21:42:30.809Z,1.00
2023-03-28T21:44:58.968Z,1.00
2023-03-28T21:47:27.102Z,1.00
2023-03-28T21:49:55.190Z,1.00
2023-03-28T21:52:23.281Z,1.00
2023-03-28T21:54:51.478Z,1.00
2023-03-28T21:57:19.596Z,1.00
2023-03-28T21:59:49.007Z,1.00
2023-03-28T22:02:17.323Z,1.00
2023-03-28T22:04:46.958Z,1.00
2023-03-28T22:07:15.168Z,1.00
2023-03-28T22:09:43.253Z,1.00
2023-03-28T22:12:11.237Z,1.00
2023-03-28T22:14:39.428Z,1.00
2023-03-28T22:17:09.798Z,1.00
2023-03-28T22:19:37.946Z,1.00
2023-03-28T22:22:06.780Z,1.00
2023-03-28T22:24:34.839Z,1.00
2023-03-28T22:27:02.956Z,1.00
2023-03-28T22:29:31.489Z,1.00
2023-03-28T22:31:59.504Z,1.00
2023-03-28T22:34:30.357Z,1.00
2023-03-28T22:36:58.816Z,1.00
2023-03-28T22:39:27.048Z,1.00
2023-03-28T22:41:55.465Z,1.00
2023-03-28T22:44:26.542Z,1.00
2023-03-28T22:47:02.046Z,1.00
2023-03-28T22:49:33.999Z,1.00
2023-03-28T22:52:02.823Z,1.00
2023-03-28T22:54:32.001Z,1.00
2023-03-28T22:57:00.585Z,1.00
2023-03-28T22:59:28.859Z,1.00
2023-03-28T23:01:57.277Z,1.00
2023-03-28T23:04:27.154Z,1.00
2023-03-28T23:06:58.489Z,1.00
2023-03-28T23:09:27.958Z,1.00
2023-03-28T23:11:56.333Z,1.00
2023-03-28T23:14:24.310Z,1.00
2023-03-28T23:16:52.395Z,4.50
2023-03-28T23:19:20.590Z,9.70
2023-03-28T23:21:48.638Z,15.40
2023-03-28T23:24:18.455Z,18.20
2023-03-28T23:26:46.602Z,35.10
2023-03-28T23:29:14.618Z,51.00
2023-03-28T23:31:42.662Z,68.70
2023-03-28T23:34:10.731Z,70.10
2023-03-28T23:36:41.155Z,59.20
2023-03-28T23:39:11.051Z,54.40
2023-03-28T23:41:40.609Z,57.60
2023-03-28T23:44:08.842Z,72.80
2023-03-28T23:46:37.181Z,76.80
2023-03-28T23:49:05.538Z,77.30
2023-03-28T23:51:33.578Z,60.80
2023-03-28T23:54:01.630Z,47.10
2023-03-28T23:56:31.391Z,52.50
2023-03-28T23:59:01.004Z,62.60
