createdAt,value
2022-12-01T00:01:36.538Z,3.60
2022-12-01T00:04:04.765Z,3.60
2022-12-01T00:06:32.891Z,3.60
2022-12-01T00:09:20.562Z,3.60
2022-12-01T00:11:49.481Z,3.60
2022-12-01T00:14:17.661Z,3.60
2022-12-01T00:16:48.265Z,3.50
2022-12-01T00:19:16.393Z,3.50
2022-12-01T00:21:46.578Z,3.60
2022-12-01T00:24:14.813Z,3.50
2022-12-01T00:26:42.769Z,3.60
2022-12-01T00:29:11.125Z,3.50
2022-12-01T00:31:39.252Z,3.60
2022-12-01T00:34:11.342Z,3.60
2022-12-01T00:36:40.088Z,3.60
2022-12-01T00:39:08.373Z,3.60
2022-12-01T00:41:36.537Z,3.60
2022-12-01T00:44:04.834Z,3.60
2022-12-01T00:46:33.107Z,3.70
2022-12-01T00:49:01.263Z,3.60
2022-12-01T00:51:29.325Z,3.60
2022-12-01T00:53:57.429Z,3.60
2022-12-01T00:56:25.619Z,3.70
2022-12-01T00:58:53.629Z,3.70
2022-12-01T01:01:21.919Z,3.70
2022-12-01T01:03:50.149Z,3.70
2022-12-01T01:06:18.340Z,3.70
2022-12-01T01:08:46.492Z,3.70
2022-12-01T01:11:14.612Z,3.70
2022-12-01T01:13:42.709Z,3.70
2022-12-01T01:16:20.237Z,3.70
2022-12-01T01:18:48.911Z,3.70
2022-12-01T01:21:19.426Z,3.70
2022-12-01T01:23:47.784Z,3.70
2022-12-01T01:26:19.620Z,3.70
2022-12-01T01:28:48.730Z,3.70
2022-12-01T01:31:20.243Z,3.70
2022-12-01T01:33:48.848Z,3.70
2022-12-01T01:36:17.773Z,3.60
2022-12-01T01:38:46.083Z,3.60
2022-12-01T01:41:14.368Z,3.60
2022-12-01T01:43:47.425Z,3.60
2022-12-01T01:46:27.433Z,3.60
2022-12-01T01:48:58.080Z,3.60
2022-12-01T01:51:49.969Z,3.60
2022-12-01T01:54:21.005Z,3.50
2022-12-01T01:56:51.882Z,3.60
2022-12-01T01:59:28.697Z,3.60
2022-12-01T02:02:17.286Z,3.60
2022-12-01T02:04:52.666Z,3.60
2022-12-01T02:07:21.811Z,3.60
2022-12-01T02:09:50.029Z,3.60
2022-12-01T02:12:27.210Z,3.70
2022-12-01T02:15:26.213Z,3.60
2022-12-01T02:18:06.179Z,3.60
2022-12-01T02:21:03.041Z,3.60
2022-12-01T02:24:00.565Z,3.60
2022-12-01T02:27:05.086Z,3.60
2022-12-01T02:29:52.054Z,3.60
2022-12-01T02:32:50.444Z,3.60
2022-12-01T02:35:41.652Z,3.60
2022-12-01T02:38:35.845Z,3.60
2022-12-01T02:41:11.637Z,3.60
2022-12-01T02:43:52.324Z,3.60
2022-12-01T02:46:37.279Z,3.60
2022-12-01T02:49:31.028Z,3.60
2022-12-01T02:52:00.731Z,3.60
2022-12-01T02:54:31.794Z,3.60
2022-12-01T02:56:59.849Z,3.60
2022-12-01T02:59:28.002Z,3.50
2022-12-01T03:02:21.266Z,3.60
2022-12-01T03:05:10.325Z,3.50
2022-12-01T03:07:57.620Z,3.50
2022-12-01T03:10:28.905Z,3.50
2022-12-01T03:12:56.855Z,3.50
2022-12-01T03:15:40.246Z,3.50
2022-12-01T03:18:23.507Z,3.50
2022-12-01T03:21:26.164Z,3.50
2022-12-01T03:24:12.821Z,3.50
2022-12-01T03:26:49.618Z,3.50
2022-12-01T03:29:22.901Z,3.60
2022-12-01T03:31:56.396Z,3.50
2022-12-01T03:34:33.765Z,3.50
2022-12-01T03:37:25.883Z,3.50
2022-12-01T03:40:00.625Z,3.50
2022-12-01T03:42:40.542Z,3.50
2022-12-01T03:45:15.792Z,3.60
2022-12-01T03:47:44.276Z,3.60
2022-12-01T03:50:15.253Z,3.60
2022-12-01T03:53:03.453Z,3.60
2022-12-01T03:55:34.794Z,3.50
2022-12-01T03:58:06.533Z,3.60
2022-12-01T04:00:34.743Z,3.60
2022-12-01T04:03:05.218Z,3.50
2022-12-01T04:05:35.313Z,3.60
2022-12-01T04:08:03.473Z,3.60
2022-12-01T04:10:31.503Z,3.60
2022-12-01T04:13:00.981Z,3.60
2022-12-01T04:15:29.388Z,3.70
2022-12-01T04:17:57.459Z,3.70
2022-12-01T04:20:25.499Z,3.60
2022-12-01T04:22:53.500Z,3.60
2022-12-01T04:25:21.528Z,3.60
2022-12-01T04:27:50.041Z,3.70
2022-12-01T04:30:20.855Z,3.60
2022-12-01T04:32:49.155Z,3.60
2022-12-01T04:35:17.296Z,3.60
2022-12-01T04:37:48.672Z,3.60
2022-12-01T04:40:16.682Z,3.60
2022-12-01T04:42:44.773Z,3.60
2022-12-01T04:45:12.800Z,3.50
2022-12-01T04:47:40.783Z,3.50
2022-12-01T04:50:09.165Z,3.60
2022-12-01T04:52:38.809Z,3.60
2022-12-01T04:55:07.241Z,3.60
2022-12-01T04:57:35.386Z,3.60
2022-12-01T05:00:03.569Z,3.60
2022-12-01T05:02:31.603Z,3.60
2022-12-01T05:04:59.660Z,3.60
2022-12-01T05:07:27.693Z,3.60
2022-12-01T05:09:56.254Z,3.60
2022-12-01T05:12:24.246Z,3.60
2022-12-01T05:14:52.293Z,3.50
2022-12-01T05:17:20.273Z,3.50
2022-12-01T05:20:06.984Z,3.50
2022-12-01T05:23:03.950Z,3.50
2022-12-01T05:25:23.368Z,3.50
2022-12-01T05:27:51.520Z,3.50
2022-12-01T05:30:27.076Z,3.50
2022-12-01T05:32:56.961Z,3.50
2022-12-01T05:35:25.003Z,3.50
2022-12-01T05:37:53.080Z,3.50
2022-12-01T05:40:21.132Z,3.50
2022-12-01T05:42:49.190Z,3.50
2022-12-01T05:45:17.317Z,3.50
2022-12-01T05:47:45.888Z,3.50
2022-12-01T05:50:13.916Z,3.50
2022-12-01T05:52:41.996Z,3.40
2022-12-01T05:55:10.895Z,3.40
2022-12-01T05:57:38.942Z,3.40
2022-12-01T06:00:08.005Z,3.40
2022-12-01T06:02:43.128Z,3.40
2022-12-01T06:05:11.454Z,3.50
2022-12-01T06:07:41.438Z,3.50
2022-12-01T06:10:10.908Z,3.50
2022-12-01T06:12:39.738Z,3.50
2022-12-01T06:15:09.276Z,3.50
2022-12-01T06:17:40.380Z,3.50
2022-12-01T06:20:09.628Z,3.50
2022-12-01T06:22:37.712Z,3.50
2022-12-01T06:25:06.309Z,3.40
2022-12-01T06:27:34.285Z,3.40
2022-12-01T06:30:02.382Z,3.40
2022-12-01T06:32:30.535Z,3.40
2022-12-01T06:34:58.707Z,3.40
2022-12-01T06:37:28.666Z,3.40
2022-12-01T06:39:56.743Z,3.40
2022-12-01T06:42:24.776Z,3.50
2022-12-01T06:44:53.054Z,3.50
2022-12-01T06:47:21.072Z,3.50
2022-12-01T06:49:49.537Z,3.50
2022-12-01T06:52:17.648Z,3.50
2022-12-01T06:54:45.756Z,3.50
2022-12-01T06:57:26.938Z,3.50
2022-12-01T06:59:55.378Z,3.50
2022-12-01T07:02:24.045Z,3.50
2022-12-01T07:04:52.078Z,3.50
2022-12-01T07:07:20.211Z,3.50
2022-12-01T07:09:48.472Z,3.50
2022-12-01T07:12:16.634Z,3.50
2022-12-01T07:14:44.773Z,3.50
2022-12-01T07:17:12.806Z,3.50
2022-12-01T07:19:41.010Z,3.50
2022-12-01T07:22:08.997Z,3.40
2022-12-01T07:24:37.579Z,3.40
2022-12-01T07:27:05.843Z,3.40
2022-12-01T07:29:34.051Z,3.40
2022-12-01T07:32:02.369Z,3.40
2022-12-01T07:34:30.414Z,3.50
2022-12-01T07:36:58.518Z,3.50
2022-12-01T07:39:26.557Z,3.50
2022-12-01T07:41:54.593Z,3.50
2022-12-01T07:44:22.628Z,3.60
2022-12-01T07:46:50.663Z,3.60
2022-12-01T07:49:18.732Z,3.60
2022-12-01T07:51:46.765Z,3.60
2022-12-01T07:54:18.809Z,3.70
2022-12-01T07:56:47.206Z,3.70
2022-12-01T07:59:15.317Z,3.70
2022-12-01T08:01:44.898Z,3.70
2022-12-01T08:04:13.597Z,3.70
2022-12-01T08:06:41.683Z,3.70
2022-12-01T08:09:09.826Z,3.70
2022-12-01T08:11:37.955Z,3.70
2022-12-01T08:14:06.402Z,3.70
2022-12-01T08:16:34.365Z,3.70
2022-12-01T08:19:02.302Z,3.80
2022-12-01T08:21:30.363Z,3.80
2022-12-01T08:23:59.437Z,3.90
2022-12-01T08:26:28.134Z,4.00
2022-12-01T08:28:56.596Z,4.00
2022-12-01T08:31:28.547Z,4.10
2022-12-01T08:33:56.973Z,4.10
2022-12-01T08:36:25.674Z,4.20
2022-12-01T08:38:56.298Z,4.20
2022-12-01T08:41:25.803Z,4.30
2022-12-01T08:44:04.266Z,4.40
2022-12-01T08:46:36.978Z,4.40
2022-12-01T08:49:07.210Z,4.50
2022-12-01T08:51:35.684Z,4.50
2022-12-01T08:54:03.865Z,4.50
2022-12-01T08:56:35.821Z,4.50
2022-12-01T08:59:04.456Z,4.60
2022-12-01T09:01:33.998Z,4.60
2022-12-01T09:04:06.824Z,4.60
2022-12-01T09:06:40.169Z,4.60
2022-12-01T09:09:10.171Z,4.60
2022-12-01T09:11:38.249Z,4.60
2022-12-01T09:14:06.364Z,4.60
2022-12-01T09:16:34.624Z,4.60
2022-12-01T09:19:03.452Z,4.60
2022-12-01T09:21:33.506Z,4.70
2022-12-01T09:24:02.807Z,4.70
2022-12-01T09:26:31.301Z,4.70
2022-12-01T09:29:02.472Z,4.80
2022-12-01T09:31:30.532Z,4.80
2022-12-01T09:34:01.021Z,4.90
2022-12-01T09:36:30.921Z,5.00
2022-12-01T09:38:59.965Z,5.10
2022-12-01T09:41:38.468Z,5.10
2022-12-01T09:44:15.435Z,5.20
2022-12-01T09:46:49.641Z,5.30
2022-12-01T09:49:24.075Z,5.30
2022-12-01T09:51:55.405Z,5.40
2022-12-01T09:54:23.471Z,5.40
2022-12-01T09:56:54.502Z,5.50
2022-12-01T09:59:25.398Z,5.60
2022-12-01T10:02:02.288Z,5.60
2022-12-01T10:04:32.673Z,5.70
2022-12-01T10:07:05.190Z,5.80
2022-12-01T10:09:39.539Z,5.90
2022-12-01T10:12:17.638Z,6.00
2022-12-01T10:14:47.574Z,6.10
2022-12-01T10:17:26.671Z,6.10
2022-12-01T10:20:20.331Z,6.20
2022-12-01T10:23:03.423Z,6.10
2022-12-01T10:26:15.711Z,6.20
2022-12-01T10:28:47.126Z,6.30
2022-12-01T10:31:24.419Z,6.40
2022-12-01T10:34:18.848Z,6.40
2022-12-01T10:36:48.261Z,6.40
2022-12-01T10:39:21.048Z,6.50
2022-12-01T10:41:50.423Z,6.50
2022-12-01T10:44:20.277Z,6.50
2022-12-01T10:46:56.121Z,6.60
2022-12-01T10:49:38.025Z,6.70
2022-12-01T10:52:06.852Z,6.70
2022-12-01T10:54:40.571Z,6.60
2022-12-01T10:57:16.147Z,6.60
2022-12-01T11:00:50.742Z,6.50
2022-12-01T11:03:07.675Z,6.50
2022-12-01T11:05:42.120Z,6.40
2022-12-01T11:08:24.343Z,6.40
2022-12-01T11:10:53.372Z,6.50
2022-12-01T11:13:31.326Z,6.40
2022-12-01T11:16:05.063Z,6.40
2022-12-01T11:18:39.123Z,6.50
2022-12-01T11:21:27.320Z,6.60
2022-12-01T11:23:57.433Z,6.60
2022-12-01T11:26:27.361Z,6.60
2022-12-01T11:29:02.624Z,6.50
2022-12-01T11:31:54.434Z,6.60
2022-12-01T11:34:32.479Z,6.60
2022-12-01T11:37:07.657Z,6.70
2022-12-01T11:39:38.360Z,6.90
2022-12-01T11:42:15.609Z,7.20
2022-12-01T11:45:21.965Z,7.20
2022-12-01T11:48:11.353Z,7.10
2022-12-01T11:50:42.643Z,7.20
2022-12-01T11:53:32.341Z,7.30
2022-12-01T11:56:19.445Z,7.40
2022-12-01T11:58:54.552Z,7.50
2022-12-01T12:01:48.665Z,7.60
2022-12-01T12:04:41.028Z,7.80
2022-12-01T12:07:19.762Z,7.90
2022-12-01T12:09:56.862Z,8.00
2022-12-01T12:12:46.265Z,7.90
2022-12-01T12:15:55.174Z,8.00
2022-12-01T12:18:35.909Z,8.00
2022-12-01T12:21:46.250Z,8.00
2022-12-01T12:24:24.815Z,7.70
2022-12-01T12:26:58.995Z,7.80
2022-12-01T12:30:07.158Z,7.70
2022-12-01T12:32:44.071Z,7.70
2022-12-01T12:35:40.904Z,7.80
2022-12-01T12:38:27.614Z,7.90
2022-12-01T12:41:33.450Z,8.00
2022-12-01T12:44:26.107Z,8.00
2022-12-01T12:47:15.985Z,8.00
2022-12-01T12:50:33.277Z,7.90
2022-12-01T12:53:09.670Z,7.80
2022-12-01T12:55:46.496Z,7.70
2022-12-01T12:58:47.302Z,7.60
2022-12-01T13:01:27.620Z,7.40
2022-12-01T13:04:13.602Z,7.40
2022-12-01T13:06:54.204Z,7.40
2022-12-01T13:09:28.228Z,7.50
2022-12-01T13:12:31.921Z,7.50
2022-12-01T13:15:18.063Z,7.50
2022-12-01T13:17:57.809Z,7.60
2022-12-01T13:20:30.465Z,7.60
2022-12-01T13:23:00.619Z,7.60
2022-12-01T13:25:42.306Z,7.50
2022-12-01T13:28:31.418Z,7.50
2022-12-01T13:31:11.968Z,7.60
2022-12-01T13:33:55.274Z,7.60
2022-12-01T13:36:45.674Z,7.60
2022-12-01T13:39:29.040Z,7.60
2022-12-01T13:42:01.636Z,7.60
2022-12-01T13:44:43.084Z,7.60
2022-12-01T13:47:11.117Z,7.50
2022-12-01T13:49:47.344Z,7.40
2022-12-01T13:52:24.510Z,7.30
2022-12-01T13:55:10.872Z,7.20
2022-12-01T13:57:58.578Z,7.20
2022-12-01T14:00:31.405Z,7.20
2022-12-01T14:03:18.040Z,7.20
2022-12-01T14:05:56.234Z,7.20
2022-12-01T14:08:31.779Z,7.10
2022-12-01T14:11:07.562Z,7.00
2022-12-01T14:13:58.882Z,6.90
2022-12-01T14:16:46.466Z,6.90
2022-12-01T14:19:28.256Z,6.80
2022-12-01T14:21:56.320Z,6.70
2022-12-01T14:24:43.124Z,6.70
2022-12-01T14:27:15.522Z,6.60
2022-12-01T14:29:44.408Z,6.60
2022-12-01T14:32:18.311Z,6.50
2022-12-01T14:34:46.958Z,6.40
2022-12-01T14:37:19.561Z,6.40
2022-12-01T14:39:59.774Z,6.30
2022-12-01T14:43:02.534Z,6.30
2022-12-01T14:45:36.501Z,6.20
2022-12-01T14:48:13.901Z,6.10
2022-12-01T14:50:56.387Z,6.10
2022-12-01T14:53:32.226Z,6.10
2022-12-01T14:56:33.605Z,6.10
2022-12-01T14:59:13.844Z,6.00
2022-12-01T15:01:42.689Z,6.00
2022-12-01T15:04:10.759Z,6.00
2022-12-01T15:06:39.194Z,6.00
2022-12-01T15:09:33.023Z,6.00
2022-12-01T15:12:03.722Z,6.00
2022-12-01T15:14:40.799Z,6.10
2022-12-01T15:17:10.006Z,6.00
2022-12-01T15:19:42.362Z,6.00
2022-12-01T15:22:18.597Z,6.00
2022-12-01T15:24:47.113Z,6.00
2022-12-01T15:27:33.149Z,5.90
2022-12-01T15:30:05.478Z,5.90
2022-12-01T15:32:39.168Z,5.90
2022-12-01T15:35:15.799Z,5.80
2022-12-01T15:37:45.949Z,5.80
2022-12-01T15:43:38.669Z,5.80
2022-12-01T15:46:17.965Z,5.90
2022-12-01T15:48:46.711Z,5.90
2022-12-01T15:51:29.295Z,5.80
2022-12-01T15:54:07.720Z,5.90
2022-12-01T15:56:40.982Z,5.90
2022-12-01T15:59:14.038Z,5.90
2022-12-01T16:01:44.343Z,5.90
2022-12-01T16:04:27.093Z,6.00
2022-12-01T16:06:55.075Z,6.00
2022-12-01T16:09:25.320Z,6.00
2022-12-01T16:12:23.934Z,5.90
2022-12-01T16:15:11.326Z,5.90
2022-12-01T16:17:57.681Z,5.90
2022-12-01T16:20:36.846Z,6.00
2022-12-01T16:23:12.506Z,5.90
2022-12-01T16:25:44.663Z,5.90
2022-12-01T16:28:26.614Z,5.90
2022-12-01T16:30:55.251Z,5.90
2022-12-01T16:33:26.179Z,5.90
2022-12-01T16:35:54.976Z,5.90
2022-12-01T16:38:26.399Z,5.90
2022-12-01T16:40:55.885Z,5.90
2022-12-01T16:43:25.911Z,5.90
2022-12-01T16:46:05.043Z,5.90
2022-12-01T16:48:33.412Z,5.90
2022-12-01T16:51:05.303Z,5.90
2022-12-01T16:53:33.558Z,5.90
2022-12-01T16:56:03.463Z,5.80
2022-12-01T16:58:32.009Z,5.80
2022-12-01T17:01:00.194Z,5.70
2022-12-01T17:03:29.540Z,5.70
2022-12-01T17:05:59.800Z,5.70
2022-12-01T17:08:28.242Z,5.70
2022-12-01T17:10:56.634Z,5.60
2022-12-01T17:13:24.773Z,5.60
2022-12-01T17:15:54.959Z,5.60
2022-12-01T17:18:25.170Z,5.60
2022-12-01T17:21:05.063Z,5.60
2022-12-01T17:23:34.175Z,5.60
2022-12-01T17:26:02.674Z,5.60
2022-12-01T17:28:30.760Z,5.60
2022-12-01T17:31:02.087Z,5.60
2022-12-01T17:33:30.367Z,5.60
2022-12-01T17:36:12.468Z,5.60
2022-12-01T17:38:42.950Z,5.60
2022-12-01T17:41:16.243Z,5.60
2022-12-01T17:43:44.330Z,5.60
2022-12-01T17:46:13.514Z,5.60
2022-12-01T17:48:44.329Z,5.60
2022-12-01T17:51:14.085Z,5.60
2022-12-01T17:53:42.181Z,5.60
2022-12-01T17:56:12.561Z,5.60
2022-12-01T17:58:41.155Z,5.60
2022-12-01T18:01:16.536Z,5.50
2022-12-01T18:03:48.854Z,5.50
2022-12-01T18:06:22.165Z,5.50
2022-12-01T18:08:52.196Z,5.50
2022-12-01T18:11:23.808Z,5.50
2022-12-01T18:13:52.765Z,5.50
2022-12-01T18:16:27.148Z,5.60
2022-12-01T18:18:55.977Z,5.60
2022-12-01T18:21:25.480Z,5.60
2022-12-01T18:23:56.340Z,5.60
2022-12-01T18:26:25.586Z,5.60
2022-12-01T18:28:59.140Z,5.60
2022-12-01T18:31:28.537Z,5.60
2022-12-01T18:33:59.940Z,5.60
2022-12-01T18:36:27.985Z,5.60
2022-12-01T18:38:58.175Z,5.60
2022-12-01T18:41:26.445Z,5.60
2022-12-01T18:43:55.374Z,5.60
2022-12-01T18:46:23.769Z,5.60
2022-12-01T18:48:54.440Z,5.60
2022-12-01T18:51:22.817Z,5.60
2022-12-01T18:53:55.533Z,5.60
2022-12-01T18:56:26.805Z,5.60
2022-12-01T18:58:59.659Z,5.60
2022-12-01T19:01:36.924Z,5.60
2022-12-01T19:04:07.321Z,5.60
2022-12-01T19:06:37.679Z,5.60
2022-12-01T19:09:08.670Z,5.50
2022-12-01T19:11:38.273Z,5.40
2022-12-01T19:14:07.367Z,5.40
2022-12-01T19:16:35.654Z,5.40
2022-12-01T19:19:04.052Z,5.40
2022-12-01T19:21:32.316Z,5.40
2022-12-01T19:24:00.517Z,5.40
2022-12-01T19:26:28.599Z,5.40
2022-12-01T19:28:56.676Z,5.40
2022-12-01T19:31:26.095Z,5.30
2022-12-01T19:33:55.698Z,5.40
2022-12-01T19:36:28.967Z,5.40
2022-12-01T19:38:57.935Z,5.50
2022-12-01T19:41:26.551Z,5.50
2022-12-01T19:43:55.879Z,5.50
2022-12-01T19:46:26.305Z,5.50
2022-12-01T19:49:01.372Z,5.50
2022-12-01T19:51:32.799Z,5.50
2022-12-01T19:54:14.428Z,5.50
2022-12-01T19:56:43.187Z,5.50
2022-12-01T19:59:14.267Z,5.50
2022-12-01T20:01:42.853Z,5.50
2022-12-01T20:04:12.090Z,5.50
2022-12-01T20:06:40.350Z,5.50
2022-12-01T20:09:09.549Z,5.50
2022-12-01T20:11:39.025Z,5.40
2022-12-01T20:14:08.950Z,5.40
2022-12-01T20:16:38.522Z,5.50
2022-12-01T20:19:07.216Z,5.40
2022-12-01T20:21:46.350Z,5.50
2022-12-01T20:24:21.093Z,5.50
2022-12-01T20:26:52.903Z,5.50
2022-12-01T20:29:27.587Z,5.50
2022-12-01T20:31:58.698Z,5.40
2022-12-01T20:34:33.431Z,5.40
2022-12-01T20:37:02.136Z,5.40
2022-12-01T20:39:33.517Z,5.40
2022-12-01T20:42:01.476Z,5.40
2022-12-01T20:44:29.610Z,5.40
2022-12-01T20:46:59.095Z,5.40
2022-12-01T20:49:27.464Z,5.30
2022-12-01T20:51:56.334Z,5.30
2022-12-01T20:54:29.261Z,5.20
2022-12-01T20:56:58.906Z,5.20
2022-12-01T20:59:27.441Z,5.20
2022-12-01T21:01:56.270Z,5.20
2022-12-01T21:04:24.538Z,5.20
2022-12-01T21:06:56.919Z,5.10
2022-12-01T21:09:25.201Z,5.20
2022-12-01T21:12:11.993Z,5.20
2022-12-01T21:15:00.855Z,5.20
2022-12-01T21:18:12.001Z,5.10
2022-12-01T21:20:45.181Z,5.10
2022-12-01T21:23:18.015Z,5.20
2022-12-01T21:25:46.199Z,5.20
2022-12-01T21:28:23.687Z,5.20
2022-12-01T21:31:13.484Z,5.30
2022-12-01T21:33:42.918Z,5.30
2022-12-01T21:36:19.793Z,5.30
2022-12-01T21:38:50.596Z,5.20
2022-12-01T21:41:27.739Z,5.20
2022-12-01T21:43:57.988Z,5.10
2022-12-01T21:46:26.170Z,5.10
2022-12-01T21:48:55.503Z,5.20
2022-12-01T21:51:26.967Z,5.10
2022-12-01T21:53:57.216Z,5.20
2022-12-01T21:56:28.025Z,5.10
2022-12-01T21:59:25.615Z,5.10
2022-12-01T22:01:56.261Z,5.10
2022-12-01T22:04:32.464Z,5.20
2022-12-01T22:07:00.588Z,5.10
2022-12-01T22:09:36.450Z,5.10
2022-12-01T22:12:28.902Z,5.10
2022-12-01T22:15:13.078Z,5.00
2022-12-01T22:17:41.261Z,5.00
2022-12-01T22:20:23.465Z,4.90
2022-12-01T22:22:51.628Z,4.90
2022-12-01T22:25:25.836Z,4.90
2022-12-01T22:27:54.251Z,4.90
2022-12-01T22:30:24.162Z,4.90
2022-12-01T22:33:06.582Z,4.90
2022-12-01T22:35:50.007Z,4.90
2022-12-01T22:38:24.411Z,4.90
2022-12-01T22:41:10.167Z,4.90
2022-12-01T22:43:49.709Z,4.90
2022-12-01T22:46:25.594Z,4.90
2022-12-01T22:48:59.412Z,4.90
2022-12-01T22:51:49.115Z,4.90
2022-12-01T22:54:17.128Z,4.90
2022-12-01T22:56:47.681Z,4.90
2022-12-01T22:59:23.337Z,4.90
2022-12-01T23:01:56.595Z,4.80
2022-12-01T23:04:27.844Z,4.80
2022-12-01T23:07:29.970Z,4.80
2022-12-01T23:10:22.193Z,4.80
2022-12-01T23:12:52.710Z,4.80
2022-12-01T23:15:40.709Z,4.80
2022-12-01T23:18:24.125Z,4.90
2022-12-01T23:20:57.629Z,4.90
2022-12-01T23:23:43.909Z,4.80
2022-12-01T23:26:12.036Z,4.90
2022-12-01T23:28:40.626Z,4.80
2022-12-01T23:31:10.563Z,4.80
2022-12-01T23:33:38.806Z,4.90
2022-12-01T23:36:28.944Z,4.80
2022-12-01T23:39:02.497Z,4.80
2022-12-01T23:41:48.644Z,4.80
2022-12-01T23:44:34.736Z,4.80
2022-12-01T23:47:03.319Z,4.80
2022-12-01T23:49:34.239Z,4.80
2022-12-01T23:52:04.403Z,4.70
2022-12-01T23:54:35.179Z,4.60
2022-12-01T23:57:16.936Z,4.50
2022-12-01T23:59:45.992Z,4.50
