createdAt,value
2018-06-02T00:07:58.952Z,26.9
2018-06-02T00:17:59.009Z,26.9
2018-06-02T00:27:57.439Z,27.1
2018-06-02T00:37:56.580Z,26.8
2018-06-02T00:47:56.090Z,26.9
2018-06-02T00:57:55.433Z,27.1
2018-06-02T01:07:54.271Z,27.2
2018-06-02T01:17:53.480Z,27.1
2018-06-02T01:27:52.727Z,27.2
2018-06-02T01:37:52.282Z,26.9
2018-06-02T01:47:51.422Z,26.9
2018-06-02T01:57:50.367Z,26.9
2018-06-02T02:07:49.560Z,27
2018-06-02T02:17:48.853Z,27
2018-06-02T02:27:47.997Z,27
2018-06-02T02:37:47.565Z,26.9
2018-06-02T02:47:46.445Z,26.9
2018-06-02T02:57:45.673Z,27
2018-06-02T03:07:45.797Z,27
2018-06-02T03:17:44.488Z,27
2018-06-02T03:27:43.321Z,27
2018-06-02T03:37:43.189Z,26.9
2018-06-02T03:47:41.845Z,26.9
2018-06-02T03:57:41.029Z,26.9
2018-06-02T04:07:40.564Z,26.9
2018-06-02T04:17:39.733Z,26.9
2018-06-02T04:27:38.993Z,26.9
2018-06-02T04:37:38.521Z,27
2018-06-02T04:47:37.696Z,26.9
2018-06-02T04:57:36.611Z,26.9
2018-06-02T05:07:35.540Z,26.9
2018-06-02T05:17:35.639Z,27
2018-06-02T05:27:34.056Z,27
2018-06-02T05:37:33.244Z,26.9
2018-06-02T05:47:32.467Z,26.9
2018-06-02T05:57:31.829Z,26.9
2018-06-02T06:07:31.209Z,26.9
2018-06-02T06:17:30.113Z,26.9
2018-06-02T06:27:29.652Z,26.9
2018-06-02T06:37:28.568Z,26.9
2018-06-02T06:47:27.792Z,26.9
2018-06-02T06:57:27.283Z,26.9
2018-06-02T07:07:26.552Z,26.8
2018-06-02T07:17:25.654Z,26.8
2018-06-02T07:27:24.993Z,26.8
2018-06-02T07:37:23.986Z,26.8
2018-06-02T07:47:23.116Z,26.8
2018-06-02T07:57:22.670Z,26.7
2018-06-02T08:07:21.570Z,26.8
2018-06-02T08:17:21.152Z,26.8
2018-06-02T08:27:20.080Z,26.8
2018-06-02T08:37:20.166Z,26.8
2018-06-02T08:47:19.371Z,26.7
2018-06-02T08:57:17.813Z,26.8
2018-06-02T09:07:16.931Z,26.8
2018-06-02T09:17:16.194Z,26.7
2018-06-02T09:27:15.411Z,26.8
2018-06-02T09:37:14.897Z,26.9
2018-06-02T09:47:14.523Z,26.8
2018-06-02T09:57:13.170Z,26.8
2018-06-02T10:07:12.458Z,26.9
2018-06-02T10:17:11.901Z,26.9
2018-06-02T10:27:10.824Z,27.1
2018-06-02T10:37:10.612Z,26.9
2018-06-02T10:47:09.843Z,27
2018-06-02T10:57:08.762Z,27
2018-06-02T11:07:07.989Z,27
2018-06-02T11:17:07.465Z,27
2018-06-02T11:27:06.481Z,27.1
2018-06-02T11:37:05.632Z,27
2018-06-02T11:47:04.548Z,27.1
2018-06-02T11:57:03.848Z,26.9
2018-06-02T12:07:03.687Z,26.9
2018-06-02T12:17:02.565Z,27
2018-06-02T12:27:01.786Z,27
2018-06-02T12:37:00.729Z,27.1
2018-06-02T12:46:59.968Z,27.1
2018-06-02T12:56:59.196Z,27.1
2018-06-02T13:06:58.945Z,27.1
2018-06-02T13:16:57.580Z,27.1
2018-06-02T13:26:57.099Z,27.1
2018-06-02T13:36:56.049Z,27.1
2018-06-02T13:46:55.366Z,27.1
2018-06-02T13:56:54.513Z,27.2
2018-06-02T14:06:54.025Z,27.2
2018-06-02T14:16:53.396Z,27.1
2018-06-02T14:26:52.573Z,27.2
2018-06-02T14:36:51.775Z,27.5
2018-06-02T14:46:50.659Z,27.1
2018-06-02T14:56:49.857Z,27.3
2018-06-02T15:06:49.394Z,27.3
2018-06-02T15:16:48.366Z,27.3
2018-06-02T15:26:47.560Z,27.3
2018-06-02T15:36:46.866Z,27.1
2018-06-02T15:46:46.032Z,27.1
2018-06-02T15:56:45.646Z,27.1
2018-06-02T16:06:45.110Z,27.2
2018-06-02T16:16:43.695Z,27.2
2018-06-02T16:26:43.255Z,27.3
2018-06-02T16:36:42.492Z,27.3
2018-06-02T16:46:41.391Z,27.3
2018-06-02T16:56:40.607Z,27.2
2018-06-02T17:06:40.411Z,27.2
2018-06-02T17:16:39.069Z,27.2
2018-06-02T17:26:38.621Z,27.3
2018-06-02T17:36:37.591Z,27.3
2018-06-02T17:46:36.883Z,27.3
2018-06-02T17:56:35.985Z,27.3
2018-06-02T18:06:35.724Z,27.3
2018-06-02T18:16:34.436Z,27.3
2018-06-02T18:26:33.684Z,27.3
2018-06-02T18:36:32.942Z,27.3
2018-06-02T18:46:32.439Z,27.3
2018-06-02T18:56:31.449Z,27.3
2018-06-02T19:06:30.651Z,27.3
2018-06-02T19:16:29.889Z,27.3
2018-06-02T19:26:29.343Z,27.3
2018-06-02T19:36:28.885Z,27.3
2018-06-02T19:46:27.487Z,27.3
2018-06-02T19:56:27.014Z,27.4
2018-06-02T20:06:25.960Z,27.3
2018-06-02T20:16:25.611Z,27.3
2018-06-02T20:26:24.931Z,27.4
2018-06-02T20:36:24.009Z,27.4
2018-06-02T20:46:22.894Z,27.4
2018-06-02T20:56:22.178Z,27.4
2018-06-02T21:06:21.951Z,27.4
2018-06-02T21:16:20.745Z,27.4
2018-06-02T21:26:19.818Z,27.4
2018-06-02T21:36:19.314Z,27.4
2018-06-02T21:46:18.229Z,27.4
2018-06-02T21:56:17.519Z,27.4
2018-06-02T22:06:16.774Z,27.4
2018-06-02T22:16:15.918Z,27.4
2018-06-02T22:26:15.253Z,27.4
2018-06-02T22:36:14.811Z,27.5
2018-06-02T22:46:13.936Z,27.5
2018-06-02T22:56:13.263Z,27.5
2018-06-02T23:06:12.097Z,27.4
2018-06-02T23:16:11.691Z,27.4
2018-06-02T23:26:10.866Z,27.4
2018-06-02T23:36:09.762Z,27.4
2018-06-02T23:46:08.987Z,27.5
2018-06-02T23:56:08.183Z,27.4
