createdAt,value
2016-03-31T00:00:57.882Z,1004.23
2016-03-31T00:01:57.884Z,1004.21
2016-03-31T00:02:57.840Z,1004.22
2016-03-31T00:03:57.812Z,1004.25
2016-03-31T00:04:57.799Z,1004.22
2016-03-31T00:05:57.770Z,1004.22
2016-03-31T00:06:57.756Z,1004.22
2016-03-31T00:07:57.728Z,1004.26
2016-03-31T00:08:57.841Z,1004.28
2016-03-31T00:09:57.672Z,1004.33
2016-03-31T00:10:57.658Z,1004.35
2016-03-31T00:11:57.630Z,1004.33
2016-03-31T00:12:57.602Z,1004.31
2016-03-31T00:13:57.573Z,1004.25
2016-03-31T00:14:57.545Z,1004.18
2016-03-31T00:15:57.531Z,1004.22
2016-03-31T00:16:57.502Z,1004.19
2016-03-31T00:17:57.489Z,1004.22
2016-03-31T00:18:57.459Z,1004.23
2016-03-31T00:19:57.425Z,1004.23
2016-03-31T00:20:57.428Z,1004.21
2016-03-31T00:21:57.383Z,1004.21
2016-03-31T00:22:57.370Z,1004.25
2016-03-31T00:23:57.342Z,1004.3
2016-03-31T00:24:57.344Z,1004.28
2016-03-31T00:25:57.285Z,1004.27
2016-03-31T00:26:57.257Z,1004.3
2016-03-31T00:27:57.290Z,1004.32
2016-03-31T00:28:57.199Z,1004.33
2016-03-31T00:29:57.218Z,1004.32
2016-03-31T00:30:57.162Z,1004.33
2016-03-31T00:31:57.151Z,1004.37
2016-03-31T00:32:57.109Z,1004.33
2016-03-31T00:33:57.079Z,1004.34
2016-03-31T00:34:57.067Z,1004.36
2016-03-31T00:35:57.039Z,1004.34
2016-03-31T00:36:57.010Z,1004.31
2016-03-31T00:37:56.965Z,1004.36
2016-03-31T00:38:56.952Z,1004.37
2016-03-31T00:39:56.971Z,1004.34
2016-03-31T00:40:56.895Z,1004.39
2016-03-31T00:41:56.930Z,1004.4
2016-03-31T00:42:56.870Z,1004.4
2016-03-31T00:43:56.841Z,1004.4
2016-03-31T00:44:56.828Z,1004.42
2016-03-31T00:45:59.878Z,1004.44
2016-03-31T00:46:56.771Z,1004.42
2016-03-31T00:47:56.727Z,1004.43
2016-03-31T00:48:56.980Z,1004.43
2016-03-31T00:49:56.701Z,1004.42
2016-03-31T00:50:56.673Z,1004.42
2016-03-31T00:51:56.644Z,1004.43
2016-03-31T00:52:56.616Z,1004.46
2016-03-31T00:53:56.571Z,1004.46
2016-03-31T00:54:56.761Z,1004.48
2016-03-31T00:55:56.545Z,1004.49
2016-03-31T00:56:56.516Z,1004.45
2016-03-31T00:57:56.488Z,1004.41
2016-03-31T00:58:56.460Z,1004.4
2016-03-31T00:59:56.431Z,1004.4
2016-03-31T01:00:56.402Z,1004.39
2016-03-31T01:01:56.405Z,1004.4
2016-03-31T01:02:56.376Z,1004.4
2016-03-31T01:03:56.348Z,1004.37
2016-03-31T01:04:56.304Z,1004.39
2016-03-31T01:05:56.290Z,1004.39
2016-03-31T01:06:56.278Z,1004.44
2016-03-31T01:07:56.234Z,1004.46
2016-03-31T01:08:56.220Z,1004.51
2016-03-31T01:09:56.209Z,1004.48
2016-03-31T01:10:56.164Z,1004.46
2016-03-31T01:11:56.136Z,1004.48
2016-03-31T01:12:56.200Z,1004.45
2016-03-31T01:13:56.172Z,1004.44
2016-03-31T01:14:56.081Z,1004.45
2016-03-31T01:15:56.036Z,1004.46
2016-03-31T01:16:56.039Z,1004.45
2016-03-31T01:17:55.995Z,1004.49
2016-03-31T01:18:55.982Z,1004.45
2016-03-31T01:19:55.938Z,1004.5
2016-03-31T01:20:55.924Z,1004.51
2016-03-31T01:21:55.896Z,1004.51
2016-03-31T01:22:55.946Z,1004.57
2016-03-31T01:23:55.949Z,1004.57
2016-03-31T01:24:55.826Z,1004.61
2016-03-31T01:25:55.798Z,1004.58
2016-03-31T01:26:55.800Z,1004.61
2016-03-31T01:27:55.756Z,1004.64
2016-03-31T01:28:55.727Z,1004.67
2016-03-31T01:29:55.698Z,1004.69
2016-03-31T01:30:55.670Z,1004.73
2016-03-31T01:31:55.642Z,1004.7
2016-03-31T01:32:55.629Z,1004.72
2016-03-31T01:33:55.615Z,1004.66
2016-03-31T01:34:55.572Z,1004.7
2016-03-31T01:35:55.606Z,1004.69
2016-03-31T01:36:55.514Z,1004.67
2016-03-31T01:37:55.501Z,1004.62
2016-03-31T01:38:55.505Z,1004.62
2016-03-31T01:39:55.476Z,1004.6
2016-03-31T01:40:55.416Z,1004.6
2016-03-31T01:41:55.404Z,1004.58
2016-03-31T01:42:55.390Z,1004.57
2016-03-31T01:43:55.362Z,1004.59
2016-03-31T01:44:55.364Z,1004.53
2016-03-31T01:45:55.320Z,1004.56
2016-03-31T01:46:55.292Z,1004.5
2016-03-31T01:47:55.247Z,1004.5
2016-03-31T01:48:55.328Z,1004.47
2016-03-31T01:49:55.253Z,1004.49
2016-03-31T01:50:55.193Z,1004.48
2016-03-31T01:51:55.164Z,1004.47
2016-03-31T01:52:55.167Z,1004.47
2016-03-31T01:53:55.123Z,1004.49
2016-03-31T01:54:55.391Z,1004.47
2016-03-31T01:55:55.097Z,1004.5
2016-03-31T01:56:55.037Z,1004.5
2016-03-31T01:57:55.009Z,1004.48
2016-03-31T01:58:55.043Z,1004.46
2016-03-31T01:59:54.968Z,1004.45
2016-03-31T02:00:54.954Z,1004.43
2016-03-31T02:01:54.910Z,1004.46
2016-03-31T02:02:54.882Z,1004.44
2016-03-31T02:03:54.868Z,1004.41
2016-03-31T02:04:54.824Z,1004.42
2016-03-31T02:05:54.827Z,1004.38
2016-03-31T02:06:54.814Z,1004.4
2016-03-31T02:07:54.810Z,1004.35
2016-03-31T02:08:54.829Z,1004.4
2016-03-31T02:09:54.706Z,1004.43
2016-03-31T02:10:54.694Z,1004.39
2016-03-31T02:11:54.649Z,1004.42
2016-03-31T02:13:54.623Z,1004.43
2016-03-31T02:14:54.595Z,1004.39
2016-03-31T02:15:54.565Z,1004.43
2016-03-31T02:16:54.534Z,1004.43
2016-03-31T02:17:54.524Z,1004.41
2016-03-31T02:18:54.512Z,1004.38
2016-03-31T02:19:54.468Z,1004.4
2016-03-31T02:20:54.440Z,1004.35
2016-03-31T02:21:54.426Z,1004.34
2016-03-31T02:22:54.413Z,1004.35
2016-03-31T02:23:54.369Z,1004.35
2016-03-31T02:24:54.340Z,1004.34
2016-03-31T02:25:54.342Z,1004.35
2016-03-31T02:26:54.298Z,1004.38
2016-03-31T02:27:54.270Z,1004.33
2016-03-31T02:28:54.272Z,1004.29
2016-03-31T02:29:54.213Z,1004.28
2016-03-31T02:30:54.231Z,1004.31
2016-03-31T02:31:54.155Z,1004.36
2016-03-31T02:32:54.158Z,1004.35
2016-03-31T02:33:54.130Z,1004.35
2016-03-31T02:34:54.086Z,1004.35
2016-03-31T02:35:54.072Z,1004.35
2016-03-31T02:36:54.044Z,1004.38
2016-03-31T02:37:54.047Z,1004.37
2016-03-31T02:38:54.018Z,1004.37
2016-03-31T02:39:53.974Z,1004.36
2016-03-31T02:41:53.932Z,1004.36
2016-03-31T02:42:53.889Z,1004.29
2016-03-31T02:43:53.860Z,1004.32
2016-03-31T02:44:53.847Z,1004.32
2016-03-31T02:45:53.849Z,1004.34
2016-03-31T02:46:53.791Z,1004.35
2016-03-31T02:47:53.762Z,1004.36
2016-03-31T02:48:53.748Z,1004.38
2016-03-31T02:49:53.720Z,1004.41
2016-03-31T02:50:53.692Z,1004.39
2016-03-31T02:51:53.678Z,1004.44
2016-03-31T02:52:53.651Z,1004.44
2016-03-31T02:53:53.621Z,1004.47
2016-03-31T02:54:53.593Z,1004.47
2016-03-31T02:55:53.564Z,1004.5
2016-03-31T02:56:53.551Z,1004.48
2016-03-31T02:57:53.507Z,1004.51
2016-03-31T02:58:53.494Z,1004.54
2016-03-31T02:59:53.466Z,1004.56
2016-03-31T03:00:53.453Z,1004.52
2016-03-31T03:01:53.424Z,1004.5
2016-03-31T03:02:53.381Z,1004.5
2016-03-31T03:03:53.383Z,1004.49
2016-03-31T03:04:53.355Z,1004.53
2016-03-31T03:05:53.325Z,1004.52
2016-03-31T03:06:53.297Z,1004.55
2016-03-31T03:07:53.306Z,1004.57
2016-03-31T03:08:53.250Z,1004.56
2016-03-31T03:09:53.206Z,1004.61
2016-03-31T03:10:53.177Z,1004.64
2016-03-31T03:11:53.275Z,1004.64
2016-03-31T03:12:53.167Z,1004.68
2016-03-31T03:13:53.092Z,1004.69
2016-03-31T03:14:53.080Z,1004.71
2016-03-31T03:15:53.035Z,1004.71
2016-03-31T03:16:53.022Z,1004.73
2016-03-31T03:17:52.994Z,1004.77
2016-03-31T03:18:52.966Z,1004.77
2016-03-31T03:19:53.030Z,1004.82
2016-03-31T03:20:52.970Z,1004.87
2016-03-31T03:21:52.896Z,1004.93
2016-03-31T03:22:52.866Z,1004.88
2016-03-31T03:23:52.901Z,1004.88
2016-03-31T03:24:52.825Z,1004.88
2016-03-31T03:25:52.796Z,1004.85
2016-03-31T03:26:52.784Z,1004.81
2016-03-31T03:27:52.754Z,1004.75
2016-03-31T03:28:52.743Z,1004.73
2016-03-31T03:29:52.713Z,1004.65
2016-03-31T03:30:52.669Z,1004.65
2016-03-31T03:31:52.657Z,1004.61
2016-03-31T03:32:52.643Z,1004.59
2016-03-31T03:33:52.646Z,1004.53
2016-03-31T03:34:52.571Z,1004.52
2016-03-31T03:35:52.558Z,1004.5
2016-03-31T03:36:52.528Z,1004.49
2016-03-31T03:37:52.500Z,1004.51
2016-03-31T03:38:52.472Z,1004.46
2016-03-31T03:39:52.458Z,1004.43
2016-03-31T03:40:52.446Z,1004.43
2016-03-31T03:41:52.402Z,1004.39
2016-03-31T03:42:52.373Z,1004.42
2016-03-31T03:43:52.344Z,1004.46
2016-03-31T03:44:52.629Z,1004.48
2016-03-31T03:45:52.303Z,1004.52
2016-03-31T03:46:52.274Z,1004.51
2016-03-31T03:47:52.247Z,1004.53
2016-03-31T03:48:52.311Z,1004.61
2016-03-31T03:49:52.205Z,1004.59
2016-03-31T03:50:52.394Z,1004.6
2016-03-31T03:51:52.288Z,1004.6
2016-03-31T03:52:52.166Z,1004.55
2016-03-31T03:53:52.185Z,1004.5
2016-03-31T03:54:52.078Z,1004.49
2016-03-31T03:55:52.096Z,1004.5
2016-03-31T03:56:52.067Z,1004.53
2016-03-31T03:57:52.008Z,1004.51
2016-03-31T03:58:52.088Z,1004.52
2016-03-31T03:59:51.951Z,1004.53
2016-03-31T04:00:52.093Z,1004.5
2016-03-31T04:01:51.893Z,1004.51
2016-03-31T04:02:51.926Z,1004.49
2016-03-31T04:03:51.992Z,1004.52
2016-03-31T04:04:51.854Z,1004.51
2016-03-31T04:05:51.795Z,1004.51
2016-03-31T04:06:51.781Z,1004.49
2016-03-31T04:07:51.737Z,1004.46
2016-03-31T04:08:51.725Z,1004.45
2016-03-31T04:09:51.805Z,1004.54
2016-03-31T04:10:51.667Z,1004.54
2016-03-31T04:11:51.670Z,1004.53
2016-03-31T04:12:51.757Z,1004.52
2016-03-31T04:13:51.677Z,1004.5
2016-03-31T04:14:52.067Z,1004.52
2016-03-31T04:15:51.599Z,1004.55
2016-03-31T04:16:51.493Z,1004.53
2016-03-31T04:17:51.465Z,1004.56
2016-03-31T04:18:51.451Z,1004.56
2016-03-31T04:19:51.486Z,1004.58
2016-03-31T04:20:51.426Z,1004.57
2016-03-31T04:21:51.381Z,1004.53
2016-03-31T04:22:51.368Z,1004.52
2016-03-31T04:23:51.324Z,1004.45
2016-03-31T04:24:51.296Z,1004.43
2016-03-31T04:25:51.408Z,1004.44
2016-03-31T04:26:51.308Z,1004.45
2016-03-31T04:27:51.346Z,1004.42
2016-03-31T04:28:51.496Z,1004.36
2016-03-31T04:29:51.394Z,1004.35
2016-03-31T04:30:51.423Z,1004.36
2016-03-31T04:31:51.413Z,1004.39
2016-03-31T04:32:51.403Z,1004.33
2016-03-31T04:33:51.409Z,1004.37
2016-03-31T04:34:51.415Z,1004.33
2016-03-31T04:35:51.386Z,1004.37
2016-03-31T04:36:51.426Z,1004.33
2016-03-31T04:37:51.342Z,1004.35
2016-03-31T04:38:51.335Z,1004.33
2016-03-31T04:39:51.297Z,1004.3
2016-03-31T04:40:51.290Z,1004.32
2016-03-31T04:41:51.279Z,1004.29
2016-03-31T04:42:51.238Z,1004.29
2016-03-31T04:43:51.211Z,1004.25
2016-03-31T04:44:51.200Z,1004.27
2016-03-31T04:45:51.174Z,1004.25
2016-03-31T04:46:51.194Z,1004.23
2016-03-31T04:47:51.118Z,1004.19
2016-03-31T04:48:51.108Z,1004.17
2016-03-31T04:49:51.064Z,1004.16
2016-03-31T04:50:51.052Z,1004.11
2016-03-31T04:51:51.024Z,1004.13
2016-03-31T04:52:50.996Z,1004.1
2016-03-31T04:53:50.968Z,1004.09
2016-03-31T04:54:50.955Z,1004.11
2016-03-31T04:55:50.927Z,1004.11
2016-03-31T04:56:50.930Z,1004.12
2016-03-31T04:57:50.948Z,1004.11
2016-03-31T04:58:50.858Z,1004.19
2016-03-31T04:59:50.844Z,1004.27
2016-03-31T05:00:50.800Z,1004.3
2016-03-31T05:01:50.787Z,1004.33
2016-03-31T05:02:50.759Z,1004.32
2016-03-31T05:03:50.731Z,1004.29
2016-03-31T05:04:50.717Z,1004.27
2016-03-31T05:05:50.673Z,1004.3
2016-03-31T05:06:50.645Z,1004.3
2016-03-31T05:07:50.617Z,1004.31
2016-03-31T05:08:50.603Z,1004.33
2016-03-31T05:09:50.575Z,1004.34
2016-03-31T05:10:50.577Z,1004.31
2016-03-31T05:11:50.893Z,1004.38
2016-03-31T05:12:50.505Z,1004.36
2016-03-31T05:13:50.476Z,1004.36
2016-03-31T05:14:50.447Z,1004.29
2016-03-31T05:15:50.419Z,1004.22
2016-03-31T05:16:50.734Z,1004.22
2016-03-31T05:17:50.394Z,1004.14
2016-03-31T05:18:50.349Z,1004.12
2016-03-31T05:19:50.429Z,1004.12
2016-03-31T05:20:50.308Z,1004.12
2016-03-31T05:21:50.341Z,1004.11
2016-03-31T05:22:50.251Z,1004.08
2016-03-31T05:23:50.237Z,1004.1
2016-03-31T05:24:50.271Z,1004.08
2016-03-31T05:25:50.196Z,1004.05
2016-03-31T05:26:50.387Z,1004.02
2016-03-31T05:27:50.124Z,1004
2016-03-31T05:28:50.110Z,1004.02
2016-03-31T05:29:50.081Z,1004.03
2016-03-31T05:30:50.070Z,1004.07
2016-03-31T05:31:50.025Z,1004.09
2016-03-31T05:32:49.995Z,1004.09
2016-03-31T05:33:49.967Z,1004.15
2016-03-31T05:34:49.955Z,1004.16
2016-03-31T05:35:49.925Z,1004.16
2016-03-31T05:36:49.897Z,1004.16
2016-03-31T05:37:49.884Z,1004.17
2016-03-31T05:38:49.855Z,1004.17
2016-03-31T05:39:49.828Z,1004.15
2016-03-31T05:40:49.971Z,1004.13
2016-03-31T05:41:49.817Z,1004.15
2016-03-31T05:42:49.741Z,1004.15
2016-03-31T05:43:49.791Z,1004.19
2016-03-31T05:44:49.699Z,1004.2
2016-03-31T05:45:49.688Z,1004.24
2016-03-31T05:46:49.658Z,1004.25
2016-03-31T05:47:49.615Z,1004.23
2016-03-31T05:48:49.648Z,1004.23
2016-03-31T05:49:49.574Z,1004.23
2016-03-31T05:50:49.607Z,1004.25
2016-03-31T05:51:49.671Z,1004.27
2016-03-31T05:52:49.644Z,1004.27
2016-03-31T05:53:49.474Z,1004.32
2016-03-31T05:54:49.446Z,1004.26
2016-03-31T05:55:49.418Z,1004.3
2016-03-31T05:56:49.420Z,1004.29
2016-03-31T05:57:49.376Z,1004.35
2016-03-31T05:58:49.394Z,1004.37
2016-03-31T05:59:49.318Z,1004.43
2016-03-31T06:00:49.305Z,1004.47
2016-03-31T06:01:49.278Z,1004.52
2016-03-31T06:02:49.280Z,1004.56
2016-03-31T06:03:49.220Z,1004.55
2016-03-31T06:04:49.254Z,1004.54
2016-03-31T06:05:49.163Z,1004.54
2016-03-31T06:06:49.150Z,1004.63
2016-03-31T06:07:49.122Z,1004.58
2016-03-31T06:08:49.092Z,1004.64
2016-03-31T06:09:49.080Z,1004.7
2016-03-31T06:10:49.052Z,1004.69
2016-03-31T06:11:49.055Z,1004.75
2016-03-31T06:12:49.025Z,1004.83
2016-03-31T06:13:48.966Z,1004.79
2016-03-31T06:14:48.953Z,1004.78
2016-03-31T06:15:48.940Z,1004.8
2016-03-31T06:16:49.052Z,1004.75
2016-03-31T06:17:48.899Z,1004.73
2016-03-31T06:18:48.838Z,1004.7
2016-03-31T06:19:48.888Z,1004.7
2016-03-31T06:20:48.812Z,1004.69
2016-03-31T06:21:48.768Z,1004.69
2016-03-31T06:22:48.755Z,1004.73
2016-03-31T06:23:48.743Z,1004.72
2016-03-31T06:24:48.714Z,1004.74
2016-03-31T06:25:48.701Z,1004.76
2016-03-31T06:26:48.641Z,1004.74
2016-03-31T06:27:48.629Z,1004.78
2016-03-31T06:28:48.600Z,1004.76
2016-03-31T06:29:48.571Z,1004.74
2016-03-31T06:30:48.559Z,1004.78
2016-03-31T06:31:48.529Z,1004.72
2016-03-31T06:32:48.517Z,1004.73
2016-03-31T06:33:48.456Z,1004.7
2016-03-31T06:34:48.445Z,1004.74
2016-03-31T06:35:48.415Z,1004.74
2016-03-31T06:36:48.417Z,1004.74
2016-03-31T06:37:48.390Z,1004.75
2016-03-31T06:38:48.330Z,1004.72
2016-03-31T06:39:48.317Z,1004.74
2016-03-31T06:41:48.353Z,1004.7
2016-03-31T06:42:48.247Z,1004.73
2016-03-31T06:43:48.249Z,1004.74
2016-03-31T06:44:48.205Z,1004.71
2016-03-31T06:45:48.208Z,1004.74
2016-03-31T06:46:48.148Z,1004.75
2016-03-31T06:47:48.167Z,1004.81
2016-03-31T06:48:48.091Z,1004.76
2016-03-31T06:49:48.093Z,1004.77
2016-03-31T06:50:48.035Z,1004.74
2016-03-31T06:51:48.115Z,1004.71
2016-03-31T06:52:47.992Z,1004.66
2016-03-31T06:53:47.996Z,1004.63
2016-03-31T06:54:48.013Z,1004.63
2016-03-31T06:55:47.923Z,1004.63
2016-03-31T06:56:47.894Z,1004.64
2016-03-31T06:57:47.865Z,1004.63
2016-03-31T06:58:48.196Z,1004.67
2016-03-31T06:59:47.886Z,1004.66
2016-03-31T07:00:47.795Z,1004.63
2016-03-31T07:01:47.782Z,1004.68
2016-03-31T07:02:47.784Z,1004.67
2016-03-31T07:03:47.726Z,1004.69
2016-03-31T07:04:47.697Z,1004.66
2016-03-31T07:05:47.667Z,1004.64
2016-03-31T07:06:47.640Z,1004.66
2016-03-31T07:07:47.611Z,1004.6
2016-03-31T07:08:47.587Z,1004.58
2016-03-31T07:09:47.668Z,1004.59
2016-03-31T07:10:47.546Z,1004.6
2016-03-31T07:11:47.517Z,1004.61
2016-03-31T07:12:47.488Z,1004.58
2016-03-31T07:13:47.507Z,1004.62
2016-03-31T07:14:47.447Z,1004.64
2016-03-31T07:15:47.418Z,1004.65
2016-03-31T07:16:47.391Z,1004.65
2016-03-31T07:17:47.393Z,1004.72
2016-03-31T07:18:47.363Z,1004.75
2016-03-31T07:19:47.321Z,1004.77
2016-03-31T07:20:47.307Z,1004.78
2016-03-31T07:21:47.278Z,1004.84
2016-03-31T07:22:47.234Z,1004.88
2016-03-31T07:23:47.238Z,1004.88
2016-03-31T07:24:47.240Z,1004.91
2016-03-31T07:25:47.211Z,1004.94
2016-03-31T07:26:47.135Z,1004.94
2016-03-31T07:27:47.123Z,1004.95
2016-03-31T07:28:47.094Z,1005
2016-03-31T07:29:47.081Z,1004.97
2016-03-31T07:30:47.053Z,1005
2016-03-31T07:31:47.008Z,1004.98
2016-03-31T07:32:46.995Z,1004.98
2016-03-31T07:33:46.967Z,1004.98
2016-03-31T07:34:46.939Z,1004.97
2016-03-31T07:35:46.956Z,1004.98
2016-03-31T07:36:46.897Z,1005.01
2016-03-31T07:37:46.869Z,1005.01
2016-03-31T07:38:46.839Z,1005
2016-03-31T07:39:46.874Z,1005.01
2016-03-31T07:40:46.783Z,1005.02
2016-03-31T07:41:46.785Z,1005.08
2016-03-31T07:42:46.741Z,1005.09
2016-03-31T07:43:46.744Z,1005.08
2016-03-31T07:44:46.700Z,1005.06
2016-03-31T07:45:46.671Z,1005.08
2016-03-31T07:46:46.643Z,1005.1
2016-03-31T07:47:46.613Z,1005.08
2016-03-31T07:48:46.602Z,1005.11
2016-03-31T07:49:46.588Z,1005.13
2016-03-31T07:50:46.544Z,1005.15
2016-03-31T07:51:46.532Z,1005.15
2016-03-31T07:52:46.502Z,1005.17
2016-03-31T07:53:46.505Z,1005.17
2016-03-31T07:54:46.476Z,1005.17
2016-03-31T07:55:46.573Z,1005.21
2016-03-31T07:56:46.498Z,1005.21
2016-03-31T07:57:46.406Z,1005.17
2016-03-31T07:58:46.346Z,1005.24
2016-03-31T07:59:46.365Z,1005.2
2016-03-31T08:00:46.415Z,1005.18
2016-03-31T08:01:46.276Z,1005.26
2016-03-31T08:02:46.326Z,1005.24
2016-03-31T08:03:46.219Z,1005.25
2016-03-31T08:04:46.222Z,1005.23
2016-03-31T08:05:46.194Z,1005.29
2016-03-31T08:06:46.165Z,1005.27
2016-03-31T08:07:46.121Z,1005.23
2016-03-31T08:08:46.123Z,1005.24
2016-03-31T08:09:46.080Z,1005.2
2016-03-31T08:10:46.051Z,1005.22
2016-03-31T08:11:46.023Z,1005.24
2016-03-31T08:12:45.994Z,1005.25
2016-03-31T08:13:46.028Z,1005.26
2016-03-31T08:14:45.952Z,1005.27
2016-03-31T08:15:45.971Z,1005.24
2016-03-31T08:16:45.894Z,1005.34
2016-03-31T08:17:45.867Z,1005.34
2016-03-31T08:18:45.869Z,1005.33
2016-03-31T08:19:45.841Z,1005.37
2016-03-31T08:20:46.155Z,1005.37
2016-03-31T08:21:45.783Z,1005.42
2016-03-31T08:22:45.849Z,1005.42
2016-03-31T08:23:45.742Z,1005.44
2016-03-31T08:24:45.713Z,1005.44
2016-03-31T08:25:45.715Z,1005.45
2016-03-31T08:26:45.640Z,1005.46
2016-03-31T08:27:45.628Z,1005.5
2016-03-31T08:29:45.587Z,1005.53
2016-03-31T08:32:45.641Z,1005.57
2016-03-31T08:33:45.487Z,1005.55
2016-03-31T08:34:45.537Z,1005.58
2016-03-31T08:35:45.431Z,1005.56
2016-03-31T08:36:45.386Z,1005.6
2016-03-31T08:37:45.373Z,1005.59
2016-03-31T08:38:45.361Z,1005.58
2016-03-31T08:39:45.347Z,1005.62
2016-03-31T08:40:45.304Z,1005.59
2016-03-31T08:41:45.291Z,1005.64
2016-03-31T08:42:45.247Z,1005.62
2016-03-31T08:43:45.234Z,1005.66
2016-03-31T08:44:45.220Z,1005.68
2016-03-31T08:45:45.177Z,1005.72
2016-03-31T08:46:45.148Z,1005.71
2016-03-31T08:47:45.166Z,1005.74
2016-03-31T08:48:45.138Z,1005.76
2016-03-31T08:49:45.078Z,1005.75
2016-03-31T08:50:45.049Z,1005.78
2016-03-31T08:51:45.129Z,1005.81
2016-03-31T08:52:45.007Z,1005.83
2016-03-31T08:53:44.994Z,1005.83
2016-03-31T08:54:44.951Z,1005.86
2016-03-31T08:55:44.937Z,1005.83
2016-03-31T08:56:44.909Z,1005.85
2016-03-31T08:57:44.880Z,1005.87
2016-03-31T08:58:44.852Z,1005.88
2016-03-31T08:59:44.823Z,1005.9
2016-03-31T09:00:44.810Z,1005.87
2016-03-31T09:01:44.829Z,1005.88
2016-03-31T09:02:44.769Z,1005.86
2016-03-31T09:03:44.803Z,1005.84
2016-03-31T09:04:44.711Z,1005.86
2016-03-31T09:05:45.027Z,1005.9
2016-03-31T09:06:44.670Z,1005.93
2016-03-31T09:07:44.672Z,1005.87
2016-03-31T09:08:44.644Z,1005.93
2016-03-31T09:09:44.584Z,1005.91
2016-03-31T09:10:44.619Z,1005.87
2016-03-31T09:11:44.542Z,1005.84
2016-03-31T09:12:44.561Z,1005.85
2016-03-31T09:13:44.517Z,1005.83
2016-03-31T09:14:44.457Z,1005.82
2016-03-31T09:15:44.491Z,1005.82
2016-03-31T09:16:44.416Z,1005.85
2016-03-31T09:17:44.403Z,1005.84
2016-03-31T09:18:44.359Z,1005.88
2016-03-31T09:19:44.361Z,1005.85
2016-03-31T09:20:44.333Z,1005.91
2016-03-31T09:21:44.289Z,1005.85
2016-03-31T09:22:44.276Z,1005.88
2016-03-31T09:23:44.247Z,1005.88
2016-03-31T09:24:44.218Z,1005.87
2016-03-31T09:25:44.191Z,1005.86
2016-03-31T09:26:44.177Z,1005.8
2016-03-31T09:27:44.290Z,1005.82
2016-03-31T09:28:44.136Z,1005.77
2016-03-31T09:29:44.091Z,1005.81
2016-03-31T09:30:44.094Z,1005.84
2016-03-31T09:31:44.050Z,1005.81
2016-03-31T09:32:44.021Z,1005.85
2016-03-31T09:33:43.993Z,1005.83
2016-03-31T09:34:43.980Z,1005.88
2016-03-31T09:35:43.951Z,1005.81
2016-03-31T09:36:43.939Z,1005.81
2016-03-31T09:37:43.910Z,1005.8
2016-03-31T09:38:43.912Z,1005.82
2016-03-31T09:39:43.853Z,1005.84
2016-03-31T09:40:43.825Z,1005.81
2016-03-31T09:41:43.812Z,1005.79
2016-03-31T09:42:43.798Z,1005.79
2016-03-31T09:43:43.770Z,1005.75
2016-03-31T09:44:43.742Z,1005.71
2016-03-31T09:45:43.745Z,1005.75
2016-03-31T09:46:43.825Z,1005.73
2016-03-31T09:47:43.764Z,1005.71
2016-03-31T09:48:43.642Z,1005.74
2016-03-31T09:49:43.988Z,1005.71
2016-03-31T09:50:43.601Z,1005.72
2016-03-31T09:51:43.572Z,1005.7
2016-03-31T09:52:43.528Z,1005.74
2016-03-31T09:53:43.516Z,1005.72
2016-03-31T09:54:43.519Z,1005.8
2016-03-31T09:55:43.474Z,1005.74
2016-03-31T09:56:43.555Z,1005.74
2016-03-31T09:57:43.417Z,1005.75
2016-03-31T09:58:43.404Z,1005.74
2016-03-31T09:59:43.360Z,1005.76
2016-03-31T10:00:43.393Z,1005.69
2016-03-31T10:01:43.318Z,1005.74
2016-03-31T10:02:43.305Z,1005.72
2016-03-31T10:03:43.293Z,1005.64
2016-03-31T10:04:43.483Z,1005.63
2016-03-31T10:05:43.251Z,1005.63
2016-03-31T10:06:43.362Z,1005.6
2016-03-31T10:07:43.193Z,1005.57
2016-03-31T10:08:43.150Z,1005.58
2016-03-31T10:09:43.137Z,1005.59
2016-03-31T10:10:43.109Z,1005.6
2016-03-31T10:11:43.079Z,1005.51
2016-03-31T10:12:43.066Z,1005.59
2016-03-31T10:13:43.038Z,1005.57
2016-03-31T10:14:43.009Z,1005.57
2016-03-31T10:15:42.997Z,1005.56
2016-03-31T10:16:42.968Z,1005.54
2016-03-31T10:17:42.939Z,1005.55
2016-03-31T10:18:42.911Z,1005.51
2016-03-31T10:19:42.898Z,1005.51
2016-03-31T10:20:43.010Z,1005.52
2016-03-31T10:21:42.857Z,1005.47
2016-03-31T10:22:42.813Z,1005.5
2016-03-31T10:23:42.800Z,1005.48
2016-03-31T10:24:42.771Z,1005.49
2016-03-31T10:25:42.758Z,1005.44
2016-03-31T10:26:42.745Z,1005.45
2016-03-31T10:27:42.716Z,1005.46
2016-03-31T10:28:42.672Z,1005.42
2016-03-31T10:29:42.690Z,1005.47
2016-03-31T10:30:42.630Z,1005.41
2016-03-31T10:31:42.758Z,1005.38
2016-03-31T10:32:42.590Z,1005.36
2016-03-31T10:33:42.545Z,1005.37
2016-03-31T10:34:42.532Z,1005.39
2016-03-31T10:35:42.518Z,1005.42
2016-03-31T10:36:42.490Z,1005.4
2016-03-31T10:37:42.790Z,1005.41
2016-03-31T10:38:42.652Z,1005.41
2016-03-31T10:39:42.624Z,1005.45
2016-03-31T10:40:42.392Z,1005.39
2016-03-31T10:42:42.397Z,1005.44
2016-03-31T10:43:42.323Z,1005.43
2016-03-31T10:44:42.309Z,1005.45
2016-03-31T10:45:42.296Z,1005.48
2016-03-31T10:46:42.408Z,1005.45
2016-03-31T10:47:42.348Z,1005.43
2016-03-31T10:48:42.195Z,1005.48
2016-03-31T10:49:42.197Z,1005.51
2016-03-31T10:50:42.153Z,1005.46
2016-03-31T10:51:42.141Z,1005.45
2016-03-31T10:52:42.300Z,1005.42
2016-03-31T10:53:42.114Z,1005.43
2016-03-31T10:54:42.086Z,1005.41
2016-03-31T10:55:42.026Z,1005.4
2016-03-31T10:56:42.013Z,1005.42
2016-03-31T10:57:41.985Z,1005.39
2016-03-31T10:58:42.019Z,1005.35
2016-03-31T10:59:41.928Z,1005.35
2016-03-31T11:00:41.915Z,1005.32
2016-03-31T11:01:41.902Z,1005.33
2016-03-31T11:02:41.874Z,1005.33
2016-03-31T11:03:41.876Z,1005.36
2016-03-31T11:04:41.894Z,1005.36
2016-03-31T11:05:41.804Z,1005.43
2016-03-31T11:06:41.774Z,1005.39
2016-03-31T11:07:41.855Z,1005.38
2016-03-31T11:08:41.717Z,1005.41
2016-03-31T11:09:41.720Z,1005.47
2016-03-31T11:10:41.660Z,1005.45
2016-03-31T11:11:41.695Z,1005.41
2016-03-31T11:12:41.634Z,1005.43
2016-03-31T11:13:41.590Z,1005.4
2016-03-31T11:14:41.593Z,1005.38
2016-03-31T11:15:41.565Z,1005.41
2016-03-31T11:16:41.536Z,1005.39
2016-03-31T11:17:41.507Z,1005.45
2016-03-31T11:18:41.510Z,1005.44
2016-03-31T11:19:41.466Z,1005.41
2016-03-31T11:20:41.453Z,1005.4
2016-03-31T11:21:41.425Z,1005.42
2016-03-31T11:22:41.411Z,1005.43
2016-03-31T11:23:41.367Z,1005.46
2016-03-31T11:24:41.386Z,1005.49
2016-03-31T11:25:44.326Z,1005.44
2016-03-31T11:26:41.297Z,1005.44
2016-03-31T11:27:41.284Z,1005.45
2016-03-31T11:28:41.240Z,1005.44
2016-03-31T11:29:41.227Z,1005.47
2016-03-31T11:30:41.213Z,1005.47
2016-03-31T11:31:41.185Z,1005.48
2016-03-31T11:32:41.141Z,1005.51
2016-03-31T11:33:41.174Z,1005.51
2016-03-31T11:34:41.100Z,1005.4
2016-03-31T11:35:41.071Z,1005.42
2016-03-31T11:36:41.057Z,1005.43
2016-03-31T11:37:41.139Z,1005.4
2016-03-31T11:38:41.001Z,1005.38
2016-03-31T11:39:40.988Z,1005.43
2016-03-31T11:40:41.273Z,1005.39
2016-03-31T11:41:40.946Z,1005.34
2016-03-31T11:42:40.934Z,1005.34
2016-03-31T11:43:40.905Z,1005.32
2016-03-31T11:44:40.892Z,1005.33
2016-03-31T11:45:40.832Z,1005.28
2016-03-31T11:46:40.835Z,1005.24
2016-03-31T11:47:40.900Z,1005.27
2016-03-31T11:48:40.778Z,1005.24
2016-03-31T11:49:40.749Z,1005.24
2016-03-31T11:50:40.720Z,1005.24
2016-03-31T11:51:40.958Z,1005.21
2016-03-31T11:52:40.680Z,1005.2
2016-03-31T11:53:40.651Z,1005.25
2016-03-31T11:54:40.638Z,1005.25
2016-03-31T11:55:40.609Z,1005.23
2016-03-31T11:56:40.580Z,1005.27
2016-03-31T11:57:40.552Z,1005.19
2016-03-31T11:58:40.555Z,1005.2
2016-03-31T11:59:40.510Z,1005.2
2016-03-31T12:00:40.498Z,1005.18
2016-03-31T12:01:40.469Z,1005.16
2016-03-31T12:02:40.488Z,1005.16
2016-03-31T12:03:40.444Z,1005.13
2016-03-31T12:04:40.400Z,1005.14
2016-03-31T12:05:40.371Z,1005.06
2016-03-31T12:06:40.546Z,1005.12
2016-03-31T12:07:40.313Z,1005.13
2016-03-31T12:08:40.285Z,1005.18
2016-03-31T12:09:40.443Z,1005.21
2016-03-31T12:10:40.259Z,1005.28
2016-03-31T12:11:40.215Z,1005.28
2016-03-31T12:12:40.202Z,1005.33
2016-03-31T12:13:40.174Z,1005.36
2016-03-31T12:14:40.176Z,1005.37
2016-03-31T12:15:40.148Z,1005.4