createdAt,value
2023-01-15T00:02:09.889Z,25.80
2023-01-15T00:04:36.902Z,30.00
2023-01-15T00:07:04.624Z,28.30
2023-01-15T00:09:31.721Z,30.30
2023-01-15T00:11:58.698Z,26.10
2023-01-15T00:14:25.666Z,26.20
2023-01-15T00:16:53.314Z,28.60
2023-01-15T00:19:20.469Z,25.70
2023-01-15T00:21:47.418Z,24.80
2023-01-15T00:24:46.632Z,23.80
2023-01-15T00:27:32.878Z,22.40
2023-01-15T00:29:59.937Z,25.50
2023-01-15T00:32:29.774Z,26.30
2023-01-15T00:34:58.744Z,25.70
2023-01-15T00:37:25.699Z,24.90
2023-01-15T00:39:52.659Z,20.90
2023-01-15T00:42:19.585Z,25.80
2023-01-15T00:44:48.092Z,25.70
2023-01-15T00:47:15.443Z,23.50
2023-01-15T00:49:42.872Z,26.50
2023-01-15T00:52:10.376Z,23.30
2023-01-15T00:54:37.423Z,22.90
2023-01-15T00:57:04.473Z,22.70
2023-01-15T00:59:31.524Z,23.20
2023-01-15T01:01:58.799Z,19.40
2023-01-15T01:04:25.823Z,20.70
2023-01-15T01:06:52.894Z,21.40
2023-01-15T01:09:19.945Z,25.70
2023-01-15T01:11:46.878Z,20.50
2023-01-15T01:14:13.868Z,23.80
2023-01-15T01:16:42.229Z,22.40
2023-01-15T01:19:18.563Z,21.00
2023-01-15T01:21:46.353Z,22.00
2023-01-15T01:24:18.128Z,24.30
2023-01-15T01:26:45.976Z,22.80
2023-01-15T01:29:14.102Z,20.20
2023-01-15T01:31:41.207Z,23.80
2023-01-15T01:34:08.690Z,19.90
2023-01-15T01:36:36.671Z,19.60
2023-01-15T01:39:04.334Z,21.70
2023-01-15T01:41:32.103Z,21.00
2023-01-15T01:44:06.424Z,23.80
2023-01-15T01:46:35.122Z,18.60
2023-01-15T01:49:08.507Z,21.70
2023-01-15T01:51:44.926Z,21.20
2023-01-15T01:54:11.934Z,20.30
2023-01-15T01:56:38.984Z,19.50
2023-01-15T01:59:07.301Z,26.20
2023-01-15T02:01:34.359Z,17.60
2023-01-15T02:04:01.337Z,18.60
2023-01-15T02:06:28.236Z,21.60
2023-01-15T02:08:55.375Z,21.30
2023-01-15T02:11:23.352Z,24.80
2023-01-15T02:13:50.710Z,26.50
2023-01-15T02:16:37.455Z,26.00
2023-01-15T02:19:36.286Z,22.40
2023-01-15T02:22:29.945Z,26.20
2023-01-15T02:25:25.242Z,21.60
2023-01-15T02:27:59.284Z,21.20
2023-01-15T02:30:29.640Z,20.80
2023-01-15T02:33:16.491Z,23.80
2023-01-15T02:35:47.653Z,26.40
2023-01-15T02:38:19.739Z,26.50
2023-01-15T02:40:50.356Z,26.50
2023-01-15T02:43:17.872Z,28.50
2023-01-15T02:45:48.545Z,26.50
2023-01-15T02:48:18.170Z,31.30
2023-01-15T02:50:49.154Z,32.60
2023-01-15T02:53:26.528Z,26.10
2023-01-15T02:55:56.025Z,27.90
2023-01-15T02:58:30.090Z,25.30
2023-01-15T03:00:57.556Z,27.80
2023-01-15T03:03:38.642Z,26.20
2023-01-15T03:06:13.319Z,25.90
2023-01-15T03:08:40.201Z,32.70
2023-01-15T03:11:12.179Z,26.90
2023-01-15T03:13:48.996Z,26.80
2023-01-15T03:16:39.794Z,31.50
2023-01-15T03:19:19.901Z,31.70
2023-01-15T03:21:56.574Z,24.20
2023-01-15T03:24:33.865Z,27.60
2023-01-15T03:27:01.445Z,28.70
2023-01-15T03:29:37.587Z,26.10
2023-01-15T03:32:06.218Z,26.40
2023-01-15T03:34:45.000Z,27.80
2023-01-15T03:37:12.870Z,28.70
2023-01-15T03:39:41.196Z,25.80
2023-01-15T03:42:31.276Z,26.60
2023-01-15T03:45:07.289Z,28.80
2023-01-15T03:47:55.728Z,25.10
2023-01-15T03:50:27.583Z,26.40
2023-01-15T03:53:11.019Z,26.30
2023-01-15T03:56:17.556Z,25.80
2023-01-15T03:58:49.495Z,27.80
2023-01-15T04:01:20.780Z,31.60
2023-01-15T04:03:49.170Z,24.40
2023-01-15T04:06:17.804Z,29.00
2023-01-15T04:08:44.810Z,32.40
2023-01-15T04:11:12.183Z,31.00
2023-01-15T04:13:46.899Z,31.80
2023-01-15T04:16:29.609Z,33.30
2023-01-15T04:18:56.841Z,38.20
2023-01-15T04:21:24.430Z,32.90
2023-01-15T04:23:51.491Z,31.20
2023-01-15T04:26:18.371Z,34.30
2023-01-15T04:28:45.292Z,36.10
2023-01-15T04:31:12.233Z,35.70
2023-01-15T04:33:40.179Z,30.30
2023-01-15T04:36:07.125Z,31.40
2023-01-15T04:38:34.041Z,30.20
2023-01-15T04:41:23.182Z,27.90
2023-01-15T04:44:08.739Z,28.10
2023-01-15T04:46:36.803Z,35.20
2023-01-15T04:49:04.983Z,27.80
2023-01-15T04:51:31.946Z,26.70
2023-01-15T04:53:59.441Z,24.10
2023-01-15T04:56:26.367Z,32.40
2023-01-15T04:58:53.325Z,30.10
2023-01-15T05:01:20.333Z,29.40
2023-01-15T05:03:47.529Z,32.60
2023-01-15T05:06:14.607Z,29.10
2023-01-15T05:08:42.259Z,33.20
2023-01-15T05:11:09.507Z,32.70
2023-01-15T05:13:36.448Z,31.20
2023-01-15T05:16:14.963Z,33.10
2023-01-15T05:18:42.881Z,34.70
2023-01-15T05:21:23.259Z,33.60
2023-01-15T05:23:51.519Z,36.00
2023-01-15T05:26:18.965Z,39.60
2023-01-15T05:28:46.922Z,40.60
2023-01-15T05:31:15.727Z,41.60
2023-01-15T05:33:43.166Z,39.30
2023-01-15T05:36:11.962Z,37.80
2023-01-15T05:38:39.125Z,39.60
2023-01-15T05:41:30.318Z,37.30
2023-01-15T05:43:57.567Z,38.10
2023-01-15T05:46:25.071Z,40.10
2023-01-15T05:48:52.095Z,40.00
2023-01-15T05:51:19.028Z,42.90
2023-01-15T05:53:46.098Z,40.50
2023-01-15T05:56:12.953Z,42.40
2023-01-15T05:58:39.896Z,46.70
2023-01-15T06:01:10.081Z,40.00
2023-01-15T06:03:37.031Z,43.40
2023-01-15T06:06:04.333Z,45.00
2023-01-15T06:08:31.283Z,39.50
2023-01-15T06:10:58.246Z,39.30
2023-01-15T06:13:25.283Z,49.60
2023-01-15T06:15:52.262Z,47.40
2023-01-15T06:18:19.292Z,46.20
2023-01-15T06:20:46.240Z,43.90
2023-01-15T06:23:13.206Z,46.70
2023-01-15T06:25:40.071Z,42.90
2023-01-15T06:28:07.643Z,42.30
2023-01-15T06:30:34.656Z,40.10
2023-01-15T06:33:01.834Z,39.80
2023-01-15T06:35:28.768Z,43.10
2023-01-15T06:37:55.715Z,38.70
2023-01-15T06:40:23.624Z,36.90
2023-01-15T06:43:09.273Z,39.20
2023-01-15T06:45:59.569Z,40.90
2023-01-15T06:48:26.832Z,43.60
2023-01-15T06:50:54.077Z,42.50
2023-01-15T06:53:21.537Z,35.60
2023-01-15T06:55:48.474Z,37.70
2023-01-15T06:58:15.439Z,39.20
2023-01-15T07:00:43.897Z,37.50
2023-01-15T07:03:14.371Z,37.60
2023-01-15T07:05:41.718Z,37.60
2023-01-15T07:08:08.761Z,37.30
2023-01-15T07:10:35.921Z,35.10
2023-01-15T07:13:02.867Z,36.30
2023-01-15T07:15:31.361Z,34.90
2023-01-15T07:17:58.262Z,34.90
2023-01-15T07:20:25.252Z,37.30
2023-01-15T07:22:52.318Z,34.90
2023-01-15T07:25:19.361Z,32.80
2023-01-15T07:27:47.131Z,31.70
2023-01-15T07:30:14.806Z,36.30
2023-01-15T07:32:42.113Z,32.20
2023-01-15T07:35:10.286Z,28.10
2023-01-15T07:37:38.239Z,29.20
2023-01-15T07:40:05.669Z,31.40
2023-01-15T07:42:51.356Z,26.40
2023-01-15T07:45:37.132Z,31.90
2023-01-15T07:48:24.545Z,30.90
2023-01-15T07:50:51.499Z,30.00
2023-01-15T07:53:18.448Z,30.40
2023-01-15T07:55:45.396Z,27.70
2023-01-15T07:58:12.209Z,28.40
2023-01-15T08:00:41.171Z,32.10
2023-01-15T08:03:09.464Z,38.00
2023-01-15T08:05:36.306Z,26.70
2023-01-15T08:08:03.228Z,28.70
2023-01-15T08:10:30.190Z,32.20
2023-01-15T08:13:15.959Z,34.90
2023-01-15T08:15:44.248Z,29.40
2023-01-15T08:18:11.246Z,31.80
2023-01-15T08:20:38.662Z,36.80
2023-01-15T08:23:05.700Z,34.20
2023-01-15T08:25:32.858Z,38.50
2023-01-15T08:28:03.377Z,35.50
2023-01-15T08:30:30.447Z,37.50
2023-01-15T08:33:02.486Z,37.80
2023-01-15T08:35:29.386Z,35.80
2023-01-15T08:37:56.324Z,32.70
2023-01-15T08:40:23.463Z,41.50
2023-01-15T08:42:50.525Z,34.20
2023-01-15T08:45:17.474Z,36.40
2023-01-15T08:47:44.422Z,38.60
2023-01-15T08:50:11.585Z,35.60
2023-01-15T08:52:39.059Z,38.60
2023-01-15T08:55:06.675Z,39.50
2023-01-15T08:57:33.761Z,34.30
2023-01-15T09:00:00.709Z,38.50
2023-01-15T09:02:29.986Z,32.80
2023-01-15T09:04:57.046Z,36.40
2023-01-15T09:07:24.033Z,33.80
2023-01-15T09:09:51.070Z,35.10
2023-01-15T09:12:18.017Z,36.30
2023-01-15T09:14:56.364Z,35.20
2023-01-15T09:17:28.501Z,31.00
2023-01-15T09:19:55.553Z,29.20
2023-01-15T09:22:22.520Z,31.90
2023-01-15T09:24:49.488Z,36.00
2023-01-15T09:27:16.408Z,34.10
2023-01-15T09:29:43.303Z,27.70
2023-01-15T09:32:10.821Z,27.10
2023-01-15T09:34:37.715Z,32.30
2023-01-15T09:37:04.548Z,30.40
2023-01-15T09:39:31.603Z,29.70
2023-01-15T09:42:10.910Z,31.00
2023-01-15T09:45:05.707Z,31.50
2023-01-15T09:47:51.573Z,31.40
2023-01-15T09:50:21.641Z,25.80
2023-01-15T09:52:54.783Z,27.80
2023-01-15T09:55:29.826Z,25.80
2023-01-15T09:58:01.380Z,26.20
2023-01-15T10:00:30.073Z,25.50
2023-01-15T10:03:23.282Z,27.60
2023-01-15T10:06:27.437Z,24.10
2023-01-15T10:09:15.445Z,21.90
2023-01-15T10:12:12.074Z,22.00
2023-01-15T10:15:01.637Z,22.00
2023-01-15T10:17:29.951Z,21.40
2023-01-15T10:19:56.872Z,17.90
2023-01-15T10:22:32.935Z,22.20
2023-01-15T10:24:59.885Z,20.50
2023-01-15T10:27:28.819Z,24.30
2023-01-15T10:30:12.107Z,25.60
2023-01-15T10:33:01.457Z,22.70
2023-01-15T10:35:32.519Z,20.30
2023-01-15T10:38:16.477Z,21.60
2023-01-15T10:40:59.096Z,14.60
2023-01-15T10:43:45.047Z,20.20
2023-01-15T10:46:14.371Z,23.50
2023-01-15T10:48:57.267Z,18.70
2023-01-15T10:51:28.161Z,24.00
2023-01-15T10:54:27.699Z,19.70
2023-01-15T10:57:02.709Z,20.20
2023-01-15T10:59:53.013Z,16.40
2023-01-15T11:02:37.624Z,16.30
2023-01-15T11:05:05.230Z,19.50
2023-01-15T11:07:38.129Z,18.60
2023-01-15T11:10:07.207Z,19.30
2023-01-15T11:12:53.102Z,16.60
2023-01-15T11:15:43.747Z,19.00
2023-01-15T11:18:44.144Z,16.30
2023-01-15T11:21:19.472Z,23.20
2023-01-15T11:23:46.360Z,25.90
2023-01-15T11:26:24.169Z,15.60
2023-01-15T11:28:51.248Z,15.90
2023-01-15T11:31:18.339Z,14.90
2023-01-15T11:34:05.631Z,18.60
2023-01-15T11:36:33.101Z,17.90
2023-01-15T11:39:00.039Z,17.90
2023-01-15T11:41:46.946Z,19.60
2023-01-15T11:44:32.967Z,18.20
2023-01-15T11:47:18.601Z,21.10
2023-01-15T11:50:14.213Z,18.50
2023-01-15T11:52:55.229Z,20.80
2023-01-15T11:55:25.300Z,20.00
2023-01-15T11:57:52.249Z,23.30
2023-01-15T12:00:29.150Z,19.50
2023-01-15T12:03:00.645Z,20.30
2023-01-15T12:05:29.888Z,23.50
2023-01-15T12:08:02.989Z,23.60
2023-01-15T12:11:25.571Z,24.00
2023-01-15T12:13:56.480Z,24.10
2023-01-15T12:16:42.051Z,23.20
2023-01-15T12:19:11.948Z,21.90
2023-01-15T12:21:59.576Z,22.50
2023-01-15T12:24:54.333Z,22.90
2023-01-15T12:27:21.240Z,22.60
2023-01-15T12:30:28.670Z,28.40
2023-01-15T12:33:17.732Z,25.00
2023-01-15T12:35:48.412Z,24.40
2023-01-15T12:38:20.740Z,22.40
2023-01-15T12:40:50.212Z,24.70
2023-01-15T12:43:42.156Z,23.40
2023-01-15T12:46:12.783Z,23.90
2023-01-15T12:49:03.546Z,27.90
2023-01-15T12:51:52.194Z,26.40
2023-01-15T12:54:21.588Z,27.80
2023-01-15T12:57:04.319Z,25.00
2023-01-15T12:59:34.848Z,26.50
2023-01-15T13:02:34.048Z,27.20
2023-01-15T13:05:17.597Z,22.80
2023-01-15T13:07:55.197Z,25.10
2023-01-15T13:10:26.984Z,27.30
2023-01-15T13:12:54.328Z,28.60
2023-01-15T13:15:22.094Z,23.40
2023-01-15T13:18:05.620Z,20.90
2023-01-15T13:20:44.693Z,24.50
2023-01-15T13:23:26.328Z,20.60
2023-01-15T13:26:05.762Z,26.20
2023-01-15T13:28:48.509Z,24.80
2023-01-15T13:31:35.678Z,27.80
2023-01-15T13:34:06.624Z,26.30
2023-01-15T13:36:40.582Z,29.20
2023-01-15T13:39:07.591Z,34.90
2023-01-15T13:41:53.274Z,29.50
2023-01-15T13:44:24.964Z,32.80
2023-01-15T13:47:12.654Z,34.50
2023-01-15T13:49:42.045Z,33.50
2023-01-15T13:52:08.970Z,32.30
2023-01-15T13:54:40.057Z,34.20
2023-01-15T13:57:19.590Z,31.50
2023-01-15T13:59:47.968Z,32.30
2023-01-15T14:02:25.406Z,29.70
2023-01-15T14:04:52.516Z,31.20
2023-01-15T14:07:39.659Z,32.80
2023-01-15T14:10:31.954Z,29.90
2023-01-15T14:13:35.437Z,30.70
2023-01-15T14:16:21.473Z,27.50
2023-01-15T14:19:05.926Z,29.00
2023-01-15T14:21:42.024Z,25.10
2023-01-15T14:24:18.621Z,29.40
2023-01-15T14:26:54.763Z,26.10
2023-01-15T14:29:43.158Z,25.40
2023-01-15T14:32:26.663Z,32.50
2023-01-15T14:34:55.577Z,33.30
2023-01-15T14:37:30.925Z,28.80
2023-01-15T14:40:00.139Z,28.40
2023-01-15T14:42:59.361Z,32.20
2023-01-15T14:45:43.531Z,35.10
2023-01-15T14:48:21.934Z,33.20
2023-01-15T14:50:50.184Z,32.40
2023-01-15T14:53:43.198Z,33.00
2023-01-15T14:56:25.533Z,29.60
2023-01-15T14:59:08.976Z,34.40
2023-01-15T15:01:56.076Z,31.50
2023-01-15T15:04:53.865Z,32.70
2023-01-15T15:07:25.900Z,35.80
2023-01-15T15:10:12.199Z,30.60
2023-01-15T15:12:45.284Z,33.20
2023-01-15T15:15:29.425Z,34.50
2023-01-15T15:18:06.254Z,34.20
2023-01-15T15:21:02.956Z,38.90
2023-01-15T15:23:47.288Z,29.40
2023-01-15T15:26:34.024Z,24.60
2023-01-15T15:29:20.403Z,32.60
2023-01-15T15:32:08.863Z,32.60
2023-01-15T15:34:40.681Z,33.80
2023-01-15T15:37:27.901Z,33.60
2023-01-15T15:40:20.328Z,31.60
2023-01-15T15:43:30.972Z,29.30
2023-01-15T15:46:16.734Z,32.30
2023-01-15T15:48:53.393Z,32.20
2023-01-15T15:51:35.140Z,28.80
2023-01-15T15:54:16.303Z,34.00
2023-01-15T15:57:11.277Z,30.40
2023-01-15T15:59:46.629Z,31.20
2023-01-15T16:02:25.218Z,29.50
2023-01-15T16:04:53.910Z,28.50
2023-01-15T16:07:29.695Z,24.70
2023-01-15T16:09:58.882Z,24.90
2023-01-15T16:12:27.467Z,26.60
2023-01-15T16:14:54.313Z,26.00
2023-01-15T16:17:21.182Z,27.20
2023-01-15T16:19:48.117Z,22.00
2023-01-15T16:22:17.069Z,26.30
2023-01-15T16:24:56.274Z,28.50
2023-01-15T16:27:24.731Z,31.60
2023-01-15T16:29:52.985Z,29.10
2023-01-15T16:32:39.343Z,23.70
2023-01-15T16:35:08.567Z,25.60
2023-01-15T16:37:36.079Z,26.10
2023-01-15T16:40:04.310Z,24.70
2023-01-15T16:42:35.789Z,25.80
2023-01-15T16:45:20.960Z,27.40
2023-01-15T16:48:03.326Z,25.00
2023-01-15T16:50:31.776Z,28.20
2023-01-15T16:53:01.900Z,24.40
2023-01-15T16:55:35.925Z,27.20
2023-01-15T16:58:12.103Z,23.60
2023-01-15T17:00:43.808Z,21.40
2023-01-15T17:03:14.680Z,26.50
2023-01-15T17:05:41.601Z,26.40
2023-01-15T17:08:22.628Z,22.20
2023-01-15T17:10:54.412Z,26.50
2023-01-15T17:13:21.452Z,24.50
2023-01-15T17:15:49.379Z,25.80
2023-01-15T17:18:21.522Z,24.90
2023-01-15T17:20:48.454Z,23.30
2023-01-15T17:23:15.443Z,31.10
2023-01-15T17:25:42.477Z,22.00
2023-01-15T17:28:12.728Z,24.60
2023-01-15T17:30:39.912Z,31.10
2023-01-15T17:33:07.693Z,29.10
2023-01-15T17:35:36.561Z,28.20
2023-01-15T17:38:04.512Z,29.30
2023-01-15T17:40:32.921Z,33.10
2023-01-15T17:42:59.979Z,29.30
2023-01-15T17:45:28.331Z,29.50
2023-01-15T17:47:55.292Z,25.10
2023-01-15T17:50:22.335Z,24.90
2023-01-15T17:52:49.429Z,26.80
2023-01-15T17:55:36.596Z,28.20
2023-01-15T17:58:22.321Z,27.70
2023-01-15T18:01:07.921Z,25.60
2023-01-15T18:03:53.841Z,30.70
2023-01-15T18:06:23.149Z,26.60
2023-01-15T18:08:53.975Z,28.80
2023-01-15T18:11:21.598Z,27.60
2023-01-15T18:13:48.600Z,25.70
2023-01-15T18:16:17.797Z,29.30
2023-01-15T18:18:44.886Z,23.40
2023-01-15T18:21:11.982Z,28.70
2023-01-15T18:23:39.713Z,25.40
2023-01-15T18:26:07.791Z,24.00
2023-01-15T18:28:35.864Z,24.40
2023-01-15T18:31:03.139Z,23.50
2023-01-15T18:33:30.546Z,31.20
2023-01-15T18:36:11.568Z,26.60
2023-01-15T18:38:40.500Z,22.30
2023-01-15T18:41:12.397Z,21.90
2023-01-15T18:43:58.182Z,25.40
2023-01-15T18:46:43.616Z,22.90
2023-01-15T18:49:10.590Z,22.80
2023-01-15T18:51:37.549Z,26.20
2023-01-15T18:54:06.354Z,27.40
2023-01-15T18:56:39.367Z,20.40
2023-01-15T18:59:08.288Z,27.40
2023-01-15T19:01:35.413Z,20.20
2023-01-15T19:04:02.949Z,24.40
2023-01-15T19:06:29.995Z,33.00
2023-01-15T19:08:58.097Z,27.40
2023-01-15T19:11:25.022Z,27.80
2023-01-15T19:14:11.927Z,31.70
2023-01-15T19:16:57.702Z,27.70
2023-01-15T19:19:24.560Z,25.10
2023-01-15T19:22:11.491Z,27.10
2023-01-15T19:24:38.928Z,26.60
2023-01-15T19:27:05.872Z,26.40
2023-01-15T19:29:32.966Z,24.20
2023-01-15T19:31:59.983Z,28.40
2023-01-15T19:34:34.581Z,28.60
2023-01-15T19:37:01.700Z,25.20
2023-01-15T19:39:29.239Z,25.10
2023-01-15T19:42:15.417Z,26.90
2023-01-15T19:45:01.300Z,27.50
2023-01-15T19:47:48.910Z,29.20
2023-01-15T19:50:20.343Z,27.60
2023-01-15T19:52:56.841Z,21.10
2023-01-15T19:55:24.414Z,26.30
2023-01-15T19:58:02.759Z,24.20
2023-01-15T20:00:30.181Z,26.50
2023-01-15T20:02:57.398Z,27.90
2023-01-15T20:05:28.384Z,29.50
2023-01-15T20:07:55.475Z,23.10
2023-01-15T20:10:23.722Z,30.50
2023-01-15T20:13:09.483Z,30.10
2023-01-15T20:15:38.119Z,27.90
2023-01-15T20:18:05.107Z,29.40
2023-01-15T20:20:32.094Z,30.50
2023-01-15T20:22:59.044Z,29.50
2023-01-15T20:25:29.510Z,31.40
2023-01-15T20:27:57.353Z,29.30
2023-01-15T20:30:24.707Z,30.70
2023-01-15T20:32:53.276Z,36.50
2023-01-15T20:35:31.637Z,32.20
2023-01-15T20:37:58.778Z,32.50
2023-01-15T20:40:26.218Z,37.50
2023-01-15T20:43:12.515Z,36.20
2023-01-15T20:45:39.888Z,25.60
2023-01-15T20:48:12.792Z,28.80
2023-01-15T20:50:42.371Z,33.20
2023-01-15T20:53:09.836Z,30.20
2023-01-15T20:55:53.805Z,29.20
2023-01-15T20:58:24.963Z,26.40
2023-01-15T21:00:52.914Z,30.40
2023-01-15T21:03:20.849Z,28.40
2023-01-15T21:05:47.965Z,25.10
2023-01-15T21:08:15.006Z,28.70
2023-01-15T21:10:43.162Z,25.80
2023-01-15T21:13:10.409Z,28.30
2023-01-15T21:15:37.357Z,25.10
2023-01-15T21:18:04.352Z,22.30
2023-01-15T21:20:31.367Z,30.20
2023-01-15T21:22:58.416Z,22.10
2023-01-15T21:25:25.718Z,19.80
2023-01-15T21:27:53.139Z,19.00
2023-01-15T21:30:21.929Z,22.80
2023-01-15T21:32:49.288Z,22.10
2023-01-15T21:35:16.619Z,24.30
2023-01-15T21:37:43.617Z,19.20
2023-01-15T21:40:11.495Z,19.10
2023-01-15T21:42:57.251Z,20.60
2023-01-15T21:45:24.306Z,21.10
2023-01-15T21:47:51.260Z,22.80
2023-01-15T21:50:18.309Z,22.70
2023-01-15T21:52:45.372Z,21.80
2023-01-15T21:55:13.570Z,18.90
2023-01-15T21:57:40.829Z,19.50
2023-01-15T22:00:08.551Z,22.20
2023-01-15T22:02:36.212Z,19.00
2023-01-15T22:05:04.659Z,23.00
2023-01-15T22:07:31.809Z,21.60
2023-01-15T22:09:58.662Z,18.70
2023-01-15T22:12:25.681Z,18.90
2023-01-15T22:14:54.008Z,20.10
2023-01-15T22:17:21.216Z,18.60
2023-01-15T22:19:51.239Z,19.80
2023-01-15T22:22:18.298Z,20.30
2023-01-15T22:24:45.453Z,24.20
2023-01-15T22:27:15.037Z,18.50
2023-01-15T22:29:43.621Z,21.20
2023-01-15T22:32:11.959Z,19.90
2023-01-15T22:34:39.195Z,19.70
2023-01-15T22:37:06.246Z,21.10
2023-01-15T22:39:33.395Z,22.70
2023-01-15T22:42:18.976Z,23.30
2023-01-15T22:44:46.028Z,19.70
2023-01-15T22:47:13.071Z,23.90
2023-01-15T22:49:40.039Z,20.00
2023-01-15T22:52:07.091Z,25.50
2023-01-15T22:54:34.136Z,23.50
2023-01-15T22:57:01.091Z,24.90
2023-01-15T22:59:28.043Z,26.30
2023-01-15T23:01:55.447Z,21.80
2023-01-15T23:04:24.226Z,21.90
2023-01-15T23:06:52.075Z,19.90
2023-01-15T23:09:20.138Z,21.90
2023-01-15T23:11:46.996Z,26.30
2023-01-15T23:14:15.862Z,30.80
2023-01-15T23:16:43.480Z,20.60
2023-01-15T23:19:10.703Z,25.10
2023-01-15T23:21:38.475Z,23.00
2023-01-15T23:24:05.854Z,23.90
2023-01-15T23:26:33.332Z,23.10
2023-01-15T23:29:00.349Z,22.60
2023-01-15T23:31:27.653Z,23.30
2023-01-15T23:33:54.664Z,28.30
2023-01-15T23:36:22.225Z,21.80
2023-01-15T23:38:49.172Z,21.10
2023-01-15T23:41:17.663Z,21.60
2023-01-15T23:44:03.440Z,24.10
2023-01-15T23:46:33.405Z,28.20
2023-01-15T23:49:10.437Z,23.30
2023-01-15T23:51:37.604Z,23.30
2023-01-15T23:54:05.599Z,23.60
2023-01-15T23:56:33.062Z,28.40
2023-01-15T23:59:00.101Z,26.30
