createdAt,value
2022-11-05T00:02:23.455Z,5.30
2022-11-05T00:05:08.806Z,5.10
2022-11-05T00:08:02.362Z,5.80
2022-11-05T00:10:31.342Z,5.77
2022-11-05T00:13:18.151Z,5.30
2022-11-05T00:16:03.941Z,5.37
2022-11-05T00:18:31.049Z,5.07
2022-11-05T00:20:57.652Z,5.30
2022-11-05T00:23:43.000Z,5.03
2022-11-05T00:26:11.474Z,4.73
2022-11-05T00:28:41.521Z,4.57
2022-11-05T00:31:10.783Z,4.67
2022-11-05T00:33:38.749Z,4.30
2022-11-05T00:36:07.487Z,4.40
2022-11-05T00:38:34.456Z,4.70
2022-11-05T00:41:01.158Z,4.63
2022-11-05T00:43:46.461Z,4.10
2022-11-05T00:46:13.258Z,4.60
2022-11-05T00:48:58.650Z,4.57
2022-11-05T00:51:25.289Z,4.70
2022-11-05T00:53:51.970Z,5.00
2022-11-05T00:56:18.631Z,4.87
2022-11-05T00:58:45.447Z,4.63
2022-11-05T01:01:12.279Z,4.90
2022-11-05T01:03:39.587Z,4.83
2022-11-05T01:06:15.363Z,4.87
2022-11-05T01:08:44.832Z,4.57
2022-11-05T01:11:36.869Z,4.80
2022-11-05T01:14:07.564Z,5.13
2022-11-05T01:16:34.546Z,5.33
2022-11-05T01:19:02.140Z,5.00
2022-11-05T01:21:28.915Z,4.57
2022-11-05T01:23:55.581Z,5.07
2022-11-05T01:26:22.719Z,4.73
2022-11-05T01:28:56.568Z,5.27
2022-11-05T01:31:23.864Z,4.63
2022-11-05T01:33:51.041Z,4.90
2022-11-05T01:36:17.919Z,5.03
2022-11-05T01:38:44.710Z,4.97
2022-11-05T01:41:11.583Z,4.20
2022-11-05T01:43:59.136Z,4.20
2022-11-05T01:46:31.672Z,3.60
2022-11-05T01:49:06.693Z,3.80
2022-11-05T01:51:33.357Z,4.27
2022-11-05T01:54:04.638Z,4.83
2022-11-05T01:56:39.152Z,4.97
2022-11-05T01:59:09.313Z,5.67
2022-11-05T02:01:36.316Z,5.27
2022-11-05T02:04:07.246Z,4.93
2022-11-05T02:06:38.900Z,4.93
2022-11-05T02:09:24.335Z,4.50
2022-11-05T02:11:51.788Z,4.70
2022-11-05T02:14:18.760Z,4.13
2022-11-05T02:16:56.190Z,4.63
2022-11-05T02:19:42.549Z,4.10
2022-11-05T02:22:36.867Z,4.10
2022-11-05T02:25:34.374Z,4.10
2022-11-05T02:28:39.840Z,3.77
2022-11-05T02:31:28.249Z,4.17
2022-11-05T02:34:05.972Z,4.00
2022-11-05T02:36:43.958Z,3.77
2022-11-05T02:39:10.541Z,3.80
2022-11-05T02:41:46.031Z,3.80
2022-11-05T02:44:35.915Z,3.77
2022-11-05T02:47:18.130Z,3.10
2022-11-05T02:50:01.302Z,3.40
2022-11-05T02:52:51.459Z,3.20
2022-11-05T02:55:53.430Z,3.27
2022-11-05T02:58:20.039Z,3.00
2022-11-05T03:00:51.596Z,3.20
2022-11-05T03:03:18.208Z,3.37
2022-11-05T03:06:15.287Z,3.10
2022-11-05T03:09:00.158Z,3.37
2022-11-05T03:11:30.919Z,3.50
2022-11-05T03:14:35.962Z,3.80
2022-11-05T03:17:17.565Z,4.30
2022-11-05T03:19:53.642Z,4.07
2022-11-05T03:22:30.528Z,4.50
2022-11-05T03:25:10.792Z,5.50
2022-11-05T03:27:42.000Z,5.50
2022-11-05T03:30:12.726Z,5.57
2022-11-05T03:32:44.078Z,5.97
2022-11-05T03:35:25.714Z,5.67
2022-11-05T03:37:58.337Z,5.93
2022-11-05T03:40:26.150Z,5.43
2022-11-05T03:42:58.035Z,6.57
2022-11-05T03:45:34.783Z,6.90
2022-11-05T03:48:04.738Z,5.67
2022-11-05T03:50:49.188Z,6.30
2022-11-05T03:53:21.549Z,6.90
2022-11-05T03:55:54.620Z,6.37
2022-11-05T03:58:23.465Z,6.43
2022-11-05T04:00:51.021Z,6.73
2022-11-05T04:03:20.573Z,6.87
2022-11-05T04:06:07.240Z,5.90
2022-11-05T04:08:52.376Z,6.80
2022-11-05T04:11:37.796Z,6.40
2022-11-05T04:14:04.446Z,7.80
2022-11-05T04:16:49.765Z,8.17
2022-11-05T04:19:36.336Z,7.50
2022-11-05T04:22:21.607Z,8.23
2022-11-05T04:24:48.252Z,8.40
2022-11-05T04:27:14.888Z,8.33
2022-11-05T04:30:00.310Z,8.83
2022-11-05T04:32:27.308Z,8.07
2022-11-05T04:34:53.990Z,8.43
2022-11-05T04:37:20.628Z,8.00
2022-11-05T04:39:47.258Z,8.43
2022-11-05T04:42:13.916Z,7.73
2022-11-05T04:44:40.565Z,8.50
2022-11-05T04:47:07.315Z,8.70
2022-11-05T04:49:33.933Z,8.47
2022-11-05T04:52:00.545Z,8.23
2022-11-05T04:54:27.318Z,9.63
2022-11-05T04:56:53.896Z,11.80
2022-11-05T04:59:20.547Z,10.33
2022-11-05T05:01:51.614Z,9.43
2022-11-05T05:04:18.758Z,9.23
2022-11-05T05:06:45.728Z,8.87
2022-11-05T05:09:12.400Z,8.37
2022-11-05T05:11:39.061Z,7.83
2022-11-05T05:14:05.726Z,7.97
2022-11-05T05:16:32.461Z,7.83
2022-11-05T05:18:59.182Z,7.37
2022-11-05T05:21:41.587Z,7.43
2022-11-05T05:24:13.956Z,6.87
2022-11-05T05:26:43.660Z,7.80
2022-11-05T05:29:11.268Z,7.40
2022-11-05T05:31:38.709Z,7.03
2022-11-05T05:34:06.747Z,7.77
2022-11-05T05:36:33.591Z,7.70
2022-11-05T05:39:00.311Z,8.43
2022-11-05T05:41:27.375Z,7.73
2022-11-05T05:43:54.043Z,7.93
2022-11-05T05:46:20.710Z,7.80
2022-11-05T05:48:51.725Z,8.20
2022-11-05T05:51:19.329Z,7.50
2022-11-05T05:53:45.994Z,8.17
2022-11-05T05:56:15.006Z,7.90
2022-11-05T05:58:42.087Z,8.13
2022-11-05T06:01:17.247Z,8.73
2022-11-05T06:03:45.578Z,8.37
2022-11-05T06:06:14.041Z,8.70
2022-11-05T06:08:41.373Z,9.30
2022-11-05T06:11:09.078Z,9.23
2022-11-05T06:13:36.855Z,9.43
2022-11-05T06:16:08.618Z,9.23
2022-11-05T06:18:36.285Z,9.53
2022-11-05T06:21:12.135Z,9.10
2022-11-05T06:23:40.327Z,8.23
2022-11-05T06:26:12.511Z,8.37
2022-11-05T06:28:39.799Z,9.53
2022-11-05T06:31:06.450Z,9.13
2022-11-05T06:33:33.190Z,9.97
2022-11-05T06:36:02.021Z,9.97
2022-11-05T06:38:31.332Z,8.00
2022-11-05T06:40:59.411Z,8.30
2022-11-05T06:43:27.219Z,8.27
2022-11-05T06:45:54.479Z,9.13
2022-11-05T06:48:21.314Z,8.53
2022-11-05T06:50:48.059Z,7.67
2022-11-05T06:53:14.717Z,8.53
2022-11-05T06:55:41.423Z,8.60
2022-11-05T06:58:08.192Z,8.53
2022-11-05T07:00:34.907Z,8.77
2022-11-05T07:03:10.790Z,8.10
2022-11-05T07:05:42.211Z,9.20
2022-11-05T07:08:09.036Z,8.93
2022-11-05T07:10:35.692Z,9.13
2022-11-05T07:13:07.781Z,7.60
2022-11-05T07:15:36.448Z,6.90
2022-11-05T07:18:05.170Z,7.27
2022-11-05T07:20:34.148Z,7.33
2022-11-05T07:23:02.622Z,7.60
2022-11-05T07:25:31.038Z,7.80
2022-11-05T07:27:57.944Z,8.20
2022-11-05T07:30:25.023Z,9.70
2022-11-05T07:32:51.948Z,10.57
2022-11-05T07:35:18.703Z,8.00
2022-11-05T07:37:51.114Z,8.37
2022-11-05T07:40:19.367Z,8.20
2022-11-05T07:42:48.119Z,7.10
2022-11-05T07:45:15.542Z,7.47
2022-11-05T07:47:53.488Z,6.90
2022-11-05T07:50:22.384Z,6.93
2022-11-05T07:52:50.104Z,6.90
2022-11-05T07:55:18.134Z,6.90
2022-11-05T07:57:46.483Z,7.40
2022-11-05T08:00:15.984Z,6.80
2022-11-05T08:02:43.380Z,7.07
2022-11-05T08:05:10.507Z,7.37
2022-11-05T08:07:37.185Z,7.30
2022-11-05T08:10:04.396Z,7.63
2022-11-05T08:12:32.347Z,7.30
2022-11-05T08:14:59.035Z,8.23
2022-11-05T08:17:25.836Z,7.80
2022-11-05T08:19:52.572Z,7.43
2022-11-05T08:22:19.195Z,7.87
2022-11-05T08:24:45.991Z,7.50
2022-11-05T08:27:12.791Z,7.40
2022-11-05T08:29:39.432Z,8.07
2022-11-05T08:32:06.125Z,7.03
2022-11-05T08:34:32.823Z,8.13
2022-11-05T08:37:01.180Z,7.10
2022-11-05T08:39:27.937Z,7.60
2022-11-05T08:41:54.976Z,7.77
2022-11-05T08:44:21.661Z,8.40
2022-11-05T08:46:49.195Z,8.20
2022-11-05T08:49:15.876Z,8.07
2022-11-05T08:51:44.609Z,7.47
2022-11-05T08:54:11.360Z,7.57
2022-11-05T08:56:38.303Z,8.00
2022-11-05T08:59:05.304Z,8.43
2022-11-05T09:01:33.958Z,8.93
2022-11-05T09:04:00.944Z,8.63
2022-11-05T09:06:28.114Z,9.27
2022-11-05T09:08:54.966Z,10.00
2022-11-05T09:11:21.685Z,9.77
2022-11-05T09:13:48.510Z,10.03
2022-11-05T09:16:21.240Z,9.63
2022-11-05T09:18:48.886Z,10.57
2022-11-05T09:21:17.146Z,10.60
2022-11-05T09:23:44.584Z,11.93
2022-11-05T09:26:12.400Z,11.73
2022-11-05T09:28:39.525Z,11.03
2022-11-05T09:31:08.594Z,11.50
2022-11-05T09:33:37.626Z,12.17
2022-11-05T09:36:04.961Z,11.47
2022-11-05T09:38:33.072Z,11.30
2022-11-05T09:41:21.634Z,12.27
2022-11-05T09:43:53.746Z,12.97
2022-11-05T09:46:24.130Z,13.73
2022-11-05T09:49:03.272Z,11.80
2022-11-05T09:51:31.263Z,12.00
2022-11-05T09:53:59.601Z,11.37
2022-11-05T09:56:40.288Z,12.17
2022-11-05T09:59:20.216Z,13.30
2022-11-05T10:01:48.030Z,12.97
2022-11-05T10:04:19.850Z,12.80
2022-11-05T10:06:51.607Z,13.50
2022-11-05T10:09:26.652Z,13.30
2022-11-05T10:12:07.532Z,13.70
2022-11-05T10:14:40.975Z,13.40
2022-11-05T10:17:18.015Z,13.53
2022-11-05T10:19:54.164Z,15.00
2022-11-05T10:22:20.834Z,13.47
2022-11-05T10:24:50.528Z,13.67
2022-11-05T10:27:20.785Z,12.87
2022-11-05T10:29:48.287Z,13.70
2022-11-05T10:32:39.497Z,13.93
2022-11-05T10:35:11.494Z,13.90
2022-11-05T10:37:41.050Z,12.80
2022-11-05T10:40:23.144Z,12.43
2022-11-05T10:43:11.678Z,12.67
2022-11-05T10:45:59.736Z,11.53
2022-11-05T10:48:46.045Z,12.33
2022-11-05T10:51:13.485Z,12.90
2022-11-05T10:54:00.509Z,11.93
2022-11-05T10:56:38.829Z,11.67
2022-11-05T10:59:18.864Z,11.63
2022-11-05T11:01:46.518Z,12.33
2022-11-05T11:04:20.410Z,11.33
2022-11-05T11:06:53.634Z,10.87
2022-11-05T11:09:29.005Z,9.73
2022-11-05T11:11:58.504Z,9.37
2022-11-05T11:14:26.523Z,9.27
2022-11-05T11:16:57.628Z,9.43
2022-11-05T11:19:35.797Z,9.40
2022-11-05T11:22:05.449Z,9.20
2022-11-05T11:24:39.790Z,8.87
2022-11-05T11:27:10.807Z,9.30
2022-11-05T11:29:44.002Z,9.40
2022-11-05T11:32:17.998Z,8.20
2022-11-05T11:34:48.637Z,8.83
2022-11-05T11:37:21.639Z,8.73
2022-11-05T11:39:57.688Z,8.50
2022-11-05T11:42:28.109Z,7.97
2022-11-05T11:44:56.341Z,7.93
2022-11-05T11:47:23.120Z,7.03
2022-11-05T11:50:00.804Z,7.27
2022-11-05T11:52:33.071Z,7.23
2022-11-05T11:55:11.882Z,6.23
2022-11-05T11:58:06.556Z,6.23
2022-11-05T12:00:46.279Z,6.20
2022-11-05T12:03:35.625Z,6.77
2022-11-05T12:06:31.860Z,6.60
2022-11-05T12:09:15.273Z,6.23
2022-11-05T12:11:49.039Z,6.27
2022-11-05T12:14:34.462Z,6.43
2022-11-05T12:17:07.275Z,7.50
2022-11-05T12:19:52.503Z,6.20
2022-11-05T12:22:31.172Z,6.50
2022-11-05T12:25:10.057Z,6.30
2022-11-05T12:28:26.360Z,6.57
2022-11-05T12:31:05.762Z,6.33
2022-11-05T12:33:40.504Z,5.67
2022-11-05T12:36:32.686Z,5.10
2022-11-05T12:39:31.747Z,6.17
2022-11-05T12:42:07.321Z,5.90
2022-11-05T12:44:58.961Z,6.00
2022-11-05T12:47:25.539Z,4.73
2022-11-05T12:50:10.393Z,5.30
2022-11-05T12:53:14.782Z,4.47
2022-11-05T12:55:48.747Z,4.77
2022-11-05T12:58:22.289Z,4.30
2022-11-05T13:00:57.590Z,4.23
2022-11-05T13:03:46.161Z,4.10
2022-11-05T13:06:30.225Z,4.30
2022-11-05T13:09:09.054Z,4.43
2022-11-05T13:11:41.928Z,4.53
2022-11-05T13:14:17.504Z,4.10
2022-11-05T13:16:56.421Z,4.20
2022-11-05T13:19:35.622Z,4.50
2022-11-05T13:22:21.969Z,4.00
2022-11-05T13:24:51.140Z,3.50
2022-11-05T13:27:52.542Z,4.23
2022-11-05T13:30:25.637Z,3.67
2022-11-05T13:32:55.246Z,3.70
2022-11-05T13:35:41.629Z,4.70
2022-11-05T13:38:37.325Z,3.67
2022-11-05T13:41:35.103Z,3.87
2022-11-05T13:44:19.802Z,3.80
2022-11-05T13:47:08.153Z,3.80
2022-11-05T13:49:34.719Z,3.93
2022-11-05T13:52:10.392Z,4.10
2022-11-05T13:54:37.009Z,3.67
2022-11-05T13:57:18.457Z,3.93
2022-11-05T14:00:03.366Z,3.83
2022-11-05T14:02:45.219Z,3.70
2022-11-05T14:05:32.244Z,3.30
2022-11-05T14:08:16.362Z,3.70
2022-11-05T14:10:58.857Z,3.47
2022-11-05T14:13:42.242Z,3.53
2022-11-05T14:16:17.913Z,4.30
2022-11-05T14:18:55.811Z,4.07
2022-11-05T14:21:25.533Z,4.00
2022-11-05T14:23:54.634Z,4.00
2022-11-05T14:26:23.442Z,4.10
2022-11-05T14:29:11.486Z,3.63
2022-11-05T14:32:07.688Z,4.97
2022-11-05T14:34:47.474Z,4.67
2022-11-05T14:37:22.388Z,16.13
2022-11-05T14:39:49.763Z,8.67
2022-11-05T14:42:22.886Z,6.37
2022-11-05T14:44:56.895Z,4.83
2022-11-05T14:47:27.769Z,4.87
2022-11-05T14:50:15.982Z,3.90
2022-11-05T14:52:52.080Z,3.73
2022-11-05T14:55:37.679Z,4.57
2022-11-05T14:58:25.529Z,4.10
2022-11-05T15:00:53.647Z,5.03
2022-11-05T15:03:31.770Z,5.80
2022-11-05T15:06:22.214Z,3.90
2022-11-05T15:08:58.818Z,3.47
2022-11-05T15:11:37.099Z,4.03
2022-11-05T15:14:16.435Z,4.73
2022-11-05T15:16:45.117Z,5.37
2022-11-05T15:19:21.509Z,5.00
2022-11-05T15:21:49.380Z,4.90
2022-11-05T15:24:17.944Z,5.30
2022-11-05T15:26:58.712Z,5.93
2022-11-05T15:29:28.297Z,5.47
2022-11-05T15:31:55.478Z,5.10
2022-11-05T15:34:24.615Z,5.60
2022-11-05T15:36:54.666Z,5.57
2022-11-05T15:39:31.896Z,4.57
2022-11-05T15:42:04.477Z,4.80
2022-11-05T15:44:38.007Z,4.93
2022-11-05T15:47:25.762Z,4.67
2022-11-05T15:50:03.482Z,7.50
2022-11-05T15:52:42.067Z,5.80
2022-11-05T15:55:14.301Z,4.30
2022-11-05T15:57:50.704Z,4.87
2022-11-05T16:00:26.859Z,5.17
2022-11-05T16:02:57.182Z,4.50
2022-11-05T16:05:26.715Z,4.97
2022-11-05T16:07:53.758Z,4.80
2022-11-05T16:10:24.219Z,5.63
2022-11-05T16:12:51.046Z,6.13
2022-11-05T16:15:24.174Z,7.50
2022-11-05T16:18:00.538Z,6.90
2022-11-05T16:20:33.709Z,6.67
2022-11-05T16:23:22.562Z,9.10
2022-11-05T16:25:50.297Z,8.77
2022-11-05T16:28:23.488Z,7.67
2022-11-05T16:31:02.092Z,6.97
2022-11-05T16:33:34.005Z,6.33
2022-11-05T16:36:00.842Z,8.73
2022-11-05T16:38:27.789Z,8.57
2022-11-05T16:40:54.625Z,9.17
2022-11-05T16:43:23.919Z,10.80
2022-11-05T16:45:54.127Z,8.13
2022-11-05T16:48:21.186Z,7.93
2022-11-05T16:50:47.842Z,7.43
2022-11-05T16:53:15.562Z,6.83
2022-11-05T16:55:45.117Z,6.80
2022-11-05T16:58:21.838Z,6.37
2022-11-05T17:00:51.031Z,6.87
2022-11-05T17:03:18.401Z,6.90
2022-11-05T17:05:45.358Z,7.20
2022-11-05T17:08:12.253Z,6.20
2022-11-05T17:10:39.204Z,6.63
2022-11-05T17:13:05.869Z,8.13
2022-11-05T17:15:35.607Z,9.20
2022-11-05T17:18:04.023Z,12.97
2022-11-05T17:20:57.257Z,12.90
2022-11-05T17:23:26.661Z,11.70
2022-11-05T17:25:56.391Z,12.03
2022-11-05T17:28:23.729Z,12.27
2022-11-05T17:30:52.888Z,14.37
2022-11-05T17:33:23.157Z,13.07
2022-11-05T17:35:51.243Z,11.80
2022-11-05T17:38:18.543Z,14.13
2022-11-05T17:40:45.439Z,10.47
2022-11-05T17:43:12.601Z,9.90
2022-11-05T17:45:44.299Z,10.20
2022-11-05T17:48:11.655Z,11.33
2022-11-05T17:50:51.058Z,9.40
2022-11-05T17:53:18.995Z,12.73
2022-11-05T17:55:47.330Z,9.90
2022-11-05T17:58:14.438Z,9.10
2022-11-05T18:00:42.366Z,8.80
2022-11-05T18:03:10.817Z,12.97
2022-11-05T18:05:38.202Z,8.73
2022-11-05T18:08:04.982Z,10.07
2022-11-05T18:10:32.077Z,9.67
2022-11-05T18:12:58.869Z,9.40
2022-11-05T18:15:25.511Z,10.33
2022-11-05T18:17:52.131Z,11.30
2022-11-05T18:20:19.571Z,10.63
2022-11-05T18:22:49.061Z,10.00
2022-11-05T18:25:16.602Z,11.37
2022-11-05T18:27:43.726Z,11.80
2022-11-05T18:30:13.889Z,10.17
2022-11-05T18:32:40.756Z,10.40
2022-11-05T18:35:07.826Z,9.13
2022-11-05T18:37:34.669Z,7.33
2022-11-05T18:40:01.331Z,10.00
2022-11-05T18:42:28.924Z,6.20
2022-11-05T18:44:55.546Z,6.60
2022-11-05T18:47:22.307Z,5.27
2022-11-05T18:49:48.918Z,5.50
2022-11-05T18:52:15.873Z,5.53
2022-11-05T18:54:42.630Z,8.13
2022-11-05T18:57:09.299Z,5.93
2022-11-05T18:59:38.616Z,5.53
2022-11-05T19:02:08.434Z,6.20
2022-11-05T19:04:36.303Z,6.77
2022-11-05T19:07:05.500Z,5.80
2022-11-05T19:09:38.128Z,13.03
2022-11-05T19:12:06.324Z,8.23
2022-11-05T19:14:33.528Z,6.70
2022-11-05T19:17:00.963Z,5.60
2022-11-05T19:19:28.883Z,5.73
2022-11-05T19:21:55.869Z,5.40
2022-11-05T19:24:22.585Z,6.53
2022-11-05T19:26:49.245Z,6.43
2022-11-05T19:29:16.345Z,5.27
2022-11-05T19:31:43.176Z,5.17
2022-11-05T19:34:09.958Z,4.87
2022-11-05T19:36:36.670Z,5.70
2022-11-05T19:39:08.704Z,5.27
2022-11-05T19:41:35.524Z,5.70
2022-11-05T19:44:02.379Z,5.60
2022-11-05T19:46:30.578Z,5.53
2022-11-05T19:48:59.001Z,5.40
2022-11-05T19:51:28.143Z,6.30
2022-11-05T19:53:55.781Z,5.80
2022-11-05T19:56:28.083Z,6.23
2022-11-05T19:58:54.792Z,6.17
2022-11-05T20:01:23.872Z,5.83
2022-11-05T20:03:51.285Z,6.50
2022-11-05T20:06:31.897Z,5.93
2022-11-05T20:11:48.685Z,5.73
2022-11-05T20:14:15.542Z,6.40
2022-11-05T20:16:43.539Z,5.70
2022-11-05T20:19:14.188Z,5.70
2022-11-05T20:21:41.243Z,6.80
2022-11-05T20:24:08.500Z,7.10
2022-11-05T20:26:35.108Z,8.10
2022-11-05T20:29:01.966Z,7.40
2022-11-05T20:31:29.097Z,7.20
2022-11-05T20:33:56.293Z,6.90
2022-11-05T20:36:24.919Z,7.60
2022-11-05T20:38:58.004Z,8.40
2022-11-05T20:41:26.066Z,8.33
2022-11-05T20:43:53.406Z,7.60
2022-11-05T20:46:21.958Z,8.20
2022-11-05T20:48:48.734Z,7.93
2022-11-05T20:51:18.174Z,7.47
2022-11-05T20:53:46.225Z,7.13
2022-11-05T20:56:34.620Z,6.10
2022-11-05T20:59:02.215Z,5.63
2022-11-05T21:01:31.907Z,6.10
2022-11-05T21:03:59.719Z,5.47
2022-11-05T21:06:26.580Z,5.20
2022-11-05T21:08:53.755Z,6.10
2022-11-05T21:11:20.851Z,5.97
2022-11-05T21:13:47.796Z,6.93
2022-11-05T21:16:18.174Z,6.43
2022-11-05T21:18:46.453Z,6.00
2022-11-05T21:21:19.921Z,6.23
2022-11-05T21:23:47.037Z,6.13
2022-11-05T21:26:15.304Z,5.13
2022-11-05T21:28:42.390Z,4.80
2022-11-05T21:31:09.988Z,4.80
2022-11-05T21:33:37.356Z,4.80
2022-11-05T21:36:10.253Z,5.13
2022-11-05T21:38:37.351Z,4.70
2022-11-05T21:41:04.802Z,5.03
2022-11-05T21:43:31.501Z,5.00
2022-11-05T21:46:02.171Z,8.90
2022-11-05T21:48:29.190Z,6.10
2022-11-05T21:51:14.785Z,6.00
2022-11-05T21:54:00.126Z,4.97
2022-11-05T21:56:46.553Z,5.43
2022-11-05T21:59:35.773Z,4.90
2022-11-05T22:02:03.220Z,4.67
2022-11-05T22:04:35.438Z,4.80
2022-11-05T22:07:02.473Z,4.90
2022-11-05T22:09:30.030Z,5.17
2022-11-05T22:11:57.155Z,4.47
2022-11-05T22:14:24.589Z,4.57
2022-11-05T22:16:51.333Z,5.77
2022-11-05T22:19:18.553Z,6.00
2022-11-05T22:21:45.552Z,4.63
2022-11-05T22:24:12.279Z,5.33
2022-11-05T22:26:41.323Z,15.93
2022-11-05T22:29:08.342Z,7.77
2022-11-05T22:31:36.693Z,6.87
2022-11-05T22:34:06.069Z,11.17
2022-11-05T22:36:34.219Z,13.70
2022-11-05T22:39:01.357Z,9.20
2022-11-05T22:41:28.905Z,6.67
2022-11-05T22:43:55.759Z,8.00
2022-11-05T22:46:25.096Z,7.70
2022-11-05T22:48:52.399Z,18.60
2022-11-05T22:51:27.514Z,10.83
2022-11-05T22:53:57.962Z,12.47
2022-11-05T22:56:28.562Z,7.70
2022-11-05T22:58:55.695Z,7.33
2022-11-05T23:01:23.308Z,7.73
2022-11-05T23:03:52.428Z,9.73
2022-11-05T23:06:39.224Z,6.30
2022-11-05T23:09:31.184Z,6.60
2022-11-05T23:11:58.340Z,5.27
2022-11-05T23:14:25.015Z,5.87
2022-11-05T23:17:10.309Z,5.23
2022-11-05T23:19:55.733Z,5.33
2022-11-05T23:22:45.261Z,5.07
2022-11-05T23:25:17.982Z,11.53
2022-11-05T23:27:46.385Z,6.47
2022-11-05T23:30:17.346Z,5.60
2022-11-05T23:32:44.226Z,5.07
2022-11-05T23:35:11.377Z,5.70
2022-11-05T23:37:56.997Z,7.40
2022-11-05T23:40:29.140Z,5.77
2022-11-05T23:43:15.285Z,5.50
2022-11-05T23:45:59.189Z,5.30
2022-11-05T23:48:37.506Z,5.27
2022-11-05T23:51:05.400Z,5.47
2022-11-05T23:53:34.332Z,4.90
2022-11-05T23:56:04.433Z,4.97
2022-11-05T23:58:31.437Z,5.60
