createdAt,value
2018-05-07T00:00:39.842Z,5.30
2018-05-07T00:01:39.825Z,4.90
2018-05-07T00:02:39.811Z,3.90
2018-05-07T00:03:39.794Z,3.50
2018-05-07T00:04:39.778Z,4.20
2018-05-07T00:05:39.761Z,4.40
2018-05-07T00:06:39.745Z,4.90
2018-05-07T00:07:39.732Z,4.20
2018-05-07T00:08:39.724Z,3.40
2018-05-07T00:09:39.727Z,4.00
2018-05-07T00:10:39.683Z,4.90
2018-05-07T00:11:39.675Z,4.80
2018-05-07T00:12:39.647Z,4.90
2018-05-07T00:13:39.633Z,5.00
2018-05-07T00:14:39.613Z,4.60
2018-05-07T00:15:39.596Z,3.60
2018-05-07T00:16:39.582Z,6.00
2018-05-07T00:17:39.563Z,3.00
2018-05-07T00:18:39.554Z,4.10
2018-05-07T00:19:39.539Z,5.30
2018-05-07T00:20:39.599Z,3.60
2018-05-07T00:21:39.498Z,4.90
2018-05-07T00:22:39.483Z,5.00
2018-05-07T00:23:39.469Z,4.60
2018-05-07T00:24:39.449Z,4.70
2018-05-07T00:25:39.436Z,4.00
2018-05-07T00:26:39.495Z,5.70
2018-05-07T00:27:39.405Z,5.00
2018-05-07T00:28:39.391Z,5.40
2018-05-07T00:29:39.367Z,4.50
2018-05-07T00:30:39.350Z,3.70
2018-05-07T00:31:39.334Z,4.10
2018-05-07T00:32:39.318Z,4.20
2018-05-07T00:33:39.302Z,4.70
2018-05-07T00:34:39.285Z,4.40
2018-05-07T00:35:39.268Z,3.40
2018-05-07T00:36:39.256Z,3.60
2018-05-07T00:37:39.238Z,3.50
2018-05-07T00:38:39.218Z,4.20
2018-05-07T00:39:39.202Z,4.10
2018-05-07T00:40:39.184Z,4.90
2018-05-07T00:41:39.167Z,4.70
2018-05-07T00:42:39.153Z,3.80
2018-05-07T00:43:39.133Z,4.20
2018-05-07T00:44:39.118Z,4.80
2018-05-07T00:45:39.103Z,3.60
2018-05-07T00:46:39.085Z,4.00
2018-05-07T00:47:39.068Z,4.60
2018-05-07T00:48:39.050Z,6.40
2018-05-07T00:49:39.035Z,5.60
2018-05-07T00:50:39.018Z,3.30
2018-05-07T00:51:39.003Z,4.00
2018-05-07T00:52:38.983Z,5.50
2018-05-07T00:53:38.969Z,3.50
2018-05-07T00:54:38.951Z,4.50
2018-05-07T00:55:38.931Z,3.70
2018-05-07T00:56:38.917Z,5.30
2018-05-07T00:57:38.900Z,6.60
2018-05-07T00:58:38.882Z,4.60
2018-05-07T00:59:38.868Z,4.80
2018-05-07T01:00:38.855Z,5.50
2018-05-07T01:01:38.832Z,5.80
2018-05-07T01:02:38.820Z,4.50
2018-05-07T01:03:38.799Z,4.70
2018-05-07T01:04:38.783Z,4.30
2018-05-07T01:05:38.768Z,6.00
2018-05-07T01:06:38.751Z,3.80
2018-05-07T01:07:38.736Z,4.60
2018-05-07T01:08:38.713Z,4.50
2018-05-07T01:09:38.698Z,4.00
2018-05-07T01:10:38.681Z,3.80
2018-05-07T01:11:38.661Z,4.50
2018-05-07T01:12:38.647Z,4.30
2018-05-07T01:13:38.638Z,4.70
2018-05-07T01:14:38.612Z,3.90
2018-05-07T01:15:38.594Z,4.60
2018-05-07T01:16:38.582Z,4.30
2018-05-07T01:17:38.560Z,4.40
2018-05-07T01:18:38.547Z,6.80
2018-05-07T01:19:38.528Z,6.10
2018-05-07T01:20:38.510Z,5.30
2018-05-07T01:21:38.500Z,4.00
2018-05-07T01:22:38.477Z,5.80
2018-05-07T01:23:38.509Z,4.30
2018-05-07T01:24:38.445Z,3.90
2018-05-07T01:25:38.425Z,6.10
2018-05-07T01:26:38.408Z,4.30
2018-05-07T01:27:38.390Z,3.80
2018-05-07T01:28:38.373Z,4.70
2018-05-07T01:29:38.356Z,5.30
2018-05-07T01:30:38.340Z,3.80
2018-05-07T01:31:38.323Z,3.40
2018-05-07T01:32:38.310Z,5.40
2018-05-07T01:33:38.288Z,4.60
2018-05-07T01:34:38.270Z,4.20
2018-05-07T01:35:38.252Z,5.00
2018-05-07T01:36:38.234Z,5.00
2018-05-07T01:37:38.219Z,4.60
2018-05-07T01:38:38.200Z,3.80
2018-05-07T01:39:38.185Z,5.60
2018-05-07T01:40:38.171Z,4.10
2018-05-07T01:41:38.150Z,5.10
2018-05-07T01:42:38.132Z,4.70
2018-05-07T01:43:38.116Z,4.90
2018-05-07T01:44:38.097Z,4.70
2018-05-07T01:45:38.081Z,6.20
2018-05-07T01:46:38.065Z,4.10
2018-05-07T01:47:38.048Z,5.20
2018-05-07T01:48:38.030Z,5.20
2018-05-07T01:49:38.011Z,5.60
2018-05-07T01:50:37.995Z,5.20
2018-05-07T01:51:37.979Z,4.70
2018-05-07T01:52:37.959Z,3.80
2018-05-07T01:53:37.941Z,5.00
2018-05-07T01:54:37.963Z,4.20
2018-05-07T01:55:37.905Z,5.00
2018-05-07T01:56:37.890Z,5.50
2018-05-07T01:57:37.872Z,5.90
2018-05-07T01:58:37.854Z,4.80
2018-05-07T01:59:37.835Z,6.30
2018-05-07T02:00:37.885Z,4.40
2018-05-07T02:01:37.803Z,4.80
2018-05-07T02:02:37.785Z,5.00
2018-05-07T02:03:37.772Z,5.40
2018-05-07T02:04:37.747Z,4.90
2018-05-07T02:05:37.733Z,5.80
2018-05-07T02:06:37.712Z,5.60
2018-05-07T02:07:37.693Z,5.20
2018-05-07T02:08:37.680Z,4.00
2018-05-07T02:09:37.663Z,4.00
2018-05-07T02:10:37.645Z,4.70
2018-05-07T02:11:37.624Z,5.80
2018-05-07T02:12:37.607Z,4.10
2018-05-07T02:13:37.587Z,4.10
2018-05-07T02:14:37.571Z,4.10
2018-05-07T02:15:37.553Z,4.50
2018-05-07T02:16:37.534Z,4.80
2018-05-07T02:17:37.516Z,5.10
2018-05-07T02:18:37.499Z,4.40
2018-05-07T02:19:37.491Z,5.80
2018-05-07T02:20:37.464Z,5.80
2018-05-07T02:21:37.450Z,5.00
2018-05-07T02:22:37.430Z,4.50
2018-05-07T02:23:37.415Z,5.60
2018-05-07T02:24:37.395Z,5.90
2018-05-07T02:25:37.376Z,6.10
2018-05-07T02:26:37.357Z,5.50
2018-05-07T02:27:37.350Z,4.70
2018-05-07T02:28:37.322Z,4.30
2018-05-07T02:29:37.308Z,4.70
2018-05-07T02:30:37.286Z,4.60
2018-05-07T02:31:37.275Z,7.10
2018-05-07T02:32:37.251Z,4.70
2018-05-07T02:33:37.233Z,4.60
2018-05-07T02:34:37.219Z,6.70
2018-05-07T02:35:37.196Z,5.70
2018-05-07T02:36:37.182Z,5.30
2018-05-07T02:37:37.161Z,5.40
2018-05-07T02:38:37.146Z,6.70
2018-05-07T02:39:37.125Z,4.70
2018-05-07T02:40:37.108Z,4.40
2018-05-07T02:41:37.103Z,7.80
2018-05-07T02:42:37.074Z,5.50
2018-05-07T02:43:37.058Z,5.80
2018-05-07T02:44:37.038Z,6.50
2018-05-07T02:45:37.019Z,4.90
2018-05-07T02:46:37.002Z,5.90
2018-05-07T02:47:36.980Z,6.00
2018-05-07T02:48:36.964Z,5.50
2018-05-07T02:49:36.952Z,5.30
2018-05-07T02:50:36.935Z,4.50
2018-05-07T02:51:36.968Z,5.30
2018-05-07T02:52:36.891Z,6.20
2018-05-07T02:53:36.874Z,8.30
2018-05-07T02:54:36.859Z,6.30
2018-05-07T02:55:36.841Z,6.90
2018-05-07T02:56:36.819Z,7.00
2018-05-07T02:57:36.806Z,6.10
2018-05-07T02:58:36.784Z,5.40
2018-05-07T02:59:36.765Z,8.00
2018-05-07T03:00:36.747Z,5.90
2018-05-07T03:01:36.730Z,4.90
2018-05-07T03:02:36.714Z,7.20
2018-05-07T03:03:36.693Z,6.80
2018-05-07T03:04:36.675Z,5.20
2018-05-07T03:05:36.657Z,6.40
2018-05-07T03:06:36.640Z,6.40
2018-05-07T03:07:36.623Z,5.50
2018-05-07T03:08:36.601Z,5.70
2018-05-07T03:09:36.589Z,5.60
2018-05-07T03:10:36.573Z,5.60
2018-05-07T03:11:36.547Z,6.50
2018-05-07T03:12:36.529Z,5.70
2018-05-07T03:13:36.513Z,6.30
2018-05-07T03:14:36.498Z,6.30
2018-05-07T03:15:36.479Z,4.70
2018-05-07T03:16:36.456Z,5.10
2018-05-07T03:17:36.457Z,5.20
2018-05-07T03:18:36.420Z,5.30
2018-05-07T03:19:36.403Z,5.30
2018-05-07T03:20:36.385Z,5.00
2018-05-07T03:21:36.369Z,4.70
2018-05-07T03:22:36.349Z,5.70
2018-05-07T03:23:36.330Z,4.90
2018-05-07T03:24:36.315Z,7.40
2018-05-07T03:25:36.296Z,5.60
2018-05-07T03:26:36.276Z,5.10
2018-05-07T03:27:36.256Z,6.60
2018-05-07T03:28:36.239Z,5.20
2018-05-07T03:29:36.219Z,7.00
2018-05-07T03:30:36.203Z,6.00
2018-05-07T03:31:36.187Z,4.60
2018-05-07T03:32:36.167Z,5.40
2018-05-07T03:33:36.149Z,6.80
2018-05-07T03:34:36.131Z,5.60
2018-05-07T03:35:36.113Z,6.60
2018-05-07T03:36:36.094Z,5.70
2018-05-07T03:37:36.076Z,6.60
2018-05-07T03:38:36.061Z,6.20
2018-05-07T03:39:36.040Z,5.70
2018-05-07T03:40:36.039Z,5.60
2018-05-07T03:41:36.002Z,5.30
2018-05-07T03:42:35.985Z,6.90
2018-05-07T03:43:35.966Z,5.60
2018-05-07T03:44:35.951Z,5.00
2018-05-07T03:45:35.931Z,7.40
2018-05-07T03:46:35.910Z,8.00
2018-05-07T03:47:35.891Z,6.90
2018-05-07T03:48:35.875Z,6.70
2018-05-07T03:49:35.856Z,6.10
2018-05-07T03:50:35.839Z,6.20
2018-05-07T03:51:35.826Z,5.80
2018-05-07T03:52:35.803Z,6.80
2018-05-07T03:53:35.787Z,6.10
2018-05-07T03:54:35.778Z,5.90
2018-05-07T03:55:35.757Z,7.80
2018-05-07T03:56:35.730Z,7.90
2018-05-07T03:57:35.711Z,7.50
2018-05-07T03:58:35.702Z,7.40
2018-05-07T03:59:35.754Z,6.60
2018-05-07T04:00:35.658Z,6.60
2018-05-07T04:01:35.639Z,6.90
2018-05-07T04:02:35.620Z,7.40
2018-05-07T04:03:35.601Z,6.10
2018-05-07T04:04:35.585Z,9.10
2018-05-07T04:05:35.565Z,7.70
2018-05-07T04:06:35.548Z,7.80
2018-05-07T04:07:35.530Z,5.80
2018-05-07T04:08:35.510Z,5.70
2018-05-07T04:09:35.492Z,7.70
2018-05-07T04:10:35.474Z,6.10
2018-05-07T04:11:35.455Z,5.20
2018-05-07T04:12:35.442Z,6.90
2018-05-07T04:13:35.419Z,5.70
2018-05-07T04:14:35.405Z,6.50
2018-05-07T04:15:35.383Z,6.50
2018-05-07T04:16:35.365Z,5.60
2018-05-07T04:17:35.345Z,6.20
2018-05-07T04:18:35.327Z,6.00
2018-05-07T04:19:35.305Z,8.50
2018-05-07T04:20:35.296Z,8.40
2018-05-07T04:21:35.274Z,9.00
2018-05-07T04:22:35.253Z,7.20
2018-05-07T04:23:35.312Z,7.20
2018-05-07T04:24:35.222Z,7.40
2018-05-07T04:25:35.200Z,6.60
2018-05-07T04:26:35.188Z,6.40
2018-05-07T04:27:35.160Z,7.80
2018-05-07T04:28:35.145Z,6.70
2018-05-07T04:29:35.126Z,6.40
2018-05-07T04:30:35.107Z,7.50
2018-05-07T04:31:35.089Z,6.10
2018-05-07T04:32:35.080Z,6.50
2018-05-07T04:33:35.054Z,9.10
2018-05-07T04:34:35.036Z,7.70
2018-05-07T04:35:35.021Z,9.90
2018-05-07T04:36:34.998Z,7.90
2018-05-07T04:37:34.979Z,8.80
2018-05-07T04:38:34.963Z,9.80
2018-05-07T04:39:34.947Z,10.30
2018-05-07T04:40:34.924Z,8.10
2018-05-07T04:41:34.908Z,11.50
2018-05-07T04:42:34.890Z,9.10
2018-05-07T04:43:34.872Z,8.70
2018-05-07T04:44:34.851Z,11.10
2018-05-07T04:45:34.836Z,9.30
2018-05-07T04:46:34.821Z,9.90
2018-05-07T04:47:34.798Z,9.30
2018-05-07T04:48:34.780Z,11.30
2018-05-07T04:49:34.761Z,10.50
2018-05-07T04:50:34.746Z,7.10
2018-05-07T04:51:34.729Z,9.30
2018-05-07T04:52:34.710Z,5.90
2018-05-07T04:53:34.690Z,9.40
2018-05-07T04:54:34.674Z,6.50
2018-05-07T04:55:34.653Z,9.90
2018-05-07T04:56:34.635Z,7.00
2018-05-07T04:57:34.618Z,9.80
2018-05-07T04:58:34.602Z,9.40
2018-05-07T04:59:34.583Z,6.50
2018-05-07T05:00:34.565Z,7.30
2018-05-07T05:01:34.545Z,8.20
2018-05-07T05:02:34.528Z,9.80
2018-05-07T05:03:34.509Z,7.70
2018-05-07T05:04:34.495Z,9.10
2018-05-07T05:05:34.477Z,8.30
2018-05-07T05:06:34.457Z,9.50
2018-05-07T05:07:34.439Z,9.50
2018-05-07T05:08:34.425Z,8.80
2018-05-07T05:09:34.404Z,7.60
2018-05-07T05:10:34.385Z,8.50
2018-05-07T05:11:34.369Z,7.60
2018-05-07T05:12:34.355Z,7.70
2018-05-07T05:13:34.334Z,10.70
2018-05-07T05:14:34.315Z,7.80
2018-05-07T05:15:34.296Z,9.20
2018-05-07T05:16:34.278Z,8.90
2018-05-07T05:17:34.263Z,8.10
2018-05-07T05:18:34.245Z,8.30
2018-05-07T05:19:34.225Z,8.50
2018-05-07T05:20:34.211Z,9.00
2018-05-07T05:21:34.194Z,7.70
2018-05-07T05:22:34.174Z,7.90
2018-05-07T05:23:34.157Z,8.90
2018-05-07T05:24:34.139Z,8.70
2018-05-07T05:25:34.129Z,7.30
2018-05-07T05:26:34.105Z,8.10
2018-05-07T05:27:34.089Z,8.60
2018-05-07T05:28:34.069Z,8.00
2018-05-07T05:29:34.051Z,7.30
2018-05-07T05:30:34.044Z,8.60
2018-05-07T05:31:34.017Z,8.00
2018-05-07T05:32:34.000Z,7.10
2018-05-07T05:33:33.982Z,7.30
2018-05-07T05:34:33.969Z,7.50
2018-05-07T05:35:33.950Z,7.20
2018-05-07T05:36:33.930Z,6.90
2018-05-07T05:37:33.914Z,7.90
2018-05-07T05:38:33.899Z,6.80
2018-05-07T05:39:33.880Z,6.70
2018-05-07T05:40:33.867Z,9.10
2018-05-07T05:41:33.846Z,8.20
2018-05-07T05:42:33.829Z,7.10
2018-05-07T05:43:33.916Z,8.30
2018-05-07T05:44:33.794Z,7.20
2018-05-07T05:45:33.780Z,8.80
2018-05-07T05:46:33.763Z,8.40
2018-05-07T05:47:33.744Z,8.10
2018-05-07T05:48:33.728Z,6.80
2018-05-07T05:49:33.709Z,7.70
2018-05-07T05:50:33.694Z,9.40
2018-05-07T05:51:33.680Z,9.60
2018-05-07T05:52:33.661Z,7.70
2018-05-07T05:53:33.648Z,15.20
2018-05-07T05:54:33.627Z,7.30
2018-05-07T05:55:33.617Z,6.90
2018-05-07T05:56:33.595Z,9.00
2018-05-07T05:57:33.578Z,5.70
2018-05-07T05:58:33.564Z,7.70
2018-05-07T05:59:33.545Z,7.70
2018-05-07T06:00:33.530Z,6.50
2018-05-07T06:01:33.514Z,7.60
2018-05-07T06:02:33.504Z,7.10
2018-05-07T06:03:33.485Z,7.90
2018-05-07T06:04:33.466Z,7.90
2018-05-07T06:05:33.450Z,6.60
2018-05-07T06:06:33.432Z,5.70
2018-05-07T06:07:33.415Z,7.50
2018-05-07T06:08:33.401Z,6.20
2018-05-07T06:09:33.388Z,5.60
2018-05-07T06:10:33.369Z,8.10
2018-05-07T06:11:33.353Z,7.70
2018-05-07T06:12:33.335Z,8.80
2018-05-07T06:13:33.323Z,6.30
2018-05-07T06:14:33.505Z,9.50
2018-05-07T06:15:33.288Z,5.30
2018-05-07T06:16:33.275Z,8.10
2018-05-07T06:17:33.261Z,7.90
2018-05-07T06:18:33.243Z,7.10
2018-05-07T06:19:33.227Z,7.10
2018-05-07T06:20:33.211Z,6.80
2018-05-07T06:21:33.195Z,8.20
2018-05-07T06:22:33.181Z,8.00
2018-05-07T06:23:33.167Z,6.90
2018-05-07T06:24:33.150Z,7.80
2018-05-07T06:25:33.142Z,6.50
2018-05-07T06:26:33.121Z,8.70
2018-05-07T06:27:33.103Z,7.10
2018-05-07T06:28:33.091Z,6.70
2018-05-07T06:29:33.075Z,10.70
2018-05-07T06:30:33.059Z,7.90
2018-05-07T06:31:33.043Z,8.10
2018-05-07T06:32:33.032Z,7.20
2018-05-07T06:33:33.023Z,6.00
2018-05-07T06:34:32.998Z,7.10
2018-05-07T06:35:32.988Z,6.60
2018-05-07T06:36:32.969Z,7.70
2018-05-07T06:37:32.955Z,7.60
2018-05-07T06:38:32.937Z,8.40
2018-05-07T06:39:32.925Z,6.90
2018-05-07T06:40:32.908Z,8.00
2018-05-07T06:41:32.895Z,7.80
2018-05-07T06:42:32.881Z,6.20
2018-05-07T06:43:32.870Z,6.20
2018-05-07T06:44:32.856Z,7.80
2018-05-07T06:45:32.881Z,9.70
2018-05-07T06:46:32.823Z,8.90
2018-05-07T06:47:32.811Z,5.50
2018-05-07T06:48:32.793Z,7.00
2018-05-07T06:49:32.779Z,8.90
2018-05-07T06:50:32.767Z,9.30
2018-05-07T06:51:32.753Z,10.40
2018-05-07T06:52:32.738Z,7.40
2018-05-07T06:53:32.728Z,8.00
2018-05-07T06:54:32.711Z,5.30
2018-05-07T06:55:32.697Z,8.40
2018-05-07T06:56:32.683Z,6.50
2018-05-07T06:57:32.669Z,6.20
2018-05-07T06:58:32.655Z,8.00
2018-05-07T06:59:32.642Z,8.30
2018-05-07T07:00:32.630Z,7.70
2018-05-07T07:01:32.616Z,7.60
2018-05-07T07:02:32.841Z,8.70
2018-05-07T07:03:32.588Z,5.70
2018-05-07T07:04:32.576Z,6.40
2018-05-07T07:05:32.565Z,10.70
2018-05-07T07:06:32.550Z,6.30
2018-05-07T07:07:32.610Z,5.70
2018-05-07T07:08:32.665Z,6.50
2018-05-07T07:09:32.514Z,6.60
2018-05-07T07:10:32.496Z,8.50
2018-05-07T07:11:32.483Z,5.00
2018-05-07T07:12:32.471Z,6.90
2018-05-07T07:13:32.459Z,5.00
2018-05-07T07:14:32.445Z,4.60
2018-05-07T07:15:32.432Z,4.40
2018-05-07T07:16:32.424Z,6.80
2018-05-07T07:17:32.410Z,5.30
2018-05-07T07:18:32.397Z,3.70
2018-05-07T07:19:32.381Z,5.20
2018-05-07T07:20:32.374Z,5.30
2018-05-07T07:21:32.356Z,6.30
2018-05-07T07:22:32.344Z,5.40
2018-05-07T07:23:32.335Z,6.70
2018-05-07T07:24:32.323Z,4.50
2018-05-07T07:25:32.311Z,2.30
2018-05-07T07:26:32.309Z,3.30
2018-05-07T07:27:32.288Z,2.60
2018-05-07T07:28:32.280Z,4.50
2018-05-07T07:29:32.261Z,4.90
2018-05-07T07:30:32.251Z,3.50
2018-05-07T07:31:32.248Z,4.30
2018-05-07T07:32:32.229Z,3.90
2018-05-07T07:33:32.220Z,5.10
2018-05-07T07:34:32.207Z,3.40
2018-05-07T07:35:32.196Z,3.00
2018-05-07T07:36:32.188Z,4.10
2018-05-07T07:37:32.185Z,3.40
2018-05-07T07:38:32.174Z,3.90
2018-05-07T07:39:32.258Z,3.50
2018-05-07T07:40:32.152Z,3.80
2018-05-07T07:41:32.144Z,3.70
2018-05-07T07:42:32.141Z,3.70
2018-05-07T07:43:32.128Z,2.90
2018-05-07T07:44:32.132Z,3.80
2018-05-07T07:45:32.115Z,4.30
2018-05-07T07:46:32.110Z,4.90
2018-05-07T07:47:32.104Z,4.50
2018-05-07T07:48:32.099Z,2.40
2018-05-07T07:49:32.092Z,3.40
2018-05-07T07:50:32.088Z,6.40
2018-05-07T07:51:32.089Z,3.90
2018-05-07T07:52:32.089Z,6.00
2018-05-07T07:53:32.125Z,3.60
2018-05-07T07:54:32.070Z,4.20
2018-05-07T07:55:32.067Z,3.50
2018-05-07T07:56:32.062Z,3.80
2018-05-07T07:57:32.062Z,3.90
2018-05-07T07:58:32.058Z,4.30
2018-05-07T07:59:32.058Z,3.90
2018-05-07T08:00:32.051Z,3.90
2018-05-07T08:01:32.050Z,3.20
2018-05-07T08:02:32.048Z,3.60
2018-05-07T08:03:32.045Z,3.60
2018-05-07T08:04:32.043Z,4.20
2018-05-07T08:05:32.041Z,6.30
2018-05-07T08:06:32.040Z,4.70
2018-05-07T08:07:32.038Z,2.20
2018-05-07T08:08:32.037Z,4.50
2018-05-07T08:09:32.035Z,4.70
2018-05-07T08:10:32.041Z,2.80
2018-05-07T08:11:32.035Z,2.20
2018-05-07T08:12:32.032Z,3.40
2018-05-07T08:13:32.032Z,2.10
2018-05-07T08:14:32.032Z,1.80
2018-05-07T08:15:32.029Z,2.40
2018-05-07T08:16:32.028Z,1.70
2018-05-07T08:17:32.032Z,3.10
2018-05-07T08:18:32.036Z,3.10
2018-05-07T08:19:32.030Z,2.10
2018-05-07T08:20:32.029Z,1.70
2018-05-07T08:21:32.028Z,2.70
2018-05-07T08:22:32.028Z,4.90
2018-05-07T08:23:32.025Z,3.00
2018-05-07T08:24:32.026Z,3.00
2018-05-07T08:25:32.027Z,2.90
2018-05-07T08:26:32.026Z,4.10
2018-05-07T08:27:32.027Z,2.90
2018-05-07T08:28:32.027Z,3.20
2018-05-07T08:29:32.028Z,2.90
2018-05-07T08:30:32.049Z,1.50
2018-05-07T08:31:32.055Z,1.40
2018-05-07T08:32:32.028Z,2.00
2018-05-07T08:33:32.031Z,2.40
2018-05-07T08:34:32.033Z,3.30
2018-05-07T08:35:32.031Z,2.30
2018-05-07T08:36:32.087Z,2.30
2018-05-07T08:37:32.035Z,2.20
2018-05-07T08:38:32.030Z,3.60
2018-05-07T08:39:32.030Z,4.00
2018-05-07T08:40:32.030Z,3.30
2018-05-07T08:41:32.038Z,1.80
2018-05-07T08:42:32.032Z,2.20
2018-05-07T08:43:32.036Z,2.30
2018-05-07T08:44:32.030Z,2.10
2018-05-07T08:45:32.034Z,1.70
2018-05-07T08:46:32.035Z,2.90
2018-05-07T08:47:32.036Z,2.70
2018-05-07T08:48:32.035Z,1.50
2018-05-07T08:49:32.030Z,3.20
2018-05-07T08:50:32.029Z,3.60
2018-05-07T08:51:32.037Z,5.50
2018-05-07T08:52:32.032Z,3.10
2018-05-07T08:53:32.037Z,3.30
2018-05-07T08:54:32.038Z,3.40
2018-05-07T08:55:32.027Z,2.40
2018-05-07T08:56:32.026Z,1.70
2018-05-07T08:57:32.090Z,5.30
2018-05-07T08:58:32.024Z,2.50
2018-05-07T08:59:32.021Z,2.70
2018-05-07T09:00:32.024Z,3.30
2018-05-07T09:01:32.020Z,2.40
2018-05-07T09:02:32.021Z,3.10
2018-05-07T09:03:32.021Z,3.10
2018-05-07T09:04:32.017Z,1.70
2018-05-07T09:05:32.017Z,1.60
2018-05-07T09:06:32.017Z,2.40
2018-05-07T09:07:32.050Z,1.20
2018-05-07T09:08:32.011Z,3.20
2018-05-07T09:09:32.013Z,2.10
2018-05-07T09:10:32.010Z,1.90
2018-05-07T09:11:32.008Z,3.70
2018-05-07T09:12:32.010Z,3.40
2018-05-07T09:13:32.037Z,1.90
2018-05-07T09:14:32.005Z,2.30
2018-05-07T09:15:32.004Z,1.90
2018-05-07T09:16:32.002Z,2.60
2018-05-07T09:17:32.002Z,3.20
2018-05-07T09:18:32.000Z,3.10
2018-05-07T09:19:31.999Z,4.90
2018-05-07T09:20:31.999Z,2.90
2018-05-07T09:21:32.000Z,4.60
2018-05-07T09:22:31.996Z,4.40
2018-05-07T09:23:31.998Z,3.00
2018-05-07T09:24:31.993Z,1.90
2018-05-07T09:25:31.997Z,1.80
2018-05-07T09:26:31.991Z,3.40
2018-05-07T09:27:31.990Z,2.50
2018-05-07T09:28:31.990Z,2.40
2018-05-07T09:29:31.986Z,2.10
2018-05-07T09:30:31.989Z,2.70
2018-05-07T09:31:32.061Z,2.20
2018-05-07T09:32:31.985Z,6.00
2018-05-07T09:33:31.983Z,1.80
2018-05-07T09:34:31.983Z,2.90
2018-05-07T09:35:31.983Z,1.70
2018-05-07T09:36:31.980Z,2.50
2018-05-07T09:37:31.980Z,2.10
2018-05-07T09:38:31.979Z,1.70
2018-05-07T09:39:31.977Z,3.30
2018-05-07T09:40:31.975Z,1.70
2018-05-07T09:41:31.977Z,1.30
2018-05-07T09:42:31.974Z,2.10
2018-05-07T09:43:31.972Z,1.70
2018-05-07T09:44:31.972Z,2.20
2018-05-07T09:45:31.970Z,1.60
2018-05-07T09:46:31.971Z,2.10
2018-05-07T09:47:31.969Z,2.00
2018-05-07T09:48:31.969Z,2.10
2018-05-07T09:49:31.968Z,2.70
2018-05-07T09:50:31.983Z,1.70
2018-05-07T09:51:31.964Z,2.90
2018-05-07T09:52:31.963Z,1.40
2018-05-07T09:53:31.968Z,3.60
2018-05-07T09:54:31.964Z,1.50
2018-05-07T09:55:31.960Z,1.80
2018-05-07T09:56:31.960Z,1.70
2018-05-07T09:57:31.959Z,3.50
2018-05-07T09:58:31.957Z,2.40
2018-05-07T09:59:31.958Z,3.10
2018-05-07T10:00:31.959Z,2.10
2018-05-07T10:01:31.959Z,1.60
2018-05-07T10:02:32.027Z,2.90
2018-05-07T10:03:31.957Z,2.30
2018-05-07T10:04:31.954Z,2.80
2018-05-07T10:05:31.954Z,2.10
2018-05-07T10:06:31.955Z,4.70
2018-05-07T10:07:31.952Z,2.40
2018-05-07T10:08:31.952Z,3.70
2018-05-07T10:09:31.952Z,1.00
2018-05-07T10:10:31.958Z,3.00
2018-05-07T10:11:31.953Z,3.00
2018-05-07T10:12:31.952Z,2.50
2018-05-07T10:13:31.952Z,3.40
2018-05-07T10:14:31.954Z,2.10
2018-05-07T10:15:31.957Z,2.10
2018-05-07T10:16:31.953Z,3.10
2018-05-07T10:17:31.956Z,1.70
2018-05-07T10:18:31.957Z,2.80
2018-05-07T10:19:31.956Z,1.30
2018-05-07T10:20:31.959Z,4.30
2018-05-07T10:21:31.960Z,3.10
2018-05-07T10:22:31.963Z,2.60
2018-05-07T10:23:32.008Z,2.10
2018-05-07T10:24:31.966Z,4.10
2018-05-07T10:25:31.965Z,1.10
2018-05-07T10:26:31.968Z,2.30
2018-05-07T10:27:31.968Z,1.80
2018-05-07T10:28:32.026Z,2.40
2018-05-07T10:29:31.978Z,3.00
2018-05-07T10:30:31.984Z,2.00
2018-05-07T10:31:31.979Z,1.90
2018-05-07T10:32:31.981Z,4.20
2018-05-07T10:33:31.984Z,2.10
2018-05-07T10:34:31.986Z,6.10
2018-05-07T10:35:31.989Z,2.20
2018-05-07T10:36:31.990Z,4.20
2018-05-07T10:37:31.994Z,2.80
2018-05-07T10:38:31.995Z,3.50
2018-05-07T10:39:32.002Z,2.10
2018-05-07T10:40:32.003Z,2.00
2018-05-07T10:41:32.007Z,2.40
2018-05-07T10:42:32.010Z,1.50
2018-05-07T10:43:32.012Z,6.50
2018-05-07T10:44:32.017Z,3.90
2018-05-07T10:45:32.021Z,2.90
2018-05-07T10:46:32.025Z,3.30
2018-05-07T10:47:32.028Z,4.60
2018-05-07T10:48:32.032Z,3.20
2018-05-07T10:49:32.044Z,1.50
2018-05-07T10:50:32.039Z,3.10
2018-05-07T10:51:32.043Z,1.90
2018-05-07T10:52:32.047Z,1.80
2018-05-07T10:53:32.052Z,2.00
2018-05-07T10:54:32.056Z,2.50
2018-05-07T10:55:32.059Z,1.60
2018-05-07T10:56:32.063Z,1.70
2018-05-07T10:57:32.071Z,3.00
2018-05-07T10:58:32.074Z,3.30
2018-05-07T10:59:32.074Z,3.50
2018-05-07T11:00:32.084Z,2.50
2018-05-07T11:01:32.107Z,1.80
2018-05-07T11:02:32.090Z,2.60
2018-05-07T11:03:32.098Z,2.70
2018-05-07T11:04:32.097Z,2.50
2018-05-07T11:05:32.106Z,2.20
2018-05-07T11:06:32.108Z,2.40
2018-05-07T11:07:32.111Z,1.60
2018-05-07T11:08:32.117Z,2.80
2018-05-07T11:09:32.122Z,2.50
2018-05-07T11:10:32.127Z,3.00
2018-05-07T11:11:32.136Z,2.50
2018-05-07T11:12:32.138Z,2.70
2018-05-07T11:13:32.190Z,2.90
2018-05-07T11:14:32.148Z,1.70
2018-05-07T11:15:32.153Z,1.40
2018-05-07T11:16:32.159Z,2.10
2018-05-07T11:17:32.164Z,1.20
2018-05-07T11:18:32.176Z,2.00
2018-05-07T11:19:32.176Z,2.10
2018-05-07T11:20:32.189Z,3.30
2018-05-07T11:21:32.188Z,2.90
2018-05-07T11:22:32.193Z,2.50
2018-05-07T11:23:32.197Z,2.20
2018-05-07T11:24:32.204Z,4.00
2018-05-07T11:25:32.213Z,2.50
2018-05-07T11:26:32.216Z,5.10
2018-05-07T11:27:32.222Z,2.10
2018-05-07T11:28:32.228Z,3.00
2018-05-07T11:29:32.233Z,2.60
2018-05-07T11:30:32.240Z,4.00
2018-05-07T11:31:32.244Z,1.70
2018-05-07T11:32:32.251Z,1.80
2018-05-07T11:33:32.260Z,4.10
2018-05-07T11:34:32.264Z,3.80
2018-05-07T11:35:32.275Z,6.30
2018-05-07T11:36:32.281Z,3.40
2018-05-07T11:37:32.285Z,4.60
2018-05-07T11:38:32.289Z,2.00
2018-05-07T11:39:32.301Z,1.70
2018-05-07T11:40:32.304Z,2.30
2018-05-07T11:41:32.315Z,2.50
2018-05-07T11:42:32.318Z,1.60
2018-05-07T11:43:32.322Z,2.20
2018-05-07T11:44:32.329Z,2.30
2018-05-07T11:45:32.337Z,3.30
2018-05-07T11:46:32.344Z,1.20
2018-05-07T11:47:32.409Z,2.40
2018-05-07T11:48:32.363Z,2.60
2018-05-07T11:49:32.363Z,3.30
2018-05-07T11:50:32.371Z,2.30
2018-05-07T11:51:32.378Z,1.70
2018-05-07T11:52:32.384Z,2.50
2018-05-07T11:53:32.392Z,1.70
2018-05-07T11:54:32.400Z,3.20
2018-05-07T11:55:32.407Z,3.20
2018-05-07T11:56:32.413Z,3.20
2018-05-07T11:57:32.421Z,2.40
2018-05-07T11:58:32.427Z,2.30
2018-05-07T11:59:32.434Z,2.30
2018-05-07T12:00:32.442Z,3.70
2018-05-07T12:01:32.452Z,2.70
2018-05-07T12:02:32.641Z,2.80
2018-05-07T12:03:32.463Z,1.50
2018-05-07T12:04:32.470Z,2.30
2018-05-07T12:05:32.477Z,2.10
2018-05-07T12:06:32.487Z,1.30
2018-05-07T12:07:32.491Z,2.30
2018-05-07T12:08:32.504Z,1.00
2018-05-07T12:09:32.510Z,1.30
2018-05-07T12:10:32.516Z,2.10
2018-05-07T12:11:32.523Z,1.80
2018-05-07T12:12:32.530Z,1.90
2018-05-07T12:13:32.541Z,2.30
2018-05-07T12:14:32.545Z,1.90
2018-05-07T12:15:32.551Z,1.80
2018-05-07T12:16:32.560Z,3.50
2018-05-07T12:17:32.585Z,2.00
2018-05-07T12:18:32.584Z,2.80
2018-05-07T12:19:32.586Z,2.00
2018-05-07T12:20:32.590Z,2.90
2018-05-07T12:21:32.600Z,1.40
2018-05-07T12:22:32.605Z,2.20
2018-05-07T12:23:32.613Z,2.70
2018-05-07T12:24:32.623Z,3.80
2018-05-07T12:25:32.644Z,2.10
2018-05-07T12:26:32.646Z,6.70
2018-05-07T12:27:32.642Z,3.30
2018-05-07T12:28:32.652Z,2.00
2018-05-07T12:29:32.662Z,2.50
2018-05-07T12:30:32.670Z,3.30
2018-05-07T12:31:32.823Z,2.70
2018-05-07T12:32:32.683Z,1.40
2018-05-07T12:33:32.689Z,2.90
2018-05-07T12:34:32.698Z,1.80
2018-05-07T12:35:32.715Z,4.00
2018-05-07T12:36:32.713Z,2.60
2018-05-07T12:37:32.721Z,2.40
2018-05-07T12:38:32.729Z,2.10
2018-05-07T12:39:32.736Z,1.80
2018-05-07T12:40:32.742Z,1.70
2018-05-07T12:41:32.753Z,1.80
2018-05-07T12:42:32.758Z,1.50
2018-05-07T12:43:32.773Z,1.90
2018-05-07T12:44:32.774Z,2.40
2018-05-07T12:45:32.779Z,1.20
2018-05-07T12:46:32.788Z,3.00
2018-05-07T12:47:32.797Z,1.70
2018-05-07T12:48:32.800Z,2.20
2018-05-07T12:49:32.809Z,2.40
2018-05-07T12:50:32.815Z,2.60
2018-05-07T12:51:32.827Z,0.90
2018-05-07T12:52:32.828Z,3.80
2018-05-07T12:53:32.833Z,2.80
2018-05-07T12:54:32.845Z,1.40
2018-05-07T12:55:32.849Z,1.60
2018-05-07T12:56:32.853Z,2.20
2018-05-07T12:57:32.866Z,1.70
2018-05-07T12:58:32.868Z,2.90
2018-05-07T12:59:32.872Z,2.80
2018-05-07T13:00:32.879Z,2.10
2018-05-07T13:01:32.884Z,2.10
2018-05-07T13:02:32.894Z,2.20
2018-05-07T13:03:32.895Z,1.20
2018-05-07T13:04:32.899Z,1.30
2018-05-07T13:05:32.904Z,1.70
2018-05-07T13:06:32.909Z,1.00
2018-05-07T13:07:32.911Z,1.40
2018-05-07T13:08:32.916Z,2.30
2018-05-07T13:09:32.920Z,1.80
2018-05-07T13:10:32.925Z,1.80
2018-05-07T13:11:32.944Z,2.00
2018-05-07T13:12:32.929Z,1.40
2018-05-07T13:13:32.931Z,0.80
2018-05-07T13:14:32.939Z,1.40
2018-05-07T13:15:32.937Z,1.90
2018-05-07T13:16:32.942Z,2.60
2018-05-07T13:17:32.942Z,1.40
2018-05-07T13:18:32.943Z,2.50