createdAt,value
2019-01-24T00:01:12.730Z,76.14
2019-01-24T00:03:41.532Z,76.18
2019-01-24T00:06:10.894Z,76.14
2019-01-24T00:08:40.218Z,76.04
2019-01-24T00:11:09.614Z,75.95
2019-01-24T00:13:38.944Z,76.16
2019-01-24T00:16:08.411Z,76.15
2019-01-24T00:18:37.640Z,76.21
2019-01-24T00:21:06.923Z,76.26
2019-01-24T00:23:36.190Z,76.12
2019-01-24T00:26:05.521Z,76.06
2019-01-24T00:28:34.948Z,75.85
2019-01-24T00:31:04.228Z,75.95
2019-01-24T00:33:33.560Z,75.82
2019-01-24T00:36:02.925Z,75.91
2019-01-24T00:38:32.374Z,75.78
2019-01-24T00:41:01.642Z,76.09
2019-01-24T00:43:30.914Z,75.81
2019-01-24T00:46:00.288Z,75.75
2019-01-24T00:48:30.552Z,75.98
2019-01-24T00:50:59.996Z,75.86
2019-01-24T00:53:29.360Z,76.12
2019-01-24T00:55:58.642Z,76.09
2019-01-24T00:58:27.949Z,76.14
2019-01-24T01:00:57.260Z,75.39
2019-01-24T01:03:26.561Z,75.62
2019-01-24T01:05:55.886Z,74.82
2019-01-24T01:08:25.278Z,74.81
2019-01-24T01:10:54.602Z,74.84
2019-01-24T01:13:23.987Z,74.86
2019-01-24T01:15:53.411Z,74.80
2019-01-24T01:18:22.689Z,74.87
2019-01-24T01:20:51.964Z,74.90
2019-01-24T01:23:21.275Z,75.17
2019-01-24T01:25:50.554Z,75.21
2019-01-24T01:28:19.893Z,74.51
2019-01-24T01:30:49.172Z,74.63
2019-01-24T01:33:18.478Z,74.64
2019-01-24T01:35:47.747Z,74.83
2019-01-24T01:38:17.497Z,74.81
2019-01-24T01:40:46.383Z,74.63
2019-01-24T01:43:15.830Z,74.26
2019-01-24T01:45:45.084Z,74.13
2019-01-24T01:48:14.406Z,74.29
2019-01-24T01:50:43.672Z,74.24
2019-01-24T01:53:13.031Z,74.02
2019-01-24T01:55:42.278Z,73.98
2019-01-24T01:58:11.612Z,73.85
2019-01-24T02:00:40.870Z,73.62
2019-01-24T02:03:10.214Z,72.99
2019-01-24T02:05:39.494Z,72.91
2019-01-24T02:08:11.789Z,72.95
2019-01-24T02:10:41.170Z,73.12
2019-01-24T02:13:10.482Z,73.33
2019-01-24T02:15:39.790Z,73.48
2019-01-24T02:18:09.077Z,73.46
2019-01-24T02:20:38.340Z,73.39
2019-01-24T02:23:07.614Z,73.52
2019-01-24T02:25:37.082Z,73.30
2019-01-24T02:28:06.400Z,73.46
2019-01-24T02:30:38.311Z,73.23
2019-01-24T02:33:07.686Z,73.12
2019-01-24T02:35:36.964Z,72.87
2019-01-24T02:38:06.260Z,72.95
2019-01-24T02:40:35.518Z,73.09
2019-01-24T02:43:04.899Z,73.14
2019-01-24T02:45:34.172Z,73.04
2019-01-24T02:48:03.464Z,73.08
2019-01-24T02:50:32.776Z,73.05
2019-01-24T02:53:02.043Z,73.20
2019-01-24T02:55:32.448Z,73.24
2019-01-24T02:58:01.692Z,73.10
2019-01-24T03:00:31.011Z,73.06
2019-01-24T03:03:00.394Z,73.04
2019-01-24T03:05:29.696Z,72.83
2019-01-24T03:07:58.992Z,72.88
2019-01-24T03:10:28.281Z,72.94
2019-01-24T03:12:57.585Z,72.84
2019-01-24T03:15:26.927Z,72.92
2019-01-24T03:17:56.294Z,72.96
2019-01-24T03:20:25.626Z,72.88
2019-01-24T03:22:54.929Z,73.09
2019-01-24T03:25:24.136Z,73.07
2019-01-24T03:27:53.378Z,72.82
2019-01-24T03:30:22.955Z,73.01
2019-01-24T03:32:52.329Z,73.10
2019-01-24T03:35:26.253Z,73.11
2019-01-24T03:37:55.561Z,72.99
2019-01-24T03:40:25.015Z,72.67
2019-01-24T03:42:54.334Z,72.64
2019-01-24T03:45:23.755Z,72.30
2019-01-24T03:47:53.142Z,72.44
2019-01-24T03:50:22.665Z,72.08
2019-01-24T03:52:52.067Z,72.22
2019-01-24T03:55:22.342Z,71.95
2019-01-24T03:57:51.603Z,72.02
2019-01-24T04:00:23.238Z,72.03
2019-01-24T04:02:52.512Z,72.26
2019-01-24T04:05:21.808Z,72.23
2019-01-24T04:07:51.084Z,72.26
2019-01-24T04:10:21.338Z,72.27
2019-01-24T04:12:50.771Z,72.29
2019-01-24T04:15:24.720Z,72.34
2019-01-24T04:17:54.021Z,72.38
2019-01-24T04:20:23.349Z,72.23
2019-01-24T04:22:52.657Z,72.17
2019-01-24T04:25:21.924Z,71.63
2019-01-24T04:27:51.249Z,71.75
2019-01-24T04:30:22.102Z,71.98
2019-01-24T04:32:51.424Z,72.07
2019-01-24T04:35:21.012Z,72.15
2019-01-24T04:37:50.311Z,72.37
2019-01-24T04:40:20.121Z,72.29
2019-01-24T04:42:49.428Z,72.40
2019-01-24T04:45:18.757Z,72.54
2019-01-24T04:47:48.146Z,72.57
2019-01-24T04:50:18.094Z,72.79
2019-01-24T04:52:47.393Z,72.80
2019-01-24T04:55:18.500Z,72.90
2019-01-24T04:57:47.752Z,73.01
2019-01-24T05:00:27.975Z,73.09
2019-01-24T05:02:57.238Z,72.91
2019-01-24T05:05:28.023Z,73.03
2019-01-24T05:07:55.851Z,73.10
2019-01-24T05:10:25.222Z,73.21
2019-01-24T05:12:54.559Z,73.30
2019-01-24T05:15:23.867Z,73.41
2019-01-24T05:17:53.149Z,73.34
2019-01-24T05:20:22.456Z,73.33
2019-01-24T05:22:51.696Z,73.39
2019-01-24T05:25:20.952Z,73.66
2019-01-24T05:27:50.379Z,73.56
2019-01-24T05:30:27.353Z,73.71
2019-01-24T05:32:56.669Z,73.91
2019-01-24T05:35:26.658Z,74.10
2019-01-24T05:37:55.934Z,74.01
2019-01-24T05:40:25.258Z,73.92
2019-01-24T05:42:54.525Z,74.42
2019-01-24T05:45:24.060Z,74.45
2019-01-24T05:47:53.387Z,74.61
2019-01-24T05:50:22.674Z,74.80
2019-01-24T05:52:52.086Z,74.94
2019-01-24T05:55:21.386Z,74.92
2019-01-24T05:57:50.850Z,74.96
2019-01-24T06:00:38.251Z,74.93
2019-01-24T06:03:08.344Z,74.78
2019-01-24T06:05:41.691Z,74.58
2019-01-24T06:08:06.958Z,74.54
2019-01-24T06:10:36.249Z,74.65
2019-01-24T06:13:05.552Z,74.65
2019-01-24T06:15:34.802Z,74.54
2019-01-24T06:18:04.127Z,74.46
2019-01-24T06:20:33.438Z,74.35
2019-01-24T06:23:02.742Z,74.22
2019-01-24T06:25:32.430Z,74.04
2019-01-24T06:28:01.852Z,73.87
2019-01-24T06:30:31.270Z,73.85
2019-01-24T06:33:00.554Z,73.79
2019-01-24T06:35:29.830Z,73.55
2019-01-24T06:37:59.254Z,73.26
2019-01-24T06:40:28.534Z,73.12
2019-01-24T06:42:57.850Z,72.99
2019-01-24T06:45:27.167Z,72.71
2019-01-24T06:47:56.446Z,72.64
2019-01-24T06:50:25.732Z,72.56
2019-01-24T06:52:55.072Z,72.59
2019-01-24T06:55:28.797Z,72.56
2019-01-24T06:57:58.055Z,72.68
2019-01-24T07:00:27.378Z,72.50
2019-01-24T07:02:56.653Z,72.43
2019-01-24T07:05:25.985Z,72.47
2019-01-24T07:07:55.237Z,72.35
2019-01-24T07:10:24.780Z,72.47
2019-01-24T07:12:54.093Z,72.42
2019-01-24T07:15:23.512Z,72.95
2019-01-24T07:17:52.784Z,75.35
2019-01-24T07:20:22.074Z,74.59
2019-01-24T07:22:51.386Z,72.85
2019-01-24T07:25:22.733Z,72.25
2019-01-24T07:27:52.050Z,70.89
2019-01-24T07:30:21.539Z,71.05
2019-01-24T07:32:50.817Z,71.00
2019-01-24T07:35:20.086Z,72.08
2019-01-24T07:37:49.453Z,71.32
2019-01-24T07:40:19.052Z,71.93
2019-01-24T07:42:48.467Z,71.92
2019-01-24T07:45:20.620Z,71.61
2019-01-24T07:47:49.933Z,71.12
2019-01-24T07:50:19.193Z,70.90
2019-01-24T07:52:48.456Z,70.60
2019-01-24T07:55:17.818Z,70.88
2019-01-24T07:57:47.082Z,70.30
2019-01-24T08:00:21.847Z,70.12
2019-01-24T08:02:51.272Z,69.77
2019-01-24T08:05:21.473Z,70.43
2019-01-24T08:07:50.811Z,70.34
2019-01-24T08:10:20.800Z,69.88
2019-01-24T08:12:50.118Z,69.54
2019-01-24T08:15:20.323Z,69.80
2019-01-24T08:17:49.748Z,69.48
2019-01-24T08:20:20.877Z,69.82
2019-01-24T08:22:50.125Z,69.82
2019-01-24T08:25:19.424Z,69.71
2019-01-24T08:27:48.677Z,69.36
2019-01-24T08:30:23.053Z,69.41
2019-01-24T08:32:52.423Z,68.53
2019-01-24T08:35:21.934Z,69.02
2019-01-24T08:37:51.227Z,68.90
2019-01-24T08:40:20.611Z,68.67
2019-01-24T08:42:49.875Z,68.71
2019-01-24T08:45:19.198Z,68.89
2019-01-24T08:47:48.492Z,68.77
2019-01-24T08:50:19.344Z,68.46
2019-01-24T08:52:48.642Z,68.72
2019-01-24T08:55:20.648Z,67.92
2019-01-24T08:57:49.939Z,67.63
2019-01-24T09:00:19.622Z,67.61
2019-01-24T09:02:49.060Z,69.44
2019-01-24T09:05:18.365Z,70.86
2019-01-24T09:07:47.620Z,69.29
2019-01-24T09:10:19.799Z,69.10
2019-01-24T09:12:49.093Z,66.73
2019-01-24T09:15:18.390Z,64.94
2019-01-24T09:17:47.685Z,65.05
2019-01-24T09:20:17.526Z,65.86
2019-01-24T09:22:46.822Z,64.89
2019-01-24T09:25:16.068Z,65.12
2019-01-24T09:27:45.448Z,64.93
2019-01-24T09:30:20.373Z,64.95
2019-01-24T09:32:49.710Z,64.84
2019-01-24T09:35:19.062Z,65.07
2019-01-24T09:37:48.390Z,65.17
2019-01-24T09:40:17.848Z,65.62
2019-01-24T09:42:47.193Z,65.12
2019-01-24T09:45:18.892Z,65.61
2019-01-24T09:47:48.283Z,64.80
2019-01-24T09:50:19.696Z,65.34
2019-01-24T09:52:49.044Z,65.77
2019-01-24T09:55:18.360Z,65.44
2019-01-24T09:57:47.721Z,64.78
2019-01-24T10:00:22.242Z,64.80
2019-01-24T10:02:51.546Z,63.42
2019-01-24T10:05:20.907Z,63.18
2019-01-24T10:07:50.187Z,62.50
2019-01-24T10:10:20.939Z,62.59
2019-01-24T10:12:50.685Z,62.27
2019-01-24T10:15:20.167Z,62.68
2019-01-24T10:17:49.446Z,62.48
2019-01-24T10:20:20.005Z,62.18
2019-01-24T10:22:49.303Z,61.56
2019-01-24T10:25:20.901Z,62.18
2019-01-24T10:27:50.236Z,62.02
2019-01-24T10:30:20.685Z,60.85
2019-01-24T10:32:49.992Z,60.76
2019-01-24T10:35:19.291Z,60.75
2019-01-24T10:37:48.536Z,61.27
2019-01-24T10:40:25.480Z,59.77
2019-01-24T10:42:54.720Z,61.33
2019-01-24T10:45:24.037Z,61.09
2019-01-24T10:47:53.355Z,60.70
2019-01-24T10:50:23.902Z,60.52
2019-01-24T10:52:53.175Z,60.96
2019-01-24T10:55:24.243Z,59.37
2019-01-24T10:57:54.544Z,58.77
2019-01-24T11:00:26.429Z,58.66
2019-01-24T11:02:55.711Z,58.19
2019-01-24T11:05:25.036Z,57.81
2019-01-24T11:07:54.315Z,57.98
2019-01-24T11:10:23.610Z,56.42
2019-01-24T11:12:52.881Z,54.94
2019-01-24T11:15:23.044Z,56.19
2019-01-24T11:17:52.300Z,56.29
2019-01-24T11:20:21.660Z,56.15
2019-01-24T11:22:51.065Z,56.42
2019-01-24T11:25:21.506Z,56.56
2019-01-24T11:27:50.907Z,56.81
2019-01-24T11:30:24.963Z,56.79
2019-01-24T11:32:54.296Z,57.31
2019-01-24T11:35:25.752Z,57.38
2019-01-24T11:37:55.052Z,57.36
2019-01-24T11:40:24.293Z,57.67
2019-01-24T11:42:53.865Z,57.51
2019-01-24T11:45:28.473Z,57.80
2019-01-24T11:47:57.996Z,58.37
2019-01-24T11:50:27.386Z,58.68
2019-01-24T11:52:56.706Z,58.79
2019-01-24T11:55:25.977Z,58.63
2019-01-24T11:57:55.305Z,58.83
2019-01-24T12:00:27.899Z,59.04
2019-01-24T12:02:57.286Z,58.97
2019-01-24T12:05:26.555Z,59.06
2019-01-24T12:07:55.839Z,59.29
2019-01-24T12:10:25.776Z,59.52
2019-01-24T12:12:55.205Z,59.94
2019-01-24T12:15:24.994Z,60.24
2019-01-24T12:17:54.298Z,60.32
2019-01-24T12:20:24.289Z,60.47
2019-01-24T12:22:53.547Z,60.83
2019-01-24T12:25:22.948Z,61.06
2019-01-24T12:27:52.220Z,61.22
2019-01-24T12:30:32.301Z,61.35
2019-01-24T12:33:01.989Z,61.33
2019-01-24T12:35:31.308Z,61.72
2019-01-24T12:38:00.587Z,61.77
2019-01-24T12:40:30.022Z,62.30
2019-01-24T12:42:59.294Z,62.24
2019-01-24T12:45:30.768Z,62.68
2019-01-24T12:48:00.132Z,62.79
2019-01-24T12:50:29.459Z,62.73
2019-01-24T12:52:58.802Z,63.13
2019-01-24T12:55:28.291Z,62.87
2019-01-24T12:57:57.555Z,63.30
2019-01-24T13:00:35.227Z,63.26
2019-01-24T13:03:04.687Z,63.33
2019-01-24T13:05:34.070Z,62.93
2019-01-24T13:08:03.315Z,63.31
2019-01-24T13:10:32.675Z,62.94
2019-01-24T13:13:02.073Z,64.06
2019-01-24T13:15:32.436Z,64.35
2019-01-24T13:18:01.799Z,64.12
2019-01-24T13:20:31.206Z,64.08
2019-01-24T13:23:00.638Z,64.07
2019-01-24T13:25:31.878Z,64.06
2019-01-24T13:28:01.167Z,63.35
2019-01-24T13:30:31.993Z,63.49
2019-01-24T13:33:01.400Z,62.93
2019-01-24T13:35:30.799Z,63.57
2019-01-24T13:38:00.130Z,63.41
2019-01-24T13:40:30.741Z,63.73
2019-01-24T13:43:00.988Z,63.67
2019-01-24T13:45:32.608Z,63.67
2019-01-24T13:48:01.910Z,63.57
2019-01-24T13:50:31.306Z,63.50
2019-01-24T13:53:00.682Z,63.69
2019-01-24T13:55:30.030Z,63.51
2019-01-24T13:57:59.284Z,63.60
2019-01-24T14:00:31.086Z,63.77
2019-01-24T14:03:41.748Z,63.67
2019-01-24T14:06:04.298Z,63.87
2019-01-24T14:08:33.621Z,63.88
2019-01-24T14:11:02.978Z,63.87
2019-01-24T14:13:32.306Z,63.96
2019-01-24T14:16:01.600Z,64.13
2019-01-24T14:18:30.936Z,64.25
2019-01-24T14:21:00.306Z,64.24
2019-01-24T14:23:29.582Z,64.37
2019-01-24T14:25:58.920Z,64.43
2019-01-24T14:28:28.210Z,64.49
2019-01-24T14:30:57.480Z,64.70
2019-01-24T14:33:26.794Z,64.70
2019-01-24T14:35:56.092Z,64.71
2019-01-24T14:38:25.351Z,64.79
2019-01-24T14:40:54.679Z,64.87
2019-01-24T14:43:23.974Z,65.02
2019-01-24T14:45:53.319Z,65.18
2019-01-24T14:48:22.560Z,65.34
2019-01-24T14:50:52.038Z,65.38
2019-01-24T14:53:21.417Z,65.38
2019-01-24T14:55:50.783Z,65.26
2019-01-24T14:58:20.119Z,65.40
2019-01-24T15:00:56.181Z,65.42
2019-01-24T15:03:25.516Z,65.48
2019-01-24T15:05:54.795Z,65.64
2019-01-24T15:08:24.185Z,65.76
2019-01-24T15:10:53.921Z,65.76
2019-01-24T15:13:23.442Z,65.94
2019-01-24T15:15:52.900Z,65.98
2019-01-24T15:18:22.334Z,66.00
2019-01-24T15:20:51.998Z,65.93
2019-01-24T15:23:21.442Z,65.99
2019-01-24T15:25:50.896Z,65.91
2019-01-24T15:28:20.198Z,65.81
2019-01-24T15:30:49.530Z,65.92
2019-01-24T15:33:18.950Z,66.01
2019-01-24T15:35:48.270Z,66.09
2019-01-24T15:38:17.818Z,66.10
2019-01-24T15:40:47.129Z,66.10
2019-01-24T15:43:16.539Z,66.09
2019-01-24T15:45:45.962Z,66.10
2019-01-24T15:48:15.270Z,66.09
2019-01-24T15:50:44.872Z,66.11
2019-01-24T15:53:14.337Z,66.25
2019-01-24T15:55:43.870Z,66.27
2019-01-24T15:58:13.180Z,66.34
2019-01-24T16:00:42.396Z,66.39
2019-01-24T16:03:11.700Z,66.41
2019-01-24T16:05:41.084Z,66.58
2019-01-24T16:08:11.262Z,66.73
2019-01-24T16:10:40.744Z,66.86
2019-01-24T16:13:10.107Z,67.04
2019-01-24T16:15:39.416Z,67.16
2019-01-24T16:18:10.555Z,67.15
2019-01-24T16:20:40.113Z,67.34
2019-01-24T16:23:09.388Z,67.36
2019-01-24T16:25:38.986Z,67.47
2019-01-24T16:28:08.884Z,67.50
2019-01-24T16:30:38.181Z,67.31
2019-01-24T16:33:08.405Z,67.36
2019-01-24T16:35:38.770Z,67.47
2019-01-24T16:38:09.533Z,67.31
2019-01-24T16:40:37.382Z,67.31
2019-01-24T16:43:06.749Z,67.19
2019-01-24T16:45:36.143Z,67.19
2019-01-24T16:48:06.160Z,67.13
2019-01-24T16:50:35.462Z,67.19
2019-01-24T16:53:04.768Z,67.20
2019-01-24T16:55:34.096Z,67.22
2019-01-24T16:58:03.380Z,67.35
2019-01-24T17:00:35.944Z,67.48
2019-01-24T17:03:08.396Z,67.58
2019-01-24T17:05:37.832Z,67.60
2019-01-24T17:08:07.874Z,67.77
2019-01-24T17:10:37.668Z,67.96
2019-01-24T17:13:08.213Z,68.04
2019-01-24T17:15:38.617Z,68.12
2019-01-24T17:18:08.250Z,68.14
2019-01-24T17:20:37.566Z,68.11
2019-01-24T17:23:07.467Z,68.32
2019-01-24T17:25:36.942Z,68.39
2019-01-24T17:28:07.292Z,68.55
2019-01-24T17:30:36.692Z,68.57
2019-01-24T17:33:07.378Z,68.66
2019-01-24T17:35:36.692Z,68.96
2019-01-24T17:38:06.490Z,69.02
2019-01-24T17:40:35.889Z,69.05
2019-01-24T17:43:07.766Z,69.16
2019-01-24T17:45:37.438Z,69.14
2019-01-24T17:48:06.890Z,69.13
2019-01-24T17:50:36.208Z,69.13
2019-01-24T17:53:05.731Z,69.02
2019-01-24T17:55:40.271Z,69.07
2019-01-24T17:58:10.906Z,69.19
2019-01-24T18:00:43.065Z,69.32
2019-01-24T18:03:12.466Z,69.37
2019-01-24T18:05:41.845Z,69.54
2019-01-24T18:08:11.230Z,69.59
2019-01-24T18:10:40.548Z,69.60
2019-01-24T18:13:09.826Z,69.62
2019-01-24T18:15:39.149Z,69.79
2019-01-24T18:18:10.597Z,69.76
2019-01-24T18:20:39.942Z,69.83
2019-01-24T18:23:09.279Z,69.80
2019-01-24T18:25:38.552Z,69.90
2019-01-24T18:28:09.384Z,69.95
2019-01-24T18:30:38.662Z,69.88
2019-01-24T18:33:10.923Z,69.92
2019-01-24T18:35:37.460Z,69.88
2019-01-24T18:38:07.572Z,69.93
2019-01-24T18:40:36.970Z,70.04
2019-01-24T18:43:10.258Z,70.09
2019-01-24T18:45:45.543Z,70.17
2019-01-24T18:48:14.829Z,70.15
2019-01-24T18:50:44.360Z,70.14
2019-01-24T18:53:13.673Z,70.27
2019-01-24T18:55:43.119Z,70.35
2019-01-24T18:58:12.486Z,70.44
2019-01-24T19:00:45.966Z,70.51
2019-01-24T19:03:15.595Z,70.58
2019-01-24T19:05:45.534Z,70.61
2019-01-24T19:08:15.069Z,70.89
2019-01-24T19:10:44.413Z,70.90
2019-01-24T19:13:13.766Z,71.12
2019-01-24T19:15:44.967Z,71.27
2019-01-24T19:18:14.722Z,71.78
2019-01-24T19:20:44.076Z,72.50
2019-01-24T19:23:13.379Z,72.26
2019-01-24T19:25:42.773Z,72.10
2019-01-24T19:28:14.305Z,72.17
2019-01-24T19:30:43.608Z,72.10
2019-01-24T19:33:12.990Z,71.90
2019-01-24T19:35:42.288Z,71.96
2019-01-24T19:38:11.691Z,71.90
2019-01-24T19:40:41.081Z,71.78
2019-01-24T19:43:10.505Z,71.83
2019-01-24T19:45:39.916Z,71.80
2019-01-24T19:48:09.240Z,71.90
2019-01-24T19:50:38.682Z,71.84
2019-01-24T19:53:08.441Z,71.95
2019-01-24T19:55:37.873Z,71.95
2019-01-24T19:58:07.714Z,72.08
2019-01-24T20:00:37.249Z,71.88
2019-01-24T20:03:07.102Z,71.91
2019-01-24T20:05:36.435Z,72.13
2019-01-24T20:08:05.984Z,72.29
2019-01-24T20:10:35.341Z,72.29
2019-01-24T20:13:05.091Z,72.36
2019-01-24T20:15:34.531Z,72.54
2019-01-24T20:18:03.914Z,72.44
2019-01-24T20:20:33.245Z,72.29
2019-01-24T20:23:02.705Z,72.39
2019-01-24T20:25:32.299Z,72.36
2019-01-24T20:28:04.571Z,72.38
2019-01-24T20:30:34.114Z,72.38
2019-01-24T20:33:03.456Z,72.61
2019-01-24T20:35:53.534Z,72.53
2019-01-24T20:38:23.352Z,72.63
2019-01-24T20:40:56.025Z,72.52
2019-01-24T20:43:25.387Z,72.59
2019-01-24T20:45:54.733Z,72.52
2019-01-24T20:48:24.057Z,72.67
2019-01-24T20:50:55.044Z,72.73
2019-01-24T20:53:22.875Z,72.78
2019-01-24T20:55:52.380Z,72.89
2019-01-24T20:58:21.671Z,72.94
2019-01-24T21:00:51.081Z,73.04
2019-01-24T21:03:20.411Z,73.04
2019-01-24T21:05:49.754Z,73.16
2019-01-24T21:08:19.055Z,73.00
2019-01-24T21:10:48.390Z,72.87
2019-01-24T21:13:17.747Z,73.04
2019-01-24T21:15:47.180Z,73.14
2019-01-24T21:18:16.477Z,73.26
2019-01-24T21:20:45.771Z,73.38
2019-01-24T21:23:15.117Z,73.49
2019-01-24T21:25:44.514Z,73.67
2019-01-24T21:28:13.857Z,73.70
2019-01-24T21:30:43.229Z,73.83
2019-01-24T21:33:12.537Z,74.03
2019-01-24T21:35:42.076Z,74.11
2019-01-24T21:38:11.411Z,74.27
2019-01-24T21:40:40.711Z,74.26
2019-01-24T21:43:10.049Z,74.42
2019-01-24T21:45:39.433Z,74.38
2019-01-24T21:48:08.873Z,74.46
2019-01-24T21:50:38.240Z,74.55
2019-01-24T21:53:07.640Z,74.58
2019-01-24T21:55:37.033Z,74.79
2019-01-24T21:58:07.467Z,74.79
2019-01-24T22:00:36.853Z,74.90
2019-01-24T22:03:06.189Z,75.16
2019-01-24T22:05:35.670Z,75.24
2019-01-24T22:08:05.219Z,75.10
2019-01-24T22:10:34.550Z,75.24
2019-01-24T22:13:03.903Z,75.18
2019-01-24T22:15:33.334Z,75.24
2019-01-24T22:18:02.756Z,75.39
2019-01-24T22:20:32.072Z,75.47
2019-01-24T22:23:01.415Z,75.55
2019-01-24T22:25:32.739Z,75.73
2019-01-24T22:28:02.039Z,75.77
2019-01-24T22:30:45.049Z,75.80
2019-01-24T22:33:14.365Z,75.93
2019-01-24T22:35:43.802Z,76.68
2019-01-24T22:38:13.142Z,76.81
2019-01-24T22:40:42.512Z,76.61
2019-01-24T22:43:11.873Z,76.20
2019-01-24T22:45:41.295Z,76.24
2019-01-24T22:48:10.688Z,76.25
2019-01-24T22:50:40.056Z,76.30
2019-01-24T22:53:09.493Z,76.39
2019-01-24T22:55:38.861Z,76.40
2019-01-24T22:58:08.198Z,76.41
2019-01-24T23:00:56.173Z,76.50
2019-01-24T23:03:40.627Z,76.57
2019-01-24T23:06:09.927Z,76.61
2019-01-24T23:08:39.215Z,76.66
2019-01-24T23:11:08.602Z,76.61
2019-01-24T23:13:38.037Z,76.58
2019-01-24T23:16:07.311Z,76.84
2019-01-24T23:18:36.645Z,77.03
2019-01-24T23:21:05.999Z,76.93
2019-01-24T23:23:35.271Z,76.96
2019-01-24T23:26:04.917Z,76.91
2019-01-24T23:28:34.232Z,76.92
2019-01-24T23:31:03.632Z,77.04
2019-01-24T23:33:33.064Z,77.06
2019-01-24T23:36:02.354Z,77.12
2019-01-24T23:38:31.660Z,77.06
2019-01-24T23:41:00.987Z,77.21
2019-01-24T23:43:30.464Z,77.25
2019-01-24T23:45:59.728Z,77.36
2019-01-24T23:48:29.055Z,77.49
2019-01-24T23:50:58.441Z,77.46
2019-01-24T23:53:27.877Z,77.61
2019-01-24T23:55:57.249Z,77.61
2019-01-24T23:58:26.551Z,77.57
