createdAt,value
2024-04-15T00:00:29.218Z,11.62
2024-04-15T00:02:56.654Z,11.62
2024-04-15T00:05:24.077Z,11.61
2024-04-15T00:07:52.131Z,11.61
2024-04-15T00:10:19.517Z,11.60
2024-04-15T00:12:47.046Z,11.55
2024-04-15T00:15:15.291Z,11.51
2024-04-15T00:17:42.663Z,11.47
2024-04-15T00:20:10.328Z,11.45
2024-04-15T00:22:37.719Z,11.40
2024-04-15T00:25:06.740Z,11.33
2024-04-15T00:27:34.131Z,11.26
2024-04-15T00:30:01.496Z,11.17
2024-04-15T00:32:32.304Z,11.06
2024-04-15T00:34:59.673Z,10.99
2024-04-15T00:37:26.989Z,10.95
2024-04-15T00:39:56.459Z,10.93
2024-04-15T00:42:24.893Z,10.85
2024-04-15T00:44:52.512Z,10.80
2024-04-15T00:47:20.526Z,10.76
2024-04-15T00:49:48.195Z,10.70
2024-04-15T00:52:15.831Z,10.66
2024-04-15T00:54:45.321Z,10.59
2024-04-15T00:57:13.357Z,10.53
2024-04-15T00:59:42.848Z,10.50
2024-04-15T01:02:10.398Z,10.48
2024-04-15T01:04:38.361Z,10.44
2024-04-15T01:07:05.994Z,10.38
2024-04-15T01:09:33.293Z,10.33
2024-04-15T01:12:00.692Z,10.33
2024-04-15T01:14:28.021Z,10.27
2024-04-15T01:16:55.261Z,10.20
2024-04-15T01:19:22.671Z,10.13
2024-04-15T01:21:50.018Z,10.09
2024-04-15T01:24:17.372Z,10.06
2024-04-15T01:26:48.724Z,10.04
2024-04-15T01:29:16.082Z,10.02
2024-04-15T01:31:43.418Z,10.02
2024-04-15T01:34:11.201Z,10.01
2024-04-15T01:36:38.549Z,9.98
2024-04-15T01:39:05.945Z,9.94
2024-04-15T01:41:33.349Z,9.91
2024-04-15T01:44:00.644Z,9.87
2024-04-15T01:46:27.968Z,9.84
2024-04-15T01:48:55.358Z,9.81
2024-04-15T01:51:22.728Z,9.78
2024-04-15T01:53:50.028Z,9.79
2024-04-15T01:56:17.375Z,9.79
2024-04-15T01:58:44.818Z,9.76
2024-04-15T02:01:12.191Z,9.68
2024-04-15T02:03:39.830Z,9.65
2024-04-15T02:06:09.247Z,9.64
2024-04-15T02:08:37.888Z,9.57
2024-04-15T02:11:05.274Z,9.53
2024-04-15T02:13:32.682Z,9.49
2024-04-15T02:16:00.209Z,9.43
2024-04-15T02:18:28.928Z,9.38
2024-04-15T02:20:56.554Z,9.34
2024-04-15T02:23:23.831Z,9.30
2024-04-15T02:25:51.286Z,9.23
2024-04-15T02:28:18.648Z,9.20
2024-04-15T02:30:46.023Z,9.15
2024-04-15T02:33:13.331Z,9.11
2024-04-15T02:35:40.746Z,9.08
2024-04-15T02:38:08.221Z,9.06
2024-04-15T02:40:35.856Z,9.00
2024-04-15T02:43:03.294Z,8.95
2024-04-15T02:45:30.739Z,8.92
2024-04-15T02:47:58.208Z,8.87
2024-04-15T02:50:25.726Z,8.85
2024-04-15T02:52:54.103Z,8.82
2024-04-15T02:55:24.501Z,8.81
2024-04-15T02:57:52.218Z,8.77
2024-04-15T03:00:19.555Z,8.76
2024-04-15T03:02:46.867Z,8.76
2024-04-15T03:05:14.365Z,8.75
2024-04-15T03:07:41.701Z,8.79
2024-04-15T03:10:09.068Z,8.85
2024-04-15T03:12:36.408Z,8.95
2024-04-15T03:15:04.056Z,8.98
2024-04-15T03:17:31.845Z,9.03
2024-04-15T03:19:59.456Z,9.04
2024-04-15T03:22:26.904Z,9.00
2024-04-15T03:24:54.256Z,8.96
2024-04-15T03:27:22.123Z,8.94
2024-04-15T03:29:49.515Z,8.92
2024-04-15T03:32:17.012Z,8.95
2024-04-15T03:34:44.366Z,8.96
2024-04-15T03:37:11.683Z,8.99
2024-04-15T03:39:39.049Z,9.04
2024-04-15T03:42:06.596Z,9.06
2024-04-15T03:44:36.334Z,9.08
2024-04-15T03:47:04.738Z,9.16
2024-04-15T03:49:32.007Z,9.30
2024-04-15T03:51:59.354Z,9.40
2024-04-15T03:54:26.682Z,9.58
2024-04-15T03:56:55.640Z,9.70
2024-04-15T03:59:22.912Z,9.79
2024-04-15T04:01:50.336Z,9.83
2024-04-15T04:04:20.304Z,9.82
2024-04-15T04:06:47.634Z,9.84
2024-04-15T04:09:15.152Z,9.77
2024-04-15T04:11:42.672Z,9.74
2024-04-15T04:14:09.982Z,9.85
2024-04-15T04:16:37.366Z,10.09
2024-04-15T04:19:07.756Z,10.50
2024-04-15T04:21:35.087Z,10.94
2024-04-15T04:24:02.704Z,11.07
2024-04-15T04:26:30.098Z,10.97
2024-04-15T04:29:00.287Z,10.84
2024-04-15T04:31:27.641Z,10.84
2024-04-15T04:33:55.031Z,11.23
2024-04-15T04:36:22.354Z,11.44
2024-04-15T04:38:49.747Z,11.43
2024-04-15T04:41:17.126Z,11.76
2024-04-15T04:43:44.576Z,12.09
2024-04-15T04:46:15.216Z,12.06
2024-04-15T04:48:42.621Z,12.01
2024-04-15T04:51:10.861Z,11.93
2024-04-15T04:53:39.146Z,11.87
2024-04-15T04:56:16.531Z,12.04
2024-04-15T04:58:45.336Z,12.01
2024-04-15T05:01:13.860Z,11.77
2024-04-15T05:03:43.885Z,11.62
2024-04-15T05:06:12.471Z,11.70
2024-04-15T05:08:41.303Z,11.92
2024-04-15T05:11:08.924Z,12.08
2024-04-15T05:13:36.485Z,12.17
2024-04-15T05:16:08.972Z,12.20
2024-04-15T05:18:37.609Z,12.20
2024-04-15T05:21:05.861Z,12.12
2024-04-15T05:23:33.256Z,12.15
2024-04-15T05:26:01.907Z,12.26
2024-04-15T05:28:29.266Z,12.28
2024-04-15T05:30:58.602Z,12.21
2024-04-15T05:33:26.118Z,12.48
2024-04-15T05:35:53.501Z,12.51
2024-04-15T05:38:20.802Z,13.08
2024-04-15T05:40:48.196Z,14.07
2024-04-15T05:43:16.290Z,14.78
2024-04-15T05:45:45.198Z,15.05
2024-04-15T05:48:12.632Z,15.32
2024-04-15T05:50:43.066Z,15.68
2024-04-15T05:53:10.388Z,15.94
2024-04-15T05:55:39.254Z,15.81
2024-04-15T05:58:06.551Z,15.83
2024-04-15T06:00:33.922Z,16.01
2024-04-15T06:03:01.360Z,16.34
2024-04-15T06:05:28.844Z,16.85
2024-04-15T06:07:56.226Z,16.95
2024-04-15T06:10:23.759Z,17.10
2024-04-15T06:12:51.250Z,17.83
2024-04-15T06:15:18.802Z,18.40
2024-04-15T06:17:46.285Z,18.05
2024-04-15T06:20:13.685Z,18.35
2024-04-15T06:22:41.261Z,18.66
2024-04-15T06:25:08.922Z,19.64
2024-04-15T06:27:36.357Z,20.43
2024-04-15T06:30:06.079Z,21.09
2024-04-15T06:32:33.504Z,21.11
2024-04-15T06:35:00.850Z,20.56
2024-04-15T06:37:28.358Z,19.83
2024-04-15T06:39:55.755Z,18.78
2024-04-15T06:42:23.330Z,17.88
2024-04-15T06:44:50.786Z,17.44
2024-04-15T06:47:18.140Z,17.08
2024-04-15T06:49:46.513Z,16.53
2024-04-15T06:52:13.826Z,16.59
2024-04-15T06:54:43.788Z,16.81
2024-04-15T06:57:11.143Z,16.78
2024-04-15T06:59:38.413Z,17.40
2024-04-15T07:02:06.524Z,17.32
2024-04-15T07:04:34.163Z,17.24
2024-04-15T07:07:02.046Z,17.49
2024-04-15T07:09:29.431Z,17.37
2024-04-15T07:11:56.845Z,17.32
2024-04-15T07:14:24.239Z,16.79
2024-04-15T07:16:51.714Z,16.75
2024-04-15T07:19:19.290Z,17.34
2024-04-15T07:21:46.665Z,18.34
2024-04-15T07:24:14.032Z,19.37
2024-04-15T07:26:42.504Z,19.61
2024-04-15T07:29:10.105Z,19.32
2024-04-15T07:31:40.924Z,19.04
2024-04-15T07:34:08.383Z,18.41
2024-04-15T07:36:35.705Z,17.60
2024-04-15T07:39:03.165Z,16.86
2024-04-15T07:41:30.691Z,16.47
2024-04-15T07:43:58.006Z,16.09
2024-04-15T07:46:25.328Z,15.70
2024-04-15T07:48:52.886Z,15.17
2024-04-15T07:51:20.303Z,14.79
2024-04-15T07:53:47.672Z,14.45
2024-04-15T07:56:15.226Z,14.16
2024-04-15T07:58:42.612Z,14.03
2024-04-15T08:01:10.338Z,13.98
2024-04-15T08:03:37.884Z,14.04
2024-04-15T08:06:05.392Z,14.03
2024-04-15T08:08:32.686Z,13.97
2024-04-15T08:11:00.211Z,13.87
2024-04-15T08:13:27.596Z,13.88
2024-04-15T08:15:54.988Z,14.03
2024-04-15T08:18:22.345Z,14.26
2024-04-15T08:20:58.692Z,14.51
2024-04-15T08:23:26.018Z,14.52
2024-04-15T08:25:56.696Z,14.24
2024-04-15T08:28:25.579Z,13.85
2024-04-15T08:30:53.048Z,13.58
2024-04-15T08:33:20.498Z,13.42
2024-04-15T08:35:47.957Z,13.67
2024-04-15T08:38:15.311Z,14.31
2024-04-15T08:40:54.272Z,14.40
2024-04-15T08:43:30.024Z,14.31
2024-04-15T08:46:05.108Z,14.11
2024-04-15T08:48:34.659Z,14.02
2024-04-15T08:51:02.279Z,13.91
2024-04-15T08:53:31.860Z,13.80
2024-04-15T08:55:59.344Z,13.74
2024-04-15T08:58:26.858Z,13.59
2024-04-15T09:00:54.928Z,13.44
2024-04-15T09:03:24.829Z,13.47
2024-04-15T09:05:52.649Z,13.75
2024-04-15T09:08:21.833Z,13.97
2024-04-15T09:10:49.725Z,14.04
2024-04-15T09:13:17.386Z,13.94
2024-04-15T09:15:48.939Z,13.74
2024-04-15T09:18:16.475Z,13.57
2024-04-15T09:20:58.016Z,13.36
2024-04-15T09:23:30.476Z,13.30
2024-04-15T09:25:58.231Z,13.11
2024-04-15T09:28:27.092Z,12.86
2024-04-15T09:30:54.630Z,12.64
2024-04-15T09:33:23.185Z,12.49
2024-04-15T09:35:50.516Z,12.36
2024-04-15T09:38:21.547Z,12.36
2024-04-15T09:40:50.650Z,12.49
2024-04-15T09:43:19.325Z,12.55
2024-04-15T09:45:48.534Z,12.60
2024-04-15T09:48:23.939Z,12.59
2024-04-15T09:51:15.141Z,12.66
2024-04-15T09:53:50.940Z,12.66
2024-04-15T09:56:26.873Z,12.57
2024-04-15T09:58:58.635Z,12.56
2024-04-15T10:01:32.721Z,12.52
2024-04-15T10:04:05.341Z,12.44
2024-04-15T10:06:53.224Z,12.38
2024-04-15T10:09:21.131Z,12.35
2024-04-15T10:11:50.475Z,12.28
2024-04-15T10:14:21.490Z,12.21
2024-04-15T10:16:49.667Z,12.17
2024-04-15T10:19:30.091Z,12.11
2024-04-15T10:21:57.742Z,12.10
2024-04-15T10:24:26.743Z,12.04
2024-04-15T10:26:57.801Z,11.90
2024-04-15T10:29:29.255Z,11.84
2024-04-15T10:31:58.263Z,11.81
2024-04-15T10:34:28.080Z,11.74
2024-04-15T10:36:57.312Z,11.76
2024-04-15T10:39:25.764Z,11.74
2024-04-15T10:41:53.498Z,11.73
2024-04-15T10:44:21.447Z,11.76
2024-04-15T10:46:52.082Z,11.80
2024-04-15T10:49:20.791Z,11.92
2024-04-15T10:51:48.281Z,12.06
2024-04-15T10:54:15.722Z,12.12
2024-04-15T10:56:43.362Z,12.13
2024-04-15T10:59:19.517Z,12.14
2024-04-15T11:01:47.348Z,12.10
2024-04-15T11:04:15.426Z,12.05
2024-04-15T11:06:43.029Z,11.99
2024-04-15T11:09:10.924Z,11.93
2024-04-15T11:11:39.730Z,11.86
2024-04-15T11:14:12.422Z,11.80
2024-04-15T11:16:48.184Z,11.84
2024-04-15T11:19:17.932Z,11.86
2024-04-15T11:21:46.432Z,11.87
2024-04-15T11:24:14.173Z,11.89
2024-04-15T11:26:47.472Z,11.91
2024-04-15T11:29:15.426Z,11.92
2024-04-15T11:31:43.203Z,11.91
2024-04-15T11:34:12.436Z,11.85
2024-04-15T11:36:45.223Z,11.78
2024-04-15T11:39:12.681Z,11.75
2024-04-15T11:41:40.086Z,11.73
2024-04-15T11:44:09.349Z,11.67
2024-04-15T11:46:41.111Z,11.63
2024-04-15T11:49:09.375Z,11.63
2024-04-15T11:51:37.273Z,11.65
2024-04-15T11:54:04.619Z,11.67
2024-04-15T11:56:31.945Z,11.65
2024-04-15T11:58:59.619Z,11.61
2024-04-15T12:01:28.823Z,11.60
2024-04-15T12:03:56.635Z,11.60
2024-04-15T12:06:24.129Z,11.62
2024-04-15T12:08:52.508Z,11.62
2024-04-15T12:11:23.396Z,11.65
2024-04-15T12:13:50.872Z,11.67
2024-04-15T12:16:18.230Z,11.67
2024-04-15T12:18:45.702Z,11.68
2024-04-15T12:21:13.151Z,11.67
2024-04-15T12:23:40.562Z,11.63
2024-04-15T12:26:08.707Z,11.59
2024-04-15T12:28:36.093Z,11.57
2024-04-15T12:31:03.513Z,11.54
2024-04-15T12:33:34.304Z,11.52
2024-04-15T12:36:02.964Z,11.47
2024-04-15T12:38:30.398Z,11.39
2024-04-15T12:40:57.709Z,11.30
2024-04-15T12:43:25.038Z,11.21
2024-04-15T12:45:52.434Z,11.17
2024-04-15T12:48:20.404Z,11.09
2024-04-15T12:50:49.661Z,11.02
2024-04-15T12:53:17.201Z,10.94
2024-04-15T12:55:47.035Z,10.86
2024-04-15T12:58:15.372Z,10.81
2024-04-15T13:00:42.830Z,10.84
2024-04-15T13:03:10.508Z,10.82
2024-04-15T13:05:38.518Z,10.84
2024-04-15T13:08:06.282Z,10.81
2024-04-15T13:10:33.809Z,10.73
2024-04-15T13:13:01.662Z,10.56
2024-04-15T13:15:29.013Z,10.42
2024-04-15T13:17:59.780Z,10.34
2024-04-15T13:20:27.564Z,10.27
2024-04-15T13:22:56.196Z,10.28
2024-04-15T13:25:23.864Z,10.33
2024-04-15T13:27:51.364Z,10.49
2024-04-15T13:30:18.862Z,10.65
2024-04-15T13:32:46.590Z,10.79
2024-04-15T13:35:14.357Z,10.87
2024-04-15T13:37:42.448Z,10.91
2024-04-15T13:40:09.989Z,10.91
2024-04-15T13:42:37.557Z,10.93
2024-04-15T13:45:05.774Z,11.04
2024-04-15T13:47:33.160Z,11.10
2024-04-15T13:50:00.631Z,11.11
2024-04-15T13:52:27.998Z,11.19
2024-04-15T13:54:55.538Z,11.24
2024-04-15T13:57:23.048Z,11.23
2024-04-15T13:59:50.368Z,11.23
2024-04-15T14:02:17.795Z,11.16
2024-04-15T14:04:45.291Z,11.16
2024-04-15T14:07:12.858Z,11.17
2024-04-15T14:09:40.262Z,11.10
2024-04-15T14:12:07.796Z,11.05
2024-04-15T14:14:36.177Z,11.02
2024-04-15T14:17:08.245Z,10.99
2024-04-15T14:19:35.714Z,10.94
2024-04-15T14:22:03.054Z,10.90
2024-04-15T14:24:49.123Z,10.89
2024-04-15T14:27:16.526Z,10.86
2024-04-15T14:29:43.835Z,10.82
2024-04-15T14:32:11.274Z,10.78
2024-04-15T14:34:39.299Z,10.78
2024-04-15T14:37:08.800Z,10.75
2024-04-15T14:39:36.189Z,10.76
2024-04-15T14:42:03.815Z,10.73
2024-04-15T14:44:31.797Z,10.67
2024-04-15T14:46:59.250Z,10.63
2024-04-15T14:49:28.671Z,10.62
2024-04-15T14:51:56.555Z,10.60
2024-04-15T14:54:24.150Z,10.54
2024-04-15T14:56:51.718Z,10.52
2024-04-15T14:59:19.128Z,10.51
2024-04-15T15:01:47.231Z,10.51
2024-04-15T15:04:14.741Z,10.44
2024-04-15T15:06:42.320Z,10.13
2024-04-15T15:09:09.995Z,9.76
2024-04-15T15:11:37.425Z,9.44
2024-04-15T15:14:05.007Z,9.18
2024-04-15T15:16:32.467Z,9.00
2024-04-15T15:19:00.146Z,8.81
2024-04-15T15:21:29.124Z,8.65
2024-04-15T15:23:56.877Z,8.54
2024-04-15T15:26:24.652Z,8.49
2024-04-15T15:28:52.129Z,8.50
2024-04-15T15:31:20.388Z,8.53
2024-04-15T15:33:52.096Z,8.57
2024-04-15T15:36:21.585Z,8.57
2024-04-15T15:38:49.108Z,8.52
2024-04-15T15:41:16.419Z,8.47
2024-04-15T15:43:43.859Z,8.43
2024-04-15T15:46:11.878Z,8.40
2024-04-15T15:48:39.561Z,8.37
2024-04-15T15:51:07.162Z,8.31
2024-04-15T15:53:34.506Z,8.27
2024-04-15T15:56:01.966Z,8.21
2024-04-15T15:58:29.417Z,8.16
2024-04-15T16:00:56.920Z,8.11
2024-04-15T16:03:24.386Z,8.11
2024-04-15T16:05:52.126Z,8.11
2024-04-15T16:08:19.549Z,8.14
2024-04-15T16:10:46.951Z,8.20
2024-04-15T16:13:15.505Z,8.18
2024-04-15T16:15:43.335Z,8.12
2024-04-15T16:18:12.986Z,8.05
2024-04-15T16:20:40.672Z,7.96
2024-04-15T16:23:08.323Z,7.89
2024-04-15T16:25:35.809Z,7.84
2024-04-15T16:28:03.430Z,7.79
2024-04-15T16:30:30.725Z,7.73
2024-04-15T16:32:58.330Z,7.72
2024-04-15T16:35:25.702Z,7.75
2024-04-15T16:37:53.086Z,7.79
2024-04-15T16:40:20.463Z,7.79
2024-04-15T16:42:49.025Z,7.79
2024-04-15T16:45:16.631Z,7.76
2024-04-15T16:47:44.821Z,7.76
2024-04-15T16:50:12.640Z,7.72
2024-04-15T16:52:40.386Z,7.69
2024-04-15T16:55:08.933Z,7.70
2024-04-15T16:57:37.338Z,7.68
2024-04-15T17:00:05.355Z,7.67
2024-04-15T17:02:32.996Z,7.68
2024-04-15T17:05:00.380Z,7.64
2024-04-15T17:07:27.991Z,7.64
2024-04-15T17:09:57.547Z,7.63
2024-04-15T17:12:25.634Z,7.64
2024-04-15T17:14:52.984Z,7.66
2024-04-15T17:17:20.592Z,7.67
2024-04-15T17:19:48.080Z,7.68
2024-04-15T17:22:15.763Z,7.68
2024-04-15T17:24:43.145Z,7.68
2024-04-15T17:27:10.599Z,7.68
2024-04-15T17:29:37.988Z,7.68
2024-04-15T17:32:08.185Z,7.71
2024-04-15T17:34:35.946Z,7.72
2024-04-15T17:37:04.773Z,7.70
2024-04-15T17:39:32.377Z,7.71
2024-04-15T17:42:00.577Z,7.73
2024-04-15T17:44:29.656Z,7.73
2024-04-15T17:46:57.274Z,7.69
2024-04-15T17:49:24.717Z,7.67
2024-04-15T17:51:53.347Z,7.65
2024-04-15T17:54:20.799Z,7.63
2024-04-15T17:56:48.280Z,7.60
2024-04-15T17:59:15.888Z,7.55
2024-04-15T18:01:44.351Z,7.53
2024-04-15T18:04:11.985Z,7.52
2024-04-15T18:06:39.423Z,7.48
2024-04-15T18:09:06.817Z,7.47
2024-04-15T18:11:34.303Z,7.54
2024-04-15T18:14:04.600Z,7.58
2024-04-15T18:16:33.409Z,7.62
2024-04-15T18:19:00.953Z,7.64
2024-04-15T18:21:28.323Z,7.67
2024-04-15T18:23:55.625Z,7.69
2024-04-15T18:26:23.061Z,7.73
2024-04-15T18:28:50.361Z,7.76
2024-04-15T18:31:17.742Z,7.79
2024-04-15T18:33:46.127Z,7.80
2024-04-15T18:36:13.541Z,7.84
2024-04-15T18:38:41.041Z,7.86
2024-04-15T18:41:08.445Z,7.88
2024-04-15T18:43:35.794Z,7.91
2024-04-15T18:46:04.393Z,7.94
2024-04-15T18:48:32.094Z,7.96
2024-04-15T18:50:59.491Z,7.98
2024-04-15T18:53:27.307Z,7.97
2024-04-15T18:55:55.028Z,7.97
2024-04-15T18:58:22.451Z,7.99
2024-04-15T19:00:49.848Z,7.97
2024-04-15T19:03:17.476Z,7.98
2024-04-15T19:05:44.882Z,7.96
2024-04-15T19:08:15.620Z,7.95
2024-04-15T19:10:43.601Z,7.97
2024-04-15T19:13:11.011Z,7.96
2024-04-15T19:15:38.344Z,7.97
2024-04-15T19:18:06.239Z,7.95
2024-04-15T19:20:36.658Z,7.94
2024-04-15T19:23:04.576Z,7.95
2024-04-15T19:25:33.290Z,7.93
2024-04-15T19:28:00.971Z,7.88
2024-04-15T19:30:28.390Z,7.86
2024-04-15T19:32:55.739Z,7.83
2024-04-15T19:35:23.173Z,7.85
2024-04-15T19:37:50.767Z,7.88
2024-04-15T19:40:20.087Z,7.89
2024-04-15T19:42:47.685Z,7.89
2024-04-15T19:45:15.165Z,7.89
2024-04-15T19:47:44.083Z,7.89
2024-04-15T19:50:11.452Z,7.90
2024-04-15T19:52:38.819Z,7.87
2024-04-15T19:55:06.504Z,7.89
2024-04-15T19:57:34.509Z,7.91
2024-04-15T20:00:01.899Z,7.89
2024-04-15T20:02:31.849Z,7.87
2024-04-15T20:04:59.226Z,7.89
2024-04-15T20:07:26.789Z,7.91
2024-04-15T20:09:54.204Z,7.90
2024-04-15T20:12:21.653Z,7.90
2024-04-15T20:14:49.064Z,7.89
2024-04-15T20:17:29.987Z,7.90
2024-04-15T20:20:02.754Z,7.91
2024-04-15T20:22:31.329Z,7.89
2024-04-15T20:24:58.675Z,7.85
2024-04-15T20:27:26.138Z,7.84
2024-04-15T20:29:53.488Z,7.85
2024-04-15T20:32:20.838Z,7.83
2024-04-15T20:34:48.322Z,7.83
2024-04-15T20:37:15.716Z,7.84
2024-04-15T20:39:43.279Z,7.83
2024-04-15T20:42:10.653Z,7.85
2024-04-15T20:44:38.260Z,7.87
2024-04-15T20:47:05.734Z,7.88
2024-04-15T20:49:33.193Z,7.89
2024-04-15T20:52:00.683Z,7.92
2024-04-15T20:54:28.232Z,7.92
2024-04-15T20:56:55.623Z,7.91
2024-04-15T20:59:23.069Z,7.93
2024-04-15T21:01:51.572Z,7.92
2024-04-15T21:04:24.580Z,7.86
2024-04-15T21:06:52.799Z,7.84
2024-04-15T21:09:20.191Z,7.82
2024-04-15T21:11:47.554Z,7.83
2024-04-15T21:14:14.844Z,7.86
2024-04-15T21:16:42.303Z,7.88
2024-04-15T21:19:09.752Z,7.89
2024-04-15T21:21:37.141Z,7.89
2024-04-15T21:24:22.772Z,7.89
2024-04-15T21:26:50.230Z,7.85
2024-04-15T21:29:17.611Z,7.81
2024-04-15T21:31:44.997Z,7.81
2024-04-15T21:34:12.320Z,7.83
2024-04-15T21:36:39.696Z,7.83
2024-04-15T21:39:06.996Z,7.85
2024-04-15T21:41:34.381Z,7.86
2024-04-15T21:44:04.075Z,7.86
2024-04-15T21:46:31.478Z,7.82
2024-04-15T21:48:58.890Z,7.82
2024-04-15T21:51:26.405Z,7.84
2024-04-15T21:53:54.914Z,7.84
2024-04-15T21:56:22.229Z,7.81
2024-04-15T21:58:49.562Z,7.76
2024-04-15T22:01:17.318Z,7.72
2024-04-15T22:03:44.845Z,7.67
2024-04-15T22:06:12.498Z,7.63
2024-04-15T22:08:40.059Z,7.62
2024-04-15T22:11:07.519Z,7.60
2024-04-15T22:13:35.044Z,7.59
2024-04-15T22:16:02.509Z,7.61
2024-04-15T22:18:29.854Z,7.64
2024-04-15T22:20:57.209Z,7.63
2024-04-15T22:23:24.534Z,7.61
2024-04-15T22:25:56.028Z,7.58
2024-04-15T22:28:23.586Z,7.59
2024-04-15T22:30:53.891Z,7.60
2024-04-15T22:33:21.285Z,7.58
2024-04-15T22:35:49.960Z,7.57
2024-04-15T22:38:17.461Z,7.61
2024-04-15T22:40:44.845Z,7.63
2024-04-15T22:43:12.943Z,7.62
2024-04-15T22:45:40.782Z,7.68
2024-04-15T22:48:08.220Z,7.70
2024-04-15T22:50:35.610Z,7.73
2024-04-15T22:53:03.002Z,7.75
2024-04-15T22:55:32.927Z,7.76
2024-04-15T22:58:00.428Z,7.76
2024-04-15T23:00:27.819Z,7.78
2024-04-15T23:02:55.212Z,7.79
2024-04-15T23:05:22.728Z,7.79
2024-04-15T23:07:50.090Z,7.77
2024-04-15T23:10:17.582Z,7.78
2024-04-15T23:12:45.400Z,7.78
2024-04-15T23:15:12.844Z,7.78
2024-04-15T23:17:40.344Z,7.79
2024-04-15T23:20:08.404Z,7.77
2024-04-15T23:22:35.769Z,7.78
2024-04-15T23:25:03.663Z,7.78
2024-04-15T23:27:31.098Z,7.77
2024-04-15T23:29:58.390Z,7.76
2024-04-15T23:32:25.861Z,7.76
2024-04-15T23:34:53.315Z,7.76
2024-04-15T23:37:20.674Z,7.78
2024-04-15T23:39:48.114Z,7.77
2024-04-15T23:42:15.327Z,7.80
2024-04-15T23:44:42.989Z,7.80
2024-04-15T23:47:29.429Z,7.79
2024-04-15T23:58:53.643Z,7.79
