createdAt,value
2018-05-12T00:00:03.671Z,11.00
2018-05-12T00:02:31.999Z,11.00
2018-05-12T00:05:00.307Z,10.90
2018-05-12T00:07:28.639Z,10.90
2018-05-12T00:09:56.941Z,10.90
2018-05-12T00:12:25.260Z,10.80
2018-05-12T00:14:53.649Z,10.70
2018-05-12T00:17:21.895Z,10.70
2018-05-12T00:19:50.198Z,10.60
2018-05-12T00:22:18.524Z,10.50
2018-05-12T00:24:46.835Z,10.50
2018-05-12T00:27:15.163Z,10.40
2018-05-12T00:29:43.466Z,10.30
2018-05-12T00:32:11.788Z,10.20
2018-05-12T00:34:40.087Z,10.10
2018-05-12T00:37:08.411Z,10.00
2018-05-12T00:39:36.711Z,9.90
2018-05-12T00:42:05.035Z,9.90
2018-05-12T00:44:33.335Z,9.90
2018-05-12T00:47:00.959Z,9.80
2018-05-12T00:49:29.198Z,9.80
2018-05-12T00:51:56.755Z,9.80
2018-05-12T00:54:25.047Z,9.70
2018-05-12T00:56:53.367Z,9.70
2018-05-12T00:59:21.738Z,9.60
2018-05-12T01:01:50.011Z,9.60
2018-05-12T01:04:18.302Z,9.60
2018-05-12T01:06:46.615Z,9.50
2018-05-12T01:09:14.907Z,9.50
2018-05-12T01:11:43.227Z,9.50
2018-05-12T01:14:14.233Z,9.40
2018-05-12T01:16:42.561Z,9.40
2018-05-12T01:19:10.855Z,9.40
2018-05-12T01:21:38.416Z,9.30
2018-05-12T01:24:06.707Z,9.30
2018-05-12T01:26:35.004Z,9.30
2018-05-12T01:29:02.560Z,9.30
2018-05-12T01:31:30.083Z,9.20
2018-05-12T01:33:58.406Z,9.20
2018-05-12T01:36:26.705Z,9.20
2018-05-12T01:38:55.032Z,9.20
2018-05-12T01:41:23.331Z,9.10
2018-05-12T01:43:51.650Z,9.10
2018-05-12T01:46:19.942Z,9.00
2018-05-12T01:48:48.262Z,9.00
2018-05-12T01:51:16.553Z,9.00
2018-05-12T01:53:44.878Z,9.00
2018-05-12T01:56:12.428Z,8.90
2018-05-12T01:58:39.988Z,8.90
2018-05-12T02:01:08.277Z,8.90
2018-05-12T02:03:36.602Z,8.90
2018-05-12T02:06:04.912Z,8.80
2018-05-12T02:08:33.231Z,8.80
2018-05-12T02:11:01.523Z,8.70
2018-05-12T02:13:29.843Z,8.70
2018-05-12T02:15:58.138Z,8.70
2018-05-12T02:18:26.455Z,8.70
2018-05-12T02:20:54.753Z,8.60
2018-05-12T02:23:23.069Z,8.60
2018-05-12T02:25:51.377Z,8.60
2018-05-12T02:28:19.690Z,8.50
2018-05-12T02:30:47.980Z,8.50
2018-05-12T02:33:16.291Z,8.50
2018-05-12T02:35:43.835Z,8.40
2018-05-12T02:38:12.160Z,8.40
2018-05-12T02:40:40.456Z,8.40
2018-05-12T02:43:08.784Z,8.40
2018-05-12T02:45:37.091Z,8.30
2018-05-12T02:48:05.424Z,8.30
2018-05-12T02:50:33.720Z,8.30
2018-05-12T02:53:02.049Z,8.20
2018-05-12T02:55:30.366Z,8.20
2018-05-12T02:57:58.678Z,8.20
2018-05-12T03:00:26.974Z,8.10
2018-05-12T03:02:55.290Z,8.10
2018-05-12T03:05:23.591Z,8.10
2018-05-12T03:07:51.907Z,8.10
2018-05-12T03:10:20.208Z,8.10
2018-05-12T03:12:48.532Z,8.00
2018-05-12T03:15:16.832Z,8.00
2018-05-12T03:17:45.167Z,8.00
2018-05-12T03:20:13.464Z,8.00
2018-05-12T03:22:41.758Z,8.00
2018-05-12T03:25:10.074Z,7.90
2018-05-12T03:27:38.371Z,7.90
2018-05-12T03:30:06.687Z,7.80
2018-05-12T03:32:34.991Z,7.80
2018-05-12T03:35:03.307Z,7.70
2018-05-12T03:37:31.606Z,7.70
2018-05-12T03:39:59.931Z,7.70
2018-05-12T03:42:28.231Z,7.70
2018-05-12T03:44:56.547Z,7.70
2018-05-12T03:47:24.838Z,7.70
2018-05-12T03:49:53.155Z,7.70
2018-05-12T03:52:20.690Z,7.60
2018-05-12T03:54:49.023Z,7.60
2018-05-12T03:57:17.313Z,7.50
2018-05-12T03:59:45.638Z,7.50
2018-05-12T04:02:13.178Z,7.50
2018-05-12T04:04:53.191Z,7.50
2018-05-12T04:07:33.158Z,7.50
2018-05-12T04:10:09.395Z,7.60
2018-05-12T04:12:38.439Z,7.60
2018-05-12T04:15:06.758Z,7.60
2018-05-12T04:17:35.050Z,7.70
2018-05-12T04:20:03.371Z,7.70
2018-05-12T04:22:31.667Z,7.70
2018-05-12T04:24:59.992Z,7.70
2018-05-12T04:27:28.296Z,7.80
2018-05-12T04:29:56.623Z,7.80
2018-05-12T04:32:24.918Z,7.90
2018-05-12T04:34:53.236Z,8.00
2018-05-12T04:37:21.534Z,8.10
2018-05-12T04:39:49.856Z,8.10
2018-05-12T04:42:18.148Z,8.20
2018-05-12T04:44:46.473Z,8.40
2018-05-12T04:47:14.758Z,8.70
2018-05-12T04:49:43.075Z,9.10
2018-05-12T04:52:11.363Z,9.60
2018-05-12T04:54:39.691Z,10.00
2018-05-12T04:57:08.006Z,10.30
2018-05-12T04:59:36.331Z,10.60
2018-05-12T05:02:04.640Z,11.00
2018-05-12T05:04:32.968Z,11.40
2018-05-12T05:07:01.272Z,11.80
2018-05-12T05:09:28.866Z,11.80
2018-05-12T05:11:57.158Z,12.40
2018-05-12T05:14:25.486Z,12.50
2018-05-12T05:16:53.780Z,12.50
2018-05-12T05:19:22.102Z,12.50
2018-05-12T05:21:50.398Z,12.50
2018-05-12T05:24:18.714Z,12.50
2018-05-12T05:26:47.003Z,12.50
2018-05-12T05:29:15.326Z,12.60
2018-05-12T05:31:43.626Z,12.80
2018-05-12T05:34:11.946Z,13.10
2018-05-12T05:36:40.238Z,13.20
2018-05-12T05:39:08.556Z,13.40
2018-05-12T05:41:36.853Z,13.50
2018-05-12T05:44:05.147Z,13.30
2018-05-12T05:46:33.466Z,13.30
2018-05-12T05:49:01.002Z,13.30
2018-05-12T05:51:33.739Z,13.30
2018-05-12T05:54:02.043Z,13.40
2018-05-12T05:56:30.363Z,13.50
2018-05-12T05:58:58.662Z,13.70
2018-05-12T06:01:26.978Z,13.90
2018-05-12T06:03:55.280Z,14.00
2018-05-12T06:06:23.607Z,14.10
2018-05-12T06:08:51.907Z,14.20
2018-05-12T06:11:20.227Z,14.40
2018-05-12T06:13:48.525Z,14.50
2018-05-12T06:16:16.843Z,14.60
2018-05-12T06:18:45.138Z,14.60
2018-05-12T06:21:13.455Z,14.70
2018-05-12T06:23:41.797Z,14.90
2018-05-12T06:26:10.083Z,15.10
2018-05-12T06:28:38.378Z,15.30
2018-05-12T06:31:06.714Z,15.30
2018-05-12T06:33:35.104Z,15.30
2018-05-12T06:36:03.351Z,15.40
2018-05-12T06:38:31.646Z,15.50
2018-05-12T06:40:59.199Z,15.50
2018-05-12T06:43:27.503Z,15.80
2018-05-12T06:45:55.826Z,16.00
2018-05-12T06:48:24.128Z,16.10
2018-05-12T06:50:52.443Z,16.30
2018-05-12T06:53:20.743Z,16.40
2018-05-12T06:55:49.062Z,16.40
2018-05-12T06:58:17.355Z,16.60
2018-05-12T07:00:45.670Z,16.80
2018-05-12T07:03:13.967Z,17.10
2018-05-12T07:05:42.811Z,17.40
2018-05-12T07:08:11.118Z,17.60
2018-05-12T07:10:39.442Z,18.00
2018-05-12T07:13:07.736Z,18.30
2018-05-12T07:15:36.094Z,18.70
2018-05-12T07:18:03.599Z,18.60
2018-05-12T07:20:31.923Z,19.20
2018-05-12T07:23:00.226Z,19.50
2018-05-12T07:25:28.554Z,19.70
2018-05-12T07:27:56.091Z,19.70
2018-05-12T07:30:24.402Z,20.20
2018-05-12T07:32:52.698Z,20.30
2018-05-12T07:35:20.244Z,20.30
2018-05-12T07:37:48.531Z,20.70
2018-05-12T07:40:16.861Z,21.00
2018-05-12T07:42:45.154Z,21.20
2018-05-12T07:45:13.447Z,21.20
2018-05-12T07:47:41.765Z,21.30
2018-05-12T07:50:10.054Z,21.30
2018-05-12T07:52:38.372Z,21.30
2018-05-12T07:55:06.658Z,21.40
2018-05-12T07:57:34.976Z,21.40
2018-05-12T08:00:03.268Z,21.40
2018-05-12T08:02:31.596Z,21.40
2018-05-12T08:04:59.892Z,21.40
2018-05-12T08:07:28.198Z,21.30
2018-05-12T08:09:56.500Z,21.40
2018-05-12T08:12:24.815Z,21.50
2018-05-12T08:14:53.108Z,21.80
2018-05-12T08:17:21.422Z,21.90
2018-05-12T08:19:49.716Z,21.90
2018-05-12T08:22:18.031Z,21.70
2018-05-12T08:24:46.322Z,21.60
2018-05-12T08:27:14.631Z,21.60
2018-05-12T08:29:42.919Z,21.70
2018-05-12T08:32:11.226Z,21.90
2018-05-12T08:34:39.520Z,22.00
2018-05-12T08:37:07.839Z,22.10
2018-05-12T08:39:36.134Z,22.20
2018-05-12T08:42:04.451Z,22.20
2018-05-12T08:44:32.743Z,22.40
2018-05-12T08:47:01.066Z,22.90
2018-05-12T08:49:29.365Z,23.30
2018-05-12T08:51:57.693Z,23.60
2018-05-12T08:54:25.981Z,23.60
2018-05-12T08:56:54.291Z,23.50
2018-05-12T08:59:22.579Z,23.30
2018-05-12T09:01:50.884Z,23.20
2018-05-12T09:04:19.173Z,23.30
2018-05-12T09:06:47.482Z,23.30
2018-05-12T09:09:16.223Z,23.50
2018-05-12T09:11:44.589Z,23.80
2018-05-12T09:14:12.918Z,24.00
2018-05-12T09:16:41.263Z,24.00
2018-05-12T09:19:09.745Z,23.90
2018-05-12T09:21:38.006Z,24.00
2018-05-12T09:24:06.303Z,24.20
2018-05-12T09:26:34.617Z,24.30
2018-05-12T09:29:02.906Z,24.40
2018-05-12T09:31:31.218Z,24.60
2018-05-12T09:33:59.508Z,24.80
2018-05-12T09:36:27.815Z,25.10
2018-05-12T09:38:56.104Z,25.30
2018-05-12T09:41:24.418Z,25.50
2018-05-12T09:43:52.703Z,25.40
2018-05-12T09:46:21.015Z,25.50
2018-05-12T09:48:49.299Z,25.50
2018-05-12T09:51:17.603Z,25.70
2018-05-12T09:53:45.893Z,26.00
2018-05-12T09:56:14.211Z,26.20
2018-05-12T09:58:42.499Z,26.20
2018-05-12T10:01:10.807Z,26.10
2018-05-12T10:03:39.104Z,26.10
2018-05-12T10:06:07.432Z,26.20
2018-05-12T10:08:35.725Z,26.00
2018-05-12T10:11:04.035Z,25.90
2018-05-12T10:13:32.327Z,25.50
2018-05-12T10:16:00.635Z,25.60
2018-05-12T10:18:28.928Z,25.90
2018-05-12T10:20:56.461Z,25.80
2018-05-12T10:23:24.759Z,25.80
2018-05-12T10:25:53.069Z,26.00
2018-05-12T10:28:20.588Z,26.00
2018-05-12T10:30:48.903Z,26.20
2018-05-12T10:33:17.191Z,26.40
2018-05-12T10:35:45.504Z,26.70
2018-05-12T10:38:13.799Z,26.50
2018-05-12T10:40:42.127Z,26.20
2018-05-12T10:43:10.422Z,25.90
2018-05-12T10:45:38.706Z,25.70
2018-05-12T10:48:07.010Z,25.40
2018-05-12T10:50:35.299Z,25.30
2018-05-12T10:53:03.620Z,25.50
2018-05-12T10:55:31.911Z,25.70
2018-05-12T10:58:00.222Z,25.50
2018-05-12T11:00:28.952Z,25.50
2018-05-12T11:02:57.878Z,25.70
2018-05-12T11:05:26.431Z,25.80
2018-05-12T11:07:54.912Z,26.00
2018-05-12T11:10:23.232Z,26.00
2018-05-12T11:12:51.542Z,26.10
2018-05-12T11:15:19.835Z,26.20
2018-05-12T11:17:48.151Z,26.10
2018-05-12T11:20:16.449Z,26.40
2018-05-12T11:22:44.774Z,26.50
2018-05-12T11:25:13.079Z,26.50
2018-05-12T11:27:41.390Z,26.40
2018-05-12T11:30:09.680Z,26.40
2018-05-12T11:32:37.995Z,26.60
2018-05-12T11:35:06.299Z,26.70
2018-05-12T11:37:34.613Z,26.80
2018-05-12T11:40:02.915Z,26.70
2018-05-12T11:42:31.231Z,26.70
2018-05-12T11:44:59.531Z,26.60
2018-05-12T11:47:27.076Z,26.60
2018-05-12T11:49:55.366Z,26.50
2018-05-12T11:52:23.686Z,26.80
2018-05-12T11:54:51.978Z,27.00
2018-05-12T11:57:20.290Z,27.20
2018-05-12T11:59:48.579Z,27.50
2018-05-12T12:02:16.118Z,27.50
2018-05-12T12:04:44.874Z,27.40
2018-05-12T12:07:13.183Z,27.20
2018-05-12T12:09:41.480Z,27.00
2018-05-12T12:12:09.791Z,27.10
2018-05-12T12:14:38.083Z,27.20
2018-05-12T12:17:06.389Z,27.50
2018-05-12T12:19:34.678Z,27.50
2018-05-12T12:22:03.014Z,27.30
2018-05-12T12:24:31.305Z,27.20
2018-05-12T12:26:59.619Z,26.90
2018-05-12T12:29:27.912Z,26.60
2018-05-12T12:31:56.199Z,26.30
2018-05-12T12:34:24.522Z,26.30
2018-05-12T12:36:52.808Z,26.40
2018-05-12T12:39:21.124Z,26.20
2018-05-12T12:41:49.415Z,26.20
2018-05-12T12:44:17.731Z,26.40
2018-05-12T12:46:46.019Z,26.30
2018-05-12T12:49:14.326Z,26.10
2018-05-12T12:51:42.662Z,26.20
2018-05-12T12:54:10.956Z,26.60
2018-05-12T12:56:38.488Z,26.60
2018-05-12T12:59:06.806Z,27.20
2018-05-12T13:01:35.095Z,27.00
2018-05-12T13:04:03.407Z,26.80
2018-05-12T13:06:31.700Z,26.90
2018-05-12T13:09:00.010Z,26.70
2018-05-12T13:11:28.303Z,26.70
2018-05-12T13:13:56.616Z,26.70
2018-05-12T13:16:24.904Z,26.70
2018-05-12T13:18:53.217Z,26.70
2018-05-12T13:21:21.515Z,26.50
2018-05-12T13:23:49.830Z,26.40
2018-05-12T13:26:18.119Z,26.50
2018-05-12T13:28:46.427Z,26.70
2018-05-12T13:31:14.710Z,26.60
2018-05-12T13:33:43.023Z,26.70
2018-05-12T13:36:11.334Z,26.60
2018-05-12T13:38:39.644Z,26.50
2018-05-12T13:41:07.936Z,26.50
2018-05-12T13:43:36.248Z,26.40
2018-05-12T13:46:04.535Z,26.40
2018-05-12T13:48:32.863Z,26.30
2018-05-12T13:51:01.163Z,26.30
2018-05-12T13:53:29.479Z,26.10
2018-05-12T13:55:57.856Z,26.00
2018-05-12T13:58:26.103Z,26.00
2018-05-12T14:00:54.387Z,26.10
2018-05-12T14:03:22.696Z,26.40
2018-05-12T14:05:50.991Z,26.30
2018-05-12T14:08:19.322Z,26.30
2018-05-12T14:10:47.605Z,26.50
2018-05-12T14:13:15.915Z,26.50
2018-05-12T14:15:44.223Z,26.30
2018-05-12T14:18:12.518Z,26.20
2018-05-12T14:20:40.836Z,26.60
2018-05-12T14:23:09.129Z,26.80
2018-05-12T14:25:37.436Z,26.90
2018-05-12T14:28:05.736Z,27.10
2018-05-12T14:30:34.052Z,27.10
2018-05-12T14:33:02.351Z,27.10
2018-05-12T14:35:30.667Z,27.20
2018-05-12T14:37:58.957Z,27.00
2018-05-12T14:40:27.267Z,26.70
2018-05-12T14:42:55.562Z,26.80
2018-05-12T14:45:23.875Z,26.90
2018-05-12T14:47:52.186Z,26.90
2018-05-12T14:50:20.495Z,27.00
2018-05-12T14:52:48.795Z,26.80
2018-05-12T14:55:17.119Z,26.60
2018-05-12T14:57:45.410Z,26.60
2018-05-12T15:00:12.965Z,26.60
2018-05-12T15:02:41.255Z,26.50
2018-05-12T15:05:09.563Z,26.50
2018-05-12T15:07:37.852Z,26.30
2018-05-12T15:10:06.170Z,26.20
2018-05-12T15:12:34.460Z,26.10
2018-05-12T15:15:02.778Z,26.10
2018-05-12T15:17:31.066Z,26.10
2018-05-12T15:19:59.379Z,26.00
2018-05-12T15:22:28.254Z,26.00
2018-05-12T15:24:56.574Z,25.90
2018-05-12T15:27:24.867Z,25.70
2018-05-12T15:29:53.183Z,25.70
2018-05-12T15:32:21.479Z,25.50
2018-05-12T15:34:49.791Z,25.30
2018-05-12T15:37:18.083Z,25.20
2018-05-12T15:39:46.402Z,25.20
2018-05-12T15:42:14.690Z,25.20
2018-05-12T15:44:43.011Z,25.20
2018-05-12T15:47:10.549Z,25.20
2018-05-12T15:49:38.864Z,25.50
2018-05-12T15:52:07.163Z,25.70
2018-05-12T15:54:35.479Z,25.90
2018-05-12T15:57:03.789Z,25.80
2018-05-12T15:59:31.315Z,25.80
2018-05-12T16:01:59.635Z,25.40
2018-05-12T16:04:27.931Z,25.20
2018-05-12T16:06:56.247Z,25.20
2018-05-12T16:09:24.543Z,25.20
2018-05-12T16:11:52.870Z,25.00
2018-05-12T16:14:22.087Z,24.80
2018-05-12T16:16:50.400Z,24.70
2018-05-12T16:19:18.694Z,24.50
2018-05-12T16:21:46.244Z,24.50
2018-05-12T16:24:14.815Z,24.30
2018-05-12T16:26:43.127Z,24.20
2018-05-12T16:29:11.420Z,24.10
2018-05-12T16:31:39.762Z,24.10
2018-05-12T16:34:08.039Z,24.00
2018-05-12T16:36:36.359Z,23.90
2018-05-12T16:39:04.652Z,23.90
2018-05-12T16:41:32.967Z,23.90
2018-05-12T16:44:01.255Z,23.80
2018-05-12T16:46:29.566Z,23.80
2018-05-12T16:48:57.864Z,23.80
2018-05-12T16:51:26.171Z,23.70
2018-05-12T16:53:54.454Z,23.80
2018-05-12T16:56:22.762Z,23.90
2018-05-12T16:58:50.283Z,23.80
2018-05-12T17:01:18.587Z,23.90
2018-05-12T17:03:46.883Z,23.90
2018-05-12T17:06:14.427Z,23.90
2018-05-12T17:08:42.727Z,24.00
2018-05-12T17:11:11.041Z,24.10
2018-05-12T17:13:39.344Z,24.30
2018-05-12T17:16:07.664Z,24.30
2018-05-12T17:18:35.947Z,24.20
2018-05-12T17:21:04.282Z,24.10
2018-05-12T17:23:32.575Z,24.00
2018-05-12T17:26:00.886Z,24.10
2018-05-12T17:28:29.175Z,24.20
2018-05-12T17:30:56.723Z,24.20
2018-05-12T17:33:25.015Z,24.10
2018-05-12T17:35:53.394Z,24.00
2018-05-12T17:38:21.684Z,23.90
2018-05-12T17:40:49.971Z,23.70
2018-05-12T17:43:18.294Z,23.60
2018-05-12T17:45:46.583Z,23.30
2018-05-12T17:48:14.899Z,23.10
2018-05-12T17:50:43.195Z,22.90
2018-05-12T17:53:11.513Z,22.90
2018-05-12T17:55:39.866Z,22.80
2018-05-12T17:58:08.141Z,22.80
2018-05-12T18:00:36.431Z,22.60
2018-05-12T18:03:04.746Z,22.50
2018-05-12T18:05:33.046Z,22.30
2018-05-12T18:08:01.351Z,22.10
2018-05-12T18:10:29.645Z,21.90
2018-05-12T18:12:57.953Z,21.70
2018-05-12T18:15:26.247Z,21.50
2018-05-12T18:17:54.691Z,21.50
2018-05-12T18:20:22.979Z,21.40
2018-05-12T18:22:51.549Z,21.30
2018-05-12T18:25:19.865Z,21.10
2018-05-12T18:27:48.197Z,21.00
2018-05-12T18:30:16.490Z,20.90
2018-05-12T18:32:44.813Z,20.80
2018-05-12T18:35:13.102Z,20.70
2018-05-12T18:37:41.415Z,20.60
2018-05-12T18:40:09.698Z,20.50
2018-05-12T18:42:38.030Z,20.40
2018-05-12T18:45:06.329Z,20.30
2018-05-12T18:47:34.647Z,20.20
2018-05-12T18:50:02.938Z,20.10
2018-05-12T18:52:31.272Z,20.00
2018-05-12T18:54:59.584Z,19.90
2018-05-12T18:57:27.900Z,19.80
2018-05-12T18:59:56.203Z,19.70
2018-05-12T19:02:24.567Z,19.60
2018-05-12T19:04:52.872Z,19.50
2018-05-12T19:07:21.186Z,19.40
2018-05-12T19:09:49.487Z,19.30
2018-05-12T19:12:17.818Z,19.30
2018-05-12T19:14:46.160Z,19.20
2018-05-12T19:17:14.498Z,19.10
2018-05-12T19:19:42.799Z,19.00
2018-05-12T19:22:11.087Z,18.90
2018-05-12T19:24:39.403Z,18.80
2018-05-12T19:27:07.723Z,18.60
2018-05-12T19:29:36.044Z,18.60
2018-05-12T19:32:04.335Z,18.50
2018-05-12T19:34:32.652Z,18.40
2018-05-12T19:37:00.954Z,18.40
2018-05-12T19:39:29.306Z,18.30
2018-05-12T19:41:57.618Z,18.20
2018-05-12T19:44:25.936Z,18.10
2018-05-12T19:46:53.539Z,18.10
2018-05-12T19:49:21.891Z,17.90
2018-05-12T19:51:50.182Z,17.80
2018-05-12T19:54:18.510Z,17.70
2018-05-12T19:56:46.880Z,17.70
2018-05-12T19:59:15.150Z,17.60
2018-05-12T20:01:43.454Z,17.60
2018-05-12T20:04:11.942Z,17.50
2018-05-12T20:06:40.244Z,17.50
2018-05-12T20:09:08.566Z,17.40
2018-05-12T20:11:36.863Z,17.40
2018-05-12T20:14:05.210Z,17.40
2018-05-12T20:16:33.511Z,17.30
2018-05-12T20:19:01.828Z,17.20
2018-05-12T20:21:30.674Z,17.20
2018-05-12T20:23:58.991Z,17.10
2018-05-12T20:26:26.522Z,17.10
2018-05-12T20:28:54.840Z,17.00
2018-05-12T20:31:23.138Z,16.90
2018-05-12T20:33:51.458Z,16.90
2018-05-12T20:36:19.762Z,16.80
2018-05-12T20:38:48.079Z,16.70
2018-05-12T20:41:16.371Z,16.70
2018-05-12T20:43:45.246Z,16.70
2018-05-12T20:46:13.543Z,16.60
2018-05-12T20:48:41.871Z,16.60
2018-05-12T20:51:10.176Z,16.60
2018-05-12T20:53:38.491Z,16.60
2018-05-12T20:56:06.782Z,16.60
2018-05-12T20:58:35.116Z,16.50
2018-05-12T21:01:03.415Z,16.50
2018-05-12T21:03:31.720Z,16.40
2018-05-12T21:06:00.060Z,16.30
2018-05-12T21:08:28.358Z,16.30
2018-05-12T21:10:56.679Z,16.20
2018-05-12T21:13:24.982Z,16.20
2018-05-12T21:15:53.299Z,16.20
2018-05-12T21:18:21.601Z,16.20
2018-05-12T21:20:49.923Z,16.20
2018-05-12T21:23:18.235Z,16.10
2018-05-12T21:25:46.549Z,16.20
2018-05-12T21:28:14.853Z,16.10
2018-05-12T21:30:43.172Z,16.10
2018-05-12T21:33:11.493Z,16.10
2018-05-12T21:35:39.811Z,16.00
2018-05-12T21:38:08.106Z,16.00
2018-05-12T21:40:36.436Z,15.80
2018-05-12T21:43:04.727Z,15.80
2018-05-12T21:45:33.033Z,15.70
2018-05-12T21:48:01.363Z,15.80
2018-05-12T21:50:28.895Z,15.70
2018-05-12T21:52:57.218Z,15.80
2018-05-12T21:55:25.522Z,15.70
2018-05-12T21:57:53.848Z,15.70
2018-05-12T22:00:21.379Z,15.70
2018-05-12T22:02:49.698Z,15.70
2018-05-12T22:05:17.991Z,15.70
2018-05-12T22:07:45.630Z,15.60
2018-05-12T22:10:13.870Z,15.60
2018-05-12T22:12:42.205Z,15.50
2018-05-12T22:15:10.499Z,15.40
2018-05-12T22:17:38.810Z,15.40
2018-05-12T22:20:06.343Z,15.40
2018-05-12T22:22:34.660Z,15.40
2018-05-12T22:25:02.957Z,15.40
2018-05-12T22:27:31.275Z,15.30
2018-05-12T22:29:59.578Z,15.20
2018-05-12T22:32:27.897Z,15.10
2018-05-12T22:34:56.194Z,15.10
2018-05-12T22:37:24.514Z,15.10
2018-05-12T22:39:52.802Z,15.00
2018-05-12T22:42:21.119Z,15.00
2018-05-12T22:44:49.423Z,15.00
2018-05-12T22:47:17.754Z,15.00
2018-05-12T22:49:46.047Z,15.00
2018-05-12T22:52:14.366Z,14.90
2018-05-12T22:54:42.669Z,14.90
2018-05-12T22:57:10.978Z,14.90
2018-05-12T22:59:39.275Z,14.90
2018-05-12T23:02:07.591Z,14.90
2018-05-12T23:04:35.887Z,14.90
2018-05-12T23:07:03.443Z,14.90
2018-05-12T23:09:31.748Z,14.80
2018-05-12T23:12:00.085Z,14.80
2018-05-12T23:14:28.382Z,14.70
2018-05-12T23:16:56.688Z,14.70
2018-05-12T23:19:25.063Z,14.70
2018-05-12T23:21:53.367Z,14.60
2018-05-12T23:24:21.690Z,14.60
2018-05-12T23:26:49.987Z,14.60
2018-05-12T23:29:18.306Z,14.60
2018-05-12T23:31:46.606Z,14.60
2018-05-12T23:34:14.928Z,14.60
2018-05-12T23:36:43.222Z,14.60
2018-05-12T23:39:11.543Z,14.60
2018-05-12T23:41:39.834Z,14.60
2018-05-12T23:44:08.154Z,14.60
2018-05-12T23:46:36.445Z,14.60
2018-05-12T23:49:04.763Z,14.60
2018-05-12T23:51:33.114Z,14.60
2018-05-12T23:54:01.399Z,14.60
2018-05-12T23:56:29.686Z,14.60
2018-05-12T23:58:58.010Z,14.60
