createdAt,value
2018-11-11T00:00:26.731Z,0.00
2018-11-11T00:01:26.732Z,0.00
2018-11-11T00:02:26.704Z,0.00
2018-11-11T00:03:26.695Z,0.00
2018-11-11T00:04:26.687Z,0.00
2018-11-11T00:05:26.716Z,0.00
2018-11-11T00:06:26.663Z,0.00
2018-11-11T00:07:26.660Z,0.00
2018-11-11T00:08:26.897Z,0.00
2018-11-11T00:09:26.628Z,0.00
2018-11-11T00:10:26.647Z,0.00
2018-11-11T00:11:26.606Z,0.00
2018-11-11T00:12:26.598Z,0.00
2018-11-11T00:13:26.584Z,0.00
2018-11-11T00:14:26.581Z,0.00
2018-11-11T00:15:26.560Z,0.00
2018-11-11T00:16:26.580Z,0.00
2018-11-11T00:17:26.537Z,0.00
2018-11-11T00:18:26.570Z,0.00
2018-11-11T00:19:26.520Z,0.00
2018-11-11T00:20:26.511Z,0.00
2018-11-11T00:21:26.489Z,0.00
2018-11-11T00:22:26.509Z,0.00
2018-11-11T00:23:26.469Z,0.00
2018-11-11T00:24:26.461Z,0.00
2018-11-11T00:25:26.487Z,0.00
2018-11-11T00:26:26.443Z,0.00
2018-11-11T00:27:26.431Z,0.00
2018-11-11T00:28:26.471Z,0.00
2018-11-11T00:29:26.403Z,0.00
2018-11-11T00:30:26.389Z,0.00
2018-11-11T00:31:26.407Z,0.00
2018-11-11T00:32:26.379Z,0.00
2018-11-11T00:33:26.359Z,0.00
2018-11-11T00:34:26.380Z,0.00
2018-11-11T00:35:26.336Z,0.00
2018-11-11T00:36:26.364Z,0.00
2018-11-11T00:37:26.315Z,0.00
2018-11-11T00:38:26.448Z,0.00
2018-11-11T00:39:26.324Z,0.00
2018-11-11T00:40:26.284Z,0.00
2018-11-11T00:41:26.273Z,0.00
2018-11-11T00:42:26.293Z,0.00
2018-11-11T00:43:26.249Z,0.00
2018-11-11T00:44:26.239Z,0.00
2018-11-11T00:45:26.257Z,0.00
2018-11-11T00:46:26.213Z,0.00
2018-11-11T00:47:26.202Z,0.00
2018-11-11T00:48:26.192Z,0.00
2018-11-11T00:49:26.178Z,0.00
2018-11-11T00:50:26.168Z,0.00
2018-11-11T00:51:26.185Z,0.00
2018-11-11T00:52:26.196Z,0.00
2018-11-11T00:53:26.145Z,0.00
2018-11-11T00:54:26.124Z,0.00
2018-11-11T00:55:26.124Z,0.00
2018-11-11T00:56:26.130Z,0.00
2018-11-11T00:57:26.089Z,0.00
2018-11-11T00:58:26.087Z,0.00
2018-11-11T00:59:26.067Z,0.00
2018-11-11T01:00:26.094Z,0.00
2018-11-11T01:01:26.046Z,0.00
2018-11-11T01:02:26.061Z,0.00
2018-11-11T01:03:26.021Z,0.00
2018-11-11T01:04:26.009Z,0.00
2018-11-11T01:05:26.004Z,0.00
2018-11-11T01:06:25.991Z,0.00
2018-11-11T01:07:25.984Z,0.00
2018-11-11T01:08:26.015Z,0.00
2018-11-11T01:09:25.953Z,0.00
2018-11-11T01:10:25.944Z,0.00
2018-11-11T01:11:25.943Z,0.00
2018-11-11T01:12:26.035Z,0.00
2018-11-11T01:13:25.916Z,0.00
2018-11-11T01:14:25.931Z,0.00
2018-11-11T01:15:25.894Z,0.00
2018-11-11T01:16:25.882Z,0.00
2018-11-11T01:17:25.867Z,0.00
2018-11-11T01:18:25.864Z,0.00
2018-11-11T01:19:25.858Z,0.00
2018-11-11T01:20:25.873Z,0.00
2018-11-11T01:21:25.862Z,0.00
2018-11-11T01:22:25.811Z,0.00
2018-11-11T01:23:25.795Z,0.00
2018-11-11T01:24:25.795Z,0.00
2018-11-11T01:25:25.780Z,0.00
2018-11-11T01:26:25.781Z,0.00
2018-11-11T01:27:25.782Z,0.00
2018-11-11T01:28:25.741Z,0.00
2018-11-11T01:29:25.737Z,0.00
2018-11-11T01:30:25.749Z,0.00
2018-11-11T01:31:25.708Z,0.00
2018-11-11T01:32:25.705Z,0.00
2018-11-11T01:33:25.704Z,0.00
2018-11-11T01:34:25.682Z,0.00
2018-11-11T01:35:25.667Z,0.00
2018-11-11T01:36:25.706Z,0.00
2018-11-11T01:37:25.643Z,0.00
2018-11-11T01:38:25.889Z,0.00
2018-11-11T01:39:25.627Z,0.00
2018-11-11T01:40:25.629Z,0.00
2018-11-11T01:41:25.601Z,0.00
2018-11-11T01:42:25.618Z,0.00
2018-11-11T01:43:25.574Z,0.00
2018-11-11T01:44:25.566Z,0.00
2018-11-11T01:45:25.556Z,0.00
2018-11-11T01:46:25.554Z,0.00
2018-11-11T01:47:25.556Z,0.00
2018-11-11T01:48:25.515Z,0.00
2018-11-11T01:49:25.509Z,0.00
2018-11-11T01:50:25.524Z,0.00
2018-11-11T01:51:25.487Z,0.00
2018-11-11T01:52:25.481Z,0.00
2018-11-11T01:53:25.488Z,0.00
2018-11-11T01:54:25.486Z,0.00
2018-11-11T01:55:25.451Z,0.00
2018-11-11T01:56:25.430Z,0.00
2018-11-11T01:57:25.418Z,0.00
2018-11-11T01:58:25.416Z,0.00
2018-11-11T01:59:25.402Z,0.00
2018-11-11T02:00:25.412Z,0.00
2018-11-11T02:01:25.372Z,0.00
2018-11-11T02:02:25.364Z,0.00
2018-11-11T02:03:25.353Z,0.00
2018-11-11T02:04:25.385Z,0.00
2018-11-11T02:05:25.327Z,0.00
2018-11-11T02:06:25.315Z,0.00
2018-11-11T02:07:25.336Z,0.00
2018-11-11T02:08:25.458Z,0.00
2018-11-11T02:09:25.281Z,0.00
2018-11-11T02:10:25.278Z,0.00
2018-11-11T02:11:25.289Z,0.00
2018-11-11T02:12:25.254Z,0.00
2018-11-11T02:13:25.242Z,0.00
2018-11-11T02:14:25.260Z,0.00
2018-11-11T02:15:25.216Z,0.00
2018-11-11T02:16:25.209Z,0.00
2018-11-11T02:17:25.196Z,0.00
2018-11-11T02:18:25.187Z,0.00
2018-11-11T02:19:25.204Z,0.00
2018-11-11T02:20:25.165Z,0.00
2018-11-11T02:21:25.164Z,0.00
2018-11-11T02:22:25.146Z,0.00
2018-11-11T02:23:25.132Z,0.00
2018-11-11T02:24:25.143Z,0.00
2018-11-11T02:25:25.105Z,0.00
2018-11-11T02:26:25.092Z,0.00
2018-11-11T02:27:25.082Z,0.00
2018-11-11T02:28:25.075Z,0.00
2018-11-11T02:29:25.064Z,0.00
2018-11-11T02:30:25.080Z,0.00
2018-11-11T02:31:25.039Z,0.00
2018-11-11T02:32:25.024Z,0.00
2018-11-11T02:33:25.020Z,0.00
2018-11-11T02:34:25.030Z,0.00
2018-11-11T02:35:24.999Z,0.00
2018-11-11T02:36:25.009Z,0.00
2018-11-11T02:37:25.088Z,0.00
2018-11-11T02:38:25.036Z,0.00
2018-11-11T02:39:24.958Z,0.00
2018-11-11T02:40:24.955Z,0.00
2018-11-11T02:41:24.929Z,0.00
2018-11-11T02:42:24.951Z,0.00
2018-11-11T02:43:24.946Z,0.00
2018-11-11T02:44:24.888Z,0.00
2018-11-11T02:45:24.885Z,0.00
2018-11-11T02:46:24.888Z,0.00
2018-11-11T02:47:24.863Z,0.00
2018-11-11T02:48:24.845Z,0.00
2018-11-11T02:49:24.864Z,0.00
2018-11-11T02:50:24.825Z,0.00
2018-11-11T02:51:24.813Z,0.00
2018-11-11T02:52:24.807Z,0.00
2018-11-11T02:53:24.818Z,0.00
2018-11-11T02:54:24.777Z,0.00
2018-11-11T02:55:24.768Z,0.00
2018-11-11T02:56:24.755Z,0.00
2018-11-11T02:57:24.747Z,0.00
2018-11-11T02:58:24.750Z,0.00
2018-11-11T02:59:24.748Z,0.00
2018-11-11T03:00:24.714Z,0.00
2018-11-11T03:01:24.704Z,0.00
2018-11-11T03:02:24.723Z,0.00
2018-11-11T03:03:24.681Z,0.00
2018-11-11T03:04:24.695Z,0.00
2018-11-11T03:05:24.654Z,0.00
2018-11-11T03:06:24.648Z,0.00
2018-11-11T03:07:24.705Z,0.00
2018-11-11T03:08:24.909Z,0.00
2018-11-11T03:09:24.611Z,0.00
2018-11-11T03:10:24.631Z,0.00
2018-11-11T03:11:24.624Z,0.00
2018-11-11T03:12:24.583Z,0.00
2018-11-11T03:13:24.567Z,0.00
2018-11-11T03:14:24.557Z,0.00
2018-11-11T03:15:24.541Z,0.00
2018-11-11T03:16:24.551Z,0.00
2018-11-11T03:17:24.563Z,0.00
2018-11-11T03:18:24.507Z,0.00
2018-11-11T03:19:24.505Z,0.00
2018-11-11T03:20:24.488Z,0.00
2018-11-11T03:21:24.506Z,0.00
2018-11-11T03:22:24.475Z,0.00
2018-11-11T03:23:24.457Z,0.00
2018-11-11T03:24:24.443Z,0.00
2018-11-11T03:25:24.438Z,0.00
2018-11-11T03:26:24.421Z,0.00
2018-11-11T03:27:24.437Z,0.00
2018-11-11T03:28:24.404Z,0.00
2018-11-11T03:29:24.387Z,0.00
2018-11-11T03:30:24.412Z,0.00
2018-11-11T03:31:24.371Z,0.00
2018-11-11T03:32:24.358Z,0.00
2018-11-11T03:33:24.346Z,0.00
2018-11-11T03:34:24.373Z,0.00
2018-11-11T03:35:24.319Z,0.00
2018-11-11T03:36:24.309Z,0.00
2018-11-11T03:37:24.302Z,0.00
2018-11-11T03:38:24.483Z,0.00
2018-11-11T03:39:24.280Z,0.00
2018-11-11T03:40:24.306Z,0.00
2018-11-11T03:41:24.313Z,0.00
2018-11-11T03:42:24.240Z,0.00
2018-11-11T03:43:24.236Z,0.00
2018-11-11T03:44:24.246Z,0.00
2018-11-11T03:45:24.236Z,0.00
2018-11-11T03:46:24.206Z,0.00
2018-11-11T03:47:24.182Z,0.00
2018-11-11T03:48:24.210Z,0.00
2018-11-11T03:49:24.161Z,0.00
2018-11-11T03:50:24.151Z,0.00
2018-11-11T03:51:24.139Z,0.00
2018-11-11T03:52:24.127Z,0.00
2018-11-11T03:53:24.120Z,0.00
2018-11-11T03:54:24.133Z,0.00
2018-11-11T03:55:24.124Z,0.00
2018-11-11T03:56:24.093Z,0.00
2018-11-11T03:57:24.079Z,0.00
2018-11-11T03:58:24.095Z,0.00
2018-11-11T03:59:24.049Z,0.00
2018-11-11T04:00:24.040Z,0.00
2018-11-11T04:01:24.053Z,0.00
2018-11-11T04:02:24.055Z,0.00
2018-11-11T04:03:24.005Z,0.00
2018-11-11T04:04:24.018Z,0.00
2018-11-11T04:05:23.986Z,0.00
2018-11-11T04:06:23.974Z,0.00
2018-11-11T04:07:23.959Z,0.00
2018-11-11T04:08:24.046Z,0.00
2018-11-11T04:09:23.947Z,0.00
2018-11-11T04:10:24.023Z,0.00
2018-11-11T04:11:23.932Z,0.00
2018-11-11T04:12:23.910Z,0.00
2018-11-11T04:13:23.893Z,0.00
2018-11-11T04:14:23.911Z,0.00
2018-11-11T04:15:23.873Z,0.00
2018-11-11T04:16:23.892Z,0.00
2018-11-11T04:17:23.847Z,0.00
2018-11-11T04:18:23.872Z,0.00
2018-11-11T04:19:23.840Z,0.00
2018-11-11T04:20:23.814Z,0.00
2018-11-11T04:21:23.812Z,0.00
2018-11-11T04:22:23.831Z,0.00
2018-11-11T04:23:23.785Z,0.00
2018-11-11T04:24:23.768Z,0.00
2018-11-11T04:25:23.763Z,0.00
2018-11-11T04:26:23.750Z,0.00
2018-11-11T04:27:23.747Z,0.00
2018-11-11T04:28:23.752Z,0.00
2018-11-11T04:29:23.712Z,0.00
2018-11-11T04:30:23.726Z,0.00
2018-11-11T04:31:23.704Z,0.00
2018-11-11T04:32:23.681Z,0.00
2018-11-11T04:33:23.696Z,0.00
2018-11-11T04:34:23.657Z,0.00
2018-11-11T04:35:23.647Z,0.00
2018-11-11T04:36:23.643Z,0.00
2018-11-11T04:37:23.633Z,0.00
2018-11-11T04:38:23.930Z,0.00
2018-11-11T04:39:23.733Z,0.00
2018-11-11T04:40:23.588Z,0.00
2018-11-11T04:41:23.577Z,0.00
2018-11-11T04:42:23.572Z,0.00
2018-11-11T04:43:23.573Z,0.00
2018-11-11T04:44:23.574Z,0.00
2018-11-11T04:45:23.535Z,0.00
2018-11-11T04:46:23.609Z,0.00
2018-11-11T04:47:23.513Z,0.00
2018-11-11T04:48:23.502Z,0.00
2018-11-11T04:49:23.499Z,0.00
2018-11-11T04:50:23.514Z,0.00
2018-11-11T04:51:23.474Z,0.00
2018-11-11T04:52:23.453Z,0.00
2018-11-11T04:53:23.445Z,0.00
2018-11-11T04:54:23.440Z,0.00
2018-11-11T04:55:23.536Z,0.00
2018-11-11T04:56:23.413Z,0.00
2018-11-11T04:57:23.403Z,0.00
2018-11-11T04:58:23.388Z,0.00
2018-11-11T04:59:23.388Z,0.00
2018-11-11T05:00:23.398Z,0.00
2018-11-11T05:01:23.473Z,0.00
2018-11-11T05:02:23.382Z,0.00
2018-11-11T05:03:23.333Z,0.00
2018-11-11T05:04:23.326Z,0.00
2018-11-11T05:05:23.338Z,0.00
2018-11-11T05:06:23.301Z,0.00
2018-11-11T05:07:23.289Z,0.00
2018-11-11T05:08:23.511Z,0.00
2018-11-11T05:09:23.264Z,0.00
2018-11-11T05:10:23.261Z,0.00
2018-11-11T05:11:23.244Z,0.00
2018-11-11T05:12:23.263Z,0.00
2018-11-11T05:13:23.217Z,0.00
2018-11-11T05:14:23.225Z,0.00
2018-11-11T05:15:23.203Z,0.00
2018-11-11T05:16:23.183Z,0.00
2018-11-11T05:17:23.183Z,0.00
2018-11-11T05:18:23.197Z,0.00
2018-11-11T05:19:23.153Z,0.00
2018-11-11T05:20:23.145Z,0.00
2018-11-11T05:21:23.138Z,0.00
2018-11-11T05:22:23.116Z,0.00
2018-11-11T05:23:23.115Z,0.00
2018-11-11T05:24:23.124Z,0.00
2018-11-11T05:25:23.085Z,0.00
2018-11-11T05:26:23.077Z,0.00
2018-11-11T05:27:23.120Z,0.00
2018-11-11T05:28:23.055Z,0.00
2018-11-11T05:29:23.039Z,0.00
2018-11-11T05:30:23.032Z,0.00
2018-11-11T05:31:23.018Z,0.00
2018-11-11T05:32:23.006Z,0.00
2018-11-11T05:33:23.030Z,0.00
2018-11-11T05:34:22.979Z,0.00
2018-11-11T05:35:22.970Z,0.00
2018-11-11T05:36:22.963Z,0.00
2018-11-11T05:37:22.954Z,0.00
2018-11-11T05:38:23.069Z,0.00
2018-11-11T05:39:22.979Z,0.00
2018-11-11T05:40:22.921Z,0.00
2018-11-11T05:41:22.912Z,0.00
2018-11-11T05:42:22.892Z,0.00
2018-11-11T05:43:22.883Z,0.00
2018-11-11T05:44:22.878Z,0.00
2018-11-11T05:45:22.894Z,0.00
2018-11-11T05:46:22.867Z,0.00
2018-11-11T05:47:22.840Z,0.00
2018-11-11T05:48:22.832Z,0.00
2018-11-11T05:49:22.822Z,0.00
2018-11-11T05:50:22.804Z,0.00
2018-11-11T05:51:22.822Z,0.00
2018-11-11T05:52:22.783Z,0.00
2018-11-11T05:53:22.826Z,0.00
2018-11-11T05:54:22.759Z,0.00
2018-11-11T05:55:22.755Z,0.00
2018-11-11T05:56:22.738Z,0.00
2018-11-11T05:57:22.732Z,0.00
2018-11-11T05:58:22.718Z,0.00
2018-11-11T05:59:22.736Z,0.00
2018-11-11T06:00:22.702Z,0.00
2018-11-11T06:01:22.680Z,0.00
2018-11-11T06:02:22.672Z,0.00
2018-11-11T06:03:22.659Z,0.00
2018-11-11T06:04:22.654Z,0.00
2018-11-11T06:05:22.671Z,0.00
2018-11-11T06:06:22.641Z,0.00
2018-11-11T06:07:22.613Z,0.00
2018-11-11T06:08:22.650Z,0.00
2018-11-11T06:09:22.592Z,0.00
2018-11-11T06:10:22.583Z,4.00
2018-11-11T06:11:22.567Z,4.00
2018-11-11T06:12:22.571Z,0.00
2018-11-11T06:13:22.583Z,4.00
2018-11-11T06:14:22.537Z,4.00
2018-11-11T06:15:22.525Z,4.00
2018-11-11T06:16:22.512Z,4.00
2018-11-11T06:17:22.501Z,4.00
2018-11-11T06:18:22.537Z,8.00
2018-11-11T06:19:22.558Z,8.00
2018-11-11T06:20:22.475Z,12.00
2018-11-11T06:21:22.456Z,12.00
2018-11-11T06:22:22.449Z,16.00
2018-11-11T06:23:22.446Z,20.00
2018-11-11T06:24:22.452Z,20.00
2018-11-11T06:25:22.504Z,24.00
2018-11-11T06:26:22.433Z,24.00
2018-11-11T06:27:22.402Z,24.00
2018-11-11T06:28:22.380Z,28.00
2018-11-11T06:29:22.399Z,32.00
2018-11-11T06:30:22.355Z,36.00
2018-11-11T06:31:22.372Z,40.00
2018-11-11T06:32:22.334Z,48.00
2018-11-11T06:33:22.352Z,56.00
2018-11-11T06:34:22.313Z,68.00
2018-11-11T06:35:22.311Z,76.00
2018-11-11T06:36:22.303Z,88.00
2018-11-11T06:37:22.277Z,96.00
2018-11-11T06:38:22.514Z,108.00
2018-11-11T06:39:22.330Z,112.00
2018-11-11T06:40:22.247Z,124.00
2018-11-11T06:41:22.239Z,144.00
2018-11-11T06:42:22.228Z,164.00
2018-11-11T06:43:22.223Z,172.00
2018-11-11T06:44:22.202Z,176.00
2018-11-11T06:45:22.217Z,180.00
2018-11-11T06:46:22.181Z,180.00
2018-11-11T06:47:22.174Z,196.00
2018-11-11T06:48:22.160Z,228.00
2018-11-11T06:49:22.144Z,268.00
2018-11-11T06:50:22.199Z,292.00
2018-11-11T06:51:22.134Z,300.00
2018-11-11T06:52:22.134Z,300.00
2018-11-11T06:53:22.137Z,280.00
2018-11-11T06:54:22.129Z,284.00
2018-11-11T06:55:22.117Z,300.00
2018-11-11T06:56:22.067Z,348.00
2018-11-11T06:57:22.092Z,372.00
2018-11-11T06:58:22.157Z,372.00
2018-11-11T06:59:22.040Z,368.00
2018-11-11T07:00:22.027Z,364.00
2018-11-11T07:01:22.045Z,368.00
2018-11-11T07:02:21.998Z,392.00
2018-11-11T07:03:21.987Z,420.00
2018-11-11T07:04:22.008Z,448.00
2018-11-11T07:05:21.972Z,460.00
2018-11-11T07:06:21.966Z,440.00
2018-11-11T07:07:21.990Z,440.00
2018-11-11T07:08:22.099Z,464.00
2018-11-11T07:09:21.920Z,488.00
2018-11-11T07:10:21.937Z,500.00
2018-11-11T07:11:21.899Z,516.00
2018-11-11T07:12:21.889Z,608.00
2018-11-11T07:13:21.887Z,692.00
2018-11-11T07:14:21.865Z,792.00
2018-11-11T07:15:21.855Z,976.00
2018-11-11T07:16:21.887Z,1204.00
2018-11-11T07:17:21.831Z,1332.00
2018-11-11T07:18:21.850Z,1308.00
2018-11-11T07:19:21.818Z,1276.00
2018-11-11T07:20:21.802Z,1248.00
2018-11-11T07:21:21.792Z,1280.00
2018-11-11T07:22:21.775Z,1444.00
2018-11-11T07:23:21.872Z,1504.00
2018-11-11T07:24:21.813Z,1352.00
2018-11-11T07:25:21.741Z,1220.00
2018-11-11T07:26:21.742Z,1104.00
2018-11-11T07:27:21.727Z,904.00
2018-11-11T07:28:21.713Z,812.00
2018-11-11T07:29:21.699Z,800.00
2018-11-11T07:30:21.770Z,792.00
2018-11-11T07:31:21.721Z,820.00
2018-11-11T07:32:21.663Z,940.00
2018-11-11T07:33:21.695Z,1068.00
2018-11-11T07:34:21.667Z,1200.00
2018-11-11T07:35:21.635Z,1608.00
2018-11-11T07:36:21.624Z,1852.00
2018-11-11T07:37:21.615Z,1812.00
2018-11-11T07:38:21.719Z,1484.00
2018-11-11T07:39:21.627Z,1408.00
2018-11-11T07:40:21.575Z,1736.00
2018-11-11T07:41:21.569Z,1840.00
2018-11-11T07:42:21.612Z,1788.00
2018-11-11T07:43:21.538Z,1564.00
2018-11-11T07:44:21.537Z,1144.00
2018-11-11T07:45:21.550Z,896.00
2018-11-11T07:46:21.504Z,796.00
2018-11-11T07:47:21.495Z,728.00
2018-11-11T07:48:21.486Z,728.00
2018-11-11T07:49:21.493Z,856.00
2018-11-11T07:50:21.467Z,1116.00
2018-11-11T07:51:21.478Z,1288.00
2018-11-11T07:52:21.437Z,1456.00
2018-11-11T07:53:21.427Z,1456.00
2018-11-11T07:54:21.419Z,1668.00
2018-11-11T07:55:21.478Z,2176.00
2018-11-11T07:56:21.399Z,2796.00
2018-11-11T07:57:21.411Z,3264.00
2018-11-11T07:58:21.410Z,3440.00
2018-11-11T07:59:21.362Z,2732.00
2018-11-11T08:00:21.349Z,2388.00
2018-11-11T08:01:21.374Z,2388.00
2018-11-11T08:02:21.378Z,2276.00
2018-11-11T08:03:21.312Z,2204.00
2018-11-11T08:04:21.314Z,2316.00
2018-11-11T08:05:21.305Z,2428.00
2018-11-11T08:06:21.280Z,2384.00
2018-11-11T08:07:21.304Z,2228.00
2018-11-11T08:08:21.533Z,2000.00
2018-11-11T08:09:21.284Z,1776.00
2018-11-11T08:10:21.255Z,1756.00
2018-11-11T08:11:21.318Z,1756.00
2018-11-11T08:12:21.215Z,2104.00
2018-11-11T08:13:21.229Z,2376.00
2018-11-11T08:14:21.191Z,2408.00
2018-11-11T08:15:21.209Z,2360.00
2018-11-11T08:16:21.183Z,2344.00
2018-11-11T08:17:21.167Z,2392.00
2018-11-11T08:18:21.144Z,2404.00
2018-11-11T08:19:21.131Z,2416.00
2018-11-11T08:20:21.151Z,2456.00
2018-11-11T08:21:21.140Z,2496.00
2018-11-11T08:22:21.099Z,2632.00
2018-11-11T08:23:21.117Z,2692.00
2018-11-11T08:24:21.086Z,2800.00
2018-11-11T08:25:21.123Z,2940.00
2018-11-11T08:26:21.087Z,3036.00
2018-11-11T08:27:21.044Z,3168.00
2018-11-11T08:28:21.039Z,3424.00
2018-11-11T08:29:21.030Z,3880.00
2018-11-11T08:30:21.011Z,4184.00
2018-11-11T08:31:21.030Z,4456.00
2018-11-11T08:32:21.072Z,4448.00
2018-11-11T08:33:20.978Z,4268.00
2018-11-11T08:34:20.963Z,4028.00
2018-11-11T08:35:20.952Z,4056.00
2018-11-11T08:36:20.953Z,4136.00
2018-11-11T08:37:20.941Z,4320.00
2018-11-11T08:38:21.109Z,4356.00
2018-11-11T08:39:20.910Z,4268.00
2018-11-11T08:40:20.931Z,4056.00
2018-11-11T08:41:20.918Z,4240.00
2018-11-11T08:42:20.914Z,4484.00
2018-11-11T08:43:20.874Z,4596.00
2018-11-11T08:44:20.853Z,4508.00
2018-11-11T08:45:20.842Z,4428.00
2018-11-11T08:46:20.834Z,4532.00
2018-11-11T08:47:20.819Z,4780.00
2018-11-11T08:48:20.968Z,5056.00
2018-11-11T08:49:20.799Z,5332.00
2018-11-11T08:50:20.797Z,5720.00
2018-11-11T08:51:20.812Z,5616.00
2018-11-11T08:52:20.767Z,5124.00
2018-11-11T08:53:20.760Z,4860.00
2018-11-11T08:54:20.772Z,4700.00
2018-11-11T08:55:20.763Z,4816.00
2018-11-11T08:56:20.725Z,4244.00
2018-11-11T08:57:20.707Z,4316.00
2018-11-11T08:58:20.718Z,4752.00
2018-11-11T08:59:20.682Z,4840.00
2018-11-11T09:00:20.673Z,4428.00
2018-11-11T09:01:20.690Z,4184.00
2018-11-11T09:02:20.649Z,4464.00
2018-11-11T09:03:20.650Z,4596.00
2018-11-11T09:04:20.633Z,4688.00
2018-11-11T09:05:20.614Z,4560.00
2018-11-11T09:06:20.603Z,4880.00
2018-11-11T09:07:20.627Z,5108.00
2018-11-11T09:08:20.676Z,4996.00
2018-11-11T09:09:20.587Z,5032.00
2018-11-11T09:10:20.567Z,5016.00
2018-11-11T09:11:20.637Z,4788.00
2018-11-11T09:12:20.576Z,4512.00
2018-11-11T09:13:20.535Z,3628.00
2018-11-11T09:14:20.567Z,3048.00
2018-11-11T09:15:20.514Z,2724.00
2018-11-11T09:16:20.502Z,2728.00
2018-11-11T09:17:20.577Z,2736.00
2018-11-11T09:18:20.497Z,2732.00
2018-11-11T09:19:20.461Z,2932.00
2018-11-11T09:20:20.481Z,3632.00
2018-11-11T09:21:20.488Z,2992.00
2018-11-11T09:22:20.439Z,2500.00
2018-11-11T09:23:20.411Z,2504.00
2018-11-11T09:24:20.418Z,2620.00
2018-11-11T09:25:20.438Z,2628.00
2018-11-11T09:26:20.413Z,2840.00
2018-11-11T09:27:20.372Z,3316.00
2018-11-11T09:28:20.402Z,4204.00
2018-11-11T09:29:20.351Z,4988.00
2018-11-11T09:30:20.420Z,4880.00
2018-11-11T09:31:20.336Z,4728.00
2018-11-11T09:32:20.312Z,4724.00
2018-11-11T09:33:20.304Z,4856.00
2018-11-11T09:34:20.322Z,5936.00
2018-11-11T09:35:20.397Z,5336.00
2018-11-11T09:36:20.268Z,5384.00
2018-11-11T09:37:20.266Z,4680.00
2018-11-11T09:38:20.559Z,4604.00
2018-11-11T09:39:20.278Z,4696.00
2018-11-11T09:40:20.223Z,5408.00
2018-11-11T09:41:20.212Z,5592.00
2018-11-11T09:42:20.255Z,5056.00
2018-11-11T09:43:20.192Z,4556.00
2018-11-11T09:44:20.192Z,3600.00
2018-11-11T09:45:20.194Z,3376.00
2018-11-11T09:46:20.153Z,3428.00
2018-11-11T09:47:20.145Z,3984.00
2018-11-11T09:48:20.141Z,4376.00
2018-11-11T09:49:20.123Z,4612.00
2018-11-11T09:50:20.114Z,4384.00
2018-11-11T09:51:20.137Z,4704.00
2018-11-11T09:52:20.091Z,4636.00
2018-11-11T09:53:20.081Z,4544.00
2018-11-11T09:54:20.111Z,4964.00
2018-11-11T09:55:20.079Z,5288.00
2018-11-11T09:56:20.051Z,5208.00
2018-11-11T09:57:20.050Z,4656.00
2018-11-11T09:58:20.049Z,4656.00
2018-11-11T09:59:20.020Z,5488.00
2018-11-11T10:00:20.050Z,6104.00
2018-11-11T10:01:19.989Z,6088.00
2018-11-11T10:02:19.981Z,5248.00
2018-11-11T10:03:19.988Z,4564.00
2018-11-11T10:04:19.960Z,4936.00
2018-11-11T10:05:19.947Z,4648.00
2018-11-11T10:06:20.000Z,4124.00
2018-11-11T10:07:19.928Z,4328.00
2018-11-11T10:08:20.122Z,4032.00
2018-11-11T10:09:19.913Z,3496.00
2018-11-11T10:10:19.888Z,3252.00
2018-11-11T10:11:19.880Z,3356.00
2018-11-11T10:12:19.976Z,3592.00
2018-11-11T10:13:19.862Z,3276.00
2018-11-11T10:14:19.852Z,2896.00
2018-11-11T10:15:19.872Z,2996.00
2018-11-11T10:16:19.845Z,3500.00
2018-11-11T10:17:19.815Z,3612.00
2018-11-11T10:18:19.840Z,3420.00
2018-11-11T10:19:19.794Z,3440.00
2018-11-11T10:20:19.869Z,3412.00
2018-11-11T10:21:19.801Z,3428.00
2018-11-11T10:22:19.756Z,3868.00
2018-11-11T10:23:19.793Z,4356.00
2018-11-11T10:24:19.735Z,4252.00
2018-11-11T10:25:19.725Z,3848.00
2018-11-11T10:26:19.720Z,3868.00
2018-11-11T10:27:19.757Z,4188.00
2018-11-11T10:28:19.689Z,3424.00
2018-11-11T10:29:19.803Z,2776.00
2018-11-11T10:30:19.669Z,2516.00
2018-11-11T10:31:19.661Z,2380.00
2018-11-11T10:32:19.651Z,2268.00
2018-11-11T10:33:19.692Z,2244.00
2018-11-11T10:34:19.629Z,2304.00
2018-11-11T10:35:19.654Z,2408.00
2018-11-11T10:36:19.611Z,2572.00
2018-11-11T10:37:19.611Z,2620.00
2018-11-11T10:38:19.703Z,2220.00
2018-11-11T10:39:19.672Z,2024.00
2018-11-11T10:40:19.570Z,2016.00
2018-11-11T10:41:19.590Z,1972.00
2018-11-11T10:42:19.536Z,2372.00
2018-11-11T10:43:19.526Z,2932.00
2018-11-11T10:44:19.571Z,3160.00
2018-11-11T10:45:19.504Z,3064.00
2018-11-11T10:46:19.503Z,2988.00
2018-11-11T10:47:19.525Z,3136.00
2018-11-11T10:48:19.471Z,3356.00
2018-11-11T10:49:19.494Z,3440.00
2018-11-11T10:50:19.453Z,3608.00
2018-11-11T10:51:19.441Z,3956.00
2018-11-11T10:52:19.463Z,3936.00
2018-11-11T10:53:19.426Z,3456.00
2018-11-11T10:54:19.455Z,3532.00
2018-11-11T10:55:19.401Z,4204.00
2018-11-11T10:56:19.428Z,4736.00
2018-11-11T10:57:19.372Z,4976.00
2018-11-11T10:58:19.393Z,4944.00
2018-11-11T10:59:19.356Z,4728.00
2018-11-11T11:00:19.525Z,4960.00
2018-11-11T11:01:19.333Z,5260.00
2018-11-11T11:02:19.327Z,5016.00
2018-11-11T11:03:19.336Z,4772.00
2018-11-11T11:04:19.343Z,4632.00
2018-11-11T11:05:19.288Z,4076.00
2018-11-11T11:06:19.272Z,3820.00
2018-11-11T11:07:19.299Z,3780.00
2018-11-11T11:08:19.268Z,3732.00
2018-11-11T11:09:19.274Z,3512.00
2018-11-11T11:10:19.229Z,3600.00
2018-11-11T11:11:19.226Z,3504.00
2018-11-11T11:12:19.223Z,3584.00
2018-11-11T11:13:19.245Z,3696.00
2018-11-11T11:14:19.223Z,3264.00
2018-11-11T11:15:19.184Z,3196.00
2018-11-11T11:16:19.164Z,3548.00
2018-11-11T11:17:19.164Z,3584.00
2018-11-11T11:18:19.149Z,3404.00
2018-11-11T11:19:19.132Z,3448.00
2018-11-11T11:20:19.155Z,3552.00
2018-11-11T11:21:19.107Z,3768.00
2018-11-11T11:22:19.100Z,3476.00
2018-11-11T11:23:19.088Z,3028.00
2018-11-11T11:24:19.080Z,3152.00
2018-11-11T11:25:19.098Z,3592.00
2018-11-11T11:26:19.061Z,4316.00
2018-11-11T11:27:19.209Z,4704.00
2018-11-11T11:28:19.031Z,4912.00
2018-11-11T11:29:19.017Z,4760.00
2018-11-11T11:30:19.013Z,4096.00
2018-11-11T11:31:19.075Z,3492.00
2018-11-11T11:32:19.027Z,3260.00
2018-11-11T11:33:18.975Z,3404.00
2018-11-11T11:34:18.968Z,3928.00
2018-11-11T11:35:18.983Z,4352.00
2018-11-11T11:36:18.943Z,4488.00
2018-11-11T11:37:18.976Z,4572.00
2018-11-11T11:38:19.174Z,4848.00
2018-11-11T11:39:18.909Z,5456.00
2018-11-11T11:40:18.901Z,5840.00
2018-11-11T11:41:18.966Z,6112.00
2018-11-11T11:42:18.934Z,6296.00
2018-11-11T11:43:18.906Z,6328.00
2018-11-11T11:44:18.873Z,6288.00
2018-11-11T11:45:18.850Z,6320.00
2018-11-11T11:46:18.874Z,6324.00
2018-11-11T11:47:18.918Z,6304.00
2018-11-11T11:48:18.827Z,6352.00
2018-11-11T11:49:18.848Z,6388.00
2018-11-11T11:50:18.831Z,6384.00
2018-11-11T11:51:18.835Z,6356.00
2018-11-11T11:52:18.875Z,6320.00
2018-11-11T11:53:18.754Z,6392.00
2018-11-11T11:54:18.746Z,6552.00
2018-11-11T11:55:18.754Z,6624.00
2018-11-11T11:56:18.726Z,6644.00
2018-11-11T11:57:18.748Z,6812.00
2018-11-11T11:58:18.698Z,6924.00
2018-11-11T11:59:18.688Z,6860.00
2018-11-11T12:00:18.677Z,6716.00
2018-11-11T12:01:18.778Z,6596.00
2018-11-11T12:02:18.737Z,6416.00
2018-11-11T12:03:18.651Z,6292.00
2018-11-11T12:04:18.670Z,6504.00
2018-11-11T12:05:18.657Z,6520.00
2018-11-11T12:06:18.651Z,7076.00
2018-11-11T12:07:18.608Z,7452.00
2018-11-11T12:08:18.756Z,7508.00
2018-11-11T12:09:18.600Z,7492.00
2018-11-11T12:10:18.563Z,7560.00
2018-11-11T12:11:18.561Z,8028.00
2018-11-11T12:12:18.590Z,7776.00
2018-11-11T12:13:18.534Z,7460.00
2018-11-11T12:14:18.546Z,7068.00
2018-11-11T12:15:18.569Z,6372.00
2018-11-11T12:16:18.648Z,5632.00
2018-11-11T12:17:18.641Z,5260.00
2018-11-11T12:18:18.476Z,5444.00
2018-11-11T12:19:18.466Z,5524.00
2018-11-11T12:20:18.484Z,5188.00
2018-11-11T12:21:18.442Z,4528.00
2018-11-11T12:22:18.440Z,3840.00
2018-11-11T12:23:18.482Z,3640.00
2018-11-11T12:24:18.410Z,3704.00
2018-11-11T12:25:18.402Z,3632.00
2018-11-11T12:26:18.395Z,3224.00
2018-11-11T12:27:18.384Z,3164.00
2018-11-11T12:28:18.368Z,3160.00
2018-11-11T12:29:18.395Z,2908.00
2018-11-11T12:30:18.360Z,2824.00
2018-11-11T12:31:18.348Z,2644.00
2018-11-11T12:32:18.329Z,2208.00
2018-11-11T12:33:18.317Z,1880.00
2018-11-11T12:34:18.338Z,2112.00
2018-11-11T12:35:18.295Z,2276.00
2018-11-11T12:36:18.290Z,2460.00
2018-11-11T12:37:18.284Z,2636.00
2018-11-11T12:38:18.284Z,2692.00
2018-11-11T12:39:18.408Z,2804.00
2018-11-11T12:40:18.419Z,2724.00
2018-11-11T12:41:18.231Z,2396.00
2018-11-11T12:42:18.222Z,2332.00