createdAt,value
2018-09-01T00:01:44.433Z,78.75
2018-09-01T00:04:13.933Z,79.22
2018-09-01T00:06:44.204Z,78.75
2018-09-01T00:09:14.258Z,78.97
2018-09-01T00:11:43.638Z,79.03
2018-09-01T00:14:13.010Z,79.83
2018-09-01T00:16:42.479Z,79.83
2018-09-01T00:19:11.882Z,80.13
2018-09-01T00:21:41.355Z,80.34
2018-09-01T00:24:11.385Z,79.77
2018-09-01T00:26:42.964Z,80.49
2018-09-01T00:29:12.425Z,80.27
2018-09-01T00:31:42.357Z,80.69
2018-09-01T00:34:11.816Z,81.02
2018-09-01T00:36:41.240Z,80.94
2018-09-01T00:39:10.635Z,80.49
2018-09-01T00:41:40.606Z,81.31
2018-09-01T00:44:10.025Z,81.44
2018-09-01T00:46:39.533Z,81.80
2018-09-01T00:49:08.941Z,81.62
2018-09-01T00:51:38.445Z,81.90
2018-09-01T00:54:07.867Z,81.64
2018-09-01T00:56:37.307Z,82.27
2018-09-01T00:59:08.824Z,82.63
2018-09-01T01:01:38.184Z,82.20
2018-09-01T01:04:07.613Z,82.42
2018-09-01T01:06:37.527Z,82.14
2018-09-01T01:09:07.689Z,82.42
2018-09-01T01:11:37.042Z,82.44
2018-09-01T01:14:06.527Z,82.48
2018-09-01T01:16:35.997Z,82.53
2018-09-01T01:19:05.420Z,82.36
2018-09-01T01:21:36.142Z,82.91
2018-09-01T01:24:05.659Z,82.55
2018-09-01T01:26:35.123Z,82.72
2018-09-01T01:29:04.541Z,82.73
2018-09-01T01:31:33.917Z,83.48
2018-09-01T01:34:03.901Z,83.15
2018-09-01T01:36:33.343Z,82.77
2018-09-01T01:39:02.822Z,83.31
2018-09-01T01:41:32.267Z,83.40
2018-09-01T01:44:01.699Z,83.52
2018-09-01T01:46:32.138Z,83.82
2018-09-01T01:49:01.577Z,83.53
2018-09-01T01:51:30.976Z,83.41
2018-09-01T01:54:01.074Z,84.11
2018-09-01T01:56:30.467Z,83.95
2018-09-01T01:58:59.850Z,84.48
2018-09-01T02:01:29.273Z,84.61
2018-09-01T02:03:58.832Z,84.56
2018-09-01T02:06:28.855Z,84.86
2018-09-01T02:08:58.647Z,84.50
2018-09-01T02:11:28.149Z,84.49
2018-09-01T02:13:57.545Z,85.22
2018-09-01T02:16:26.941Z,85.14
2018-09-01T02:18:56.343Z,85.34
2018-09-01T02:21:25.758Z,85.04
2018-09-01T02:23:56.320Z,85.21
2018-09-01T02:26:26.472Z,85.15
2018-09-01T02:28:55.876Z,85.04
2018-09-01T02:31:25.244Z,85.36
2018-09-01T02:33:54.703Z,86.18
2018-09-01T02:36:24.177Z,86.19
2018-09-01T02:38:53.625Z,85.86
2018-09-01T02:41:23.056Z,85.43
2018-09-01T02:43:52.470Z,85.89
2018-09-01T02:46:21.864Z,85.91
2018-09-01T02:48:51.346Z,86.44
2018-09-01T02:51:20.683Z,85.95
2018-09-01T02:53:50.091Z,86.07
2018-09-01T02:56:20.017Z,86.00
2018-09-01T02:58:49.420Z,86.25
2018-09-01T03:01:23.886Z,86.35
2018-09-01T03:03:53.366Z,86.68
2018-09-01T03:06:22.778Z,85.86
2018-09-01T03:08:52.145Z,86.54
2018-09-01T03:11:21.578Z,86.25
2018-09-01T03:13:51.004Z,86.32
2018-09-01T03:16:20.391Z,86.58
2018-09-01T03:18:49.807Z,85.95
2018-09-01T03:21:19.761Z,86.27
2018-09-01T03:23:49.731Z,86.37
2018-09-01T03:26:19.128Z,86.72
2018-09-01T03:28:48.598Z,86.33
2018-09-01T03:31:18.027Z,86.40
2018-09-01T03:33:48.422Z,86.02
2018-09-01T03:36:18.342Z,86.08
2018-09-01T03:38:48.280Z,86.26
2018-09-01T03:41:17.818Z,86.04
2018-09-01T03:43:47.413Z,85.78
2018-09-01T03:46:16.847Z,86.74
2018-09-01T03:48:46.297Z,87.07
2018-09-01T03:51:15.676Z,87.24
2018-09-01T03:53:47.388Z,86.72
2018-09-01T03:56:16.781Z,87.07
2018-09-01T03:58:46.293Z,87.36
2018-09-01T04:01:15.775Z,87.78
2018-09-01T04:03:45.220Z,87.39
2018-09-01T04:06:14.585Z,87.16
2018-09-01T04:08:44.064Z,87.03
2018-09-01T04:11:13.524Z,87.29
2018-09-01T04:13:42.909Z,86.79
2018-09-01T04:16:12.308Z,87.63
2018-09-01T04:18:42.408Z,87.23
2018-09-01T04:21:11.870Z,87.73
2018-09-01T04:23:41.284Z,87.76
2018-09-01T04:26:10.739Z,87.48
2018-09-01T04:28:40.144Z,87.24
2018-09-01T04:31:16.809Z,87.72
2018-09-01T04:33:46.255Z,87.94
2018-09-01T04:36:15.676Z,87.64
2018-09-01T04:38:45.112Z,87.58
2018-09-01T04:41:14.614Z,87.83
2018-09-01T04:43:44.585Z,88.29
2018-09-01T04:46:14.014Z,88.28
2018-09-01T04:48:43.483Z,88.24
2018-09-01T04:51:12.909Z,88.50
2018-09-01T04:53:42.355Z,88.21
2018-09-01T04:56:11.773Z,88.73
2018-09-01T04:58:41.160Z,88.89
2018-09-01T05:01:10.780Z,89.49
2018-09-01T05:03:40.066Z,89.23
2018-09-01T05:06:09.481Z,89.73
2018-09-01T05:08:38.819Z,89.40
2018-09-01T05:11:08.783Z,89.88
2018-09-01T05:13:38.216Z,89.48
2018-09-01T05:16:07.706Z,89.55
2018-09-01T05:18:37.253Z,90.03
2018-09-01T05:21:06.680Z,89.55
2018-09-01T05:23:36.145Z,89.78
2018-09-01T05:26:05.543Z,89.71
2018-09-01T05:28:34.997Z,90.20
2018-09-01T05:31:04.473Z,90.21
2018-09-01T05:33:33.977Z,90.39
2018-09-01T05:36:03.406Z,90.48
2018-09-01T05:38:32.764Z,90.90
2018-09-01T05:41:02.141Z,90.76
2018-09-01T05:43:32.130Z,90.77
2018-09-01T05:46:01.488Z,91.16
2018-09-01T05:48:30.849Z,91.16
2018-09-01T05:51:00.315Z,91.28
2018-09-01T05:53:29.724Z,91.04
2018-09-01T05:55:59.128Z,90.97
2018-09-01T05:58:28.573Z,90.77
2018-09-01T06:00:58.021Z,91.06
2018-09-01T06:03:28.408Z,91.11
2018-09-01T06:05:57.900Z,91.38
2018-09-01T06:08:27.325Z,90.98
2018-09-01T06:10:56.706Z,91.21
2018-09-01T06:13:26.170Z,91.68
2018-09-01T06:15:55.627Z,92.06
2018-09-01T06:18:25.104Z,92.14
2018-09-01T06:20:54.520Z,92.10
2018-09-01T06:23:23.920Z,91.86
2018-09-01T06:25:53.340Z,91.90
2018-09-01T06:28:26.572Z,91.45
2018-09-01T06:30:56.722Z,91.84
2018-09-01T06:33:26.212Z,91.79
2018-09-01T06:35:55.686Z,91.77
2018-09-01T06:38:25.111Z,91.99
2018-09-01T06:40:54.539Z,91.43
2018-09-01T06:43:24.053Z,91.65
2018-09-01T06:45:53.542Z,91.18
2018-09-01T06:48:23.027Z,91.39
2018-09-01T06:50:52.414Z,91.58
2018-09-01T06:53:21.791Z,91.87
2018-09-01T06:55:51.699Z,92.59
2018-09-01T06:58:21.131Z,92.11
2018-09-01T07:00:50.543Z,92.50
2018-09-01T07:03:20.028Z,92.30
2018-09-01T07:05:49.437Z,92.19
2018-09-01T07:08:19.443Z,91.54
2018-09-01T07:10:48.880Z,91.84
2018-09-01T07:13:18.275Z,92.58
2018-09-01T07:15:47.708Z,92.69
2018-09-01T07:18:17.167Z,92.98
2018-09-01T07:20:47.497Z,92.63
2018-09-01T07:23:16.901Z,92.80
2018-09-01T07:25:46.402Z,92.25
2018-09-01T07:28:15.879Z,91.96
2018-09-01T07:30:45.586Z,92.24
2018-09-01T07:33:14.790Z,91.32
2018-09-01T07:35:44.280Z,91.26
2018-09-01T07:38:13.744Z,89.62
2018-09-01T07:40:43.194Z,89.28
2018-09-01T07:43:12.637Z,88.48
2018-09-01T07:45:42.062Z,89.03
2018-09-01T07:48:11.496Z,87.50
2018-09-01T07:50:40.965Z,86.44
2018-09-01T07:53:10.389Z,84.73
2018-09-01T07:55:39.850Z,84.72
2018-09-01T07:58:09.232Z,84.35
2018-09-01T08:00:38.646Z,84.17
2018-09-01T08:03:08.041Z,83.16
2018-09-01T08:05:37.473Z,84.46
2018-09-01T08:08:06.904Z,81.15
2018-09-01T08:10:36.320Z,81.67
2018-09-01T08:13:06.368Z,83.24
2018-09-01T08:15:36.305Z,82.43
2018-09-01T08:18:06.241Z,81.74
2018-09-01T08:20:35.708Z,80.61
2018-09-01T08:23:05.821Z,80.38
2018-09-01T08:25:35.250Z,78.46
2018-09-01T08:28:04.641Z,77.85
2018-09-01T08:30:34.041Z,77.43
2018-09-01T08:33:04.069Z,77.57
2018-09-01T08:35:33.519Z,77.60
2018-09-01T08:38:03.050Z,77.57
2018-09-01T08:40:33.057Z,78.28
2018-09-01T08:43:02.818Z,76.48
2018-09-01T08:45:32.213Z,76.86
2018-09-01T08:48:01.649Z,76.53
2018-09-01T08:50:31.092Z,75.44
2018-09-01T08:53:00.498Z,75.54
2018-09-01T08:55:29.931Z,75.20
2018-09-01T08:57:59.322Z,75.75
2018-09-01T09:00:28.706Z,75.12
2018-09-01T09:02:58.116Z,73.12
2018-09-01T09:05:27.556Z,73.49
2018-09-01T09:07:57.116Z,73.14
2018-09-01T09:10:26.567Z,74.26
2018-09-01T09:12:56.310Z,74.16
2018-09-01T09:15:25.796Z,74.48
2018-09-01T09:17:55.176Z,74.84
2018-09-01T09:20:24.614Z,71.80
2018-09-01T09:22:54.103Z,72.89
2018-09-01T09:25:23.591Z,72.76
2018-09-01T09:27:52.994Z,72.93
2018-09-01T09:30:22.440Z,73.01
2018-09-01T09:32:51.834Z,72.17
2018-09-01T09:35:21.287Z,71.25
2018-09-01T09:37:50.735Z,71.05
2018-09-01T09:40:20.257Z,68.86
2018-09-01T09:42:49.632Z,68.06
2018-09-01T09:45:19.021Z,68.09
2018-09-01T09:47:48.462Z,68.33
2018-09-01T09:50:17.949Z,68.02
2018-09-01T09:52:47.423Z,66.10
2018-09-01T09:55:16.857Z,66.09
2018-09-01T09:57:46.331Z,66.00
2018-09-01T10:00:18.192Z,65.65
2018-09-01T10:02:47.603Z,65.51
2018-09-01T10:05:17.054Z,65.52
2018-09-01T10:07:46.995Z,65.78
2018-09-01T10:10:16.462Z,64.40
2018-09-01T10:12:45.900Z,63.51
2018-09-01T10:15:15.329Z,62.51
2018-09-01T10:17:44.825Z,63.12
2018-09-01T10:20:14.343Z,62.07
2018-09-01T10:22:43.621Z,63.17
2018-09-01T10:25:13.045Z,63.83
2018-09-01T10:27:42.446Z,63.79
2018-09-01T10:30:11.920Z,61.33
2018-09-01T10:32:41.410Z,59.33
2018-09-01T10:35:10.815Z,60.25
2018-09-01T10:37:40.334Z,61.66
2018-09-01T10:40:09.767Z,60.64
2018-09-01T10:42:39.192Z,58.59
2018-09-01T10:45:08.696Z,58.33
2018-09-01T10:47:38.254Z,58.79
2018-09-01T10:50:08.259Z,58.53
2018-09-01T10:52:37.678Z,58.35
2018-09-01T10:55:07.214Z,59.49
2018-09-01T10:57:36.617Z,59.37
2018-09-01T11:00:07.718Z,58.47
2018-09-01T11:02:37.157Z,58.09
2018-09-01T11:05:06.697Z,58.43
2018-09-01T11:07:36.045Z,58.51
2018-09-01T11:10:05.473Z,58.00
2018-09-01T11:12:34.920Z,57.23
2018-09-01T11:15:04.326Z,59.32
2018-09-01T11:17:33.714Z,61.43
2018-09-01T11:20:03.220Z,58.60
2018-09-01T11:22:32.528Z,57.12
2018-09-01T11:25:01.986Z,57.07
2018-09-01T11:27:31.518Z,57.72
2018-09-01T11:30:00.864Z,60.50
2018-09-01T11:32:30.254Z,61.15
2018-09-01T11:34:59.655Z,58.07
2018-09-01T11:37:29.090Z,58.62
2018-09-01T11:39:58.577Z,55.91
2018-09-01T11:42:28.071Z,56.94
2018-09-01T11:44:57.410Z,55.52
2018-09-01T11:47:26.817Z,54.68
2018-09-01T11:49:56.222Z,54.44
2018-09-01T11:52:25.688Z,55.13
2018-09-01T11:54:55.118Z,56.15
2018-09-01T11:57:24.559Z,55.49
2018-09-01T11:59:53.961Z,54.86
2018-09-01T12:02:23.341Z,54.56
2018-09-01T12:04:52.797Z,52.46
2018-09-01T12:07:22.222Z,53.16
2018-09-01T12:09:51.696Z,53.91
2018-09-01T12:12:21.629Z,54.79
2018-09-01T12:14:51.120Z,54.87
2018-09-01T12:17:20.512Z,54.25
2018-09-01T12:19:49.903Z,54.13
2018-09-01T12:22:19.318Z,54.09
2018-09-01T12:24:48.697Z,54.12
2018-09-01T12:27:18.190Z,54.61
2018-09-01T12:29:48.887Z,55.79
2018-09-01T12:32:18.345Z,54.57
2018-09-01T12:34:47.786Z,56.46
2018-09-01T12:37:17.367Z,54.44
2018-09-01T12:39:46.852Z,55.08
2018-09-01T12:42:16.289Z,52.58
2018-09-01T12:44:45.712Z,52.61
2018-09-01T12:47:15.284Z,52.47
2018-09-01T12:49:44.754Z,51.60
2018-09-01T12:52:14.212Z,52.62
2018-09-01T12:54:43.667Z,52.83
2018-09-01T12:57:13.088Z,52.54
2018-09-01T12:59:42.597Z,52.82
2018-09-01T13:02:16.023Z,51.51
2018-09-01T13:04:45.619Z,50.77
2018-09-01T13:07:15.044Z,49.20
2018-09-01T13:09:44.442Z,50.53
2018-09-01T13:12:14.476Z,50.42
2018-09-01T13:14:44.229Z,49.88
2018-09-01T13:17:14.433Z,51.06
2018-09-01T13:19:44.292Z,51.73
2018-09-01T13:22:13.676Z,52.33
2018-09-01T13:24:43.118Z,50.41
2018-09-01T13:27:12.557Z,50.98
2018-09-01T13:29:41.958Z,51.58
2018-09-01T13:32:12.024Z,51.59
2018-09-01T13:34:41.468Z,50.39
2018-09-01T13:37:10.920Z,50.04
2018-09-01T13:39:41.394Z,49.72
2018-09-01T13:42:11.767Z,50.64
2018-09-01T13:44:41.124Z,50.44
2018-09-01T13:47:10.534Z,48.62
2018-09-01T13:49:39.976Z,47.31
2018-09-01T13:52:09.904Z,49.10
2018-09-01T13:54:39.371Z,49.45
2018-09-01T13:57:08.843Z,50.73
2018-09-01T13:59:38.768Z,50.85
2018-09-01T14:02:08.206Z,48.73
2018-09-01T14:04:38.643Z,49.78
2018-09-01T14:07:08.311Z,47.72
2018-09-01T14:09:37.771Z,49.25
2018-09-01T14:12:07.261Z,49.60
2018-09-01T14:14:36.743Z,50.91
2018-09-01T14:17:06.416Z,50.40
2018-09-01T14:19:35.854Z,49.54
2018-09-01T14:22:05.340Z,50.45
2018-09-01T14:24:34.841Z,49.70
2018-09-01T14:27:04.597Z,49.62
2018-09-01T14:29:34.148Z,48.72
2018-09-01T14:32:03.810Z,50.19
2018-09-01T14:34:33.319Z,48.95
2018-09-01T14:37:02.778Z,50.28
2018-09-01T14:39:32.189Z,52.18
2018-09-01T14:42:02.145Z,51.86
2018-09-01T14:44:31.581Z,50.90
2018-09-01T14:47:01.038Z,52.64
2018-09-01T14:49:30.459Z,50.96
2018-09-01T14:51:59.881Z,52.97
2018-09-01T14:54:29.292Z,52.01
2018-09-01T14:56:58.773Z,51.67
2018-09-01T14:59:28.194Z,51.43
2018-09-01T15:01:57.633Z,51.15
2018-09-01T15:04:27.078Z,52.40
2018-09-01T15:06:58.451Z,50.62
2018-09-01T15:09:27.876Z,50.02
2018-09-01T15:11:57.333Z,49.49
2018-09-01T15:14:26.768Z,50.13
2018-09-01T15:16:56.133Z,48.57
2018-09-01T15:19:25.575Z,50.51
2018-09-01T15:21:55.012Z,49.48
2018-09-01T15:24:25.607Z,48.16
2018-09-01T15:26:55.873Z,49.11
2018-09-01T15:29:25.326Z,49.53
2018-09-01T15:31:54.774Z,45.60
2018-09-01T15:34:24.224Z,46.32
2018-09-01T15:36:53.682Z,47.28
2018-09-01T15:39:23.115Z,47.35
2018-09-01T15:41:53.067Z,47.07
2018-09-01T15:44:22.554Z,46.30
2018-09-01T15:46:52.001Z,48.40
2018-09-01T15:49:21.629Z,48.28
2018-09-01T15:51:51.055Z,49.94
2018-09-01T15:54:20.503Z,46.57
2018-09-01T15:56:50.995Z,46.42
2018-09-01T15:59:20.495Z,46.45
2018-09-01T16:01:49.899Z,47.79
2018-09-01T16:04:20.329Z,46.92
2018-09-01T16:06:49.802Z,47.96
2018-09-01T16:09:19.279Z,46.08
2018-09-01T16:11:48.693Z,44.56
2018-09-01T16:14:18.136Z,44.49
2018-09-01T16:16:48.491Z,46.57
2018-09-01T16:19:17.947Z,47.00
2018-09-01T16:21:47.329Z,44.95
2018-09-01T16:24:16.800Z,44.15
2018-09-01T16:26:46.204Z,46.44
2018-09-01T16:29:15.737Z,45.32
2018-09-01T16:31:45.147Z,47.86
2018-09-01T16:34:14.607Z,46.19
2018-09-01T16:36:44.126Z,47.58
2018-09-01T16:39:13.582Z,45.71
2018-09-01T16:41:43.044Z,44.57
2018-09-01T16:44:13.510Z,44.80
2018-09-01T16:46:43.937Z,43.82
2018-09-01T16:49:13.409Z,43.75
2018-09-01T16:51:42.837Z,48.26
2018-09-01T16:54:12.251Z,46.67
2018-09-01T16:56:41.639Z,46.51
2018-09-01T16:59:11.068Z,45.43
2018-09-01T17:01:40.518Z,47.93
2018-09-01T17:04:10.171Z,50.81
2018-09-01T17:06:39.589Z,49.71
2018-09-01T17:09:09.788Z,50.67
2018-09-01T17:11:39.383Z,52.10
2018-09-01T17:14:09.602Z,52.47
2018-09-01T17:16:39.143Z,53.89
2018-09-01T17:19:08.608Z,53.90
2018-09-01T17:21:38.106Z,54.33
2018-09-01T17:24:07.509Z,55.71
2018-09-01T17:26:37.484Z,55.74
2018-09-01T17:29:06.956Z,57.36
2018-09-01T17:31:37.374Z,58.71
2018-09-01T17:34:07.315Z,57.91
2018-09-01T17:36:36.909Z,57.74
2018-09-01T17:39:10.227Z,57.83
2018-09-01T17:41:39.728Z,58.06
2018-09-01T17:44:09.153Z,58.58
2018-09-01T17:46:39.445Z,58.80
2018-09-01T17:49:08.900Z,58.51
2018-09-01T17:51:38.437Z,58.15
2018-09-01T17:54:08.098Z,58.37
2018-09-01T17:56:37.572Z,58.35
2018-09-01T17:59:09.250Z,58.10
2018-09-01T18:01:38.714Z,58.60
2018-09-01T18:04:08.675Z,59.18
2018-09-01T18:06:38.762Z,59.74
2018-09-01T18:09:08.262Z,59.70
2018-09-01T18:11:37.671Z,58.91
2018-09-01T18:14:07.144Z,60.11
2018-09-01T18:16:37.682Z,59.65
2018-09-01T18:19:08.985Z,60.46
2018-09-01T18:21:39.269Z,61.30
2018-09-01T18:24:08.882Z,59.97
2018-09-01T18:26:38.370Z,60.41
2018-09-01T18:29:10.120Z,60.19
2018-09-01T18:31:39.564Z,61.46
2018-09-01T18:34:09.037Z,61.64
2018-09-01T18:36:38.547Z,61.12
2018-09-01T18:39:10.821Z,61.68
2018-09-01T18:41:42.282Z,61.52
2018-09-01T18:44:12.087Z,61.17
2018-09-01T18:46:53.926Z,61.66
2018-09-01T18:49:26.764Z,62.50
2018-09-01T18:51:56.387Z,62.30
2018-09-01T18:54:28.415Z,63.72
2018-09-01T18:56:59.088Z,63.20
2018-09-01T18:59:28.932Z,64.33
2018-09-01T19:02:00.644Z,63.98
2018-09-01T19:04:41.277Z,64.78
2018-09-01T19:07:20.835Z,64.53
2018-09-01T19:09:52.631Z,64.81
2018-09-01T19:12:25.914Z,65.36
2018-09-01T19:14:55.730Z,65.36
2018-09-01T19:17:26.381Z,65.85
2018-09-01T19:19:55.953Z,66.58
2018-09-01T19:22:25.898Z,67.22
2018-09-01T19:24:55.453Z,67.62
2018-09-01T19:27:38.191Z,67.55
2018-09-01T19:30:08.300Z,68.62
2018-09-01T19:32:38.021Z,68.17
2018-09-01T19:35:08.584Z,68.90
2018-09-01T19:37:43.248Z,68.79
2018-09-01T19:40:13.015Z,69.19
2018-09-01T19:42:42.795Z,69.43
2018-09-01T19:45:12.749Z,68.99
2018-09-01T19:47:48.862Z,69.50
2018-09-01T19:50:22.222Z,69.13
2018-09-01T19:52:52.367Z,69.72
2018-09-01T19:55:33.257Z,69.50
2018-09-01T19:58:03.124Z,69.88
2018-09-01T20:00:33.557Z,69.64
2018-09-01T20:03:04.975Z,69.76
2018-09-01T20:05:34.712Z,70.18
2018-09-01T20:08:05.694Z,70.72
2018-09-01T20:10:35.562Z,70.37
2018-09-01T20:13:05.452Z,70.96
2018-09-01T20:15:36.136Z,70.71
2018-09-01T20:18:06.686Z,71.43
2018-09-01T20:20:36.246Z,70.85
2018-09-01T20:23:06.322Z,71.89
2018-09-01T20:25:36.015Z,72.57
2018-09-01T20:28:06.657Z,71.98
2018-09-01T20:30:36.398Z,72.10
2018-09-01T20:33:06.049Z,72.59
2018-09-01T20:35:41.187Z,73.54
2018-09-01T20:38:11.314Z,72.67
2018-09-01T20:40:40.874Z,72.96
2018-09-01T20:43:10.492Z,73.99
2018-09-01T20:45:51.705Z,74.40
2018-09-01T20:48:24.171Z,74.02
2018-09-01T20:50:56.553Z,74.51
2018-09-01T20:53:35.078Z,74.42
2018-09-01T20:56:16.903Z,74.73
2018-09-01T20:58:46.431Z,75.04
2018-09-01T21:01:15.865Z,75.23
2018-09-01T21:03:45.982Z,75.19
2018-09-01T21:06:15.979Z,75.01
2018-09-01T21:08:45.394Z,75.53
2018-09-01T21:11:14.852Z,75.43
2018-09-01T21:13:44.213Z,75.17
2018-09-01T21:16:15.101Z,75.34
2018-09-01T21:18:44.616Z,75.81
2018-09-01T21:21:14.085Z,76.12
2018-09-01T21:23:43.541Z,76.62
2018-09-01T21:26:13.041Z,76.16
2018-09-01T21:28:42.430Z,76.55
2018-09-01T21:31:11.893Z,76.41
2018-09-01T21:33:41.306Z,76.65
2018-09-01T21:36:10.770Z,76.89
2018-09-01T21:38:40.212Z,77.72
2018-09-01T21:41:09.634Z,77.75
2018-09-01T21:43:39.109Z,77.63
2018-09-01T21:46:09.532Z,77.80
2018-09-01T21:48:39.950Z,78.09
2018-09-01T21:51:09.522Z,78.17
2018-09-01T21:53:38.899Z,77.60
2018-09-01T21:56:08.413Z,77.73
2018-09-01T21:58:38.587Z,77.86
2018-09-01T22:01:13.159Z,78.16
2018-09-01T22:03:47.765Z,78.53
2018-09-01T22:06:18.454Z,78.59
2018-09-01T22:08:48.223Z,78.62
2018-09-01T22:11:17.800Z,79.15
2018-09-01T22:13:47.221Z,78.84
2018-09-01T22:16:16.728Z,78.82
2018-09-01T22:18:46.178Z,79.25
2018-09-01T22:21:15.609Z,79.25
2018-09-01T22:23:45.089Z,79.56
2018-09-01T22:26:14.540Z,79.45
2018-09-01T22:28:43.974Z,79.51
2018-09-01T22:31:13.485Z,79.33
2018-09-01T22:33:42.962Z,79.08
2018-09-01T22:36:12.401Z,79.74
2018-09-01T22:38:41.785Z,79.43
2018-09-01T22:41:11.813Z,79.99
2018-09-01T22:43:41.189Z,80.44
2018-09-01T22:46:10.710Z,80.02
2018-09-01T22:48:40.141Z,80.57
2018-09-01T22:51:09.562Z,80.09
2018-09-01T22:53:39.002Z,81.15
2018-09-01T22:56:08.446Z,80.83
2018-09-01T22:58:37.931Z,81.60
2018-09-01T23:01:07.347Z,81.35
2018-09-01T23:03:36.790Z,81.98
2018-09-01T23:06:06.254Z,81.83
2018-09-01T23:08:35.690Z,81.45
2018-09-01T23:11:05.516Z,81.49
2018-09-01T23:13:35.065Z,81.39
2018-09-01T23:16:04.568Z,82.21
2018-09-01T23:18:34.117Z,81.98
2018-09-01T23:21:03.559Z,81.72
2018-09-01T23:23:33.013Z,82.65
2018-09-01T23:26:02.420Z,81.99
2018-09-01T23:28:31.885Z,82.15
2018-09-01T23:31:01.311Z,82.34
2018-09-01T23:33:31.582Z,83.24
2018-09-01T23:36:01.040Z,82.75
2018-09-01T23:38:30.487Z,83.10
2018-09-01T23:40:59.939Z,82.68
2018-09-01T23:43:29.362Z,83.14
2018-09-01T23:45:58.749Z,82.79
2018-09-01T23:48:28.161Z,82.96
2018-09-01T23:50:57.593Z,83.49
2018-09-01T23:53:26.998Z,83.65
2018-09-01T23:55:56.530Z,83.88
2018-09-01T23:58:25.987Z,83.65
