createdAt,value
2018-05-01T00:02:00.938Z,12.70
2018-05-01T00:04:28.528Z,12.80
2018-05-01T00:06:56.080Z,12.80
2018-05-01T00:09:23.603Z,12.90
2018-05-01T00:11:51.145Z,13.10
2018-05-01T00:14:18.668Z,13.20
2018-05-01T00:16:46.270Z,13.30
2018-05-01T00:19:14.551Z,13.40
2018-05-01T00:21:42.107Z,13.40
2018-05-01T00:24:09.658Z,13.40
2018-05-01T00:26:37.194Z,13.40
2018-05-01T00:29:04.793Z,13.40
2018-05-01T00:31:32.302Z,13.30
2018-05-01T00:33:59.840Z,13.20
2018-05-01T00:36:27.350Z,13.10
2018-05-01T00:38:55.667Z,13.00
2018-05-01T00:41:23.181Z,13.00
2018-05-01T00:43:50.746Z,12.90
2018-05-01T00:46:18.259Z,12.90
2018-05-01T00:48:45.812Z,12.80
2018-05-01T00:51:13.325Z,12.80
2018-05-01T00:53:40.917Z,12.70
2018-05-01T00:56:08.443Z,12.70
2018-05-01T00:58:35.991Z,12.70
2018-05-01T01:01:03.502Z,12.70
2018-05-01T01:03:31.914Z,12.70
2018-05-01T01:05:59.435Z,12.70
2018-05-01T01:08:26.977Z,12.70
2018-05-01T01:10:54.514Z,12.90
2018-05-01T01:13:22.362Z,12.90
2018-05-01T01:15:49.874Z,13.00
2018-05-01T01:18:17.415Z,13.00
2018-05-01T01:20:44.926Z,13.10
2018-05-01T01:23:12.462Z,13.20
2018-05-01T01:25:40.043Z,13.20
2018-05-01T01:28:07.582Z,13.20
2018-05-01T01:30:35.091Z,13.30
2018-05-01T01:33:02.640Z,13.30
2018-05-01T01:35:29.671Z,13.30
2018-05-01T01:37:56.715Z,13.40
2018-05-01T01:40:23.755Z,13.40
2018-05-01T01:42:50.789Z,13.50
2018-05-01T01:45:17.838Z,13.60
2018-05-01T01:47:44.948Z,13.60
2018-05-01T01:50:11.994Z,13.70
2018-05-01T01:52:39.096Z,13.70
2018-05-01T01:55:06.152Z,13.70
2018-05-01T01:57:33.187Z,13.70
2018-05-01T02:00:00.256Z,13.70
2018-05-01T02:02:28.053Z,13.70
2018-05-01T02:04:55.233Z,13.70
2018-05-01T02:07:22.376Z,13.70
2018-05-01T02:09:49.445Z,13.70
2018-05-01T02:12:16.467Z,13.60
2018-05-01T02:14:43.529Z,13.60
2018-05-01T02:17:10.560Z,13.60
2018-05-01T02:19:37.610Z,13.50
2018-05-01T02:22:04.651Z,13.50
2018-05-01T02:24:31.742Z,13.50
2018-05-01T02:26:58.769Z,13.40
2018-05-01T02:29:25.935Z,13.30
2018-05-01T02:31:52.983Z,13.30
2018-05-01T02:34:20.030Z,13.20
2018-05-01T02:36:47.064Z,13.10
2018-05-01T02:39:14.118Z,13.10
2018-05-01T02:41:41.902Z,13.00
2018-05-01T02:44:09.047Z,13.00
2018-05-01T02:46:36.071Z,12.90
2018-05-01T02:49:03.120Z,12.90
2018-05-01T02:51:30.153Z,12.90
2018-05-01T02:53:57.384Z,12.80
2018-05-01T02:56:24.413Z,12.80
2018-05-01T02:58:51.452Z,12.80
2018-05-01T03:01:18.513Z,12.80
2018-05-01T03:03:45.554Z,12.80
2018-05-01T03:06:12.611Z,12.80
2018-05-01T03:08:39.648Z,12.90
2018-05-01T03:11:06.712Z,12.90
2018-05-01T03:13:33.734Z,12.90
2018-05-01T03:16:00.778Z,12.90
2018-05-01T03:18:27.794Z,12.80
2018-05-01T03:20:54.852Z,12.80
2018-05-01T03:23:21.977Z,12.90
2018-05-01T03:25:50.726Z,12.90
2018-05-01T03:28:17.847Z,13.00
2018-05-01T03:30:44.903Z,13.10
2018-05-01T03:33:11.927Z,13.10
2018-05-01T03:35:38.969Z,13.10
2018-05-01T03:38:06.071Z,13.10
2018-05-01T03:40:33.952Z,13.10
2018-05-01T03:43:01.002Z,13.10
2018-05-01T03:45:28.048Z,13.10
2018-05-01T03:47:55.069Z,13.10
2018-05-01T03:50:22.114Z,13.10
2018-05-01T03:52:49.147Z,13.10
2018-05-01T03:55:16.209Z,13.10
2018-05-01T03:57:44.000Z,13.20
2018-05-01T04:00:11.148Z,13.20
2018-05-01T04:02:38.166Z,13.20
2018-05-01T04:05:05.248Z,13.20
2018-05-01T04:07:32.316Z,13.20
2018-05-01T04:09:59.336Z,13.20
2018-05-01T04:12:27.150Z,13.20
2018-05-01T04:14:54.175Z,13.20
2018-05-01T04:17:21.227Z,13.20
2018-05-01T04:19:49.027Z,13.20
2018-05-01T04:22:16.116Z,13.10
2018-05-01T04:24:43.943Z,13.20
2018-05-01T04:27:11.063Z,13.10
2018-05-01T04:29:38.079Z,13.20
2018-05-01T04:32:05.141Z,13.10
2018-05-01T04:34:32.168Z,13.10
2018-05-01T04:36:59.253Z,13.10
2018-05-01T04:39:27.151Z,13.10
2018-05-01T04:41:54.292Z,13.10
2018-05-01T04:44:21.320Z,13.20
2018-05-01T04:46:48.370Z,13.20
2018-05-01T04:49:15.391Z,13.20
2018-05-01T04:51:42.490Z,13.20
2018-05-01T04:54:10.256Z,13.30
2018-05-01T04:56:37.309Z,13.40
2018-05-01T04:59:04.352Z,13.40
2018-05-01T05:01:31.406Z,13.40
2018-05-01T05:03:58.430Z,13.40
2018-05-01T05:06:26.252Z,13.50
2018-05-01T05:08:53.400Z,13.40
2018-05-01T05:11:20.474Z,13.40
2018-05-01T05:13:47.519Z,13.40
2018-05-01T05:16:14.580Z,13.40
2018-05-01T05:18:41.612Z,13.40
2018-05-01T05:21:08.667Z,13.40
2018-05-01T05:23:35.799Z,13.40
2018-05-01T05:26:02.863Z,13.40
2018-05-01T05:28:30.735Z,13.20
2018-05-01T05:30:57.783Z,13.20
2018-05-01T05:33:25.751Z,13.20
2018-05-01T05:35:52.832Z,13.20
2018-05-01T05:38:20.074Z,13.30
2018-05-01T05:40:47.155Z,13.30
2018-05-01T05:43:14.211Z,13.30
2018-05-01T05:45:41.239Z,13.40
2018-05-01T05:48:08.294Z,13.40
2018-05-01T05:50:36.092Z,13.50
2018-05-01T05:53:03.143Z,13.50
2018-05-01T05:55:30.190Z,13.60
2018-05-01T05:57:57.252Z,13.60
2018-05-01T06:00:25.972Z,13.60
2018-05-01T06:02:53.027Z,13.60
2018-05-01T06:05:20.059Z,13.60
2018-05-01T06:07:47.124Z,13.70
2018-05-01T06:10:14.925Z,14.00
2018-05-01T06:12:41.999Z,13.90
2018-05-01T06:15:09.020Z,14.10
2018-05-01T06:17:37.574Z,14.20
2018-05-01T06:20:04.606Z,14.20
2018-05-01T06:22:31.724Z,14.20
2018-05-01T06:24:58.753Z,14.30
2018-05-01T06:27:27.031Z,14.30
2018-05-01T06:29:54.142Z,14.30
2018-05-01T06:32:21.199Z,14.30
2018-05-01T06:34:48.319Z,14.40
2018-05-01T06:37:15.364Z,14.40
2018-05-01T06:39:42.587Z,14.50
2018-05-01T06:42:09.619Z,14.50
2018-05-01T06:44:36.663Z,14.50
2018-05-01T06:47:03.682Z,14.60
2018-05-01T06:49:30.731Z,14.60
2018-05-01T06:51:57.767Z,14.60
2018-05-01T06:54:24.886Z,14.80
2018-05-01T06:56:51.927Z,14.80
2018-05-01T06:59:18.971Z,14.80
2018-05-01T07:01:45.990Z,14.90
2018-05-01T07:04:13.071Z,15.00
2018-05-01T07:06:40.858Z,15.00
2018-05-01T07:09:08.102Z,14.90
2018-05-01T07:11:35.126Z,15.00
2018-05-01T07:14:02.174Z,15.00
2018-05-01T07:16:29.203Z,15.00
2018-05-01T07:18:56.254Z,15.10
2018-05-01T07:21:23.312Z,15.30
2018-05-01T07:23:51.245Z,15.50
2018-05-01T07:26:18.277Z,15.50
2018-05-01T07:28:45.387Z,15.50
2018-05-01T07:31:12.419Z,15.60
2018-05-01T07:33:39.479Z,15.90
2018-05-01T07:36:06.570Z,16.00
2018-05-01T07:38:33.636Z,15.70
2018-05-01T07:41:00.668Z,15.50
2018-05-01T07:43:27.811Z,15.30
2018-05-01T07:45:54.840Z,15.30
2018-05-01T07:48:21.862Z,15.20
2018-05-01T07:50:49.009Z,15.10
2018-05-01T07:53:16.042Z,15.00
2018-05-01T07:55:43.087Z,15.00
2018-05-01T07:58:10.883Z,14.90
2018-05-01T08:00:37.967Z,14.90
2018-05-01T08:03:05.883Z,14.80
2018-05-01T08:05:33.033Z,14.80
2018-05-01T08:08:00.154Z,14.80
2018-05-01T08:10:28.335Z,14.60
2018-05-01T08:12:55.354Z,14.60
2018-05-01T08:15:22.403Z,14.60
2018-05-01T08:17:50.234Z,14.80
2018-05-01T08:20:17.286Z,14.80
2018-05-01T08:22:44.306Z,14.80
2018-05-01T08:25:11.551Z,14.70
2018-05-01T08:27:39.417Z,14.50
2018-05-01T08:30:06.466Z,14.50
2018-05-01T08:32:34.255Z,14.30
2018-05-01T08:35:01.409Z,14.30
2018-05-01T08:37:28.442Z,14.30
2018-05-01T08:39:55.504Z,14.30
2018-05-01T08:42:22.540Z,14.30
2018-05-01T08:44:50.151Z,14.40
2018-05-01T08:47:17.281Z,14.40
2018-05-01T08:49:44.329Z,14.40
2018-05-01T08:52:11.363Z,14.40
2018-05-01T08:54:38.463Z,14.40
2018-05-01T08:57:05.528Z,14.40
2018-05-01T08:59:32.598Z,14.30
2018-05-01T09:02:00.415Z,14.00
2018-05-01T09:04:27.443Z,14.00
2018-05-01T09:06:54.491Z,13.90
2018-05-01T09:09:21.518Z,14.00
2018-05-01T09:11:48.558Z,14.00
2018-05-01T09:14:17.196Z,14.20
2018-05-01T09:16:44.243Z,14.20
2018-05-01T09:19:11.272Z,14.30
2018-05-01T09:21:38.332Z,14.40
2018-05-01T09:24:05.427Z,14.40
2018-05-01T09:26:32.479Z,14.40
2018-05-01T09:28:59.519Z,14.40
2018-05-01T09:31:27.346Z,14.40
2018-05-01T09:33:54.483Z,14.40
2018-05-01T09:36:21.611Z,14.50
2018-05-01T09:38:48.630Z,14.60
2018-05-01T09:41:15.677Z,14.60
2018-05-01T09:43:42.744Z,14.70
2018-05-01T09:46:09.827Z,14.80
2018-05-01T09:48:37.915Z,14.80
2018-05-01T09:51:04.970Z,14.70
2018-05-01T09:53:33.301Z,14.90
2018-05-01T09:56:00.949Z,14.90
2018-05-01T09:58:28.645Z,15.00
2018-05-01T10:00:56.209Z,15.10
2018-05-01T10:03:23.739Z,15.10
2018-05-01T10:05:52.052Z,15.30
2018-05-01T10:08:19.570Z,15.30
2018-05-01T10:10:47.114Z,15.40
2018-05-01T10:13:14.680Z,15.60
2018-05-01T10:15:42.324Z,15.50
2018-05-01T10:18:09.899Z,15.30
2018-05-01T10:20:37.419Z,15.40
2018-05-01T10:23:04.982Z,15.30
2018-05-01T10:25:32.524Z,15.40
2018-05-01T10:28:00.054Z,15.30
2018-05-01T10:30:27.571Z,15.30
2018-05-01T10:32:55.115Z,15.30
2018-05-01T10:35:22.650Z,15.30
2018-05-01T10:37:50.202Z,15.40
2018-05-01T10:40:17.973Z,15.50
2018-05-01T10:42:45.520Z,15.40
2018-05-01T10:45:13.162Z,15.40
2018-05-01T10:47:40.703Z,15.40
2018-05-01T10:50:08.276Z,15.60
2018-05-01T10:52:36.718Z,15.80
2018-05-01T10:55:04.263Z,15.80
2018-05-01T10:57:31.799Z,15.80
2018-05-01T10:59:59.554Z,15.80
2018-05-01T11:02:27.156Z,15.60
2018-05-01T11:04:55.480Z,15.50
2018-05-01T11:07:23.035Z,15.50
2018-05-01T11:09:50.554Z,15.50
2018-05-01T11:12:18.101Z,15.50
2018-05-01T11:14:45.627Z,15.60
2018-05-01T11:17:13.172Z,15.70
2018-05-01T11:19:40.690Z,15.80
2018-05-01T11:22:08.245Z,16.00
2018-05-01T11:24:35.840Z,16.20
2018-05-01T11:27:03.374Z,16.20
2018-05-01T11:29:32.094Z,16.20
2018-05-01T11:32:00.401Z,16.20
2018-05-01T11:34:27.925Z,16.20
2018-05-01T11:36:55.450Z,16.30
2018-05-01T11:39:22.994Z,16.60
2018-05-01T11:41:50.566Z,16.70
2018-05-01T11:44:18.322Z,16.70
2018-05-01T11:46:45.851Z,16.50
2018-05-01T11:49:13.421Z,16.50
2018-05-01T11:51:40.955Z,16.80
2018-05-01T11:54:08.607Z,16.90
2018-05-01T11:56:36.146Z,17.00
2018-05-01T11:59:03.710Z,17.10
2018-05-01T12:01:32.268Z,17.40
2018-05-01T12:03:59.810Z,17.40
2018-05-01T12:06:27.341Z,17.50
2018-05-01T12:08:54.881Z,17.80
2018-05-01T12:11:22.426Z,17.80
2018-05-01T12:13:49.969Z,17.80
2018-05-01T12:16:17.490Z,17.60
2018-05-01T12:18:45.082Z,17.50
2018-05-01T12:21:12.731Z,17.50
2018-05-01T12:23:40.305Z,17.50
2018-05-01T12:26:07.818Z,17.30
2018-05-01T12:28:35.417Z,17.20
2018-05-01T12:31:03.078Z,17.40
2018-05-01T12:33:30.633Z,17.50
2018-05-01T12:35:58.150Z,17.60
2018-05-01T12:38:26.450Z,17.50
2018-05-01T12:40:53.971Z,17.50
2018-05-01T12:43:21.526Z,17.30
2018-05-01T12:45:49.071Z,17.40
2018-05-01T12:48:16.697Z,17.50
2018-05-01T12:50:44.168Z,17.60
2018-05-01T12:53:11.683Z,17.50
2018-05-01T12:55:39.336Z,17.50
2018-05-01T12:58:06.905Z,17.60
2018-05-01T13:00:34.467Z,17.70
2018-05-01T13:03:01.995Z,17.60
2018-05-01T13:05:29.564Z,17.40
2018-05-01T13:07:57.080Z,17.00
2018-05-01T13:10:24.680Z,16.80
2018-05-01T13:12:52.245Z,16.60
2018-05-01T13:15:19.920Z,16.40
2018-05-01T13:17:47.453Z,16.20
2018-05-01T13:20:15.024Z,16.00
2018-05-01T13:22:42.564Z,16.00
2018-05-01T13:25:10.103Z,16.10
2018-05-01T13:27:37.632Z,16.30
2018-05-01T13:30:05.200Z,16.50
2018-05-01T13:32:33.349Z,16.70
2018-05-01T13:35:01.609Z,16.90
2018-05-01T13:37:29.155Z,16.90
2018-05-01T13:39:56.800Z,17.20
2018-05-01T13:42:24.404Z,17.30
2018-05-01T13:44:51.981Z,17.30
2018-05-01T13:47:19.557Z,17.20
2018-05-01T13:49:47.886Z,17.50
2018-05-01T13:52:15.399Z,17.50
2018-05-01T13:54:43.715Z,17.00
2018-05-01T13:57:11.251Z,16.90
2018-05-01T16:17:16.603Z,26.00
2018-05-01T16:34:42.001Z,27.60
2018-05-01T16:37:11.075Z,27.30
2018-05-01T16:39:40.034Z,26.70
2018-05-01T16:42:09.056Z,26.90
2018-05-01T16:44:38.109Z,26.80
2018-05-01T17:32:01.058Z,25.90
