createdAt,value
2022-11-08T00:02:24.498Z,25.20
2022-11-08T00:04:51.745Z,25.00
2022-11-08T00:07:37.502Z,26.48
2022-11-08T00:10:23.217Z,23.42
2022-11-08T00:13:08.900Z,22.92
2022-11-08T00:15:39.016Z,23.25
2022-11-08T00:18:07.716Z,26.35
2022-11-08T00:20:35.192Z,29.55
2022-11-08T00:23:02.378Z,24.30
2022-11-08T00:25:29.389Z,22.83
2022-11-08T00:27:57.498Z,24.30
2022-11-08T00:30:24.540Z,24.80
2022-11-08T00:32:51.844Z,23.80
2022-11-08T00:35:18.860Z,22.63
2022-11-08T00:37:45.919Z,26.67
2022-11-08T00:40:13.152Z,26.00
2022-11-08T00:42:40.301Z,25.00
2022-11-08T00:45:07.749Z,25.05
2022-11-08T00:47:35.086Z,29.35
2022-11-08T00:50:02.189Z,25.10
2022-11-08T00:52:30.923Z,25.17
2022-11-08T00:54:58.280Z,27.23
2022-11-08T00:57:46.898Z,28.17
2022-11-08T01:00:13.164Z,29.90
2022-11-08T01:02:40.399Z,26.70
2022-11-08T01:05:07.853Z,25.70
2022-11-08T01:07:34.976Z,24.90
2022-11-08T01:10:02.240Z,27.33
2022-11-08T01:12:30.646Z,28.23
2022-11-08T01:14:57.905Z,29.30
2022-11-08T01:17:24.996Z,28.08
2022-11-08T01:19:52.054Z,28.02
2022-11-08T01:22:19.157Z,29.92
2022-11-08T01:24:46.187Z,28.40
2022-11-08T01:27:13.323Z,28.10
2022-11-08T01:29:40.315Z,31.73
2022-11-08T01:32:07.337Z,26.90
2022-11-08T01:34:34.570Z,29.45
2022-11-08T01:37:01.713Z,26.10
2022-11-08T01:39:33.072Z,24.15
2022-11-08T01:42:00.208Z,25.55
2022-11-08T01:44:27.382Z,26.60
2022-11-08T01:46:54.761Z,28.08
2022-11-08T01:49:37.529Z,27.20
2022-11-08T01:52:23.193Z,25.77
2022-11-08T01:55:23.363Z,24.17
2022-11-08T01:57:54.553Z,27.02
2022-11-08T02:00:22.329Z,23.88
2022-11-08T02:02:54.913Z,27.52
2022-11-08T02:05:26.353Z,25.02
2022-11-08T02:08:08.817Z,26.23
2022-11-08T02:10:42.116Z,25.33
2022-11-08T02:13:15.088Z,25.95
2022-11-08T02:15:43.638Z,26.05
2022-11-08T02:18:11.816Z,29.05
2022-11-08T02:20:44.260Z,27.60
2022-11-08T02:23:32.524Z,26.05
2022-11-08T02:25:59.527Z,29.80
2022-11-08T02:28:26.696Z,24.75
2022-11-08T02:30:54.774Z,24.80
2022-11-08T02:33:23.442Z,27.08
2022-11-08T02:35:55.078Z,25.13
2022-11-08T02:38:25.439Z,28.27
2022-11-08T02:40:54.696Z,29.63
2022-11-08T02:43:23.254Z,26.40
2022-11-08T02:45:51.725Z,27.05
2022-11-08T02:48:20.450Z,28.23
2022-11-08T02:50:47.919Z,27.48
2022-11-08T02:53:15.786Z,28.27
2022-11-08T02:55:42.986Z,26.00
2022-11-08T02:58:11.375Z,28.75
2022-11-08T03:00:39.041Z,28.15
2022-11-08T03:03:06.340Z,30.52
2022-11-08T03:05:33.805Z,28.58
2022-11-08T03:08:00.874Z,26.70
2022-11-08T03:10:29.276Z,28.95
2022-11-08T03:12:57.496Z,29.13
2022-11-08T03:15:25.449Z,28.85
2022-11-08T03:17:52.474Z,25.88
2022-11-08T03:20:19.673Z,24.95
2022-11-08T03:22:47.585Z,29.35
2022-11-08T03:25:14.549Z,28.65
2022-11-08T03:27:41.667Z,26.50
2022-11-08T03:30:08.904Z,30.00
2022-11-08T03:32:35.915Z,27.05
2022-11-08T03:35:02.892Z,29.20
2022-11-08T03:37:30.747Z,29.38
2022-11-08T03:39:57.839Z,28.23
2022-11-08T03:42:24.907Z,28.23
2022-11-08T03:44:51.943Z,28.30
2022-11-08T03:47:18.947Z,25.00
2022-11-08T03:49:46.038Z,25.00
2022-11-08T03:52:13.175Z,22.35
2022-11-08T03:54:40.215Z,28.48
2022-11-08T03:57:07.209Z,27.10
2022-11-08T03:59:34.263Z,28.17
2022-11-08T04:02:01.460Z,26.42
2022-11-08T04:04:28.485Z,27.23
2022-11-08T04:06:55.472Z,25.25
2022-11-08T04:09:22.505Z,26.25
2022-11-08T04:12:07.974Z,26.00
2022-11-08T04:14:53.605Z,25.88
2022-11-08T04:17:40.515Z,25.63
2022-11-08T04:20:27.904Z,21.73
2022-11-08T04:22:54.919Z,21.77
2022-11-08T04:25:22.068Z,21.75
2022-11-08T04:27:50.029Z,24.75
2022-11-08T04:30:17.151Z,22.88
2022-11-08T04:32:44.280Z,21.48
2022-11-08T04:35:11.139Z,24.45
2022-11-08T04:37:38.143Z,20.58
2022-11-08T04:40:05.714Z,18.95
2022-11-08T04:42:32.670Z,23.02
2022-11-08T04:44:59.585Z,21.45
2022-11-08T04:47:28.133Z,22.83
2022-11-08T04:49:55.231Z,21.50
2022-11-08T04:52:22.348Z,19.67
2022-11-08T04:54:49.571Z,21.67
2022-11-08T04:57:16.736Z,19.50
2022-11-08T04:59:43.834Z,22.92
2022-11-08T05:02:10.960Z,22.27
2022-11-08T05:04:38.224Z,19.95
2022-11-08T05:07:05.367Z,19.10
2022-11-08T05:09:32.494Z,21.20
2022-11-08T05:12:00.820Z,19.33
2022-11-08T05:14:27.906Z,15.27
2022-11-08T05:16:55.039Z,22.30
2022-11-08T05:19:48.227Z,19.25
2022-11-08T05:22:33.843Z,19.73
2022-11-08T05:25:01.029Z,16.52
2022-11-08T05:27:28.839Z,20.00
2022-11-08T05:29:55.795Z,19.83
2022-11-08T05:32:23.047Z,18.23
2022-11-08T05:34:50.110Z,18.40
2022-11-08T05:37:17.318Z,17.00
2022-11-08T05:39:44.339Z,17.17
2022-11-08T05:42:11.766Z,16.50
2022-11-08T05:44:38.894Z,18.17
2022-11-08T05:47:06.289Z,16.55
2022-11-08T05:49:33.587Z,19.13
2022-11-08T05:52:00.701Z,19.42
2022-11-08T05:54:27.722Z,18.65
2022-11-08T05:56:54.651Z,20.88
2022-11-08T05:59:21.580Z,21.30
2022-11-08T06:01:48.538Z,20.08
2022-11-08T06:04:15.690Z,16.98
2022-11-08T06:06:42.684Z,16.35
2022-11-08T06:09:09.587Z,16.65
2022-11-08T06:11:36.608Z,15.82
2022-11-08T06:14:03.593Z,17.02
2022-11-08T06:16:30.649Z,16.08
2022-11-08T06:18:57.594Z,16.75
2022-11-08T06:21:27.361Z,15.45
2022-11-08T06:23:55.047Z,15.68
2022-11-08T06:26:24.229Z,16.85
2022-11-08T06:28:51.382Z,16.48
2022-11-08T06:31:18.768Z,16.83
2022-11-08T06:33:45.998Z,17.35
2022-11-08T06:36:13.553Z,18.58
2022-11-08T06:38:43.964Z,15.82
2022-11-08T06:41:17.809Z,14.60
2022-11-08T06:43:44.815Z,16.10
2022-11-08T06:46:11.923Z,15.45
2022-11-08T06:48:38.967Z,14.82
2022-11-08T06:51:06.358Z,15.50
2022-11-08T06:53:33.426Z,14.43
2022-11-08T06:56:01.893Z,14.45
2022-11-08T06:58:29.624Z,14.68
2022-11-08T07:00:56.755Z,14.80
2022-11-08T07:03:24.007Z,15.57
2022-11-08T07:05:51.104Z,16.30
2022-11-08T07:08:23.339Z,16.10
2022-11-08T07:10:51.859Z,16.10
2022-11-08T07:13:19.609Z,19.77
2022-11-08T07:15:49.948Z,17.40
2022-11-08T07:18:19.168Z,16.48
2022-11-08T07:20:46.491Z,18.70
2022-11-08T07:23:14.056Z,16.08
2022-11-08T07:25:45.696Z,18.75
2022-11-08T07:28:16.887Z,18.60
2022-11-08T07:30:45.715Z,18.38
2022-11-08T07:33:13.911Z,17.25
2022-11-08T07:35:41.805Z,20.42
2022-11-08T07:38:08.866Z,18.80
2022-11-08T07:40:35.850Z,18.02
2022-11-08T07:43:11.870Z,16.15
2022-11-08T07:45:57.954Z,18.67
2022-11-08T07:48:25.945Z,18.67
2022-11-08T07:50:53.096Z,17.67
2022-11-08T07:53:20.740Z,17.38
2022-11-08T07:55:48.316Z,18.70
2022-11-08T07:58:16.406Z,17.88
2022-11-08T08:00:45.078Z,16.33
2022-11-08T08:03:14.081Z,19.27
2022-11-08T08:05:44.612Z,19.00
2022-11-08T08:08:13.450Z,18.05
2022-11-08T08:10:41.616Z,20.60
2022-11-08T08:13:09.042Z,20.55
2022-11-08T08:15:36.110Z,20.70
2022-11-08T08:18:05.007Z,21.23
2022-11-08T08:20:33.102Z,20.73
2022-11-08T08:23:00.934Z,20.15
2022-11-08T08:25:31.305Z,20.17
2022-11-08T08:28:01.171Z,21.05
2022-11-08T08:30:30.383Z,23.13
2022-11-08T08:35:58.159Z,16.50
2022-11-08T08:38:26.910Z,19.45
2022-11-08T08:40:53.908Z,23.23
2022-11-08T08:43:21.729Z,20.25
2022-11-08T08:45:49.215Z,22.02
2022-11-08T08:48:16.407Z,23.08
2022-11-08T08:50:43.726Z,24.55
2022-11-08T08:53:11.089Z,20.88
2022-11-08T08:55:39.859Z,22.90
2022-11-08T08:58:06.861Z,24.15
2022-11-08T09:03:21.911Z,15.57
2022-11-08T09:05:49.166Z,26.00
2022-11-08T09:08:16.280Z,16.33
2022-11-08T09:10:43.372Z,17.27
2022-11-08T09:13:10.689Z,16.55
2022-11-08T09:15:39.517Z,15.00
2022-11-08T09:18:07.051Z,17.60
2022-11-08T09:20:34.146Z,15.48
2022-11-08T09:23:05.167Z,15.95
2022-11-08T09:25:32.186Z,15.40
2022-11-08T09:27:59.241Z,16.38
2022-11-08T09:30:26.896Z,14.50
2022-11-08T09:33:00.704Z,16.17
2022-11-08T09:35:28.621Z,14.32
2022-11-08T09:37:56.018Z,16.17
2022-11-08T09:40:39.902Z,15.88
2022-11-08T09:43:46.490Z,13.32
2022-11-08T09:46:24.971Z,15.23
2022-11-08T09:48:53.860Z,12.27
2022-11-08T09:51:23.911Z,12.63
2022-11-08T09:54:00.024Z,14.00
2022-11-08T09:56:29.932Z,13.23
2022-11-08T09:59:18.349Z,13.43
2022-11-08T10:01:45.465Z,13.77
2022-11-08T10:04:16.408Z,11.95
2022-11-08T10:07:03.776Z,18.02
2022-11-08T10:10:28.306Z,12.63
2022-11-08T10:13:14.975Z,12.65
2022-11-08T10:15:58.988Z,12.82
2022-11-08T10:18:59.366Z,16.90
2022-11-08T10:21:48.329Z,13.57
2022-11-08T10:24:25.839Z,14.68
2022-11-08T10:26:55.362Z,12.40
2022-11-08T10:29:27.884Z,14.57
2022-11-08T10:32:24.835Z,13.05
2022-11-08T10:35:01.242Z,14.95
2022-11-08T10:37:33.385Z,13.55
2022-11-08T10:40:46.554Z,10.50
2022-11-08T10:43:26.684Z,11.18
2022-11-08T10:45:53.875Z,10.68
2022-11-08T10:48:20.952Z,12.00
2022-11-08T10:50:52.865Z,11.70
2022-11-08T10:53:27.251Z,13.10
2022-11-08T10:56:05.810Z,11.70
2022-11-08T10:58:41.499Z,10.60
2022-11-08T11:01:20.347Z,10.82
2022-11-08T11:03:49.392Z,10.60
2022-11-08T11:06:33.134Z,9.40
2022-11-08T11:09:03.817Z,9.02
2022-11-08T11:11:30.918Z,12.02
2022-11-08T11:14:21.986Z,10.02
2022-11-08T11:17:00.796Z,9.60
2022-11-08T11:19:29.379Z,7.95
2022-11-08T11:22:15.258Z,8.95
2022-11-08T11:24:52.208Z,9.80
2022-11-08T11:27:30.297Z,10.63
2022-11-08T11:30:23.117Z,8.95
2022-11-08T11:33:27.046Z,8.07
2022-11-08T11:36:19.090Z,8.10
2022-11-08T11:38:49.005Z,9.13
2022-11-08T11:41:22.372Z,9.02
2022-11-08T11:44:17.378Z,11.18
2022-11-08T11:47:03.133Z,10.02
2022-11-08T11:49:31.822Z,11.52
2022-11-08T11:51:59.098Z,9.68
2022-11-08T11:54:32.669Z,8.73
2022-11-08T11:57:24.278Z,9.10
2022-11-08T11:59:57.406Z,10.48
2022-11-08T12:02:42.658Z,8.38
2022-11-08T12:05:47.169Z,8.63
2022-11-08T12:08:23.893Z,8.85
2022-11-08T12:11:06.731Z,10.50
2022-11-08T12:14:07.457Z,8.52
2022-11-08T12:16:37.444Z,8.93
2022-11-08T12:19:29.553Z,9.25
2022-11-08T12:22:02.828Z,6.82
2022-11-08T12:24:48.229Z,7.15
2022-11-08T12:27:36.813Z,8.55
2022-11-08T12:30:36.018Z,10.38
2022-11-08T12:33:23.220Z,9.65
2022-11-08T12:36:14.529Z,8.43
2022-11-08T12:39:07.772Z,9.48
2022-11-08T12:41:50.211Z,8.32
2022-11-08T12:44:35.379Z,9.00
2022-11-08T12:47:20.676Z,7.30
2022-11-08T12:49:57.132Z,7.78
2022-11-08T12:52:55.367Z,7.57
2022-11-08T12:57:58.871Z,7.07
2022-11-08T13:00:28.482Z,7.70
2022-11-08T13:03:43.106Z,7.95
2022-11-08T13:06:25.406Z,6.30
2022-11-08T13:12:41.366Z,8.23
2022-11-08T13:15:25.323Z,10.50
2022-11-08T13:18:07.622Z,11.10
2022-11-08T13:20:46.499Z,7.30
2022-11-08T13:23:33.227Z,6.95
2022-11-08T13:26:23.393Z,9.50
2022-11-08T13:28:51.596Z,7.18
2022-11-08T13:31:28.063Z,6.68
2022-11-08T13:34:23.732Z,9.18
2022-11-08T13:37:22.781Z,6.85
2022-11-08T13:53:58.493Z,6.55
2022-11-08T13:56:40.005Z,6.45
2022-11-08T13:59:32.214Z,6.60
2022-11-08T14:01:59.697Z,8.27
2022-11-08T14:04:40.943Z,6.65
2022-11-08T14:07:11.022Z,6.53
2022-11-08T14:09:49.116Z,7.22
2022-11-08T14:12:31.319Z,8.00
2022-11-08T14:15:07.453Z,9.68
2022-11-08T14:17:44.909Z,5.50
2022-11-08T14:20:39.745Z,6.47
2022-11-08T14:23:33.208Z,6.65
2022-11-08T14:26:02.168Z,6.57
2022-11-08T14:28:31.384Z,6.22
2022-11-08T14:30:59.897Z,6.93
2022-11-08T14:33:29.460Z,7.10
2022-11-08T14:35:56.518Z,8.10
2022-11-08T14:38:25.733Z,6.93
2022-11-08T14:41:00.030Z,8.48
2022-11-08T14:43:27.880Z,7.45
2022-11-08T14:45:58.311Z,6.53
2022-11-08T14:48:29.769Z,6.70
2022-11-08T14:51:01.739Z,6.57
2022-11-08T14:53:34.578Z,8.38
2022-11-08T14:56:16.816Z,7.78
2022-11-08T14:58:44.581Z,7.30
2022-11-08T15:01:13.929Z,10.35
2022-11-08T15:03:47.289Z,7.13
2022-11-08T15:06:14.644Z,7.05
2022-11-08T15:08:53.298Z,8.80
2022-11-08T15:11:32.064Z,7.85
2022-11-08T15:14:03.439Z,8.10
2022-11-08T15:16:45.413Z,6.63
2022-11-08T15:19:29.928Z,7.82
2022-11-08T15:22:01.643Z,7.57
2022-11-08T15:24:39.919Z,8.80
2022-11-08T15:27:13.492Z,6.57
2022-11-08T15:29:59.641Z,6.72
2022-11-08T15:32:27.627Z,7.47
2022-11-08T15:34:58.714Z,9.25
2022-11-08T15:37:35.642Z,7.40
2022-11-08T15:40:14.455Z,7.60
2022-11-08T15:42:45.639Z,8.48
2022-11-08T15:45:12.807Z,7.75
2022-11-08T15:47:42.844Z,7.78
2022-11-08T15:50:14.163Z,8.65
2022-11-08T15:52:42.215Z,8.20
2022-11-08T15:55:14.003Z,8.30
2022-11-08T15:57:43.406Z,7.35
2022-11-08T16:00:15.751Z,7.30
2022-11-08T16:02:43.660Z,9.30
2022-11-08T16:05:21.867Z,8.45
2022-11-08T16:07:50.583Z,7.57
2022-11-08T16:10:39.374Z,8.45
2022-11-08T16:13:07.678Z,10.52
2022-11-08T16:15:35.760Z,9.70
2022-11-08T16:18:03.730Z,8.50
2022-11-08T16:20:33.716Z,8.48
2022-11-08T16:23:02.921Z,8.35
2022-11-08T16:25:35.376Z,8.75
2022-11-08T16:28:09.118Z,9.30
2022-11-08T16:30:36.385Z,10.35
2022-11-08T16:33:29.044Z,8.13
2022-11-08T16:35:58.187Z,9.23
2022-11-08T16:38:29.295Z,8.23
2022-11-08T16:40:56.431Z,9.50
2022-11-08T16:43:23.397Z,10.68
2022-11-08T16:46:04.866Z,10.15
2022-11-08T16:48:32.368Z,10.32
2022-11-08T16:51:01.860Z,10.98
2022-11-08T16:53:32.607Z,10.02
2022-11-08T16:55:59.759Z,9.07
2022-11-08T16:58:28.187Z,8.73
2022-11-08T17:00:56.640Z,10.70
2022-11-08T17:03:25.835Z,8.93
2022-11-08T17:05:54.246Z,10.02
2022-11-08T17:08:22.071Z,9.20
2022-11-08T17:10:49.227Z,9.02
2022-11-08T17:13:18.564Z,9.15
2022-11-08T17:15:47.222Z,8.65
2022-11-08T17:18:17.010Z,9.73
2022-11-08T17:20:44.546Z,9.52
2022-11-08T17:23:11.887Z,10.27
2022-11-08T17:25:40.468Z,10.18
2022-11-08T17:28:08.598Z,11.75
2022-11-08T17:30:37.136Z,11.65
2022-11-08T17:33:04.402Z,10.23
2022-11-08T17:35:31.469Z,10.82
2022-11-08T17:37:58.494Z,11.68
2022-11-08T17:40:25.510Z,10.13
2022-11-08T17:42:52.911Z,10.27
2022-11-08T17:45:20.410Z,11.15
2022-11-08T17:47:48.860Z,10.85
2022-11-08T17:50:16.069Z,11.13
2022-11-08T17:52:43.077Z,9.50
2022-11-08T17:55:10.308Z,9.38
2022-11-08T17:57:37.408Z,10.98
2022-11-08T18:00:08.585Z,9.90
2022-11-08T18:02:39.878Z,9.98
2022-11-08T18:05:07.395Z,11.30
2022-11-08T18:07:34.432Z,10.05
2022-11-08T18:10:03.945Z,12.18
2022-11-08T18:12:33.012Z,10.60
2022-11-08T18:15:01.497Z,10.20
2022-11-08T18:17:30.242Z,10.38
2022-11-08T18:19:57.427Z,11.40
2022-11-08T18:22:24.781Z,13.00
2022-11-08T18:24:51.942Z,12.98
2022-11-08T18:27:19.075Z,11.80
2022-11-08T18:29:46.445Z,13.15
2022-11-08T18:32:13.491Z,11.68
2022-11-08T18:34:40.622Z,13.68
2022-11-08T18:37:07.853Z,14.48
2022-11-08T18:39:36.169Z,13.23
2022-11-08T18:42:03.307Z,13.95
2022-11-08T18:44:30.720Z,12.95
2022-11-08T18:46:58.426Z,14.60
2022-11-08T18:49:27.966Z,15.98
2022-11-08T18:51:57.714Z,15.30
2022-11-08T18:54:24.922Z,15.07
2022-11-08T18:56:52.001Z,17.65
2022-11-08T18:59:20.842Z,15.32
2022-11-08T19:01:48.168Z,16.27
2022-11-08T19:04:15.571Z,16.20
2022-11-08T19:06:42.612Z,16.33
2022-11-08T19:09:09.665Z,16.48
2022-11-08T19:11:37.211Z,17.38
2022-11-08T19:14:04.226Z,17.52
2022-11-08T19:16:32.395Z,16.92
2022-11-08T19:18:59.888Z,17.23
2022-11-08T19:21:28.164Z,15.55
2022-11-08T19:23:59.422Z,18.75
2022-11-08T19:26:28.909Z,19.02
2022-11-08T19:28:57.379Z,17.38
2022-11-08T19:31:25.524Z,16.55
2022-11-08T19:33:53.929Z,18.33
2022-11-08T19:36:23.482Z,16.20
2022-11-08T19:38:52.277Z,18.98
2022-11-08T19:41:21.414Z,17.20
2022-11-08T19:43:49.028Z,17.83
2022-11-08T19:46:18.589Z,20.15
2022-11-08T19:48:47.106Z,17.15
2022-11-08T19:51:22.223Z,17.30
2022-11-08T19:53:50.126Z,16.65
2022-11-08T19:56:19.421Z,21.92
2022-11-08T19:58:47.125Z,17.92
2022-11-08T20:01:16.528Z,17.05
2022-11-08T20:03:44.468Z,17.88
2022-11-08T20:06:12.248Z,16.33
2022-11-08T20:08:39.557Z,16.48
2022-11-08T20:11:33.203Z,19.30
2022-11-08T20:14:01.169Z,19.73
2022-11-08T20:16:32.615Z,17.63
2022-11-08T20:19:14.362Z,17.73
2022-11-08T20:21:45.964Z,17.85
2022-11-08T20:24:14.522Z,18.08
2022-11-08T20:26:42.074Z,17.65
2022-11-08T20:29:09.992Z,18.90
2022-11-08T20:31:38.775Z,16.58
2022-11-08T20:34:09.757Z,18.02
2022-11-08T20:36:37.872Z,18.02
2022-11-08T20:39:07.770Z,18.48
2022-11-08T20:41:37.716Z,18.20
2022-11-08T20:44:06.830Z,18.13
2022-11-08T20:46:36.030Z,18.77
2022-11-08T20:49:04.627Z,18.23
2022-11-08T20:51:32.453Z,19.85
2022-11-08T20:54:00.705Z,21.45
2022-11-08T20:56:29.037Z,20.63
2022-11-08T20:58:56.596Z,18.17
2022-11-08T21:01:27.408Z,17.13
2022-11-08T21:03:55.290Z,18.05
2022-11-08T21:06:24.207Z,18.48
2022-11-08T21:09:03.877Z,18.52
2022-11-08T21:11:35.629Z,21.73
2022-11-08T21:14:04.250Z,21.13
2022-11-08T21:16:42.289Z,18.65
2022-11-08T21:19:14.262Z,17.70
2022-11-08T21:21:41.736Z,19.90
2022-11-08T21:24:08.815Z,18.65
2022-11-08T21:26:36.876Z,19.08
2022-11-08T21:29:05.686Z,19.75
2022-11-08T21:31:33.601Z,16.08
2022-11-08T21:34:00.638Z,18.92
2022-11-08T21:36:29.311Z,18.00
2022-11-08T21:38:56.524Z,20.70
2022-11-08T21:41:23.758Z,18.77
2022-11-08T21:43:50.917Z,19.42
2022-11-08T21:46:24.615Z,18.92
2022-11-08T21:49:00.218Z,16.95
2022-11-08T21:51:29.556Z,18.17
2022-11-08T21:53:58.537Z,17.88
2022-11-08T21:56:30.148Z,19.00
2022-11-08T21:58:57.826Z,19.67
2022-11-08T22:01:29.920Z,22.02
2022-11-08T22:03:58.975Z,22.13
2022-11-08T22:06:26.500Z,18.05
2022-11-08T22:08:53.825Z,18.88
2022-11-08T22:11:20.941Z,18.23
2022-11-08T22:13:48.020Z,20.73
2022-11-08T22:16:15.023Z,16.67
2022-11-08T22:19:03.491Z,18.55
2022-11-08T22:21:38.519Z,19.58
2022-11-08T22:24:22.671Z,21.70
2022-11-08T22:26:51.314Z,18.55
2022-11-08T22:29:19.033Z,20.08
2022-11-08T22:31:46.288Z,22.65
2022-11-08T22:34:13.751Z,20.02
2022-11-08T22:36:45.267Z,21.13
2022-11-08T22:39:23.474Z,17.80
2022-11-08T22:41:52.885Z,20.95
2022-11-08T22:44:20.406Z,21.55
2022-11-08T22:46:48.456Z,22.88
2022-11-08T22:49:16.104Z,23.38
2022-11-08T22:51:43.796Z,19.95
2022-11-08T22:54:10.923Z,19.98
2022-11-08T22:56:38.479Z,20.52
2022-11-08T22:59:05.628Z,21.35
2022-11-08T23:01:33.514Z,21.73
2022-11-08T23:04:00.928Z,21.33
2022-11-08T23:06:28.003Z,20.15
2022-11-08T23:08:55.062Z,20.23
2022-11-08T23:11:40.503Z,20.33
2022-11-08T23:14:32.292Z,20.17
2022-11-08T23:17:03.077Z,21.55
2022-11-08T23:19:48.890Z,21.70
2022-11-08T23:22:35.203Z,21.63
2022-11-08T23:25:02.497Z,22.38
2022-11-08T23:27:49.801Z,21.35
2022-11-08T23:30:36.991Z,24.35
2022-11-08T23:33:06.762Z,21.73
2022-11-08T23:35:33.952Z,19.20
2022-11-08T23:38:01.038Z,23.10
2022-11-08T23:40:46.616Z,22.20
2022-11-08T23:43:31.781Z,22.00
2022-11-08T23:46:07.941Z,22.90
2022-11-08T23:48:36.766Z,19.27
2022-11-08T23:51:04.599Z,22.10
2022-11-08T23:53:34.361Z,20.33
2022-11-08T23:56:01.389Z,23.15
2022-11-08T23:58:28.329Z,19.13
