createdAt,value
2019-05-12T00:00:22.953Z,99797.78
2019-05-12T00:02:52.367Z,99800.61
2019-05-12T00:05:21.851Z,99798.10
2019-05-12T00:07:51.265Z,99790.79
2019-05-12T00:10:20.696Z,99800.32
2019-05-12T00:12:50.127Z,99786.22
2019-05-12T00:15:19.773Z,99796.03
2019-05-12T00:17:49.261Z,99797.13
2019-05-12T00:20:18.720Z,99794.73
2019-05-12T00:22:51.563Z,99794.73
2019-05-12T00:25:20.978Z,99783.48
2019-05-12T00:27:50.390Z,99787.17
2019-05-12T00:30:39.094Z,99787.36
2019-05-12T00:33:09.547Z,99791.17
2019-05-12T00:35:39.235Z,99788.12
2019-05-12T00:38:09.416Z,99787.53
2019-05-12T00:40:39.694Z,99789.25
2019-05-12T00:43:09.824Z,99791.77
2019-05-12T00:45:39.497Z,99793.69
2019-05-12T00:48:09.689Z,99794.30
2019-05-12T00:50:39.385Z,99783.05
2019-05-12T00:53:09.473Z,99790.42
2019-05-12T00:55:39.017Z,99795.81
2019-05-12T00:58:09.021Z,99799.08
2019-05-12T01:00:41.155Z,99803.80
2019-05-12T01:03:09.904Z,99797.91
2019-05-12T01:05:39.332Z,99793.88
2019-05-12T01:08:09.606Z,99805.41
2019-05-12T01:10:39.583Z,99798.05
2019-05-12T01:13:09.310Z,99802.03
2019-05-12T01:15:38.868Z,99793.36
2019-05-12T01:18:09.833Z,99804.06
2019-05-12T01:20:39.531Z,99804.39
2019-05-12T01:23:09.170Z,99802.21
2019-05-12T01:25:39.527Z,99802.36
2019-05-12T01:28:09.447Z,99798.62
2019-05-12T01:30:39.364Z,99802.45
2019-05-12T01:33:09.174Z,99809.90
2019-05-12T01:35:39.281Z,99808.66
2019-05-12T01:38:08.944Z,99807.47
2019-05-12T01:40:39.940Z,99813.61
2019-05-12T01:43:09.459Z,99814.80
2019-05-12T01:45:38.922Z,99820.16
2019-05-12T01:48:09.160Z,99821.17
2019-05-12T01:50:39.208Z,99822.97
2019-05-12T01:53:09.003Z,99824.47
2019-05-12T01:55:39.323Z,99826.50
2019-05-12T01:58:09.052Z,99823.18
2019-05-12T02:00:39.190Z,99826.68
2019-05-12T02:03:09.589Z,99825.91
2019-05-12T02:05:42.168Z,99827.43
2019-05-12T02:08:18.404Z,99824.32
2019-05-12T02:10:48.069Z,99827.34
2019-05-12T02:13:18.278Z,99832.91
2019-05-12T02:15:48.553Z,99833.44
2019-05-12T02:18:18.229Z,99841.58
2019-05-12T02:20:48.266Z,99830.23
2019-05-12T02:23:17.942Z,99830.23
2019-05-12T02:25:48.353Z,99829.88
2019-05-12T02:28:18.101Z,99826.47
2019-05-12T02:30:50.185Z,99830.38
2019-05-12T02:33:18.721Z,99827.81
2019-05-12T02:35:48.149Z,99837.95
2019-05-12T02:38:17.587Z,99833.20
2019-05-12T02:40:47.008Z,99835.26
2019-05-12T02:43:16.426Z,99835.61
2019-05-12T02:45:45.827Z,99843.33
2019-05-12T02:48:15.258Z,99841.78
2019-05-12T02:50:45.332Z,99843.66
2019-05-12T02:53:14.877Z,99848.89
2019-05-12T02:55:45.048Z,99843.44
2019-05-12T02:58:15.417Z,99844.30
2019-05-12T03:00:45.724Z,99856.23
2019-05-12T03:03:15.396Z,99851.92
2019-05-12T03:05:45.119Z,99865.38
2019-05-12T03:08:15.662Z,99866.33
2019-05-12T03:10:46.065Z,99872.70
2019-05-12T03:13:15.490Z,99879.26
2019-05-12T03:15:44.906Z,99878.70
2019-05-12T03:18:14.817Z,99876.64
2019-05-12T03:20:45.578Z,99878.59
2019-05-12T03:23:18.927Z,99875.83
2019-05-12T03:25:46.248Z,99880.11
2019-05-12T03:28:16.174Z,99877.99
2019-05-12T03:30:48.246Z,99871.80
2019-05-12T03:33:19.690Z,99883.80
2019-05-12T03:35:52.919Z,99877.34
2019-05-12T03:38:19.274Z,99881.64
2019-05-12T03:40:48.708Z,99876.75
2019-05-12T03:43:18.140Z,99884.97
2019-05-12T03:45:47.556Z,99883.52
2019-05-12T03:48:17.109Z,99895.50
2019-05-12T03:50:46.584Z,99891.78
2019-05-12T03:53:16.303Z,99883.95
2019-05-12T03:55:47.185Z,99888.22
2019-05-12T03:58:17.003Z,99889.68
2019-05-12T04:00:46.544Z,99895.03
2019-05-12T04:03:15.964Z,99893.91
2019-05-12T04:05:45.694Z,99898.19
2019-05-12T04:08:15.933Z,99891.88
2019-05-12T04:10:45.813Z,99891.75
2019-05-12T04:13:15.605Z,99891.39
2019-05-12T04:15:45.890Z,99893.69
2019-05-12T04:18:16.418Z,99891.20
2019-05-12T04:20:46.244Z,99892.77
2019-05-12T04:23:15.906Z,99893.34
2019-05-12T04:25:52.306Z,99900.37
2019-05-12T04:28:16.539Z,99896.88
2019-05-12T04:30:45.958Z,99900.14
2019-05-12T04:33:16.062Z,99895.56
2019-05-12T04:35:45.812Z,99900.46
2019-05-12T04:38:15.505Z,99898.17
2019-05-12T04:40:45.542Z,99907.48
2019-05-12T04:43:15.165Z,99909.80
2019-05-12T04:45:45.326Z,99908.22
2019-05-12T04:48:18.221Z,99904.17
2019-05-12T04:50:46.093Z,99901.39
2019-05-12T04:53:15.524Z,99900.94
2019-05-12T04:55:45.050Z,99907.90
2019-05-12T04:58:15.893Z,99911.94
2019-05-12T05:00:45.676Z,99914.34
2019-05-12T05:03:15.144Z,99906.39
2019-05-12T05:05:44.846Z,99909.27
2019-05-12T05:08:19.318Z,99905.86
2019-05-12T05:10:45.581Z,99902.73
2019-05-12T05:13:15.351Z,99907.40
2019-05-12T05:15:45.032Z,99902.27
2019-05-12T05:18:14.586Z,99906.30
2019-05-12T05:20:44.091Z,99909.53
2019-05-12T05:23:14.158Z,99910.78
2019-05-12T05:25:43.896Z,99907.41
2019-05-12T05:28:14.531Z,99911.00
2019-05-12T05:30:44.454Z,99910.03
2019-05-12T05:33:14.633Z,99905.80
2019-05-12T05:35:44.305Z,99907.61
2019-05-12T05:38:18.630Z,99909.52
2019-05-12T05:40:45.722Z,99906.88
2019-05-12T05:43:18.628Z,99904.48
2019-05-12T05:45:46.489Z,99901.27
2019-05-12T05:48:15.898Z,99898.37
2019-05-12T05:50:45.329Z,99898.58
2019-05-12T05:53:19.510Z,99896.05
2019-05-12T05:55:50.296Z,99899.45
2019-05-12T05:58:17.022Z,99907.57
2019-05-12T06:00:46.428Z,99902.83
2019-05-12T06:03:22.898Z,99895.70
2019-05-12T06:05:47.016Z,99895.77
2019-05-12T06:08:20.835Z,99904.23
2019-05-12T06:10:47.548Z,99901.70
2019-05-12T06:13:21.164Z,99892.99
2019-05-12T06:15:48.097Z,99895.75
2019-05-12T06:18:17.572Z,99888.44
2019-05-12T06:20:46.980Z,99892.46
2019-05-12T06:23:16.399Z,99892.91
2019-05-12T06:25:51.167Z,99890.41
2019-05-12T06:28:16.990Z,99894.81
2019-05-12T06:30:49.502Z,99889.90
2019-05-12T06:33:22.804Z,99886.67
2019-05-12T06:35:48.652Z,99887.44
2019-05-12T06:38:18.100Z,99884.94
2019-05-12T06:40:47.512Z,99883.50
2019-05-12T06:43:16.942Z,99882.25
2019-05-12T06:45:46.385Z,99881.58
2019-05-12T06:48:22.817Z,99877.03
2019-05-12T06:50:47.020Z,99879.73
2019-05-12T06:53:20.017Z,99879.59
2019-05-12T06:55:47.565Z,99880.59
2019-05-12T06:58:25.969Z,99882.23
2019-05-12T07:00:48.113Z,99878.80
2019-05-12T07:03:19.467Z,99879.70
2019-05-12T07:05:48.691Z,99880.86
2019-05-12T07:08:26.597Z,99876.92
2019-05-12T07:11:00.886Z,99875.79
2019-05-12T07:13:29.223Z,99880.06
2019-05-12T07:15:51.606Z,99873.07
2019-05-12T07:18:26.119Z,99871.16
2019-05-12T07:20:53.853Z,99878.91
2019-05-12T07:23:26.062Z,99871.35
2019-05-12T07:25:55.074Z,99872.44
2019-05-12T07:28:25.466Z,99869.93
2019-05-12T07:30:56.600Z,99869.30
2019-05-12T07:33:26.091Z,99864.27
2019-05-12T07:36:01.205Z,99865.21
2019-05-12T07:38:27.032Z,99864.19
2019-05-12T07:41:00.773Z,99860.84
2019-05-12T07:43:28.706Z,99856.82
2019-05-12T07:46:02.334Z,99860.95
2019-05-12T07:48:30.208Z,99857.30
2019-05-12T07:51:00.748Z,99855.89
2019-05-12T07:53:30.326Z,99852.19
2019-05-12T07:55:59.804Z,99846.80
2019-05-12T07:58:29.188Z,99853.58
2019-05-12T08:01:02.324Z,99857.97
2019-05-12T08:03:29.830Z,99855.02
2019-05-12T08:06:01.623Z,99857.02
2019-05-12T08:08:30.389Z,99857.72
2019-05-12T08:10:59.817Z,99859.78
2019-05-12T08:13:31.109Z,99851.75
2019-05-12T08:16:00.469Z,99866.23
2019-05-12T08:18:37.092Z,99853.05
2019-05-12T08:21:03.589Z,99857.54
2019-05-12T08:23:33.896Z,99857.16
2019-05-12T08:26:12.409Z,99849.77
2019-05-12T08:28:40.257Z,99854.13
2019-05-12T08:31:06.407Z,99857.88
2019-05-12T08:33:35.817Z,99856.75
2019-05-12T08:36:11.361Z,99859.25
2019-05-12T08:38:36.375Z,99853.31
2019-05-12T08:41:05.798Z,99850.67
2019-05-12T08:43:35.236Z,99853.20
2019-05-12T08:46:06.987Z,99847.34
2019-05-12T08:48:35.792Z,99848.70
2019-05-12T08:51:13.535Z,99849.89
2019-05-12T08:53:36.380Z,99848.41
2019-05-12T08:56:13.225Z,99850.52
2019-05-12T08:58:47.348Z,99857.27
2019-05-12T09:01:08.168Z,99850.55
2019-05-12T09:03:37.588Z,99854.99
2019-05-12T09:06:09.308Z,99851.61
2019-05-12T09:08:44.796Z,99854.44
2019-05-12T09:11:11.059Z,99851.29
2019-05-12T09:13:40.485Z,99856.03
2019-05-12T09:16:09.934Z,99852.72
2019-05-12T09:18:39.465Z,99853.63
2019-05-12T09:21:08.823Z,99851.80
2019-05-12T09:23:41.029Z,99851.55
2019-05-12T09:26:13.488Z,99855.62
2019-05-12T09:28:49.852Z,99857.06
2019-05-12T09:31:14.186Z,99851.05
2019-05-12T09:33:44.467Z,99847.55
2019-05-12T09:36:19.885Z,99854.08
2019-05-12T09:38:45.328Z,99852.39
2019-05-12T09:41:14.773Z,99852.58
2019-05-12T09:43:46.224Z,99850.84
2019-05-12T09:46:15.400Z,99854.05
2019-05-12T09:48:51.864Z,99853.64
2019-05-12T09:51:17.304Z,99857.09
2019-05-12T09:53:50.970Z,99853.85
2019-05-12T09:56:17.868Z,99844.66
2019-05-12T09:58:58.187Z,99845.03
2019-05-12T10:01:18.429Z,99851.48
2019-05-12T10:03:47.832Z,99846.21
2019-05-12T10:06:21.141Z,99850.58
2019-05-12T10:08:48.399Z,99851.36
2019-05-12T10:11:20.740Z,99855.55
2019-05-12T10:13:48.961Z,99855.08
2019-05-12T10:16:18.390Z,99846.81
2019-05-12T10:18:51.391Z,99846.70
2019-05-12T10:21:19.059Z,99839.58
2019-05-12T10:23:51.572Z,99837.62
2019-05-12T10:26:19.678Z,99837.62
2019-05-12T10:28:52.056Z,99832.41
2019-05-12T10:31:20.264Z,99837.60
2019-05-12T10:33:55.010Z,99831.23
2019-05-12T10:36:20.836Z,99831.23
2019-05-12T10:38:50.261Z,99834.64
2019-05-12T10:41:20.691Z,99839.35
2019-05-12T10:43:54.434Z,99833.78
2019-05-12T10:46:26.919Z,99826.50
2019-05-12T10:48:53.919Z,99830.21
2019-05-12T10:51:24.027Z,99831.42
2019-05-12T10:53:59.860Z,99825.42
2019-05-12T10:56:24.837Z,99832.06
2019-05-12T10:58:54.256Z,99820.70
2019-05-12T11:01:24.382Z,99819.89
2019-05-12T11:03:53.917Z,99826.42
2019-05-12T11:06:24.301Z,99821.45
2019-05-12T11:08:54.233Z,99825.36
2019-05-12T11:11:24.109Z,99822.11
2019-05-12T11:13:53.990Z,99821.23
2019-05-12T11:16:30.908Z,99817.33
2019-05-12T11:18:54.735Z,99821.09
2019-05-12T11:21:24.160Z,99818.81
2019-05-12T11:23:54.350Z,99825.52
2019-05-12T11:26:24.052Z,99819.38
2019-05-12T11:28:53.475Z,99824.31
2019-05-12T11:31:24.368Z,99815.90
2019-05-12T11:33:54.182Z,99813.08
2019-05-12T11:36:24.567Z,99811.40
2019-05-12T11:38:53.990Z,99811.36
2019-05-12T11:41:28.267Z,99808.19
2019-05-12T11:43:54.613Z,99809.75
2019-05-12T11:46:24.052Z,99810.03
2019-05-12T11:48:53.971Z,99808.31
2019-05-12T11:51:26.951Z,99801.57
2019-05-12T11:53:54.685Z,99805.14
2019-05-12T11:56:24.415Z,99809.30
2019-05-12T11:58:54.311Z,99803.91
2019-05-12T12:01:25.411Z,99804.58
2019-05-12T12:03:54.845Z,99802.08
2019-05-12T12:06:24.245Z,99804.57
2019-05-12T12:08:53.877Z,99806.40
2019-05-12T12:11:27.587Z,99801.64
2019-05-12T12:13:54.535Z,99799.20
2019-05-12T12:16:23.953Z,99798.75
2019-05-12T12:19:02.278Z,99797.24
2019-05-12T12:21:24.632Z,99797.31
2019-05-12T12:23:54.031Z,99798.61
2019-05-12T12:26:30.319Z,99779.76
2019-05-12T12:28:58.098Z,99797.47
2019-05-12T12:31:29.804Z,99798.84
2019-05-12T12:34:00.355Z,99790.55
2019-05-12T12:36:29.922Z,99798.20
2019-05-12T12:38:59.347Z,99794.32
2019-05-12T12:41:28.760Z,99788.95
2019-05-12T12:43:58.191Z,99787.52
2019-05-12T12:46:28.510Z,99791.66
2019-05-12T12:49:00.406Z,99789.75
2019-05-12T12:51:29.212Z,99785.88
2019-05-12T12:53:58.620Z,99785.88
2019-05-12T12:56:30.060Z,99776.16
2019-05-12T12:59:01.886Z,99784.41
2019-05-12T13:01:32.753Z,99792.69
2019-05-12T13:04:04.552Z,99786.11
2019-05-12T13:06:34.626Z,99785.75
2019-05-12T13:09:16.341Z,99795.63
2019-05-12T13:11:37.713Z,99792.47
2019-05-12T13:14:07.123Z,99786.22
2019-05-12T13:16:36.567Z,99788.73
2019-05-12T13:19:12.322Z,99788.74
2019-05-12T13:21:37.243Z,99790.86
2019-05-12T13:24:06.658Z,99784.52
2019-05-12T13:26:36.071Z,99790.50
2019-05-12T13:29:05.561Z,99787.85
2019-05-12T13:31:35.081Z,99781.20
2019-05-12T13:34:04.488Z,99780.80
2019-05-12T13:36:35.388Z,99779.31
2019-05-12T13:39:11.489Z,99779.12
2019-05-12T13:41:38.077Z,99774.76
2019-05-12T13:44:07.494Z,99777.02
2019-05-12T13:46:37.015Z,99779.53
2019-05-12T13:49:06.441Z,99780.20
2019-05-12T13:51:35.929Z,99783.86
2019-05-12T13:54:05.390Z,99781.63
2019-05-12T13:56:35.841Z,99785.85
2019-05-12T13:59:05.600Z,99778.45
2019-05-12T14:01:40.378Z,99778.36
2019-05-12T14:04:06.458Z,99775.09
2019-05-12T14:06:38.027Z,99778.03
2019-05-12T14:09:07.697Z,99780.14
2019-05-12T14:11:37.350Z,99782.56
2019-05-12T14:14:11.364Z,99783.03
2019-05-12T14:16:38.315Z,99779.44
2019-05-12T14:19:07.898Z,99777.45
2019-05-12T14:21:41.090Z,99782.16
2019-05-12T14:24:08.511Z,99779.28
2019-05-12T14:26:39.510Z,99774.78
2019-05-12T14:29:09.287Z,99776.02
2019-05-12T14:31:45.335Z,99780.16
2019-05-12T14:34:15.270Z,99782.88
2019-05-12T14:36:43.308Z,99789.03
2019-05-12T14:39:13.406Z,99777.94
2019-05-12T14:41:52.838Z,99784.91
2019-05-12T14:44:14.417Z,99783.37
2019-05-12T14:46:46.462Z,99778.98
2019-05-12T14:49:15.129Z,99784.28
2019-05-12T14:51:44.777Z,99774.08
2019-05-12T14:54:14.224Z,99780.02
2019-05-12T14:56:47.180Z,99777.80
2019-05-12T14:59:14.959Z,99782.27
2019-05-12T15:01:57.311Z,99770.45
2019-05-12T15:04:19.384Z,99773.50
2019-05-12T15:06:50.316Z,99768.30
2019-05-12T15:09:21.839Z,99768.53
2019-05-12T15:11:50.913Z,99768.19
2019-05-12T15:14:24.643Z,99764.23
2019-05-12T15:16:51.549Z,99771.45
2019-05-12T15:19:27.812Z,99766.54
2019-05-12T15:21:53.696Z,99767.10
2019-05-12T15:24:24.570Z,99766.54
2019-05-12T15:26:57.585Z,99763.06
2019-05-12T15:29:25.522Z,99766.13
2019-05-12T15:31:56.836Z,99762.07
2019-05-12T15:34:26.221Z,99763.48
2019-05-12T15:36:57.338Z,99754.70
2019-05-12T15:39:26.907Z,99763.00
2019-05-12T15:41:58.716Z,99755.86
2019-05-12T15:44:31.469Z,99752.31
2019-05-12T15:46:59.661Z,99755.08
2019-05-12T15:49:29.108Z,99758.38
2019-05-12T15:51:58.791Z,99758.12
2019-05-12T15:54:30.906Z,99763.07
2019-05-12T15:56:59.589Z,99759.75
2019-05-12T15:59:29.171Z,99761.65
2019-05-12T16:02:11.855Z,99764.66
2019-05-12T16:04:34.600Z,99756.97
2019-05-12T16:07:03.784Z,99752.26
2019-05-12T16:09:34.436Z,99752.25
2019-05-12T16:12:09.400Z,99754.36
2019-05-12T16:14:36.884Z,99756.50
2019-05-12T16:17:06.788Z,99751.81
2019-05-12T16:19:36.559Z,99757.80
2019-05-12T16:22:06.148Z,99758.88
2019-05-12T16:24:35.624Z,99760.48
2019-05-12T16:27:05.094Z,99756.60
2019-05-12T16:29:38.907Z,99760.95
2019-05-12T16:32:05.847Z,99766.34
2019-05-12T16:34:43.943Z,99764.64
2019-05-12T16:37:06.585Z,99765.13
2019-05-12T16:39:43.885Z,99765.11
2019-05-12T16:42:10.716Z,99761.23
2019-05-12T16:44:40.223Z,99765.29
2019-05-12T16:47:09.807Z,99771.89
2019-05-12T16:49:39.269Z,99771.33
2019-05-12T16:52:08.810Z,99775.13
2019-05-12T16:54:38.253Z,99777.23
2019-05-12T16:57:12.855Z,99783.23
2019-05-12T16:59:38.935Z,99786.42
2019-05-12T17:02:09.994Z,99783.23
2019-05-12T17:04:39.886Z,99787.24
2019-05-12T17:07:15.676Z,99791.53
2019-05-12T17:09:40.492Z,99806.41
2019-05-12T17:12:10.027Z,99809.56
2019-05-12T17:14:45.604Z,99807.73
2019-05-12T17:17:11.073Z,99810.25
2019-05-12T17:19:40.597Z,99818.37
2019-05-12T17:22:10.057Z,99820.97
2019-05-12T17:24:39.522Z,99822.28
2019-05-12T17:27:14.309Z,99821.88
2019-05-12T17:29:40.227Z,99827.45
2019-05-12T17:32:09.672Z,99824.50
2019-05-12T17:34:40.236Z,99817.55
2019-05-12T17:37:10.575Z,99818.37
2019-05-12T17:39:40.037Z,99824.59
2019-05-12T17:42:13.136Z,99820.91
2019-05-12T17:44:40.752Z,99831.19
2019-05-12T17:47:12.886Z,99833.81
2019-05-12T17:49:43.627Z,99841.34
2019-05-12T17:52:18.441Z,99838.77
2019-05-12T17:54:43.906Z,99838.05
2019-05-12T17:57:19.745Z,99842.27
2019-05-12T17:59:46.377Z,99853.89
2019-05-12T18:02:16.977Z,99856.06
2019-05-12T18:04:49.470Z,99851.19
2019-05-12T18:07:19.311Z,99864.69
2019-05-12T18:09:50.539Z,99868.39
2019-05-12T18:12:20.295Z,99863.01
2019-05-12T18:14:52.130Z,99865.61
2019-05-12T18:17:23.451Z,99869.24
2019-05-12T18:19:58.899Z,99868.68
2019-05-12T18:22:23.669Z,99879.22
2019-05-12T18:24:54.309Z,99884.32
2019-05-12T18:27:23.864Z,99885.77
2019-05-12T18:29:53.752Z,99888.84
2019-05-12T18:32:24.386Z,99886.44
2019-05-12T18:34:54.078Z,99896.09
2019-05-12T18:37:24.205Z,99895.70
2019-05-12T18:39:53.806Z,99892.41
2019-05-12T18:42:24.545Z,99898.94
2019-05-12T18:44:54.758Z,99903.80
2019-05-12T18:47:31.841Z,99911.67
2019-05-12T18:49:55.617Z,99914.41
2019-05-12T18:52:29.347Z,99909.19
2019-05-12T18:54:57.181Z,99914.02
2019-05-12T18:57:27.040Z,99910.11
2019-05-12T19:00:01.373Z,99920.91
2019-05-12T19:02:28.631Z,99919.94
2019-05-12T19:05:00.402Z,99911.02
2019-05-12T19:07:39.821Z,99913.78
2019-05-12T19:10:03.616Z,99916.97
2019-05-12T19:12:35.550Z,99913.31
2019-05-12T19:15:04.850Z,99915.88
2019-05-12T19:17:34.388Z,99909.37
2019-05-12T19:20:06.035Z,99908.53
2019-05-12T19:22:39.463Z,99917.99
2019-05-12T19:25:06.675Z,99909.22
2019-05-12T19:27:36.122Z,99911.23
2019-05-12T19:30:05.824Z,99908.55
2019-05-12T19:32:36.810Z,99909.17
2019-05-12T19:35:09.495Z,99907.57
2019-05-12T19:37:37.755Z,99911.95
2019-05-12T19:40:11.984Z,99910.44
2019-05-12T19:42:38.688Z,99925.67
2019-05-12T19:45:16.448Z,99926.09
2019-05-12T19:47:39.551Z,99918.06
2019-05-12T19:50:13.070Z,99918.00
2019-05-12T19:52:40.481Z,99923.24
2019-05-12T19:55:10.043Z,99923.98
2019-05-12T19:57:39.502Z,99922.67
2019-05-12T20:00:09.147Z,99919.64
2019-05-12T20:02:38.572Z,99924.15
2019-05-12T20:05:07.997Z,99917.87
2019-05-12T20:07:37.631Z,99918.55
2019-05-12T20:10:07.142Z,99918.14
2019-05-12T20:12:36.672Z,99909.41
2019-05-12T20:15:06.488Z,99915.16
2019-05-12T20:17:36.026Z,99910.47
2019-05-12T20:20:05.628Z,99908.84
2019-05-12T20:22:35.066Z,99914.94
2019-05-12T20:25:04.919Z,99921.22
2019-05-12T20:27:34.708Z,99914.33
2019-05-12T20:30:07.168Z,99908.28
2019-05-12T20:32:35.481Z,99915.00
2019-05-12T20:35:05.254Z,99921.50
2019-05-12T20:37:34.685Z,99918.89
2019-05-12T20:40:05.922Z,99922.48
2019-05-12T20:42:42.226Z,99918.41
2019-05-12T20:45:06.742Z,99916.98
2019-05-12T20:47:39.135Z,99916.97
2019-05-12T20:50:07.590Z,99916.59
2019-05-12T20:52:39.487Z,99926.59
2019-05-12T20:55:08.200Z,99919.11
2019-05-12T20:57:40.170Z,99926.00
2019-05-12T21:00:09.092Z,99921.09
2019-05-12T21:02:38.522Z,99924.77
2019-05-12T21:05:14.567Z,99925.27
2019-05-12T21:07:39.215Z,99929.36
2019-05-12T21:10:08.660Z,99924.37
2019-05-12T21:12:40.026Z,99926.66
2019-05-12T21:15:16.591Z,99929.39
2019-05-12T21:17:44.252Z,99928.85
2019-05-12T21:20:16.339Z,99928.22
2019-05-12T21:22:43.579Z,99924.16
2019-05-12T21:25:13.088Z,99915.28
2019-05-12T21:27:47.320Z,99921.05
2019-05-12T21:30:15.256Z,99916.96
2019-05-12T21:32:59.098Z,99923.10
2019-05-12T21:35:22.192Z,99920.27
2019-05-12T21:37:48.582Z,99916.20
2019-05-12T21:40:22.332Z,99917.05
2019-05-12T21:42:49.272Z,99920.08
2019-05-12T21:45:20.370Z,99911.20
2019-05-12T21:47:49.846Z,99914.43
2019-05-12T21:50:24.326Z,99912.47
2019-05-12T21:52:56.398Z,99910.80
2019-05-12T21:55:26.056Z,99914.23
2019-05-12T21:57:53.778Z,99912.05
2019-05-12T22:00:30.040Z,99918.50
2019-05-12T22:03:02.689Z,99916.83
2019-05-12T22:05:48.145Z,99916.32
2019-05-12T22:08:06.567Z,99916.00
2019-05-12T22:10:35.092Z,99917.84
2019-05-12T22:13:09.037Z,99919.31
2019-05-12T22:15:37.418Z,99920.98
2019-05-12T22:18:06.990Z,99925.13
2019-05-12T22:20:36.594Z,99924.29
2019-05-12T22:23:11.636Z,99923.25
2019-05-12T22:25:37.388Z,99928.44
2019-05-12T22:28:10.150Z,99922.49
2019-05-12T22:30:38.187Z,99921.54
2019-05-12T22:33:10.593Z,99920.94
2019-05-12T22:35:38.926Z,99925.47
2019-05-12T22:38:15.371Z,99922.58
2019-05-12T22:40:39.819Z,99923.64
2019-05-12T22:43:09.363Z,99918.50
2019-05-12T22:45:44.410Z,99917.16
2019-05-12T22:48:10.198Z,99921.14
2019-05-12T22:50:39.669Z,99915.52
2019-05-12T22:53:09.219Z,99920.61
2019-05-12T22:55:38.721Z,99917.27
2019-05-12T22:58:10.866Z,99918.31
2019-05-12T23:00:39.535Z,99922.80
2019-05-12T23:03:11.720Z,99926.34
2019-05-12T23:05:40.517Z,99923.19
2019-05-12T23:08:09.937Z,99928.80
2019-05-12T23:10:41.439Z,99923.98
2019-05-12T23:13:10.747Z,99919.41
2019-05-12T23:15:47.550Z,99925.13
2019-05-12T23:18:11.537Z,99921.06
2019-05-12T23:20:43.694Z,99924.69
2019-05-12T23:23:15.466Z,99923.73
2019-05-12T23:25:44.127Z,99925.38
2019-05-12T23:28:13.787Z,99923.81
2019-05-12T23:30:48.098Z,99919.44
2019-05-12T23:33:14.679Z,99920.94
2019-05-12T23:35:44.423Z,99919.20
2019-05-12T23:38:18.859Z,99919.38
2019-05-12T23:40:45.227Z,99918.67
2019-05-12T23:43:14.748Z,99913.84
2019-05-12T23:45:44.554Z,99907.48
2019-05-12T23:48:14.498Z,99908.55
2019-05-12T23:50:43.980Z,99910.67
2019-05-12T23:53:14.146Z,99913.15
2019-05-12T23:55:43.921Z,99911.86
2019-05-12T23:58:14.451Z,99916.91
