createdAt,value
2023-03-16T00:02:13.941Z,77.91
2023-03-16T00:04:40.580Z,78.11
2023-03-16T00:07:09.667Z,78.42
2023-03-16T00:09:40.731Z,78.25
2023-03-16T00:12:16.313Z,78.36
2023-03-16T00:14:44.701Z,78.32
2023-03-16T00:17:20.261Z,78.65
2023-03-16T00:19:48.190Z,79.05
2023-03-16T00:22:16.062Z,78.96
2023-03-16T00:24:45.802Z,79.27
2023-03-16T00:27:14.696Z,79.47
2023-03-16T00:29:47.103Z,79.46
2023-03-16T00:32:18.927Z,79.52
2023-03-16T00:34:46.339Z,79.74
2023-03-16T00:37:15.634Z,79.75
2023-03-16T00:39:42.957Z,79.72
2023-03-16T00:42:11.552Z,79.96
2023-03-16T00:44:38.283Z,80.11
2023-03-16T00:47:06.322Z,80.14
2023-03-16T00:49:34.801Z,80.58
2023-03-16T00:52:05.434Z,80.78
2023-03-16T00:54:32.790Z,80.85
2023-03-16T00:57:00.728Z,81.07
2023-03-16T00:59:28.320Z,80.95
2023-03-16T01:01:55.442Z,81.00
2023-03-16T01:04:23.065Z,81.50
2023-03-16T01:06:49.908Z,81.55
2023-03-16T01:09:16.404Z,81.63
2023-03-16T01:11:46.418Z,81.51
2023-03-16T01:14:13.124Z,81.46
2023-03-16T01:16:39.582Z,81.83
2023-03-16T01:19:06.225Z,81.56
2023-03-16T01:21:33.740Z,81.56
2023-03-16T01:24:00.222Z,81.90
2023-03-16T01:26:26.817Z,81.88
2023-03-16T01:28:54.482Z,82.17
2023-03-16T01:31:21.242Z,82.25
2023-03-16T01:33:48.060Z,82.67
2023-03-16T01:36:17.436Z,82.98
2023-03-16T01:38:44.279Z,82.85
2023-03-16T01:41:11.298Z,82.81
2023-03-16T01:43:39.501Z,82.96
2023-03-16T01:46:05.983Z,83.01
2023-03-16T01:48:51.719Z,82.96
2023-03-16T01:51:27.217Z,83.36
2023-03-16T01:53:59.021Z,83.25
2023-03-16T01:56:34.534Z,83.55
2023-03-16T01:59:03.142Z,83.73
2023-03-16T02:01:29.717Z,83.62
2023-03-16T02:04:05.711Z,83.82
2023-03-16T02:06:33.108Z,83.85
2023-03-16T02:09:00.486Z,83.86
2023-03-16T02:11:28.116Z,83.95
2023-03-16T02:13:59.593Z,84.29
2023-03-16T02:16:26.483Z,84.34
2023-03-16T02:18:53.338Z,84.51
2023-03-16T02:21:33.762Z,84.16
2023-03-16T02:24:03.091Z,84.45
2023-03-16T02:26:53.533Z,84.22
2023-03-16T02:29:41.789Z,84.17
2023-03-16T02:32:10.260Z,84.34
2023-03-16T02:34:37.233Z,84.37
2023-03-16T02:37:04.245Z,84.60
2023-03-16T02:39:30.612Z,84.61
2023-03-16T02:41:57.135Z,84.53
2023-03-16T02:44:28.957Z,84.55
2023-03-16T02:47:01.223Z,84.63
2023-03-16T02:49:34.434Z,84.71
2023-03-16T02:52:00.905Z,84.50
2023-03-16T02:54:27.311Z,85.01
2023-03-16T02:56:53.665Z,85.43
2023-03-16T02:59:20.158Z,85.49
2023-03-16T03:01:46.547Z,85.67
2023-03-16T03:04:13.352Z,85.90
2023-03-16T03:06:40.284Z,86.24
2023-03-16T03:09:07.471Z,86.44
2023-03-16T03:11:33.882Z,86.54
2023-03-16T03:14:00.332Z,86.58
2023-03-16T03:16:26.787Z,86.59
2023-03-16T03:18:53.578Z,86.88
2023-03-16T03:21:20.340Z,86.64
2023-03-16T03:23:46.856Z,86.94
2023-03-16T03:26:17.129Z,86.82
2023-03-16T03:28:44.590Z,87.20
2023-03-16T03:31:16.436Z,87.14
2023-03-16T03:33:43.772Z,87.40
2023-03-16T03:36:11.438Z,87.53
2023-03-16T03:38:38.606Z,87.86
2023-03-16T03:41:07.277Z,88.04
2023-03-16T03:43:34.680Z,88.30
2023-03-16T03:46:03.466Z,88.81
2023-03-16T03:48:30.154Z,88.97
2023-03-16T03:50:56.608Z,89.27
2023-03-16T03:53:23.028Z,89.12
2023-03-16T03:55:49.891Z,89.48
2023-03-16T03:58:16.423Z,89.69
2023-03-16T04:00:42.906Z,89.90
2023-03-16T04:03:09.428Z,89.89
2023-03-16T04:05:35.966Z,89.98
2023-03-16T04:08:02.409Z,90.33
2023-03-16T04:10:30.626Z,90.52
2023-03-16T04:12:58.175Z,90.88
2023-03-16T04:15:24.617Z,91.41
2023-03-16T04:17:52.623Z,91.33
2023-03-16T04:20:20.000Z,91.46
2023-03-16T04:22:47.035Z,91.94
2023-03-16T04:25:15.568Z,91.95
2023-03-16T04:27:42.440Z,92.32
2023-03-16T04:30:13.055Z,92.22
2023-03-16T04:32:40.275Z,92.49
2023-03-16T04:35:07.025Z,92.75
2023-03-16T04:37:34.501Z,92.60
2023-03-16T04:40:01.002Z,92.73
2023-03-16T04:42:27.405Z,92.95
2023-03-16T04:44:53.804Z,93.06
2023-03-16T04:47:20.216Z,93.40
2023-03-16T04:49:46.661Z,93.38
2023-03-16T04:52:13.105Z,93.37
2023-03-16T04:54:39.465Z,93.24
2023-03-16T04:57:05.947Z,93.57
2023-03-16T04:59:32.405Z,93.31
2023-03-16T05:01:58.818Z,93.42
2023-03-16T05:04:25.203Z,93.02
2023-03-16T05:06:51.663Z,93.38
2023-03-16T05:09:18.134Z,93.30
2023-03-16T05:11:44.651Z,93.07
2023-03-16T05:14:11.092Z,93.14
2023-03-16T05:16:37.541Z,93.01
2023-03-16T05:19:04.935Z,92.99
2023-03-16T05:21:32.057Z,93.00
2023-03-16T05:23:58.602Z,92.90
2023-03-16T05:26:25.721Z,92.49
2023-03-16T05:28:52.131Z,92.76
2023-03-16T05:31:19.235Z,92.57
2023-03-16T05:33:45.844Z,92.61
2023-03-16T05:36:13.094Z,92.90
2023-03-16T05:38:39.577Z,92.62
2023-03-16T05:41:06.327Z,92.67
2023-03-16T05:43:34.296Z,92.80
2023-03-16T05:46:00.747Z,92.94
2023-03-16T05:48:27.480Z,93.15
2023-03-16T05:50:53.978Z,93.46
2023-03-16T05:53:21.186Z,93.34
2023-03-16T05:55:53.749Z,93.70
2023-03-16T05:58:21.101Z,93.69
2023-03-16T06:00:47.515Z,93.65
2023-03-16T06:03:13.965Z,93.78
2023-03-16T06:05:41.620Z,93.96
2023-03-16T06:08:09.186Z,94.18
2023-03-16T06:10:36.209Z,94.39
2023-03-16T06:13:02.563Z,94.50
2023-03-16T06:15:30.530Z,94.17
2023-03-16T06:17:56.995Z,94.57
2023-03-16T06:20:23.432Z,94.54
2023-03-16T06:22:50.111Z,94.50
2023-03-16T06:25:17.007Z,94.49
2023-03-16T06:27:43.545Z,94.39
2023-03-16T06:30:12.030Z,94.21
2023-03-16T06:32:39.109Z,94.25
2023-03-16T06:35:05.831Z,94.29
2023-03-16T06:37:32.538Z,94.36
2023-03-16T06:39:59.303Z,93.95
2023-03-16T06:42:25.854Z,94.12
2023-03-16T06:44:52.767Z,94.18
2023-03-16T06:47:20.051Z,94.08
2023-03-16T06:49:51.697Z,94.22
2023-03-16T06:52:18.055Z,94.14
2023-03-16T06:54:44.539Z,94.55
2023-03-16T06:57:11.476Z,94.79
2023-03-16T06:59:38.034Z,94.79
2023-03-16T07:02:04.524Z,94.90
2023-03-16T07:04:30.978Z,94.74
2023-03-16T07:06:57.475Z,94.83
2023-03-16T07:09:24.052Z,94.59
2023-03-16T07:11:52.577Z,94.39
2023-03-16T07:14:19.952Z,93.77
2023-03-16T07:16:46.508Z,93.53
2023-03-16T07:19:12.949Z,92.90
2023-03-16T07:21:40.763Z,92.41
2023-03-16T07:24:09.191Z,92.86
2023-03-16T07:26:35.561Z,92.73
2023-03-16T07:29:02.127Z,92.98
2023-03-16T07:31:28.797Z,92.51
2023-03-16T07:33:55.273Z,92.59
2023-03-16T07:36:21.704Z,92.73
2023-03-16T07:38:48.150Z,92.96
2023-03-16T07:41:14.606Z,93.01
2023-03-16T07:43:41.022Z,92.51
2023-03-16T07:46:07.462Z,92.48
2023-03-16T07:48:33.950Z,92.18
2023-03-16T07:51:00.685Z,91.53
2023-03-16T07:53:27.097Z,91.79
2023-03-16T07:55:53.548Z,92.10
2023-03-16T07:58:20.031Z,92.28
2023-03-16T08:00:46.482Z,92.52
2023-03-16T08:03:13.822Z,92.88
2023-03-16T08:05:40.267Z,92.65
2023-03-16T08:08:09.590Z,92.98
2023-03-16T08:10:36.018Z,92.92
2023-03-16T08:13:04.776Z,92.90
2023-03-16T08:15:33.835Z,92.83
2023-03-16T08:18:02.474Z,93.17
2023-03-16T08:20:29.918Z,92.96
2023-03-16T08:22:56.594Z,91.80
2023-03-16T08:25:23.079Z,91.18
2023-03-16T08:27:50.162Z,90.45
2023-03-16T08:30:17.365Z,90.09
2023-03-16T08:32:43.841Z,89.55
2023-03-16T08:35:13.982Z,89.51
2023-03-16T08:37:41.727Z,89.21
2023-03-16T08:40:11.170Z,88.93
2023-03-16T08:42:38.811Z,88.63
2023-03-16T08:45:11.715Z,88.11
2023-03-16T08:47:40.476Z,88.54
2023-03-16T08:50:08.776Z,88.43
2023-03-16T08:52:36.454Z,87.84
2023-03-16T08:55:05.492Z,87.87
2023-03-16T08:57:34.992Z,87.64
2023-03-16T09:00:04.172Z,87.94
2023-03-16T09:02:30.539Z,87.47
2023-03-16T09:04:57.046Z,86.76
2023-03-16T09:07:23.467Z,86.48
2023-03-16T09:09:51.498Z,86.19
2023-03-16T09:12:18.663Z,86.24
2023-03-16T09:14:45.911Z,85.73
2023-03-16T09:17:12.844Z,84.32
2023-03-16T09:20:03.135Z,84.00
2023-03-16T09:22:25.755Z,83.82
2023-03-16T09:24:52.214Z,83.70
2023-03-16T09:27:19.130Z,83.43
2023-03-16T09:29:46.610Z,83.92
2023-03-16T09:32:14.107Z,83.81
2023-03-16T09:34:40.703Z,83.74
2023-03-16T09:37:07.242Z,83.92
2023-03-16T09:39:34.066Z,83.48
2023-03-16T09:42:27.444Z,82.97
2023-03-16T09:45:18.773Z,83.04
2023-03-16T09:47:48.500Z,83.21
2023-03-16T09:50:38.193Z,83.01
2023-03-16T09:53:29.612Z,82.91
2023-03-16T09:56:03.392Z,82.87
2023-03-16T09:58:32.126Z,82.50
2023-03-16T10:01:14.397Z,81.11
2023-03-16T10:04:05.318Z,81.42
2023-03-16T10:06:33.009Z,81.09
2023-03-16T10:09:14.634Z,80.34
2023-03-16T10:11:49.498Z,80.21
2023-03-16T10:14:51.011Z,78.74
2023-03-16T10:17:23.257Z,77.83
2023-03-16T10:19:53.867Z,76.06
2023-03-16T10:22:26.492Z,75.66
2023-03-16T10:25:19.165Z,75.72
2023-03-16T10:27:46.564Z,74.05
2023-03-16T10:30:19.996Z,73.41
2023-03-16T10:32:47.129Z,73.58
2023-03-16T10:35:36.144Z,72.53
2023-03-16T10:38:02.531Z,71.58
2023-03-16T10:40:33.105Z,72.25
2023-03-16T10:43:26.315Z,72.23
2023-03-16T10:45:59.667Z,71.41
2023-03-16T10:48:28.306Z,71.77
2023-03-16T10:50:57.564Z,71.12
2023-03-16T10:53:29.360Z,70.84
2023-03-16T10:56:05.546Z,70.05
2023-03-16T10:58:34.243Z,69.82
2023-03-16T11:01:01.632Z,69.48
2023-03-16T11:03:38.766Z,69.58
2023-03-16T11:06:07.494Z,68.50
2023-03-16T11:08:37.585Z,68.61
2023-03-16T11:11:14.605Z,68.93
2023-03-16T11:13:45.382Z,68.58
2023-03-16T11:16:31.631Z,68.15
2023-03-16T11:19:27.194Z,67.76
2023-03-16T11:22:00.239Z,68.74
2023-03-16T11:24:39.728Z,67.70
2023-03-16T11:27:18.137Z,66.97
2023-03-16T11:30:27.108Z,66.56
2023-03-16T11:32:54.255Z,65.36
2023-03-16T11:35:30.912Z,66.13
2023-03-16T11:38:18.843Z,65.87
2023-03-16T11:40:56.784Z,66.27
2023-03-16T11:44:08.562Z,65.91
2023-03-16T11:46:45.208Z,65.46
2023-03-16T11:49:44.536Z,65.83
2023-03-16T11:52:31.972Z,64.83
2023-03-16T11:55:11.146Z,64.84
2023-03-16T11:58:28.602Z,65.03
2023-03-16T12:01:08.658Z,65.60
2023-03-16T12:04:01.973Z,64.48
2023-03-16T12:06:31.558Z,64.08
2023-03-16T12:09:16.657Z,63.55
2023-03-16T12:12:02.763Z,64.17
2023-03-16T12:14:40.908Z,63.47
2023-03-16T12:17:13.215Z,63.40
2023-03-16T12:20:05.892Z,62.45
2023-03-16T12:22:44.370Z,62.64
2023-03-16T12:25:27.786Z,60.67
2023-03-16T12:27:58.320Z,61.58
2023-03-16T12:30:32.422Z,60.04
2023-03-16T12:33:07.640Z,59.75
2023-03-16T12:35:46.821Z,61.90
2023-03-16T12:38:51.011Z,58.71
2023-03-16T12:41:55.309Z,58.81
2023-03-16T12:44:44.236Z,58.41
2023-03-16T12:47:32.719Z,57.68
2023-03-16T12:50:12.668Z,57.51
2023-03-16T12:52:44.769Z,57.14
2023-03-16T12:55:21.389Z,57.28
2023-03-16T12:57:51.564Z,56.14
2023-03-16T13:00:19.524Z,55.96
2023-03-16T13:02:53.514Z,53.89
2023-03-16T13:05:32.096Z,56.90
2023-03-16T13:08:11.756Z,56.14
2023-03-16T13:10:38.695Z,55.66
2023-03-16T13:13:17.130Z,55.36
2023-03-16T13:15:47.505Z,56.06
2023-03-16T13:18:16.979Z,57.45
2023-03-16T13:20:57.220Z,55.25
2023-03-16T13:23:25.825Z,53.77
2023-03-16T13:26:04.058Z,54.46
2023-03-16T13:28:35.160Z,53.38
2023-03-16T13:31:02.704Z,52.86
2023-03-16T13:33:37.318Z,52.49
2023-03-16T13:36:06.223Z,53.13
2023-03-16T13:38:32.736Z,50.49
2023-03-16T13:41:05.997Z,53.58
2023-03-16T13:43:35.647Z,52.76
2023-03-16T13:46:03.341Z,51.31
2023-03-16T13:48:29.921Z,51.36
2023-03-16T13:50:57.888Z,50.72
2023-03-16T13:53:32.935Z,50.88
2023-03-16T13:56:02.139Z,52.04
2023-03-16T13:58:35.561Z,49.27
2023-03-16T14:01:05.027Z,49.83
2023-03-16T14:03:35.954Z,49.21
2023-03-16T14:06:04.556Z,49.55
2023-03-16T14:08:31.681Z,49.00
2023-03-16T14:11:01.100Z,50.74
2023-03-16T14:13:27.705Z,50.56
2023-03-16T14:15:56.453Z,49.49
2023-03-16T14:18:26.907Z,48.57
2023-03-16T14:20:55.419Z,49.19
2023-03-16T14:23:31.174Z,50.57
2023-03-16T14:25:57.695Z,48.71
2023-03-16T14:28:32.305Z,48.47
2023-03-16T14:31:06.379Z,47.87
2023-03-16T14:33:37.650Z,48.03
2023-03-16T14:36:11.615Z,48.28
2023-03-16T14:38:40.473Z,48.63
2023-03-16T14:41:24.296Z,48.72
2023-03-16T14:44:01.839Z,47.52
2023-03-16T14:46:29.944Z,47.09
2023-03-16T14:49:29.121Z,47.13
2023-03-16T14:52:02.739Z,47.85
2023-03-16T14:54:29.692Z,45.59
2023-03-16T14:57:01.506Z,47.70
2023-03-16T14:59:28.630Z,48.06
2023-03-16T15:01:56.643Z,46.71
2023-03-16T15:04:30.019Z,47.92
2023-03-16T15:06:57.614Z,45.54
2023-03-16T15:09:39.276Z,47.28
2023-03-16T15:12:14.775Z,48.30
2023-03-16T15:14:59.879Z,47.91
2023-03-16T15:17:27.017Z,47.39
2023-03-16T15:19:53.583Z,47.91
2023-03-16T15:22:27.895Z,47.93
2023-03-16T15:24:55.870Z,49.60
2023-03-16T15:27:31.527Z,49.26
2023-03-16T15:29:57.937Z,48.66
2023-03-16T15:32:24.342Z,48.52
2023-03-16T15:34:50.826Z,48.12
2023-03-16T15:37:19.408Z,48.23
2023-03-16T15:39:47.312Z,48.76
2023-03-16T15:42:15.996Z,47.75
2023-03-16T15:44:43.035Z,48.34
2023-03-16T15:47:10.823Z,47.01
2023-03-16T15:49:47.094Z,47.43
2023-03-16T15:52:30.401Z,49.08
2023-03-16T15:54:59.191Z,49.25
2023-03-16T15:57:26.133Z,46.94
2023-03-16T15:59:52.501Z,48.27
2023-03-16T16:02:31.037Z,48.71
2023-03-16T16:04:58.876Z,48.41
2023-03-16T16:07:25.443Z,49.29
2023-03-16T16:09:51.861Z,48.55
2023-03-16T16:12:20.322Z,48.69
2023-03-16T16:14:47.150Z,48.15
2023-03-16T16:17:24.799Z,48.15
2023-03-16T16:19:53.541Z,48.53
2023-03-16T16:22:20.208Z,49.05
2023-03-16T16:24:47.140Z,48.62
2023-03-16T16:27:13.535Z,49.65
2023-03-16T16:29:43.490Z,49.99
2023-03-16T16:32:22.578Z,49.79
2023-03-16T16:35:03.324Z,50.05
2023-03-16T16:37:30.470Z,49.70
2023-03-16T16:39:56.904Z,51.04
2023-03-16T16:42:23.313Z,51.61
2023-03-16T16:44:57.117Z,51.57
2023-03-16T16:47:26.820Z,52.29
2023-03-16T16:49:53.388Z,52.65
2023-03-16T16:52:20.238Z,52.70
2023-03-16T16:54:46.635Z,52.97
2023-03-16T16:57:20.262Z,53.64
2023-03-16T16:59:48.334Z,54.15
2023-03-16T17:02:32.786Z,54.75
2023-03-16T17:04:59.385Z,55.54
2023-03-16T17:07:25.811Z,55.35
2023-03-16T17:09:52.242Z,55.96
2023-03-16T17:12:22.304Z,56.23
2023-03-16T17:14:50.022Z,56.69
2023-03-16T17:17:17.772Z,57.11
2023-03-16T17:19:46.764Z,57.39
2023-03-16T17:22:22.826Z,58.48
2023-03-16T17:24:49.606Z,58.24
2023-03-16T17:27:24.714Z,58.56
2023-03-16T17:29:51.704Z,58.86
2023-03-16T17:32:25.468Z,59.18
2023-03-16T17:34:52.303Z,59.44
2023-03-16T17:37:22.061Z,59.36
2023-03-16T17:39:48.961Z,59.38
2023-03-16T17:42:18.440Z,59.88
2023-03-16T17:44:53.080Z,59.72
2023-03-16T17:47:24.569Z,60.05
2023-03-16T17:49:51.397Z,60.04
2023-03-16T17:52:23.535Z,60.25
2023-03-16T17:54:51.947Z,60.70
2023-03-16T17:57:31.134Z,60.93
2023-03-16T17:59:59.920Z,60.91
2023-03-16T18:02:49.732Z,60.67
2023-03-16T18:05:19.098Z,61.54
2023-03-16T18:07:46.736Z,61.99
2023-03-16T18:10:18.339Z,62.40
2023-03-16T18:12:46.305Z,62.23
2023-03-16T18:15:18.316Z,62.73
2023-03-16T18:17:48.018Z,62.83
2023-03-16T18:20:28.202Z,63.12
2023-03-16T18:22:56.503Z,63.37
2023-03-16T18:25:35.224Z,63.50
2023-03-16T18:28:02.584Z,63.95
2023-03-16T18:30:30.701Z,64.04
2023-03-16T18:32:58.402Z,64.57
2023-03-16T18:35:24.978Z,64.68
2023-03-16T18:37:53.464Z,65.30
2023-03-16T18:40:20.889Z,65.84
2023-03-16T18:42:47.648Z,66.22
2023-03-16T18:45:16.467Z,66.90
2023-03-16T18:47:52.544Z,67.20
2023-03-16T18:50:22.846Z,68.01
2023-03-16T18:52:50.323Z,68.62
2023-03-16T18:55:21.021Z,68.76
2023-03-16T18:57:51.491Z,69.12
2023-03-16T19:00:22.323Z,69.32
2023-03-16T19:02:53.373Z,69.41
2023-03-16T19:05:26.176Z,69.68
2023-03-16T19:07:53.083Z,70.00
2023-03-16T19:10:22.538Z,70.22
2023-03-16T19:12:49.952Z,70.38
2023-03-16T19:15:31.838Z,70.89
2023-03-16T19:17:58.583Z,71.17
2023-03-16T19:20:31.522Z,71.49
2023-03-16T19:23:03.060Z,71.51
2023-03-16T19:25:35.969Z,71.43
2023-03-16T19:28:05.664Z,71.93
2023-03-16T19:30:33.655Z,72.18
2023-03-16T19:33:00.715Z,72.08
2023-03-16T19:35:44.909Z,72.29
2023-03-16T19:38:15.604Z,72.59
2023-03-16T19:40:42.747Z,72.94
2023-03-16T19:43:18.299Z,72.96
2023-03-16T19:45:46.660Z,73.24
2023-03-16T19:48:20.166Z,73.27
2023-03-16T19:50:49.478Z,73.26
2023-03-16T19:53:21.460Z,73.26
2023-03-16T19:55:50.188Z,73.54
2023-03-16T19:58:33.265Z,73.83
2023-03-16T20:01:00.906Z,73.75
2023-03-16T20:03:28.250Z,73.86
2023-03-16T20:05:54.663Z,74.04
2023-03-16T20:08:27.476Z,73.84
2023-03-16T20:11:03.253Z,74.18
2023-03-16T20:13:32.186Z,74.13
2023-03-16T20:15:58.761Z,74.42
2023-03-16T20:18:25.585Z,74.64
2023-03-16T20:20:52.050Z,74.65
2023-03-16T20:23:28.126Z,74.78
2023-03-16T20:25:56.996Z,74.53
2023-03-16T20:28:27.969Z,74.89
2023-03-16T20:30:54.389Z,75.11
2023-03-16T20:33:24.197Z,74.80
2023-03-16T20:35:53.405Z,74.84
2023-03-16T20:38:22.094Z,74.86
2023-03-16T20:40:52.225Z,74.99
2023-03-16T20:43:28.926Z,75.07
2023-03-16T20:45:58.004Z,74.93
2023-03-16T20:48:27.478Z,75.23
2023-03-16T20:50:55.995Z,75.14
2023-03-16T20:53:23.407Z,75.15
2023-03-16T20:55:51.475Z,74.98
2023-03-16T20:58:25.488Z,74.76
2023-03-16T21:00:57.485Z,74.75
2023-03-16T21:03:27.478Z,74.67
2023-03-16T21:05:55.502Z,74.70
2023-03-16T21:08:22.142Z,74.50
2023-03-16T21:10:51.143Z,74.37
2023-03-16T21:13:31.418Z,74.52
2023-03-16T21:16:00.295Z,74.58
2023-03-16T21:18:27.853Z,74.75
2023-03-16T21:20:56.067Z,74.81
2023-03-16T21:23:24.054Z,74.95
2023-03-16T21:25:56.778Z,74.81
2023-03-16T21:28:25.429Z,74.84
2023-03-16T21:30:54.853Z,74.90
2023-03-16T21:33:37.320Z,75.10
2023-03-16T21:36:07.099Z,75.30
2023-03-16T21:38:33.974Z,75.41
2023-03-16T21:41:00.615Z,75.58
2023-03-16T21:43:27.676Z,75.88
2023-03-16T21:45:55.134Z,76.08
2023-03-16T21:48:24.861Z,76.25
2023-03-16T21:50:53.692Z,76.11
2023-03-16T21:53:22.651Z,76.12
2023-03-16T21:55:50.769Z,76.33
2023-03-16T21:58:17.965Z,76.74
2023-03-16T22:00:45.861Z,76.60
2023-03-16T22:03:50.064Z,76.63
2023-03-16T22:06:17.627Z,76.60
2023-03-16T22:08:44.143Z,76.64
2023-03-16T22:11:19.518Z,76.62
2023-03-16T22:13:46.460Z,76.86
2023-03-16T22:16:16.342Z,76.78
2023-03-16T22:18:44.652Z,76.41
2023-03-16T22:21:38.472Z,76.66
2023-03-16T22:24:12.817Z,76.84
2023-03-16T22:26:39.643Z,76.89
2023-03-16T22:29:23.437Z,76.99
2023-03-16T22:31:55.237Z,77.31
2023-03-16T22:34:44.313Z,77.21
2023-03-16T22:37:14.454Z,77.61
2023-03-16T22:39:40.971Z,77.53
2023-03-16T22:42:19.231Z,77.59
2023-03-16T22:44:45.749Z,77.87
2023-03-16T22:47:23.279Z,77.97
2023-03-16T22:49:49.705Z,77.99
2023-03-16T22:52:17.216Z,78.11
2023-03-16T22:54:44.602Z,78.31
2023-03-16T22:57:16.860Z,78.12
2023-03-16T22:59:45.678Z,78.27
2023-03-16T23:02:15.825Z,78.58
2023-03-16T23:04:42.363Z,78.37
2023-03-16T23:07:13.066Z,78.39
2023-03-16T23:09:39.837Z,78.23
2023-03-16T23:12:15.152Z,78.06
2023-03-16T23:14:42.215Z,78.62
2023-03-16T23:17:26.992Z,78.68
2023-03-16T23:19:54.211Z,78.67
2023-03-16T23:22:20.571Z,78.35
2023-03-16T23:24:47.310Z,78.16
2023-03-16T23:27:20.097Z,78.16
2023-03-16T23:29:46.856Z,77.95
2023-03-16T23:32:16.981Z,77.52
2023-03-16T23:34:43.427Z,77.40
2023-03-16T23:37:09.877Z,77.20
2023-03-16T23:39:36.437Z,77.28
2023-03-16T23:42:03.874Z,76.88
2023-03-16T23:44:30.634Z,76.99
2023-03-16T23:46:58.617Z,76.93
2023-03-16T23:49:32.529Z,76.68
2023-03-16T23:52:01.446Z,76.81
2023-03-16T23:54:30.646Z,76.44
2023-03-16T23:56:57.229Z,76.91
2023-03-16T23:59:24.763Z,76.79
