createdAt,value
2023-03-29T00:01:10.086Z,75.90
2023-03-29T00:03:45.691Z,78.60
2023-03-29T00:06:24.602Z,79.60
2023-03-29T00:08:54.050Z,77.90
2023-03-29T00:11:22.689Z,76.20
2023-03-29T00:14:00.317Z,80.00
2023-03-29T00:16:28.596Z,78.10
2023-03-29T00:19:02.513Z,80.20
2023-03-29T00:21:30.393Z,79.90
2023-03-29T00:23:58.676Z,80.10
2023-03-29T00:26:26.730Z,80.00
2023-03-29T00:29:05.266Z,79.50
2023-03-29T00:31:33.159Z,80.80
2023-03-29T00:34:03.785Z,81.40
2023-03-29T00:36:31.647Z,78.10
2023-03-29T00:39:02.571Z,80.60
2023-03-29T00:41:44.343Z,81.10
2023-03-29T00:44:53.647Z,79.20
2023-03-29T00:47:27.758Z,80.00
2023-03-29T00:50:00.231Z,81.30
2023-03-29T00:52:32.066Z,80.90
2023-03-29T00:55:05.751Z,80.90
2023-03-29T00:57:34.917Z,80.10
2023-03-29T01:00:10.970Z,79.50
2023-03-29T01:03:01.947Z,79.20
2023-03-29T01:05:45.732Z,79.20
2023-03-29T01:08:34.288Z,79.10
2023-03-29T01:11:26.572Z,78.50
2023-03-29T01:14:00.758Z,79.10
2023-03-29T01:16:33.484Z,78.70
2023-03-29T01:19:16.650Z,79.00
2023-03-29T01:21:51.751Z,77.30
2023-03-29T01:24:41.774Z,78.30
2023-03-29T01:27:18.041Z,78.60
2023-03-29T01:29:54.142Z,79.40
2023-03-29T01:32:27.046Z,79.50
2023-03-29T01:34:59.610Z,79.20
2023-03-29T01:37:30.945Z,79.00
2023-03-29T01:39:58.847Z,80.30
2023-03-29T01:42:47.816Z,76.50
2023-03-29T01:45:25.789Z,78.80
2023-03-29T01:48:01.078Z,79.40
2023-03-29T01:50:43.067Z,79.50
2023-03-29T01:53:18.007Z,79.50
2023-03-29T01:55:50.461Z,79.30
2023-03-29T01:58:19.930Z,79.00
2023-03-29T02:00:50.930Z,78.90
2023-03-29T02:03:21.861Z,78.60
2023-03-29T02:05:54.715Z,78.90
2023-03-29T02:08:23.404Z,78.70
2023-03-29T02:10:52.312Z,78.60
2023-03-29T02:13:23.223Z,78.40
2023-03-29T02:16:01.318Z,78.40
2023-03-29T02:18:30.632Z,78.70
2023-03-29T02:20:59.375Z,78.50
2023-03-29T02:23:34.185Z,78.50
2023-03-29T02:26:03.328Z,78.50
2023-03-29T02:28:37.740Z,78.20
2023-03-29T02:31:19.653Z,78.40
2023-03-29T02:33:53.014Z,78.30
2023-03-29T02:36:24.982Z,78.20
2023-03-29T02:38:53.733Z,79.10
2023-03-29T02:41:23.697Z,78.80
2023-03-29T02:43:52.222Z,78.90
2023-03-29T02:46:22.268Z,79.20
2023-03-29T02:48:51.952Z,79.30
2023-03-29T02:51:28.696Z,79.40
2023-03-29T02:54:21.666Z,78.90
2023-03-29T02:56:51.412Z,80.00
2023-03-29T02:59:30.847Z,80.30
2023-03-29T03:02:03.633Z,80.20
2023-03-29T03:04:31.512Z,79.90
2023-03-29T03:07:02.376Z,80.00
2023-03-29T03:09:32.982Z,79.70
2023-03-29T03:12:00.999Z,79.50
2023-03-29T03:14:34.348Z,79.50
2023-03-29T03:17:04.821Z,79.40
2023-03-29T03:19:32.890Z,79.20
2023-03-29T03:22:05.875Z,79.10
2023-03-29T03:24:33.810Z,79.00
2023-03-29T03:27:08.471Z,79.10
2023-03-29T03:29:39.119Z,79.10
2023-03-29T03:32:08.623Z,79.70
2023-03-29T03:34:36.788Z,78.90
2023-03-29T03:37:04.638Z,78.80
2023-03-29T03:39:32.586Z,78.60
2023-03-29T03:42:00.683Z,78.40
2023-03-29T03:44:31.560Z,78.60
2023-03-29T03:47:02.255Z,78.40
2023-03-29T03:49:37.604Z,78.60
2023-03-29T03:52:05.464Z,78.40
2023-03-29T03:54:33.343Z,78.80
2023-03-29T03:57:03.958Z,78.70
2023-03-29T03:59:31.882Z,78.90
2023-03-29T04:02:06.665Z,79.10
2023-03-29T04:04:50.945Z,79.10
2023-03-29T04:07:19.325Z,79.10
2023-03-29T04:09:56.492Z,79.70
2023-03-29T04:12:24.441Z,79.40
2023-03-29T04:15:07.158Z,79.10
2023-03-29T04:17:44.247Z,78.80
2023-03-29T04:20:16.959Z,79.10
2023-03-29T04:22:44.796Z,79.20
2023-03-29T04:25:16.490Z,79.20
2023-03-29T04:27:45.410Z,79.10
2023-03-29T04:30:16.920Z,78.90
2023-03-29T04:32:50.732Z,79.20
2023-03-29T04:35:22.419Z,79.10
2023-03-29T04:37:51.447Z,79.20
2023-03-29T04:40:25.390Z,79.00
2023-03-29T04:42:54.290Z,79.10
2023-03-29T04:45:31.387Z,79.20
2023-03-29T04:48:00.502Z,79.40
2023-03-29T04:50:42.149Z,79.30
2023-03-29T04:53:10.032Z,79.60
2023-03-29T04:55:44.041Z,79.90
2023-03-29T04:58:11.909Z,80.10
2023-03-29T05:00:42.952Z,80.50
2023-03-29T05:03:17.178Z,80.40
2023-03-29T05:05:46.415Z,80.80
2023-03-29T05:08:17.537Z,81.10
2023-03-29T05:10:49.804Z,81.00
2023-03-29T05:13:17.785Z,81.10
2023-03-29T05:15:45.901Z,81.00
2023-03-29T05:18:13.757Z,80.80
2023-03-29T05:20:42.165Z,80.90
2023-03-29T05:23:17.482Z,80.80
2023-03-29T05:25:51.530Z,80.40
2023-03-29T05:28:19.671Z,79.70
2023-03-29T05:30:48.461Z,80.20
2023-03-29T05:33:16.374Z,79.90
2023-03-29T05:35:44.502Z,79.80
2023-03-29T05:38:13.602Z,79.00
2023-03-29T05:40:42.837Z,79.30
2023-03-29T05:43:10.691Z,79.40
2023-03-29T05:45:38.984Z,79.40
2023-03-29T05:48:07.401Z,79.20
2023-03-29T05:50:38.355Z,79.10
2023-03-29T05:53:09.464Z,79.10
2023-03-29T05:55:37.280Z,79.10
2023-03-29T05:58:06.495Z,79.30
2023-03-29T06:00:36.969Z,79.20
2023-03-29T06:03:19.957Z,79.60
2023-03-29T06:05:51.822Z,79.80
2023-03-29T06:08:19.667Z,78.60
2023-03-29T06:11:02.429Z,77.90
2023-03-29T06:13:37.150Z,78.90
2023-03-29T06:16:05.632Z,79.60
2023-03-29T06:18:36.606Z,79.00
2023-03-29T06:21:10.620Z,80.70
2023-03-29T06:23:38.500Z,81.10
2023-03-29T06:26:07.068Z,80.90
2023-03-29T06:28:36.481Z,81.00
2023-03-29T06:31:05.231Z,81.20
2023-03-29T06:33:34.016Z,81.00
2023-03-29T06:36:14.156Z,81.10
2023-03-29T06:38:47.988Z,81.50
2023-03-29T06:41:15.986Z,81.60
2023-03-29T06:43:47.730Z,81.80
2023-03-29T06:46:20.986Z,82.20
2023-03-29T06:48:51.669Z,82.10
2023-03-29T06:51:28.969Z,82.20
2023-03-29T06:53:56.822Z,81.80
2023-03-29T06:56:32.089Z,81.50
2023-03-29T06:59:01.311Z,81.30
2023-03-29T07:01:29.433Z,81.10
2023-03-29T07:03:58.505Z,81.00
2023-03-29T07:06:29.401Z,80.80
2023-03-29T07:09:01.360Z,80.60
2023-03-29T07:11:30.893Z,80.70
2023-03-29T07:14:03.855Z,80.80
2023-03-29T07:16:32.647Z,80.80
2023-03-29T07:19:01.388Z,81.90
2023-03-29T07:21:30.099Z,82.40
2023-03-29T07:24:01.778Z,80.60
2023-03-29T07:26:34.988Z,81.60
2023-03-29T07:29:07.573Z,81.00
2023-03-29T07:31:40.818Z,82.00
2023-03-29T07:34:11.947Z,86.10
2023-03-29T07:36:48.064Z,89.00
2023-03-29T07:39:16.369Z,90.10
2023-03-29T07:41:50.652Z,90.90
2023-03-29T07:44:29.460Z,90.80
2023-03-29T07:46:59.917Z,91.70
2023-03-29T07:49:31.107Z,90.70
2023-03-29T07:51:59.294Z,89.40
2023-03-29T07:54:33.381Z,91.10
2023-03-29T07:57:01.251Z,91.90
2023-03-29T07:59:30.855Z,92.20
2023-03-29T08:02:09.975Z,92.30
2023-03-29T08:04:37.963Z,92.40
2023-03-29T08:07:05.848Z,92.50
2023-03-29T08:09:33.768Z,92.60
2023-03-29T08:12:07.783Z,93.30
2023-03-29T08:14:37.300Z,93.60
2023-03-29T08:17:07.983Z,93.80
2023-03-29T08:19:35.842Z,93.80
2023-03-29T08:22:03.864Z,93.60
2023-03-29T08:24:31.739Z,93.80
2023-03-29T08:27:02.639Z,93.90
2023-03-29T08:29:37.681Z,93.60
2023-03-29T08:32:06.943Z,94.10
2023-03-29T08:34:35.559Z,93.80
2023-03-29T08:37:04.201Z,93.90
2023-03-29T08:39:42.839Z,93.90
2023-03-29T08:42:29.611Z,93.80
2023-03-29T08:45:06.264Z,93.80
2023-03-29T08:47:42.614Z,93.60
2023-03-29T08:50:13.725Z,93.60
2023-03-29T08:52:46.647Z,93.70
2023-03-29T08:55:21.972Z,93.60
2023-03-29T08:57:56.538Z,93.60
2023-03-29T09:00:34.781Z,93.60
2023-03-29T09:03:15.875Z,93.40
2023-03-29T09:05:48.309Z,93.30
2023-03-29T09:08:25.793Z,93.50
2023-03-29T09:11:09.985Z,93.10
2023-03-29T09:13:50.075Z,93.00
2023-03-29T09:16:38.463Z,93.30
2023-03-29T09:19:20.886Z,93.30
2023-03-29T09:21:55.646Z,93.50
2023-03-29T09:24:50.128Z,93.70
2023-03-29T09:27:24.972Z,94.20
2023-03-29T09:30:06.021Z,94.20
2023-03-29T09:32:45.033Z,94.40
2023-03-29T09:35:23.726Z,94.30
2023-03-29T09:37:54.154Z,94.30
2023-03-29T09:40:25.611Z,94.50
2023-03-29T09:42:58.395Z,94.50
2023-03-29T09:45:29.469Z,94.50
2023-03-29T09:48:01.027Z,94.70
2023-03-29T09:50:34.014Z,94.40
2023-03-29T09:53:02.436Z,94.70
2023-03-29T09:55:33.789Z,94.60
2023-03-29T09:58:03.456Z,93.60
2023-03-29T10:00:31.954Z,94.70
2023-03-29T10:03:01.217Z,94.70
2023-03-29T10:05:31.980Z,94.30
2023-03-29T10:08:03.138Z,94.40
2023-03-29T10:10:34.546Z,94.10
2023-03-29T10:13:06.830Z,94.00
2023-03-29T10:15:42.376Z,94.20
2023-03-29T10:18:15.002Z,94.00
2023-03-29T10:20:45.899Z,93.60
2023-03-29T10:23:20.086Z,93.50
2023-03-29T10:25:51.719Z,93.70
2023-03-29T10:28:24.580Z,94.00
2023-03-29T10:30:56.232Z,93.90
2023-03-29T10:33:28.707Z,93.80
2023-03-29T10:35:58.241Z,93.70
2023-03-29T10:38:29.397Z,94.10
2023-03-29T10:41:05.756Z,94.10
2023-03-29T10:43:38.295Z,93.60
2023-03-29T10:46:13.129Z,93.40
2023-03-29T10:48:50.213Z,92.90
2023-03-29T10:51:19.756Z,93.10
2023-03-29T10:53:50.256Z,93.60
2023-03-29T10:56:41.176Z,93.30
2023-03-29T10:59:27.384Z,93.60
2023-03-29T11:02:30.695Z,93.00
2023-03-29T11:05:24.410Z,93.60
2023-03-29T11:08:13.033Z,93.70
2023-03-29T11:10:52.646Z,94.00
2023-03-29T11:13:37.504Z,94.00
2023-03-29T11:16:25.405Z,94.20
2023-03-29T11:19:25.022Z,94.20
2023-03-29T11:22:14.856Z,93.90
2023-03-29T11:25:11.097Z,93.50
2023-03-29T11:27:49.316Z,93.60
2023-03-29T11:30:23.867Z,93.40
2023-03-29T11:33:03.892Z,93.30
2023-03-29T11:35:54.348Z,92.90
2023-03-29T11:38:30.405Z,93.10
2023-03-29T11:41:04.873Z,92.90
2023-03-29T11:43:36.889Z,92.60
2023-03-29T11:46:11.123Z,92.50
2023-03-29T11:48:47.470Z,92.40
2023-03-29T11:51:23.849Z,92.30
2023-03-29T11:54:03.886Z,92.10
2023-03-29T11:56:50.001Z,92.00
2023-03-29T11:59:33.479Z,92.00
2023-03-29T12:02:11.342Z,91.90
2023-03-29T12:04:49.400Z,92.00
2023-03-29T12:07:27.990Z,92.20
2023-03-29T12:10:02.193Z,92.10
2023-03-29T12:12:40.281Z,91.70
2023-03-29T12:15:20.330Z,92.20
2023-03-29T12:17:53.717Z,92.00
2023-03-29T12:20:27.278Z,92.20
2023-03-29T12:22:58.566Z,91.80
2023-03-29T12:25:40.810Z,91.70
2023-03-29T12:28:23.080Z,91.50
2023-03-29T12:31:13.062Z,91.50
2023-03-29T12:34:05.166Z,90.80
2023-03-29T12:37:05.669Z,91.60
2023-03-29T12:39:33.824Z,91.70
2023-03-29T12:42:16.983Z,91.70
2023-03-29T12:44:52.811Z,91.50
2023-03-29T12:47:24.015Z,91.40
2023-03-29T12:49:57.643Z,91.40
2023-03-29T12:52:40.274Z,91.20
2023-03-29T12:55:25.143Z,91.20
2023-03-29T12:58:26.494Z,91.10
2023-03-29T13:01:11.193Z,91.20
2023-03-29T13:03:49.239Z,91.10
2023-03-29T13:06:31.132Z,91.10
2023-03-29T13:09:01.653Z,91.10
2023-03-29T13:11:34.808Z,91.10
2023-03-29T13:14:20.417Z,91.10
2023-03-29T13:16:51.010Z,90.90
2023-03-29T13:19:33.177Z,91.00
2023-03-29T13:22:13.814Z,90.70
2023-03-29T13:25:15.377Z,90.80
2023-03-29T13:27:51.504Z,90.70
2023-03-29T13:30:33.142Z,90.60
2023-03-29T13:33:15.971Z,90.80
2023-03-29T13:35:53.608Z,90.90
2023-03-29T13:38:25.920Z,91.10
2023-03-29T13:41:04.956Z,90.90
2023-03-29T13:43:52.843Z,90.80
2023-03-29T13:46:26.101Z,90.80
2023-03-29T13:49:04.631Z,90.80
2023-03-29T13:51:40.033Z,90.60
2023-03-29T13:54:16.044Z,90.00
2023-03-29T13:56:55.051Z,90.70
2023-03-29T13:59:32.292Z,90.80
2023-03-29T14:02:03.554Z,90.70
2023-03-29T14:04:35.712Z,90.50
2023-03-29T14:07:04.134Z,90.00
2023-03-29T14:09:34.248Z,90.40
2023-03-29T14:12:02.735Z,90.20
2023-03-29T14:14:32.984Z,90.20
2023-03-29T14:17:09.041Z,90.30
2023-03-29T14:19:38.998Z,90.20
2023-03-29T14:22:10.844Z,90.20
2023-03-29T14:24:40.934Z,90.10
2023-03-29T14:27:12.603Z,90.00
2023-03-29T14:29:40.580Z,89.90
2023-03-29T14:32:13.788Z,90.00
2023-03-29T14:34:41.758Z,90.00
2023-03-29T14:37:12.645Z,89.50
2023-03-29T14:39:44.558Z,89.60
2023-03-29T14:42:20.686Z,89.60
2023-03-29T14:44:49.728Z,89.70
2023-03-29T14:47:38.687Z,89.90
2023-03-29T14:50:19.768Z,89.60
2023-03-29T14:52:52.181Z,89.70
2023-03-29T14:55:26.584Z,89.60
2023-03-29T14:57:56.377Z,89.70
2023-03-29T15:00:31.123Z,89.70
2023-03-29T15:03:02.283Z,89.40
2023-03-29T15:05:36.700Z,89.50
2023-03-29T15:08:10.319Z,89.30
2023-03-29T15:10:39.469Z,89.10
2023-03-29T15:13:17.533Z,89.50
2023-03-29T15:15:45.800Z,89.40
2023-03-29T15:18:17.231Z,89.00
2023-03-29T15:20:51.409Z,89.20
2023-03-29T15:23:24.859Z,89.10
2023-03-29T15:25:56.359Z,88.80
2023-03-29T15:28:28.545Z,88.90
2023-03-29T15:31:07.672Z,88.90
2023-03-29T15:33:43.566Z,89.10
2023-03-29T15:36:13.581Z,89.10
2023-03-29T15:38:45.380Z,88.90
2023-03-29T15:41:15.270Z,88.70
2023-03-29T15:43:43.347Z,88.60
2023-03-29T15:46:13.897Z,88.70
2023-03-29T15:48:43.976Z,88.70
2023-03-29T15:51:12.946Z,88.50
2023-03-29T15:53:43.618Z,88.30
2023-03-29T15:56:18.324Z,88.10
2023-03-29T15:58:46.856Z,87.80
2023-03-29T16:01:34.431Z,88.00
2023-03-29T16:04:05.453Z,88.10
2023-03-29T16:06:36.235Z,88.00
2023-03-29T16:09:05.139Z,88.00
2023-03-29T16:11:33.210Z,88.00
2023-03-29T16:14:03.941Z,87.90
2023-03-29T16:16:32.136Z,88.10
2023-03-29T16:19:04.518Z,88.10
2023-03-29T16:21:34.378Z,87.90
2023-03-29T16:24:02.602Z,88.30
2023-03-29T16:26:31.646Z,88.30
2023-03-29T16:29:01.601Z,88.50
2023-03-29T16:31:31.907Z,88.40
2023-03-29T16:33:59.831Z,88.70
2023-03-29T16:36:28.179Z,88.60
2023-03-29T16:38:57.447Z,88.60
2023-03-29T16:41:25.702Z,88.50
2023-03-29T16:43:53.648Z,88.40
2023-03-29T16:46:23.627Z,88.40
2023-03-29T16:48:53.392Z,88.30
2023-03-29T16:51:21.345Z,88.30
2023-03-29T16:53:49.207Z,87.20
2023-03-29T16:56:18.997Z,87.60
2023-03-29T16:58:47.463Z,88.00
2023-03-29T17:01:22.647Z,88.70
2023-03-29T17:03:57.110Z,88.80
2023-03-29T17:06:25.023Z,88.90
2023-03-29T17:08:56.118Z,89.00
2023-03-29T17:11:26.200Z,89.00
2023-03-29T17:14:00.338Z,89.50
2023-03-29T17:16:29.534Z,89.00
2023-03-29T17:19:00.095Z,89.50
2023-03-29T17:21:34.717Z,89.60
2023-03-29T17:24:11.715Z,89.20
2023-03-29T17:26:41.763Z,90.00
2023-03-29T17:29:11.153Z,89.90
2023-03-29T17:31:52.930Z,89.20
2023-03-29T17:34:20.814Z,88.90
2023-03-29T17:36:53.299Z,90.40
2023-03-29T17:39:25.093Z,90.20
2023-03-29T17:42:05.545Z,90.20
2023-03-29T17:44:39.286Z,90.00
2023-03-29T17:47:07.305Z,90.10
2023-03-29T17:49:35.421Z,90.00
2023-03-29T17:52:08.978Z,90.00
2023-03-29T17:54:42.912Z,89.90
2023-03-29T17:57:12.268Z,90.10
2023-03-29T17:59:46.400Z,90.20
2023-03-29T18:02:19.015Z,90.10
2023-03-29T18:04:50.638Z,90.50
2023-03-29T18:07:26.424Z,90.40
2023-03-29T18:09:57.213Z,90.30
2023-03-29T18:12:30.255Z,90.50
2023-03-29T18:14:58.187Z,90.40
2023-03-29T18:17:32.320Z,90.30
2023-03-29T18:20:09.339Z,89.00
2023-03-29T18:22:41.295Z,90.40
2023-03-29T18:25:12.186Z,90.50
2023-03-29T18:27:43.892Z,90.50
2023-03-29T18:30:23.905Z,90.30
2023-03-29T18:32:57.917Z,90.30
2023-03-29T18:35:41.247Z,90.20
2023-03-29T18:38:11.867Z,90.20
2023-03-29T18:40:41.946Z,90.30
2023-03-29T18:43:11.171Z,90.10
2023-03-29T18:45:59.271Z,90.10
2023-03-29T18:48:31.089Z,90.10
2023-03-29T18:51:07.331Z,90.00
2023-03-29T18:53:36.011Z,90.30
2023-03-29T18:56:07.960Z,90.00
2023-03-29T18:58:37.265Z,90.00
2023-03-29T19:01:06.813Z,90.20
2023-03-29T19:03:40.919Z,89.80
2023-03-29T19:06:12.030Z,89.70
2023-03-29T19:08:48.849Z,89.90
2023-03-29T19:11:16.766Z,90.00
2023-03-29T19:13:52.230Z,90.00
2023-03-29T19:16:20.125Z,89.80
2023-03-29T19:18:50.279Z,89.70
2023-03-29T19:21:24.078Z,90.00
2023-03-29T19:23:57.617Z,89.90
2023-03-29T19:26:25.442Z,89.70
2023-03-29T19:28:54.686Z,89.60
2023-03-29T19:31:28.883Z,89.80
2023-03-29T19:33:56.776Z,89.60
2023-03-29T19:36:34.386Z,89.40
2023-03-29T19:39:02.356Z,89.20
2023-03-29T19:41:41.340Z,89.20
2023-03-29T19:44:16.476Z,89.30
2023-03-29T19:47:01.304Z,89.30
2023-03-29T19:49:31.612Z,89.40
2023-03-29T19:51:59.496Z,89.20
2023-03-29T19:54:27.515Z,89.10
2023-03-29T19:56:58.605Z,89.20
2023-03-29T19:59:33.607Z,89.10
2023-03-29T20:02:02.145Z,88.90
2023-03-29T20:04:34.136Z,88.90
2023-03-29T20:07:14.172Z,89.30
2023-03-29T20:09:45.180Z,89.20
2023-03-29T20:12:13.465Z,89.10
2023-03-29T20:14:43.196Z,89.10
2023-03-29T20:17:11.262Z,88.90
2023-03-29T20:19:43.923Z,89.00
2023-03-29T20:22:12.675Z,88.90
2023-03-29T20:24:49.484Z,88.70
2023-03-29T20:27:35.424Z,88.60
2023-03-29T20:30:06.397Z,88.70
2023-03-29T20:32:36.240Z,88.70
2023-03-29T20:35:10.879Z,88.60
2023-03-29T20:37:38.742Z,88.70
2023-03-29T20:40:15.501Z,88.80
2023-03-29T20:42:46.150Z,88.90
2023-03-29T20:45:19.198Z,88.90
2023-03-29T20:48:02.240Z,89.00
2023-03-29T20:50:38.067Z,89.10
2023-03-29T20:53:06.145Z,89.10
2023-03-29T20:55:35.132Z,89.20
2023-03-29T20:58:03.671Z,89.10
2023-03-29T21:00:35.305Z,89.30
2023-03-29T21:03:07.132Z,89.50
2023-03-29T21:05:46.896Z,89.50
2023-03-29T21:08:18.094Z,89.60
2023-03-29T21:10:48.792Z,89.70
2023-03-29T21:13:17.959Z,89.90
2023-03-29T21:15:47.621Z,89.80
2023-03-29T21:18:15.989Z,90.10
2023-03-29T21:20:47.424Z,90.10
2023-03-29T21:23:15.462Z,90.40
2023-03-29T21:25:46.172Z,90.60
2023-03-29T21:28:14.016Z,90.60
2023-03-29T21:30:41.916Z,90.40
2023-03-29T21:33:16.775Z,90.60
2023-03-29T21:35:44.721Z,90.70
2023-03-29T21:38:15.133Z,90.90
2023-03-29T21:40:43.039Z,90.90
2023-03-29T21:43:19.741Z,90.60
2023-03-29T21:45:57.557Z,90.80
2023-03-29T21:48:30.035Z,90.40
2023-03-29T21:50:58.022Z,90.60
2023-03-29T21:53:26.980Z,90.30
2023-03-29T21:55:57.742Z,90.20
2023-03-29T21:58:32.517Z,90.20
2023-03-29T22:01:03.502Z,90.10
2023-03-29T22:03:32.970Z,90.20
2023-03-29T22:06:02.542Z,90.30
2023-03-29T22:08:31.280Z,90.30
2023-03-29T22:11:08.264Z,90.30
2023-03-29T22:13:39.790Z,90.20
2023-03-29T22:16:09.005Z,90.20
2023-03-29T22:18:57.952Z,90.30
2023-03-29T22:21:31.042Z,90.20
2023-03-29T22:24:00.605Z,90.10
2023-03-29T22:26:30.790Z,90.10
2023-03-29T22:29:02.002Z,90.20
2023-03-29T22:31:37.660Z,90.10
2023-03-29T22:34:07.272Z,90.10
2023-03-29T22:36:38.333Z,90.10
2023-03-29T22:39:06.723Z,90.20
2023-03-29T22:41:34.630Z,90.20
2023-03-29T22:44:16.165Z,90.20
2023-03-29T22:46:44.050Z,90.10
2023-03-29T22:49:13.274Z,90.10
2023-03-29T22:51:47.219Z,90.10
2023-03-29T22:54:15.083Z,90.30
2023-03-29T22:56:49.037Z,90.40
2023-03-29T22:59:16.927Z,90.40
2023-03-29T23:01:50.712Z,90.30
2023-03-29T23:04:24.953Z,90.30
2023-03-29T23:06:54.992Z,90.40
2023-03-29T23:09:25.029Z,90.40
2023-03-29T23:11:52.935Z,90.50
2023-03-29T23:14:23.973Z,90.50
2023-03-29T23:16:51.808Z,90.40
2023-03-29T23:19:19.809Z,90.20
2023-03-29T23:21:52.714Z,90.90
2023-03-29T23:24:20.565Z,90.60
2023-03-29T23:26:48.996Z,90.70
2023-03-29T23:29:20.104Z,90.30
2023-03-29T23:31:49.010Z,90.20
2023-03-29T23:34:20.324Z,90.30
2023-03-29T23:36:51.778Z,90.90
2023-03-29T23:39:28.842Z,90.70
2023-03-29T23:41:59.699Z,90.60
2023-03-29T23:44:30.569Z,90.70
2023-03-29T23:46:58.999Z,90.60
2023-03-29T23:49:33.249Z,90.40
2023-03-29T23:52:02.565Z,90.20
2023-03-29T23:54:33.188Z,90.30
2023-03-29T23:57:10.784Z,90.20
2023-03-29T23:59:44.781Z,90.30
