createdAt,value
2019-05-01T00:01:34.346Z,100.00
2019-05-01T00:04:23.037Z,100.00
2019-05-01T00:06:56.501Z,100.00
2019-05-01T00:09:28.466Z,100.00
2019-05-01T00:12:00.681Z,100.00
2019-05-01T00:14:33.830Z,100.00
2019-05-01T00:17:05.789Z,100.00
2019-05-01T00:19:37.449Z,100.00
2019-05-01T00:22:09.712Z,100.00
2019-05-01T00:24:41.268Z,100.00
2019-05-01T00:27:13.042Z,100.00
2019-05-01T00:29:44.985Z,100.00
2019-05-01T00:32:17.062Z,100.00
2019-05-01T00:34:48.674Z,100.00
2019-05-01T00:37:20.792Z,100.00
2019-05-01T00:39:52.547Z,100.00
2019-05-01T00:42:24.528Z,100.00
2019-05-01T00:44:56.078Z,100.00
2019-05-01T00:47:28.126Z,100.00
2019-05-01T00:50:00.176Z,100.00
2019-05-01T00:52:31.515Z,100.00
2019-05-01T00:55:20.521Z,100.00
2019-05-01T00:58:06.374Z,100.00
2019-05-01T01:00:43.122Z,100.00
2019-05-01T01:03:13.959Z,100.00
2019-05-01T01:05:45.452Z,100.00
2019-05-01T01:08:17.813Z,100.00
2019-05-01T01:10:50.490Z,100.00
2019-05-01T01:13:22.261Z,100.00
2019-05-01T01:15:53.899Z,100.00
2019-05-01T01:18:25.692Z,100.00
2019-05-01T01:20:57.518Z,100.00
2019-05-01T01:23:29.665Z,100.00
2019-05-01T01:26:01.148Z,100.00
2019-05-01T01:28:32.804Z,100.00
2019-05-01T01:31:04.879Z,100.00
2019-05-01T01:33:36.860Z,100.00
2019-05-01T01:36:09.765Z,100.00
2019-05-01T01:38:41.804Z,100.00
2019-05-01T01:41:13.769Z,100.00
2019-05-01T01:43:56.432Z,100.00
2019-05-01T01:46:29.854Z,100.00
2019-05-01T01:49:02.625Z,100.00
2019-05-01T01:51:34.407Z,100.00
2019-05-01T01:54:06.293Z,100.00
2019-05-01T01:56:38.051Z,100.00
2019-05-01T01:59:10.370Z,100.00
2019-05-01T02:02:00.167Z,100.00
2019-05-01T02:04:51.720Z,100.00
2019-05-01T02:07:23.496Z,100.00
2019-05-01T02:09:55.172Z,100.00
2019-05-01T02:12:27.450Z,100.00
2019-05-01T02:14:59.339Z,100.00
2019-05-01T02:17:30.974Z,100.00
2019-05-01T02:20:02.911Z,100.00
2019-05-01T02:22:34.514Z,100.00
2019-05-01T02:25:08.255Z,100.00
2019-05-01T02:27:50.412Z,100.00
2019-05-01T02:30:23.963Z,100.00
2019-05-01T02:32:56.847Z,100.00
2019-05-01T02:35:30.468Z,100.00
2019-05-01T02:38:04.920Z,100.00
2019-05-01T02:40:45.324Z,100.00
2019-05-01T02:43:19.036Z,100.00
2019-05-01T02:45:53.490Z,100.00
2019-05-01T02:48:27.513Z,100.00
2019-05-01T02:51:02.100Z,100.00
2019-05-01T02:53:36.878Z,100.00
2019-05-01T02:56:15.441Z,100.00
2019-05-01T02:58:49.892Z,100.00
2019-05-01T03:01:22.946Z,100.00
2019-05-01T03:03:56.890Z,100.00
2019-05-01T03:06:30.406Z,100.00
2019-05-01T03:09:05.042Z,100.00
2019-05-01T03:11:40.107Z,100.00
2019-05-01T03:14:17.477Z,100.00
2019-05-01T03:16:52.272Z,100.00
2019-05-01T03:19:35.787Z,100.00
2019-05-01T03:22:15.175Z,100.00
2019-05-01T03:24:47.337Z,100.00
2019-05-01T03:27:18.539Z,100.00
2019-05-01T03:29:50.416Z,100.00
2019-05-01T03:32:22.364Z,100.00
2019-05-01T03:34:54.649Z,100.00
2019-05-01T03:37:26.350Z,100.00
2019-05-01T03:39:58.089Z,100.00
2019-05-01T03:42:30.427Z,100.00
2019-05-01T03:45:02.732Z,100.00
2019-05-01T03:47:33.885Z,100.00
2019-05-01T03:50:06.732Z,100.00
2019-05-01T03:52:38.454Z,100.00
2019-05-01T03:55:11.285Z,100.00
2019-05-01T03:57:43.395Z,100.00
2019-05-01T04:00:17.503Z,100.00
2019-05-01T04:02:50.899Z,100.00
2019-05-01T04:05:22.721Z,100.00
2019-05-01T04:07:54.857Z,100.00
2019-05-01T04:10:26.683Z,100.00
2019-05-01T04:12:58.500Z,100.00
2019-05-01T04:15:30.665Z,100.00
2019-05-01T04:18:04.633Z,100.00
2019-05-01T04:20:36.986Z,100.00
2019-05-01T04:23:08.883Z,100.00
2019-05-01T04:25:40.950Z,100.00
2019-05-01T04:28:31.066Z,100.00
2019-05-01T04:31:14.981Z,100.00
2019-05-01T04:33:54.400Z,100.00
2019-05-01T04:36:27.965Z,100.00
2019-05-01T04:39:01.012Z,100.00
2019-05-01T04:41:36.071Z,100.00
2019-05-01T04:44:07.715Z,100.00
2019-05-01T04:46:39.731Z,100.00
2019-05-01T04:49:11.842Z,100.00
2019-05-01T04:51:43.815Z,100.00
2019-05-01T04:54:15.891Z,100.00
2019-05-01T04:56:48.373Z,100.00
2019-05-01T04:59:20.850Z,100.00
2019-05-01T05:02:00.536Z,100.00
2019-05-01T05:04:33.722Z,100.00
2019-05-01T05:07:05.688Z,100.00
2019-05-01T05:09:47.646Z,100.00
2019-05-01T05:12:30.504Z,100.00
2019-05-01T05:15:03.076Z,100.00
2019-05-01T05:17:34.505Z,100.00
2019-05-01T05:20:08.002Z,100.00
2019-05-01T05:22:40.059Z,100.00
2019-05-01T05:25:12.285Z,100.00
2019-05-01T05:27:45.789Z,100.00
2019-05-01T05:30:17.662Z,100.00
2019-05-01T05:32:52.104Z,100.00
2019-05-01T05:35:24.991Z,100.00
2019-05-01T05:38:00.393Z,100.00
2019-05-01T05:40:34.655Z,100.00
2019-05-01T05:43:06.858Z,100.00
2019-05-01T05:45:38.937Z,100.00
2019-05-01T05:49:21.264Z,100.00
2019-05-01T05:52:00.024Z,100.00
2019-05-01T05:54:38.822Z,100.00
2019-05-01T05:57:29.816Z,100.00
2019-05-01T06:00:13.557Z,100.00
2019-05-01T06:02:51.921Z,100.00
2019-05-01T06:05:43.354Z,100.00
2019-05-01T06:08:18.860Z,100.00
2019-05-01T06:10:53.700Z,100.00
2019-05-01T06:13:44.988Z,100.00
2019-05-01T06:16:29.439Z,100.00
2019-05-01T06:19:17.941Z,100.00
2019-05-01T06:22:12.127Z,100.00
2019-05-01T06:25:03.086Z,100.00
2019-05-01T06:27:35.789Z,100.00
2019-05-01T06:30:11.196Z,100.00
2019-05-01T06:32:42.750Z,100.00
2019-05-01T06:35:14.478Z,100.00
2019-05-01T06:37:56.048Z,99.80
2019-05-01T06:40:39.337Z,98.75
2019-05-01T06:43:20.187Z,97.28
2019-05-01T06:45:56.194Z,97.32
2019-05-01T06:48:29.746Z,97.28
2019-05-01T06:51:19.105Z,96.11
2019-05-01T06:53:52.800Z,95.71
2019-05-01T06:56:24.625Z,94.30
2019-05-01T06:58:56.883Z,93.52
2019-05-01T07:01:28.503Z,93.29
2019-05-01T07:04:04.076Z,92.78
2019-05-01T07:06:34.194Z,92.30
2019-05-01T07:09:11.801Z,90.88
2019-05-01T07:11:47.554Z,90.26
2019-05-01T07:14:17.591Z,88.27
2019-05-01T07:16:49.387Z,87.59
2019-05-01T07:19:23.819Z,87.26
2019-05-01T07:21:56.183Z,86.23
2019-05-01T07:24:29.161Z,82.24
2019-05-01T07:27:01.138Z,75.59
2019-05-01T07:29:34.655Z,75.71
2019-05-01T07:32:07.546Z,73.25
2019-05-01T07:34:39.209Z,72.87
2019-05-01T07:37:11.447Z,74.68
2019-05-01T07:39:44.921Z,74.71
2019-05-01T07:42:27.896Z,75.00
2019-05-01T07:45:03.973Z,72.73
2019-05-01T07:47:39.942Z,68.39
2019-05-01T07:50:14.458Z,67.24
2019-05-01T07:52:47.612Z,67.08
2019-05-01T07:55:37.887Z,66.36
2019-05-01T07:58:16.118Z,66.91
2019-05-01T08:00:54.460Z,66.26
2019-05-01T08:03:25.953Z,63.72
2019-05-01T08:05:59.371Z,59.38
2019-05-01T08:08:31.033Z,59.36
2019-05-01T08:11:05.297Z,62.41
2019-05-01T08:13:36.665Z,64.35
2019-05-01T08:16:08.802Z,65.64
2019-05-01T08:18:41.554Z,66.92
2019-05-01T08:21:26.198Z,68.97
2019-05-01T08:23:57.133Z,70.22
2019-05-01T08:26:29.332Z,71.17
2019-05-01T08:29:06.736Z,71.09
2019-05-01T08:31:44.148Z,70.25
2019-05-01T08:34:25.367Z,69.99
2019-05-01T08:36:58.086Z,69.98
2019-05-01T08:39:29.480Z,69.97
2019-05-01T08:42:03.146Z,69.25
2019-05-01T08:44:36.978Z,68.53
2019-05-01T08:47:13.371Z,68.65
2019-05-01T08:49:49.715Z,67.03
2019-05-01T08:52:20.063Z,64.83
2019-05-01T08:54:51.575Z,62.01
2019-05-01T08:57:23.657Z,61.66
2019-05-01T08:59:55.701Z,62.01
2019-05-01T09:02:28.855Z,61.77
2019-05-01T09:05:02.885Z,61.32
2019-05-01T09:07:35.703Z,60.08
2019-05-01T09:10:09.295Z,59.27
2019-05-01T09:12:42.591Z,58.01
2019-05-01T09:15:14.969Z,59.26
2019-05-01T09:17:46.978Z,59.26
2019-05-01T09:20:18.703Z,60.22
2019-05-01T09:22:52.097Z,60.24
2019-05-01T09:25:25.326Z,58.72
2019-05-01T09:27:59.603Z,58.18
2019-05-01T09:30:33.591Z,59.38
2019-05-01T09:33:05.540Z,60.23
2019-05-01T09:35:40.496Z,60.49
2019-05-01T09:38:10.527Z,61.87
2019-05-01T09:40:42.429Z,62.12
2019-05-01T09:43:14.489Z,61.62
2019-05-01T09:45:46.660Z,59.89
2019-05-01T09:48:18.426Z,60.01
2019-05-01T09:51:00.873Z,59.57
2019-05-01T09:53:37.053Z,58.35
2019-05-01T09:56:13.322Z,58.73
2019-05-01T09:58:45.076Z,58.93
2019-05-01T10:01:16.919Z,58.39
2019-05-01T10:03:49.566Z,57.43
2019-05-01T10:06:22.113Z,57.48
2019-05-01T10:08:53.767Z,57.29
2019-05-01T10:11:25.387Z,56.81
2019-05-01T10:13:58.377Z,55.92
2019-05-01T10:16:31.050Z,55.54
2019-05-01T10:19:02.938Z,55.54
2019-05-01T10:21:34.451Z,55.38
2019-05-01T10:24:06.323Z,55.98
2019-05-01T10:26:39.487Z,55.58
2019-05-01T10:29:25.847Z,54.09
2019-05-01T10:32:03.030Z,54.92
2019-05-01T10:34:43.064Z,55.25
2019-05-01T10:37:15.726Z,55.07
2019-05-01T10:39:50.181Z,53.85
2019-05-01T10:42:20.714Z,53.07
2019-05-01T10:44:52.569Z,52.73
2019-05-01T10:47:24.779Z,51.14
2019-05-01T10:49:56.275Z,50.79
2019-05-01T10:52:27.533Z,50.69
2019-05-01T10:54:59.665Z,51.23
2019-05-01T10:57:35.006Z,51.69
2019-05-01T11:00:09.707Z,52.17
2019-05-01T11:02:41.275Z,53.05
2019-05-01T11:05:12.976Z,53.37
2019-05-01T11:07:44.711Z,52.79
2019-05-01T11:10:17.592Z,52.76
2019-05-01T11:12:49.462Z,52.58
2019-05-01T11:15:21.281Z,52.67
2019-05-01T11:17:53.260Z,52.50
2019-05-01T11:20:25.343Z,52.36
2019-05-01T11:22:57.015Z,53.05
2019-05-01T11:25:29.776Z,54.17
2019-05-01T11:28:01.881Z,54.52
2019-05-01T11:30:34.582Z,53.10
2019-05-01T11:33:24.023Z,52.72
2019-05-01T11:36:08.988Z,52.78
2019-05-01T11:38:49.222Z,53.11
2019-05-01T11:41:25.529Z,52.78
2019-05-01T11:43:57.138Z,52.80
2019-05-01T11:46:29.034Z,52.78
2019-05-01T11:49:00.819Z,53.00
2019-05-01T11:51:32.745Z,52.94
2019-05-01T11:54:06.383Z,52.58
2019-05-01T11:56:38.245Z,52.34
2019-05-01T11:59:10.664Z,50.91
2019-05-01T12:01:42.531Z,51.14
2019-05-01T12:04:15.110Z,51.63
2019-05-01T12:06:46.938Z,52.17
2019-05-01T12:09:19.003Z,51.80
2019-05-01T12:11:52.314Z,51.54
2019-05-01T12:14:23.857Z,50.31
2019-05-01T12:16:57.303Z,50.10
2019-05-01T12:19:30.451Z,50.77
2019-05-01T12:22:02.126Z,49.78
2019-05-01T12:24:33.868Z,50.55
2019-05-01T12:27:05.697Z,50.61
2019-05-01T12:29:37.855Z,50.16
2019-05-01T12:32:09.772Z,50.25
2019-05-01T12:34:41.308Z,51.01
2019-05-01T12:37:17.372Z,50.94
2019-05-01T12:39:48.911Z,50.97
2019-05-01T12:42:22.218Z,50.59
2019-05-01T12:44:53.796Z,50.07
2019-05-01T12:47:28.096Z,49.87
2019-05-01T12:49:59.640Z,50.11
2019-05-01T12:52:33.027Z,50.55
2019-05-01T12:55:13.923Z,50.88
2019-05-01T12:57:45.788Z,51.00
2019-05-01T13:00:19.080Z,51.82
2019-05-01T13:02:50.824Z,52.59
2019-05-01T13:05:22.376Z,52.79
2019-05-01T13:07:54.444Z,53.55
2019-05-01T13:10:26.095Z,58.74
2019-05-01T13:12:57.963Z,68.47
2019-05-01T13:15:29.712Z,93.93
2019-05-01T13:18:01.236Z,100.00
2019-05-01T13:20:33.635Z,100.00
2019-05-01T13:23:05.219Z,100.00
2019-05-01T13:25:37.768Z,100.00
2019-05-01T13:28:11.246Z,100.00
2019-05-01T13:30:44.599Z,100.00
2019-05-01T13:33:16.313Z,100.00
2019-05-01T13:35:48.190Z,100.00
2019-05-01T13:38:19.723Z,100.00
2019-05-01T13:40:52.050Z,100.00
2019-05-01T13:43:23.748Z,100.00
2019-05-01T13:45:55.638Z,100.00
2019-05-01T13:48:27.276Z,100.00
2019-05-01T13:50:59.392Z,100.00
2019-05-01T13:53:31.594Z,100.00
2019-05-01T13:56:03.550Z,100.00
2019-05-01T13:58:35.231Z,100.00
2019-05-01T14:01:07.267Z,100.00
2019-05-01T14:03:38.676Z,100.00
2019-05-01T14:06:11.716Z,100.00
2019-05-01T14:08:43.391Z,100.00
2019-05-01T14:11:15.158Z,100.00
2019-05-01T14:13:46.896Z,100.00
2019-05-01T14:16:18.803Z,100.00
2019-05-01T14:18:50.868Z,100.00
2019-05-01T14:21:26.409Z,100.00
2019-05-01T14:24:00.518Z,100.00
2019-05-01T14:26:33.293Z,100.00
2019-05-01T14:29:05.477Z,100.00
2019-05-01T14:31:36.899Z,100.00
2019-05-01T14:34:08.813Z,100.00
2019-05-01T14:36:40.800Z,100.00
2019-05-01T14:39:12.722Z,100.00
2019-05-01T14:41:44.250Z,100.00
2019-05-01T14:44:16.202Z,100.00
2019-05-01T14:46:47.674Z,100.00
2019-05-01T14:49:19.493Z,100.00
2019-05-01T14:51:51.405Z,100.00
2019-05-01T14:54:23.340Z,100.00
2019-05-01T14:56:54.865Z,100.00
2019-05-01T14:59:26.544Z,100.00
2019-05-01T15:01:58.177Z,100.00
2019-05-01T15:04:30.418Z,100.00
2019-05-01T15:07:02.217Z,98.66
2019-05-01T15:09:33.870Z,98.90
2019-05-01T15:12:07.288Z,99.01
2019-05-01T15:14:43.328Z,98.22
2019-05-01T15:17:22.390Z,100.00
2019-05-01T15:20:04.776Z,100.00
2019-05-01T15:22:37.352Z,100.00
2019-05-01T15:25:09.197Z,100.00
2019-05-01T15:27:41.152Z,100.00
2019-05-01T15:30:15.560Z,100.00
2019-05-01T15:32:47.428Z,100.00
2019-05-01T15:35:19.146Z,99.40
2019-05-01T15:37:56.878Z,100.00
2019-05-01T15:40:38.250Z,100.00
2019-05-01T15:43:26.918Z,100.00
2019-05-01T15:45:59.095Z,100.00
2019-05-01T15:48:30.952Z,99.64
2019-05-01T15:51:02.503Z,100.00
2019-05-01T15:53:35.419Z,100.00
2019-05-01T15:56:07.457Z,100.00
2019-05-01T15:58:39.571Z,100.00
2019-05-01T16:01:11.382Z,98.83
2019-05-01T16:03:43.009Z,100.00
2019-05-01T16:06:14.791Z,99.59
2019-05-01T16:08:46.477Z,99.90
2019-05-01T16:11:28.447Z,100.00
2019-05-01T16:14:00.622Z,98.78
2019-05-01T16:16:32.120Z,97.17
2019-05-01T16:19:03.757Z,99.36
2019-05-01T16:21:35.284Z,93.77
2019-05-01T16:24:06.937Z,94.08
2019-05-01T16:26:38.682Z,95.75
2019-05-01T16:29:10.863Z,94.85
2019-05-01T16:31:42.366Z,92.50
2019-05-01T16:34:14.262Z,89.55
2019-05-01T16:36:45.830Z,88.90
2019-05-01T16:39:19.209Z,93.61
2019-05-01T16:41:50.689Z,90.80
2019-05-01T16:44:22.657Z,90.26
2019-05-01T16:46:54.174Z,94.01
2019-05-01T16:49:26.142Z,93.35
2019-05-01T16:51:57.748Z,93.52
2019-05-01T16:54:29.974Z,93.46
2019-05-01T16:57:01.739Z,94.18
2019-05-01T16:59:34.080Z,93.14
2019-05-01T17:02:12.811Z,93.78
2019-05-01T17:04:52.119Z,95.51
2019-05-01T17:07:25.341Z,95.22
2019-05-01T17:10:04.175Z,96.67
2019-05-01T17:12:49.598Z,95.44
2019-05-01T17:15:22.832Z,93.60
2019-05-01T17:17:54.595Z,92.75
2019-05-01T17:20:26.506Z,92.83
2019-05-01T17:22:58.461Z,92.41
2019-05-01T17:25:31.409Z,94.56
2019-05-01T17:28:08.151Z,92.86
2019-05-01T17:30:40.009Z,90.93
2019-05-01T17:33:19.495Z,93.73
2019-05-01T17:35:44.992Z,96.23
2019-05-01T17:38:16.683Z,97.62
2019-05-01T17:40:52.241Z,98.01
2019-05-01T17:43:22.303Z,96.13
2019-05-01T17:45:54.309Z,94.90
2019-05-01T17:48:28.968Z,93.29
2019-05-01T17:50:59.982Z,91.62
2019-05-01T17:53:32.019Z,90.36
2019-05-01T17:56:03.597Z,87.79
2019-05-01T17:58:35.556Z,85.17
2019-05-01T18:01:09.073Z,86.47
2019-05-01T18:03:51.329Z,83.87
2019-05-01T18:06:24.332Z,82.17
2019-05-01T18:09:02.894Z,83.45
2019-05-01T18:11:29.473Z,83.50
2019-05-01T18:14:01.746Z,82.48
2019-05-01T18:16:33.292Z,82.92
2019-05-01T18:19:09.750Z,81.97
2019-05-01T18:21:41.836Z,80.91
2019-05-01T18:24:18.946Z,80.87
2019-05-01T18:26:52.484Z,81.09
2019-05-01T18:29:28.454Z,81.07
2019-05-01T18:32:02.977Z,81.25
2019-05-01T18:34:33.888Z,82.84
2019-05-01T18:37:17.247Z,84.32
2019-05-01T18:39:48.937Z,84.24
2019-05-01T18:42:20.664Z,87.10
2019-05-01T18:44:52.440Z,87.10
2019-05-01T18:47:24.288Z,88.12
2019-05-01T18:49:56.040Z,88.07
2019-05-01T18:52:27.902Z,88.38
2019-05-01T18:54:59.662Z,89.08
2019-05-01T18:57:31.477Z,88.49
2019-05-01T19:00:03.086Z,89.85
2019-05-01T19:02:35.377Z,90.01
2019-05-01T19:05:08.775Z,89.86
2019-05-01T19:07:41.529Z,90.48
2019-05-01T19:10:13.279Z,90.57
2019-05-01T19:12:45.896Z,90.08
2019-05-01T19:15:21.129Z,89.51
2019-05-01T19:17:56.823Z,89.90
2019-05-01T19:20:30.692Z,90.76
2019-05-01T19:23:05.186Z,89.70
2019-05-01T19:25:38.963Z,90.28
2019-05-01T19:28:13.880Z,91.57
2019-05-01T19:30:47.599Z,90.74
2019-05-01T19:33:21.258Z,90.14
2019-05-01T19:36:02.683Z,90.33
2019-05-01T19:38:36.943Z,90.33
2019-05-01T19:41:14.050Z,89.67
2019-05-01T19:43:46.559Z,89.69
2019-05-01T19:46:20.335Z,89.57
2019-05-01T19:48:55.480Z,88.26
2019-05-01T19:51:29.294Z,87.58
2019-05-01T19:54:02.848Z,87.73
2019-05-01T19:56:36.479Z,87.09
2019-05-01T19:59:09.978Z,87.56
2019-05-01T20:01:49.120Z,86.74
2019-05-01T20:04:19.801Z,86.64
2019-05-01T20:06:55.479Z,86.47
2019-05-01T20:09:29.250Z,87.14
2019-05-01T20:12:03.508Z,86.36
2019-05-01T20:14:37.298Z,86.53
2019-05-01T20:17:11.879Z,86.73
2019-05-01T20:19:45.946Z,86.76
2019-05-01T20:22:19.909Z,86.72
2019-05-01T20:24:53.664Z,87.17
2019-05-01T20:27:27.919Z,87.54
2019-05-01T20:30:01.230Z,86.91
2019-05-01T20:32:34.890Z,86.93
2019-05-01T20:35:08.236Z,87.26
2019-05-01T20:37:41.735Z,87.11
2019-05-01T20:40:15.422Z,87.10
2019-05-01T20:42:48.057Z,87.20
2019-05-01T20:45:19.963Z,86.93
2019-05-01T20:47:54.295Z,86.06
2019-05-01T20:50:25.900Z,85.48
2019-05-01T20:52:58.122Z,85.59
2019-05-01T20:55:29.801Z,85.07
2019-05-01T20:58:20.807Z,84.65
2019-05-01T21:00:54.840Z,84.51
2019-05-01T21:03:26.385Z,84.59
2019-05-01T21:06:07.765Z,84.59
2019-05-01T21:08:40.713Z,84.42
2019-05-01T21:11:14.400Z,84.45
2019-05-01T21:13:46.162Z,83.80
2019-05-01T21:16:17.999Z,83.44
2019-05-01T21:18:49.548Z,83.64
2019-05-01T21:21:24.074Z,83.50
2019-05-01T21:23:56.754Z,83.31
2019-05-01T21:26:29.049Z,83.37
2019-05-01T21:29:00.623Z,83.12
2019-05-01T21:31:34.133Z,83.56
2019-05-01T21:34:05.907Z,83.55
2019-05-01T21:36:37.577Z,83.13
2019-05-01T21:39:09.066Z,83.74
2019-05-01T21:41:43.166Z,83.35
2019-05-01T21:44:14.553Z,83.39
2019-05-01T21:46:46.326Z,83.53
2019-05-01T21:49:17.936Z,82.98
2019-05-01T21:51:49.839Z,82.29
2019-05-01T21:54:22.030Z,82.38
2019-05-01T21:56:54.086Z,82.30
2019-05-01T21:59:26.539Z,82.66
2019-05-01T22:01:58.860Z,83.15
2019-05-01T22:04:32.048Z,82.97
2019-05-01T22:07:03.927Z,83.11
2019-05-01T22:09:36.760Z,83.54
2019-05-01T22:12:13.124Z,83.77
2019-05-01T22:14:46.474Z,84.33
2019-05-01T22:17:22.612Z,84.66
2019-05-01T22:19:54.048Z,83.91
2019-05-01T22:22:38.678Z,83.81
2019-05-01T22:25:22.002Z,83.79
2019-05-01T22:27:55.684Z,83.88
2019-05-01T22:30:31.345Z,83.53
2019-05-01T22:33:03.089Z,83.72
2019-05-01T22:35:40.237Z,83.67
2019-05-01T22:38:13.861Z,84.02
2019-05-01T22:41:05.863Z,84.00
2019-05-01T22:43:30.285Z,84.06
2019-05-01T22:46:03.311Z,83.86
2019-05-01T22:48:34.303Z,83.52
2019-05-01T22:51:07.473Z,83.97
2019-05-01T22:53:39.081Z,83.71
2019-05-01T22:56:10.709Z,83.87
2019-05-01T22:58:42.503Z,83.80
2019-05-01T23:01:18.214Z,83.56
2019-05-01T23:03:52.019Z,83.58
2019-05-01T23:06:23.648Z,83.98
2019-05-01T23:08:55.570Z,84.59
2019-05-01T23:11:28.984Z,84.25
2019-05-01T23:14:00.789Z,84.32
2019-05-01T23:16:34.671Z,84.73
2019-05-01T23:19:06.403Z,84.72
2019-05-01T23:21:38.440Z,84.48
2019-05-01T23:24:10.155Z,84.50
2019-05-01T23:26:41.644Z,84.98
2019-05-01T23:29:13.530Z,85.15
2019-05-01T23:31:45.055Z,85.24
2019-05-01T23:34:21.047Z,86.15
2019-05-01T23:36:49.984Z,86.78
2019-05-01T23:39:22.133Z,87.01
2019-05-01T23:41:54.135Z,87.23
2019-05-01T23:44:25.682Z,87.71
2019-05-01T23:46:57.762Z,88.04
2019-05-01T23:49:29.509Z,87.87
2019-05-01T23:52:03.354Z,88.03
2019-05-01T23:54:34.573Z,88.02
2019-05-01T23:57:06.361Z,88.52
2019-05-01T23:59:38.073Z,88.57
