createdAt,value
2018-06-15T00:00:07.515Z,3.10
2018-06-15T00:02:36.486Z,3.23
2018-06-15T00:05:05.386Z,3.13
2018-06-15T00:07:34.466Z,3.73
2018-06-15T00:10:02.693Z,3.40
2018-06-15T00:12:32.330Z,3.07
2018-06-15T00:15:00.726Z,3.20
2018-06-15T00:17:29.174Z,3.20
2018-06-15T00:19:57.566Z,3.80
2018-06-15T00:22:25.985Z,3.43
2018-06-15T00:24:54.457Z,3.80
2018-06-15T00:27:22.917Z,4.07
2018-06-15T00:29:51.414Z,3.80
2018-06-15T00:32:19.882Z,3.20
2018-06-15T00:34:48.414Z,3.73
2018-06-15T00:37:16.851Z,3.80
2018-06-15T00:39:45.175Z,4.00
2018-06-15T00:42:13.563Z,3.47
2018-06-15T00:44:41.962Z,3.70
2018-06-15T00:47:10.307Z,3.83
2018-06-15T00:49:38.655Z,3.50
2018-06-15T00:52:07.001Z,3.60
2018-06-15T00:54:35.499Z,3.50
2018-06-15T00:57:15.203Z,3.50
2018-06-15T00:59:43.623Z,3.80
2018-06-15T01:02:12.064Z,3.87
2018-06-15T01:04:40.532Z,3.50
2018-06-15T01:07:08.970Z,3.47
2018-06-15T01:09:37.426Z,3.97
2018-06-15T01:12:06.183Z,3.70
2018-06-15T01:14:34.852Z,3.93
2018-06-15T01:17:03.286Z,4.17
2018-06-15T01:19:32.213Z,4.00
2018-06-15T01:22:00.549Z,4.30
2018-06-15T01:24:28.982Z,4.20
2018-06-15T01:26:57.683Z,4.13
2018-06-15T01:29:26.103Z,4.60
2018-06-15T01:31:54.494Z,3.87
2018-06-15T01:34:22.857Z,3.77
2018-06-15T01:36:51.395Z,4.17
2018-06-15T01:39:19.759Z,4.07
2018-06-15T01:41:48.196Z,4.70
2018-06-15T01:44:16.623Z,4.37
2018-06-15T01:46:45.024Z,4.07
2018-06-15T01:49:13.464Z,4.03
2018-06-15T01:51:41.926Z,4.67
2018-06-15T01:54:10.290Z,4.43
2018-06-15T01:56:38.755Z,4.00
2018-06-15T01:59:07.381Z,4.53
2018-06-15T02:01:35.814Z,4.20
2018-06-15T02:04:05.341Z,4.13
2018-06-15T02:06:33.875Z,4.67
2018-06-15T02:09:02.301Z,4.83
2018-06-15T02:11:30.887Z,4.07
2018-06-15T02:13:59.331Z,4.27
2018-06-15T02:16:27.791Z,4.03
2018-06-15T02:18:56.306Z,4.27
2018-06-15T02:21:24.808Z,4.20
2018-06-15T02:23:53.224Z,4.10
2018-06-15T02:26:21.661Z,4.47
2018-06-15T02:28:50.116Z,4.50
2018-06-15T02:31:18.609Z,4.60
2018-06-15T02:33:46.987Z,4.57
2018-06-15T02:36:15.466Z,4.47
2018-06-15T02:38:43.872Z,4.00
2018-06-15T02:41:12.282Z,4.23
2018-06-15T02:43:40.665Z,4.80
2018-06-15T02:46:09.070Z,5.40
2018-06-15T02:48:37.462Z,4.83
2018-06-15T02:51:05.986Z,5.17
2018-06-15T02:53:34.448Z,4.90
2018-06-15T02:56:03.345Z,4.50
2018-06-15T02:58:31.790Z,4.43
2018-06-15T03:01:00.189Z,4.50
2018-06-15T03:03:28.576Z,4.37
2018-06-15T03:05:56.940Z,4.20
2018-06-15T03:08:26.361Z,4.23
2018-06-15T03:10:54.815Z,4.70
2018-06-15T03:13:23.273Z,3.90
2018-06-15T03:15:51.669Z,4.90
2018-06-15T03:18:20.039Z,4.83
2018-06-15T03:20:48.398Z,4.40
2018-06-15T03:23:16.853Z,5.00
2018-06-15T03:25:45.275Z,4.47
2018-06-15T03:28:13.734Z,4.10
2018-06-15T03:30:42.084Z,5.03
2018-06-15T03:33:10.488Z,4.77
2018-06-15T03:35:38.994Z,4.20
2018-06-15T03:38:07.481Z,4.50
2018-06-15T03:40:36.009Z,4.63
2018-06-15T03:43:04.488Z,5.37
2018-06-15T03:45:33.096Z,4.87
2018-06-15T03:48:01.571Z,4.20
2018-06-15T03:50:31.593Z,4.37
2018-06-15T03:53:00.088Z,4.57
2018-06-15T03:55:28.510Z,4.90
2018-06-15T03:57:56.952Z,4.67
2018-06-15T04:00:25.429Z,4.40
2018-06-15T04:02:53.879Z,4.50
2018-06-15T04:05:22.356Z,4.80
2018-06-15T04:07:50.728Z,4.50
2018-06-15T04:10:19.157Z,5.30
2018-06-15T04:12:47.535Z,4.60
2018-06-15T04:15:15.997Z,4.20
2018-06-15T04:17:44.478Z,4.50
2018-06-15T04:20:12.845Z,4.60
2018-06-15T04:22:41.357Z,5.17
2018-06-15T04:25:09.784Z,5.10
2018-06-15T04:27:38.229Z,4.50
2018-06-15T04:30:06.721Z,4.80
2018-06-15T04:32:35.337Z,4.67
2018-06-15T04:35:03.843Z,4.97
2018-06-15T04:37:32.387Z,4.23
2018-06-15T04:40:00.847Z,4.97
2018-06-15T04:42:29.305Z,4.10
2018-06-15T04:44:57.679Z,4.40
2018-06-15T04:47:26.125Z,5.00
2018-06-15T04:49:54.577Z,4.53
2018-06-15T04:52:22.964Z,4.20
2018-06-15T04:54:51.386Z,4.67
2018-06-15T04:57:19.913Z,4.13
2018-06-15T04:59:48.300Z,5.10
2018-06-15T05:02:16.710Z,5.20
2018-06-15T05:04:45.432Z,5.43
2018-06-15T05:07:13.897Z,4.27
2018-06-15T05:09:42.355Z,4.07
2018-06-15T05:12:10.897Z,4.53
2018-06-15T05:14:39.341Z,4.00
2018-06-15T05:17:08.218Z,5.10
2018-06-15T05:19:36.704Z,4.63
2018-06-15T05:22:05.489Z,4.90
2018-06-15T05:24:34.528Z,4.80
2018-06-15T05:27:03.211Z,4.53
2018-06-15T05:29:31.817Z,4.90
2018-06-15T05:31:59.908Z,4.70
2018-06-15T05:34:28.417Z,5.13
2018-06-15T05:36:56.922Z,4.10
2018-06-15T05:39:25.410Z,3.80
2018-06-15T05:41:54.181Z,4.40
2018-06-15T05:44:22.628Z,4.40
2018-06-15T05:46:51.150Z,3.87
2018-06-15T05:49:19.613Z,3.97
2018-06-15T05:51:48.070Z,3.63
2018-06-15T05:54:16.501Z,3.87
2018-06-15T05:56:47.937Z,3.70
2018-06-15T05:59:16.325Z,4.30
2018-06-15T06:01:44.785Z,4.33
2018-06-15T06:04:13.225Z,3.70
2018-06-15T06:06:41.619Z,4.33
2018-06-15T06:09:10.800Z,4.23
2018-06-15T06:11:39.287Z,4.07
2018-06-15T06:14:07.714Z,4.60
2018-06-15T06:16:36.147Z,3.60
2018-06-15T06:19:04.872Z,4.07
2018-06-15T06:21:33.344Z,3.83
2018-06-15T06:24:01.857Z,3.80
2018-06-15T06:26:30.305Z,4.13
2018-06-15T06:29:02.413Z,3.93
2018-06-15T06:31:30.953Z,4.17
2018-06-15T06:33:59.429Z,4.13
2018-06-15T06:36:28.896Z,3.87
2018-06-15T06:38:57.745Z,4.50
2018-06-15T06:41:29.425Z,4.47
2018-06-15T06:43:57.915Z,4.27
2018-06-15T06:46:26.359Z,4.77
2018-06-15T06:48:54.842Z,4.00
2018-06-15T06:51:23.338Z,4.17
2018-06-15T06:53:51.865Z,4.33
2018-06-15T06:56:20.438Z,3.97
2018-06-15T06:58:49.013Z,4.50
2018-06-15T07:01:17.921Z,4.07
2018-06-15T07:03:58.505Z,4.40
2018-06-15T07:06:34.820Z,4.17
2018-06-15T07:09:04.107Z,4.30
2018-06-15T07:11:32.641Z,4.40
2018-06-15T07:14:01.125Z,4.13
2018-06-15T07:16:29.558Z,4.60
2018-06-15T07:19:03.993Z,4.70
2018-06-15T07:21:32.379Z,4.23
2018-06-15T07:24:01.074Z,3.50
2018-06-15T07:26:29.581Z,3.60
2018-06-15T07:29:06.268Z,4.30
2018-06-15T07:31:34.819Z,3.73
2018-06-15T07:34:03.356Z,4.53
2018-06-15T07:36:31.903Z,3.83
2018-06-15T07:39:00.379Z,3.57
2018-06-15T07:41:28.761Z,3.33
2018-06-15T07:43:57.266Z,3.63
2018-06-15T07:46:25.672Z,3.20
2018-06-15T07:48:54.215Z,3.07
2018-06-15T07:51:22.560Z,3.07
2018-06-15T07:53:50.936Z,2.13
2018-06-15T07:56:19.315Z,2.10
2018-06-15T07:58:47.832Z,2.70
2018-06-15T08:01:35.268Z,2.80
2018-06-15T08:04:06.336Z,2.70
2018-06-15T08:06:34.895Z,2.23
2018-06-15T08:09:04.024Z,1.70
2018-06-15T08:11:32.848Z,2.20
2018-06-15T08:14:01.525Z,2.40
2018-06-15T08:16:36.098Z,2.00
2018-06-15T08:22:04.702Z,2.63
2018-06-15T08:24:37.121Z,2.30
2018-06-15T08:27:05.857Z,2.40
2018-06-15T08:29:34.842Z,2.80
2018-06-15T08:32:03.349Z,2.93
2018-06-15T08:37:26.769Z,2.40
2018-06-15T08:39:55.268Z,2.40
2018-06-15T08:42:23.707Z,2.50
2018-06-15T08:44:52.108Z,2.43
2018-06-15T08:47:20.501Z,2.20
2018-06-15T08:49:48.996Z,2.50
2018-06-15T08:52:17.259Z,2.70
2018-06-15T08:54:45.596Z,2.47
2018-06-15T08:57:13.928Z,2.50
2018-06-15T08:59:42.285Z,2.40
2018-06-15T09:02:10.744Z,2.50
2018-06-15T09:04:39.304Z,2.33
2018-06-15T09:07:07.737Z,2.70
2018-06-15T09:09:36.523Z,2.30
2018-06-15T09:12:05.881Z,2.20
2018-06-15T09:14:34.677Z,2.50
2018-06-15T09:17:03.268Z,1.90
2018-06-15T09:19:31.769Z,1.97
2018-06-15T09:22:00.309Z,2.00
2018-06-15T09:24:28.800Z,2.13
2018-06-15T09:26:57.280Z,2.13
2018-06-15T09:29:25.716Z,1.90
2018-06-15T09:31:54.216Z,1.90
2018-06-15T09:34:22.711Z,2.10
2018-06-15T09:36:51.237Z,2.60
2018-06-15T09:39:19.372Z,2.30
2018-06-15T09:41:47.889Z,1.93
2018-06-15T09:44:28.482Z,1.60
2018-06-15T09:46:56.748Z,2.00
2018-06-15T09:49:24.995Z,1.80
2018-06-15T09:51:53.212Z,1.80
2018-06-15T09:54:21.491Z,1.80
2018-06-15T09:57:02.037Z,1.70
2018-06-15T09:59:30.864Z,2.10
2018-06-15T10:01:59.075Z,1.70
2018-06-15T10:04:27.307Z,1.67
2018-06-15T10:06:55.588Z,1.80
2018-06-15T10:09:23.795Z,1.90
2018-06-15T10:11:52.019Z,2.00
2018-06-15T10:14:20.228Z,1.80
2018-06-15T10:16:48.441Z,1.80
2018-06-15T10:19:16.661Z,1.83
2018-06-15T10:21:45.148Z,1.80
2018-06-15T10:24:13.440Z,2.10
2018-06-15T10:26:42.004Z,1.87
2018-06-15T10:29:10.541Z,2.07
2018-06-15T10:31:39.215Z,2.00
2018-06-15T10:34:07.912Z,1.63
2018-06-15T10:36:36.731Z,1.70
2018-06-15T10:39:07.118Z,2.00
2018-06-15T10:41:35.709Z,1.50
2018-06-15T10:44:04.653Z,1.80
2018-06-15T10:46:33.444Z,1.80
2018-06-15T10:49:02.141Z,1.67
2018-06-15T10:51:30.551Z,1.80
2018-06-15T10:53:58.958Z,1.80
2018-06-15T10:56:27.545Z,1.80
2018-06-15T10:58:56.035Z,1.73
2018-06-15T11:01:24.348Z,1.90
2018-06-15T11:03:53.406Z,1.93
2018-06-15T11:06:21.819Z,1.63
2018-06-15T11:08:50.490Z,2.03
2018-06-15T11:11:18.937Z,1.70
2018-06-15T11:13:47.412Z,1.93
2018-06-15T11:16:15.824Z,1.93
2018-06-15T11:18:44.224Z,2.07
2018-06-15T11:21:12.683Z,1.50
2018-06-15T11:23:47.347Z,2.00
2018-06-15T11:26:15.710Z,1.73
2018-06-15T11:28:44.013Z,1.80
2018-06-15T11:31:12.412Z,1.90
2018-06-15T11:33:40.835Z,2.50
2018-06-15T11:36:09.440Z,2.00
2018-06-15T11:38:37.992Z,2.60
2018-06-15T11:41:06.747Z,1.87
2018-06-15T11:43:35.511Z,2.00
2018-06-15T11:46:04.295Z,1.87
2018-06-15T11:48:32.801Z,1.90
2018-06-15T11:51:01.547Z,1.83
2018-06-15T11:53:30.090Z,2.00
2018-06-15T11:55:58.504Z,1.83
2018-06-15T11:58:27.079Z,2.03
2018-06-15T12:00:55.521Z,2.07
2018-06-15T12:03:24.155Z,2.10
2018-06-15T12:05:52.677Z,1.83
2018-06-15T12:08:21.125Z,2.30
2018-06-15T12:10:50.030Z,2.00
2018-06-15T12:13:18.542Z,2.50
2018-06-15T12:15:47.069Z,1.80
2018-06-15T12:18:15.548Z,2.20
2018-06-15T12:20:44.006Z,2.17
2018-06-15T12:23:18.651Z,2.00
2018-06-15T12:25:47.067Z,2.17
2018-06-15T12:28:15.667Z,2.17
2018-06-15T12:30:44.113Z,2.17
2018-06-15T12:33:12.911Z,2.10
2018-06-15T12:35:41.829Z,2.00
2018-06-15T12:38:10.586Z,2.00
2018-06-15T12:40:39.393Z,2.33
2018-06-15T12:43:08.500Z,2.23
2018-06-15T12:45:37.482Z,1.83
2018-06-15T12:48:06.267Z,2.00
2018-06-15T12:50:35.353Z,1.80
2018-06-15T12:53:04.941Z,2.73
2018-06-15T12:55:33.662Z,2.03
2018-06-15T12:58:02.169Z,2.30
2018-06-15T13:00:30.637Z,2.00
2018-06-15T13:02:59.238Z,1.90
2018-06-15T13:05:27.848Z,1.73
2018-06-15T13:07:56.283Z,1.53
2018-06-15T13:10:24.643Z,1.93
2018-06-15T13:12:54.205Z,1.67
2018-06-15T13:15:22.657Z,1.93
2018-06-15T13:17:50.717Z,2.10
2018-06-15T13:20:19.092Z,1.63
2018-06-15T13:22:47.660Z,1.77
2018-06-15T13:25:16.058Z,2.10
2018-06-15T13:27:44.635Z,1.80
2018-06-15T13:30:13.394Z,1.90
2018-06-15T13:32:42.039Z,2.10
2018-06-15T13:35:10.643Z,1.97
2018-06-15T13:37:39.269Z,2.00
2018-06-15T13:40:07.997Z,2.07
2018-06-15T13:42:36.761Z,1.90
2018-06-15T13:45:05.658Z,2.13
2018-06-15T13:47:34.405Z,2.10
2018-06-15T13:50:03.400Z,2.10
2018-06-15T13:52:31.740Z,2.07
2018-06-15T13:55:00.160Z,1.70
2018-06-15T13:57:28.539Z,2.00
2018-06-15T13:59:56.944Z,1.90
2018-06-15T14:02:25.480Z,2.33
2018-06-15T14:04:53.869Z,1.90
2018-06-15T14:07:34.489Z,2.23
2018-06-15T14:10:03.449Z,2.07
2018-06-15T14:12:31.910Z,2.20
2018-06-15T14:15:00.355Z,2.00
2018-06-15T14:17:28.813Z,1.90
2018-06-15T14:19:57.204Z,2.10
2018-06-15T14:22:25.656Z,2.00
2018-06-15T14:24:54.083Z,2.13
2018-06-15T14:27:22.497Z,1.80
2018-06-15T14:29:50.934Z,1.80
2018-06-15T14:32:26.572Z,1.90
2018-06-15T14:34:54.977Z,2.00
2018-06-15T14:37:23.504Z,1.90
2018-06-15T14:39:51.895Z,1.80
2018-06-15T14:42:20.311Z,1.67
2018-06-15T14:44:48.733Z,1.93
2018-06-15T14:47:26.976Z,2.00
2018-06-15T14:49:55.640Z,1.63
2018-06-15T14:52:24.160Z,2.00
2018-06-15T14:55:04.335Z,1.93
2018-06-15T14:57:34.264Z,1.80
2018-06-15T15:00:02.775Z,1.70
2018-06-15T15:02:34.869Z,1.83
2018-06-15T15:05:03.711Z,2.03
2018-06-15T15:07:32.485Z,2.13
2018-06-15T15:10:00.969Z,2.00
2018-06-15T15:12:29.385Z,1.97
2018-06-15T15:14:57.793Z,2.10
2018-06-15T15:17:26.287Z,2.00
2018-06-15T15:19:55.386Z,1.90
2018-06-15T15:22:23.924Z,1.93
2018-06-15T15:24:52.416Z,2.20
2018-06-15T15:27:20.809Z,1.90
2018-06-15T15:29:49.203Z,1.97
2018-06-15T15:32:17.604Z,1.73
2018-06-15T15:34:46.180Z,2.10
2018-06-15T15:37:14.564Z,1.77
2018-06-15T15:39:43.328Z,1.93
2018-06-15T15:42:11.880Z,1.70
2018-06-15T15:44:40.465Z,1.90
2018-06-15T15:47:09.149Z,1.80
2018-06-15T15:49:37.771Z,2.10
2018-06-15T15:52:06.621Z,1.97
2018-06-15T15:54:35.616Z,2.60
2018-06-15T15:57:04.305Z,2.17
2018-06-15T15:59:32.845Z,1.60
2018-06-15T16:02:01.440Z,1.80
2018-06-15T16:04:29.854Z,1.70
2018-06-15T16:06:58.312Z,2.03
2018-06-15T16:09:26.922Z,1.70
2018-06-15T16:12:02.513Z,1.90
2018-06-15T16:14:30.975Z,2.30
2018-06-15T16:17:05.075Z,2.00
2018-06-15T16:19:33.776Z,1.90
2018-06-15T16:22:02.244Z,1.70
2018-06-15T16:24:30.829Z,1.93
2018-06-15T16:26:59.341Z,2.37
2018-06-15T16:29:27.840Z,2.00
2018-06-15T16:31:56.359Z,2.00
2018-06-15T16:34:24.808Z,1.90
2018-06-15T16:36:53.347Z,1.87
2018-06-15T16:39:34.387Z,1.70
2018-06-15T16:42:03.130Z,1.90
2018-06-15T16:44:31.611Z,1.97
2018-06-15T16:47:04.269Z,1.83
2018-06-15T16:49:34.406Z,1.90
2018-06-15T16:52:03.283Z,1.97
2018-06-15T16:54:31.731Z,1.93
2018-06-15T16:57:05.311Z,1.83
2018-06-15T16:59:34.142Z,1.80
2018-06-15T17:02:02.819Z,1.60
2018-06-15T17:04:31.337Z,2.00
2018-06-15T17:06:59.821Z,1.70
2018-06-15T17:09:28.292Z,2.07
2018-06-15T17:11:56.406Z,1.90
2018-06-15T17:14:24.929Z,1.90
2018-06-15T17:16:53.368Z,2.33
2018-06-15T17:19:21.840Z,1.90
2018-06-15T17:21:50.230Z,2.20
2018-06-15T17:24:18.683Z,1.73
2018-06-15T17:26:47.181Z,2.27
2018-06-15T17:29:16.000Z,2.20
2018-06-15T17:31:44.679Z,1.90
2018-06-15T17:34:13.340Z,1.87
2018-06-15T17:36:45.670Z,1.70
2018-06-15T17:39:14.573Z,1.80
2018-06-15T17:41:44.356Z,1.73
2018-06-15T17:44:12.904Z,2.00
2018-06-15T17:46:41.576Z,1.83
2018-06-15T17:49:10.583Z,1.63
2018-06-15T17:51:40.700Z,1.60
2018-06-15T17:54:10.285Z,2.20
2018-06-15T17:56:39.034Z,2.20
2018-06-15T17:59:08.196Z,2.00
2018-06-15T18:01:38.437Z,1.80
2018-06-15T18:04:07.596Z,2.03
2018-06-15T18:06:36.591Z,2.40
2018-06-15T18:09:08.389Z,1.90
2018-06-15T18:11:37.632Z,1.90
2018-06-15T18:14:06.687Z,1.80
2018-06-15T18:16:35.806Z,2.07
2018-06-15T18:19:05.997Z,1.90
2018-06-15T18:21:34.925Z,1.93
2018-06-15T18:24:04.445Z,1.87
2018-06-15T18:26:33.860Z,1.83
2018-06-15T18:29:03.235Z,1.93
2018-06-15T18:31:31.771Z,1.90
2018-06-15T18:34:00.373Z,1.70
2018-06-15T18:36:28.968Z,2.20
2018-06-15T18:38:57.837Z,1.83
2018-06-15T18:41:36.206Z,2.17
2018-06-15T18:44:04.600Z,1.90
2018-06-15T18:46:33.157Z,1.83
2018-06-15T18:49:01.616Z,1.70
2018-06-15T18:51:30.501Z,1.73
2018-06-15T18:53:59.079Z,2.00
2018-06-15T18:56:27.672Z,2.37
2018-06-15T18:58:56.269Z,1.93
2018-06-15T19:01:24.834Z,1.77
2018-06-15T19:03:53.525Z,2.40
2018-06-15T19:06:22.408Z,2.40
2018-06-15T19:08:50.999Z,2.30
2018-06-15T19:11:19.649Z,2.20
2018-06-15T19:13:47.760Z,2.30
2018-06-15T19:16:16.221Z,2.13
2018-06-15T19:18:44.946Z,2.23
2018-06-15T19:21:13.859Z,3.47
2018-06-15T19:23:43.199Z,2.60
2018-06-15T19:26:12.664Z,2.30
2018-06-15T19:28:41.368Z,2.60
2018-06-15T19:31:10.161Z,2.47
2018-06-15T19:33:38.544Z,2.27
2018-06-15T19:36:07.358Z,2.70
2018-06-15T19:38:36.675Z,2.50
2018-06-15T19:41:05.423Z,2.50
2018-06-15T19:43:34.625Z,2.53
2018-06-15T19:46:03.199Z,2.40
2018-06-15T19:48:35.969Z,2.67
2018-06-15T19:51:05.022Z,2.70
2018-06-15T19:53:33.871Z,3.13
2018-06-15T19:56:02.762Z,2.63
2018-06-15T19:58:31.329Z,2.37
2018-06-15T20:01:00.193Z,2.20
2018-06-15T20:03:34.641Z,2.40
2018-06-15T20:06:03.775Z,2.50
2018-06-15T20:08:32.666Z,2.40
2018-06-15T20:11:01.309Z,2.50
2018-06-15T20:13:29.957Z,3.27
2018-06-15T20:15:58.765Z,2.93
2018-06-15T20:18:27.217Z,3.40
2018-06-15T20:20:55.629Z,2.93
2018-06-15T20:23:24.057Z,3.10
2018-06-15T20:25:52.532Z,3.33
2018-06-15T20:28:21.139Z,4.40
2018-06-15T20:30:49.604Z,3.67
2018-06-15T20:33:18.037Z,3.77
2018-06-15T20:35:46.539Z,3.37
2018-06-15T20:38:14.932Z,2.53
2018-06-15T20:40:43.348Z,2.90
2018-06-15T20:43:12.057Z,3.10
2018-06-15T20:45:40.490Z,3.20
2018-06-15T20:48:08.874Z,2.77
2018-06-15T20:50:37.474Z,2.87
2018-06-15T20:53:06.218Z,2.57
2018-06-15T20:55:35.195Z,2.93
2018-06-15T20:58:03.817Z,3.07
2018-06-15T21:00:32.590Z,3.37
2018-06-15T21:03:01.054Z,2.80
2018-06-15T21:05:29.524Z,2.50
2018-06-15T21:07:57.933Z,2.53
2018-06-15T21:10:26.309Z,2.77
2018-06-15T21:12:54.745Z,2.77
2018-06-15T21:15:23.268Z,3.03
2018-06-15T21:17:51.715Z,2.93
2018-06-15T21:20:20.159Z,2.70
2018-06-15T21:22:48.639Z,2.60
2018-06-15T21:25:17.076Z,2.90
2018-06-15T21:27:45.498Z,3.13
2018-06-15T21:30:13.986Z,3.03
2018-06-15T21:32:42.416Z,2.50
2018-06-15T21:35:10.919Z,2.70
2018-06-15T21:37:39.509Z,3.10
2018-06-15T21:40:08.220Z,2.77
2018-06-15T21:42:36.782Z,2.90
2018-06-15T21:45:05.488Z,3.20
2018-06-15T21:47:34.494Z,2.60
2018-06-15T21:50:02.942Z,3.30
2018-06-15T21:52:31.398Z,3.57
2018-06-15T21:54:59.839Z,3.70
2018-06-15T21:57:28.221Z,3.50
2018-06-15T22:02:47.464Z,3.30
2018-06-15T22:05:15.941Z,3.17
2018-06-15T22:07:44.356Z,3.30
2018-06-15T22:10:12.781Z,3.50
2018-06-15T22:12:41.194Z,3.50
2018-06-15T22:15:09.630Z,3.63
2018-06-15T22:17:38.222Z,3.80
2018-06-15T22:20:06.738Z,3.90
2018-06-15T22:22:35.390Z,3.40
2018-06-15T22:25:04.214Z,3.50
2018-06-15T22:27:33.803Z,4.03
2018-06-15T22:30:02.172Z,3.77
2018-06-15T22:32:30.612Z,3.43
2018-06-15T22:34:58.986Z,3.33
2018-06-15T22:37:27.406Z,3.73
2018-06-15T22:39:55.810Z,3.30
2018-06-15T22:42:24.306Z,3.60
2018-06-15T22:44:52.722Z,3.30
2018-06-15T22:47:21.194Z,2.97
2018-06-15T22:49:49.586Z,3.33
2018-06-15T22:52:18.056Z,3.30
2018-06-15T22:54:46.506Z,3.03
2018-06-15T22:57:14.874Z,2.73
2018-06-15T22:59:43.233Z,3.37
2018-06-15T23:02:11.675Z,3.87
2018-06-15T23:04:40.116Z,3.07
2018-06-15T23:07:08.536Z,3.07
2018-06-15T23:09:37.148Z,3.20
2018-06-15T23:12:05.715Z,3.00
2018-06-15T23:14:34.482Z,2.90
2018-06-15T23:17:03.333Z,2.93
2018-06-15T23:19:31.760Z,3.00
2018-06-15T23:22:00.217Z,2.70
2018-06-15T23:24:28.658Z,2.90
2018-06-15T23:26:57.148Z,3.13
2018-06-15T23:29:25.667Z,2.93
2018-06-15T23:31:54.095Z,2.80
2018-06-15T23:34:22.494Z,3.10
2018-06-15T23:36:50.955Z,2.83
2018-06-15T23:39:19.306Z,3.47
2018-06-15T23:41:47.721Z,3.63
2018-06-15T23:44:16.197Z,3.40
2018-06-15T23:46:44.675Z,2.90
2018-06-15T23:49:13.164Z,2.83
2018-06-15T23:51:41.626Z,3.13
2018-06-15T23:54:10.092Z,3.07
2018-06-15T23:56:38.594Z,3.20
2018-06-15T23:59:07.159Z,3.70
