createdAt,value
2022-09-01T00:01:20.805Z,27.55
2022-09-01T00:03:26.713Z,28.42
2022-09-01T00:05:28.781Z,27.17
2022-09-01T00:07:31.484Z,27.80
2022-09-01T00:11:35.459Z,28.17
2022-09-01T00:13:37.248Z,28.17
2022-09-01T00:15:39.122Z,29.02
2022-09-01T00:17:40.993Z,29.00
2022-09-01T00:19:42.742Z,29.97
2022-09-01T00:21:45.711Z,31.45
2022-09-01T00:23:47.853Z,27.75
2022-09-01T00:25:49.620Z,29.88
2022-09-01T00:27:51.708Z,30.13
2022-09-01T00:29:53.683Z,30.70
2022-09-01T00:31:55.599Z,29.77
2022-09-01T00:33:57.392Z,30.20
2022-09-01T00:35:59.852Z,31.17
2022-09-01T00:38:01.677Z,30.83
2022-09-01T00:40:04.492Z,31.05
2022-09-01T00:44:12.157Z,32.40
2022-09-01T00:46:29.234Z,31.85
2022-09-01T00:48:31.888Z,30.42
2022-09-01T00:50:34.667Z,32.65
2022-09-01T00:52:41.728Z,32.67
2022-09-01T00:54:50.601Z,32.83
2022-09-01T00:56:57.528Z,32.88
2022-09-01T00:59:01.130Z,32.15
2022-09-01T01:01:04.274Z,33.72
2022-09-01T01:03:06.222Z,31.75
2022-09-01T01:05:12.782Z,31.23
2022-09-01T01:07:17.236Z,33.20
2022-09-01T01:09:21.980Z,33.08
2022-09-01T01:11:27.023Z,32.53
2022-09-01T01:13:36.282Z,31.75
2022-09-01T01:15:39.111Z,32.72
2022-09-01T01:20:03.058Z,31.55
2022-09-01T01:22:26.913Z,33.15
2022-09-01T01:24:34.559Z,32.80
2022-09-01T01:26:37.267Z,33.05
2022-09-01T01:28:41.485Z,32.10
2022-09-01T01:30:51.131Z,35.20
2022-09-01T01:32:53.052Z,33.58
2022-09-01T01:34:56.217Z,35.08
2022-09-01T01:36:59.929Z,33.17
2022-09-01T01:39:06.310Z,34.67
2022-09-01T01:41:08.311Z,32.53
2022-09-01T01:43:11.545Z,32.75
2022-09-01T01:45:17.193Z,31.55
2022-09-01T01:47:20.303Z,33.92
2022-09-01T01:49:25.485Z,33.33
2022-09-01T01:51:28.463Z,33.17
2022-09-01T01:53:32.295Z,32.33
2022-09-01T01:55:34.102Z,31.52
2022-09-01T01:57:35.898Z,30.17
2022-09-01T01:59:40.808Z,30.65
2022-09-01T02:01:51.411Z,31.42
2022-09-01T02:03:54.735Z,31.25
2022-09-01T02:05:56.817Z,30.92
2022-09-01T02:08:06.602Z,30.77
2022-09-01T02:10:08.745Z,30.23
2022-09-01T02:12:11.081Z,29.67
2022-09-01T02:14:20.451Z,31.00
2022-09-01T02:16:23.118Z,29.45
2022-09-01T02:18:31.054Z,30.77
2022-09-01T02:20:32.881Z,31.65
2022-09-01T02:22:34.682Z,31.42
2022-09-01T02:24:36.952Z,30.07
2022-09-01T02:26:47.318Z,30.45
2022-09-01T02:28:55.545Z,29.10
2022-09-01T02:30:59.806Z,29.33
2022-09-01T02:33:01.842Z,28.88
2022-09-01T02:35:10.003Z,30.48
2022-09-01T02:37:11.819Z,27.88
2022-09-01T02:39:23.471Z,26.70
2022-09-01T02:41:29.290Z,28.73
2022-09-01T02:43:31.641Z,30.38
2022-09-01T02:45:33.535Z,29.33
2022-09-01T02:47:36.032Z,28.15
2022-09-01T02:49:40.681Z,27.42
2022-09-01T02:51:45.149Z,28.88
2022-09-01T02:53:49.789Z,25.95
2022-09-01T02:55:51.724Z,28.75
2022-09-01T02:57:58.295Z,27.07
2022-09-01T03:00:00.856Z,25.88
2022-09-01T03:02:02.680Z,26.42
2022-09-01T03:04:05.870Z,27.30
2022-09-01T03:06:10.179Z,25.60
2022-09-01T03:08:16.102Z,24.88
2022-09-01T03:10:21.429Z,25.77
2022-09-01T03:12:26.643Z,24.67
2022-09-01T03:14:29.985Z,24.50
2022-09-01T03:16:33.199Z,24.00
2022-09-01T03:18:35.764Z,24.13
2022-09-01T03:20:39.821Z,24.25
2022-09-01T03:22:41.769Z,23.58
2022-09-01T03:24:43.622Z,24.20
2022-09-01T03:26:49.886Z,21.98
2022-09-01T03:28:52.795Z,23.25
2022-09-01T03:30:56.766Z,24.15
2022-09-01T03:32:59.260Z,23.25
2022-09-01T03:35:01.045Z,23.13
2022-09-01T03:37:07.406Z,23.85
2022-09-01T03:39:13.406Z,23.95
2022-09-01T03:41:22.402Z,23.23
2022-09-01T03:43:25.006Z,22.20
2022-09-01T03:45:27.738Z,23.33
2022-09-01T03:49:31.258Z,22.50
2022-09-01T03:51:33.064Z,23.70
2022-09-01T03:53:38.335Z,22.38
2022-09-01T03:55:40.994Z,23.58
2022-09-01T03:57:42.779Z,24.10
2022-09-01T03:59:45.317Z,22.23
2022-09-01T04:01:48.032Z,21.50
2022-09-01T04:05:54.079Z,21.23
2022-09-01T04:07:58.570Z,21.85
2022-09-01T04:10:00.367Z,22.00
2022-09-01T04:12:06.411Z,22.50
2022-09-01T04:14:11.330Z,22.52
2022-09-01T04:16:41.480Z,22.83
2022-09-01T04:18:44.126Z,22.98
2022-09-01T04:20:57.623Z,22.67
2022-09-01T04:22:59.840Z,23.55
2022-09-01T04:25:01.939Z,23.00
2022-09-01T04:27:04.484Z,22.63
2022-09-01T04:29:09.210Z,23.30
2022-09-01T04:31:18.736Z,22.70
2022-09-01T04:33:20.897Z,23.20
2022-09-01T04:35:32.600Z,24.45
2022-09-01T04:37:39.672Z,22.55
2022-09-01T04:39:51.240Z,23.75
2022-09-01T04:43:57.765Z,22.52
2022-09-01T04:46:00.001Z,23.17
2022-09-01T04:48:03.074Z,23.58
2022-09-01T04:50:13.861Z,22.80
2022-09-01T04:52:16.312Z,23.90
2022-09-01T04:54:18.926Z,22.53
2022-09-01T04:56:22.962Z,23.88
2022-09-01T04:58:25.544Z,24.83
2022-09-01T05:00:31.676Z,24.88
2022-09-01T05:02:33.587Z,23.80
2022-09-01T05:04:36.640Z,26.33
2022-09-01T05:06:44.780Z,24.60
2022-09-01T05:08:46.602Z,26.38
2022-09-01T05:10:53.736Z,26.10
2022-09-01T05:12:57.217Z,28.52
2022-09-01T05:14:59.100Z,27.50
2022-09-01T05:17:01.866Z,27.50
2022-09-01T05:21:11.099Z,28.02
2022-09-01T05:23:13.461Z,27.85
2022-09-01T05:25:15.287Z,28.25
2022-09-01T05:27:18.135Z,27.85
2022-09-01T05:29:21.091Z,27.75
2022-09-01T05:31:24.548Z,27.15
2022-09-01T05:33:26.396Z,25.92
2022-09-01T05:35:32.523Z,26.05
2022-09-01T05:37:37.480Z,25.33
2022-09-01T05:39:39.307Z,24.83
2022-09-01T05:41:41.473Z,25.23
2022-09-01T05:43:50.612Z,24.67
2022-09-01T05:46:06.193Z,25.20
2022-09-01T05:48:09.448Z,24.98
2022-09-01T05:50:14.449Z,25.67
2022-09-01T05:52:16.561Z,25.65
2022-09-01T05:54:25.479Z,24.48
2022-09-01T05:56:28.852Z,25.20
2022-09-01T05:59:22.471Z,25.05
2022-09-01T06:00:55.745Z,25.63
2022-09-01T06:02:58.115Z,24.90
2022-09-01T06:05:00.295Z,25.42
2022-09-01T06:07:10.279Z,25.42
2022-09-01T06:09:14.777Z,24.35
2022-09-01T06:11:17.959Z,24.83
2022-09-01T06:13:21.890Z,25.50
2022-09-01T06:15:30.759Z,24.52
2022-09-01T06:17:35.900Z,24.13
2022-09-01T06:19:40.076Z,24.25
2022-09-01T06:21:42.334Z,25.52
2022-09-01T06:23:45.171Z,23.55
2022-09-01T06:27:49.489Z,23.83
2022-09-01T06:29:53.674Z,23.55
2022-09-01T06:31:56.797Z,22.40
2022-09-01T06:34:00.344Z,21.23
2022-09-01T06:36:04.019Z,22.85
2022-09-01T06:38:07.056Z,20.77
2022-09-01T06:40:10.932Z,20.90
2022-09-01T06:42:13.051Z,21.13
2022-09-01T06:44:15.084Z,20.23
2022-09-01T06:46:18.068Z,20.40
2022-09-01T06:48:20.077Z,20.23
2022-09-01T06:55:13.371Z,20.83
2022-09-01T06:59:37.085Z,19.92
2022-09-01T07:01:39.532Z,18.98
2022-09-01T07:03:47.603Z,18.23
2022-09-01T07:06:06.429Z,19.35
2022-09-01T07:08:13.433Z,19.50
2022-09-01T07:10:21.396Z,20.30
2022-09-01T07:12:26.146Z,19.15
2022-09-01T07:14:28.275Z,19.67
2022-09-01T07:16:38.575Z,19.63
2022-09-01T07:18:44.687Z,18.85
2022-09-01T07:21:09.376Z,19.10
2022-09-01T07:23:27.957Z,19.27
2022-09-01T07:26:00.509Z,17.65
2022-09-01T07:27:54.712Z,16.75
2022-09-01T07:30:01.088Z,15.90
2022-09-01T07:34:41.920Z,16.27
2022-09-01T07:43:59.018Z,16.23
2022-09-01T07:53:21.737Z,15.15
2022-09-01T07:55:23.583Z,15.60
2022-09-01T07:57:25.487Z,14.75
2022-09-01T07:59:27.975Z,13.83
2022-09-01T08:01:29.872Z,13.82
2022-09-01T08:03:31.741Z,13.07
2022-09-01T08:05:34.154Z,12.50
2022-09-01T08:07:51.716Z,13.48
2022-09-01T08:09:55.991Z,13.93
2022-09-01T08:12:02.140Z,13.57
2022-09-01T08:14:04.816Z,13.48
2022-09-01T08:16:08.452Z,13.57
2022-09-01T08:18:14.364Z,11.80
2022-09-01T08:20:16.471Z,13.45
2022-09-01T08:22:21.889Z,12.27
2022-09-01T08:24:23.724Z,13.02
2022-09-01T08:26:27.011Z,12.13
2022-09-01T08:28:29.059Z,11.70
2022-09-01T08:30:34.708Z,12.07
2022-09-01T08:32:37.615Z,12.77
2022-09-01T08:34:39.454Z,12.30
2022-09-01T08:36:41.301Z,12.10
2022-09-01T08:38:43.492Z,12.40
2022-09-01T08:40:57.229Z,11.90
2022-09-01T08:43:31.736Z,11.50
2022-09-01T08:45:38.252Z,11.13
2022-09-01T08:48:08.330Z,9.82
2022-09-01T08:50:06.026Z,11.77
2022-09-01T08:52:32.210Z,11.35
2022-09-01T08:54:45.564Z,11.57
2022-09-01T08:56:54.213Z,12.35
2022-09-01T08:58:56.224Z,11.82
2022-09-01T09:01:04.962Z,10.90
2022-09-01T09:03:17.124Z,10.88
2022-09-01T09:05:21.924Z,10.70
2022-09-01T09:08:07.259Z,10.68
2022-09-01T09:10:38.508Z,10.52
2022-09-01T09:12:59.024Z,10.70
2022-09-01T09:15:31.017Z,9.68
2022-09-01T09:17:41.762Z,9.30
2022-09-01T09:19:45.496Z,8.60
2022-09-01T09:21:49.237Z,8.35
2022-09-01T09:23:58.552Z,9.32
2022-09-01T09:26:00.334Z,9.35
2022-09-01T09:28:02.285Z,8.30
2022-09-01T09:30:11.446Z,8.77
2022-09-01T09:32:51.717Z,8.20
2022-09-01T09:34:38.391Z,8.23
2022-09-01T09:36:41.687Z,8.95
2022-09-01T09:38:44.123Z,8.85
2022-09-01T09:41:18.415Z,8.88
2022-09-01T09:43:22.750Z,8.05
2022-09-01T09:45:36.455Z,8.82
2022-09-01T09:47:46.780Z,8.68
2022-09-01T09:49:49.027Z,8.85
2022-09-01T09:51:58.803Z,9.50
2022-09-01T09:54:27.782Z,10.60
2022-09-01T09:56:29.680Z,8.93
2022-09-01T09:58:40.512Z,9.02
2022-09-01T10:01:00.941Z,9.20
2022-09-01T10:03:11.232Z,7.60
2022-09-01T10:05:38.852Z,7.47
2022-09-01T10:07:40.665Z,6.63
2022-09-01T10:09:42.496Z,7.25
2022-09-01T10:11:49.208Z,6.43
2022-09-01T10:13:53.756Z,5.95
2022-09-01T10:16:05.420Z,6.72
2022-09-01T10:18:21.912Z,6.13
2022-09-01T10:20:30.816Z,6.35
2022-09-01T10:22:34.614Z,5.78
2022-09-01T10:24:44.669Z,6.60
2022-09-01T10:26:53.058Z,6.03
2022-09-01T10:29:21.991Z,5.43
2022-09-01T10:31:29.186Z,5.80
2022-09-01T10:33:37.018Z,5.50
2022-09-01T10:35:45.420Z,5.30
2022-09-01T10:37:48.101Z,5.57
2022-09-01T10:42:19.617Z,4.47
2022-09-01T10:44:34.123Z,4.32
2022-09-01T10:46:42.053Z,4.65
2022-09-01T10:48:55.383Z,4.43
2022-09-01T10:51:18.432Z,4.50
2022-09-01T10:53:35.795Z,4.00
2022-09-01T10:56:04.898Z,4.30
2022-09-01T11:01:15.467Z,5.80
2022-09-01T11:03:41.874Z,5.70
2022-09-01T11:06:13.134Z,6.25
2022-09-01T11:08:30.306Z,6.00
2022-09-01T11:10:43.371Z,5.65
2022-09-01T11:12:45.202Z,5.25
2022-09-01T11:14:54.235Z,5.37
2022-09-01T11:17:20.314Z,4.68
2022-09-01T11:19:32.851Z,5.18
2022-09-01T11:21:34.726Z,4.40
2022-09-01T11:23:36.595Z,4.37
2022-09-01T11:25:39.078Z,4.30
2022-09-01T11:27:50.397Z,4.20
2022-09-01T11:30:00.321Z,3.80
2022-09-01T11:32:06.081Z,4.18
2022-09-01T11:34:13.309Z,4.05
2022-09-01T11:36:24.426Z,3.97
2022-09-01T11:38:28.724Z,4.22
2022-09-01T11:40:33.872Z,4.07
2022-09-01T11:42:45.851Z,3.70
2022-09-01T11:47:28.734Z,3.55
2022-09-01T11:49:37.455Z,3.10
2022-09-01T11:51:47.000Z,3.28
2022-09-01T11:53:50.570Z,3.10
2022-09-01T11:55:54.738Z,2.90
2022-09-01T11:57:56.644Z,3.42
2022-09-01T12:00:00.719Z,3.00
2022-09-01T12:02:04.094Z,3.42
2022-09-01T12:04:30.775Z,2.90
2022-09-01T12:06:32.575Z,2.70
2022-09-01T12:08:39.066Z,2.83
2022-09-01T12:10:44.373Z,2.78
2022-09-01T12:12:47.279Z,2.55
2022-09-01T12:15:05.581Z,2.30
2022-09-01T12:17:08.987Z,2.70
2022-09-01T12:21:38.309Z,2.50
2022-09-01T12:23:44.166Z,2.72
2022-09-01T12:25:46.640Z,2.90
2022-09-01T12:27:48.743Z,2.67
2022-09-01T12:29:51.451Z,3.10
2022-09-01T12:33:56.604Z,2.40
2022-09-01T12:36:23.808Z,2.78
2022-09-01T12:38:29.966Z,2.67
2022-09-01T12:40:35.368Z,2.50
2022-09-01T12:42:41.716Z,3.13
2022-09-01T12:45:09.011Z,2.90
2022-09-01T12:47:31.359Z,3.20
2022-09-01T12:49:49.472Z,2.95
2022-09-01T12:52:20.019Z,2.60
2022-09-01T12:54:26.022Z,2.72
2022-09-01T12:56:32.945Z,2.80
2022-09-01T12:58:35.060Z,2.80
2022-09-01T13:00:58.569Z,2.85
2022-09-01T13:03:03.956Z,3.00
2022-09-01T13:05:32.650Z,2.53
2022-09-01T13:07:35.478Z,2.72
2022-09-01T13:09:37.926Z,2.75
2022-09-01T13:14:04.050Z,2.50
2022-09-01T13:16:12.936Z,2.50
2022-09-01T13:18:20.037Z,2.22
2022-09-01T13:20:22.179Z,2.53
2022-09-01T13:22:23.976Z,2.60
2022-09-01T13:24:30.223Z,2.70
2022-09-01T13:26:33.964Z,2.28
2022-09-01T13:28:37.618Z,2.08
2022-09-01T13:30:44.994Z,2.28
2022-09-01T13:37:12.428Z,2.20
2022-09-01T13:39:15.456Z,1.92
2022-09-01T13:41:18.556Z,1.80
2022-09-01T13:43:23.260Z,1.90
2022-09-01T13:45:25.725Z,1.90
2022-09-01T13:47:28.923Z,2.20
2022-09-01T13:51:53.912Z,1.90
2022-09-01T13:53:55.877Z,2.10
2022-09-01T13:58:05.001Z,2.10
2022-09-01T14:00:10.884Z,2.25
2022-09-01T14:02:12.789Z,2.50
2022-09-01T14:04:14.672Z,1.75
2022-09-01T14:06:16.634Z,1.92
2022-09-01T14:08:22.550Z,2.13
2022-09-01T14:10:25.838Z,2.00
2022-09-01T14:12:27.666Z,2.20
2022-09-01T14:15:11.224Z,2.43
2022-09-01T14:16:51.462Z,2.33
2022-09-01T14:18:53.299Z,2.25
2022-09-01T14:20:57.215Z,2.30
2022-09-01T14:22:59.526Z,2.25
2022-09-01T14:25:01.836Z,1.95
2022-09-01T14:27:03.674Z,1.77
2022-09-01T14:29:05.495Z,2.30
2022-09-01T14:31:12.565Z,2.03
2022-09-01T14:33:15.123Z,2.13
2022-09-01T14:35:19.541Z,2.05
2022-09-01T14:37:21.810Z,2.05
2022-09-01T14:39:24.739Z,1.90
2022-09-01T14:41:27.136Z,2.08
2022-09-01T14:43:29.829Z,2.10
2022-09-01T14:45:32.007Z,1.90
2022-09-01T14:47:33.769Z,1.90
2022-09-01T14:49:36.994Z,1.92
2022-09-01T14:54:00.600Z,1.83
2022-09-01T14:56:03.134Z,1.90
2022-09-01T14:58:05.543Z,2.28
2022-09-01T15:00:12.066Z,1.83
2022-09-01T15:02:13.880Z,2.05
2022-09-01T15:04:15.656Z,1.30
2022-09-01T15:06:19.861Z,1.50
2022-09-01T15:08:23.913Z,1.48
2022-09-01T15:10:27.184Z,1.73
2022-09-01T15:12:31.020Z,1.80
2022-09-01T15:14:33.368Z,1.40
2022-09-01T15:16:39.669Z,1.92
2022-09-01T15:18:41.887Z,1.50
2022-09-01T15:20:46.668Z,1.60
2022-09-01T15:22:49.904Z,1.60
2022-09-01T15:24:51.694Z,1.40
2022-09-01T15:26:53.570Z,1.80
2022-09-01T15:28:57.269Z,1.75
2022-09-01T15:31:00.354Z,1.40
2022-09-01T15:33:02.963Z,1.80
2022-09-01T15:37:08.922Z,1.45
2022-09-01T15:39:10.952Z,1.30
2022-09-01T15:41:21.398Z,1.25
2022-09-01T15:43:23.710Z,1.75
2022-09-01T15:45:27.094Z,1.20
2022-09-01T15:47:30.373Z,1.02
2022-09-01T15:49:32.171Z,1.10
2022-09-01T15:51:39.138Z,1.38
2022-09-01T15:53:40.919Z,1.35
2022-09-01T15:55:45.979Z,1.13
2022-09-01T15:57:47.898Z,1.30
2022-09-01T15:59:49.846Z,1.70
2022-09-01T16:01:53.259Z,1.75
2022-09-01T16:03:56.158Z,1.50
2022-09-01T16:06:01.196Z,1.30
2022-09-01T16:08:04.798Z,1.20
2022-09-01T16:10:11.280Z,1.40
2022-09-01T16:12:13.107Z,1.30
2022-09-01T16:14:16.023Z,1.57
2022-09-01T16:16:41.358Z,1.30
2022-09-01T16:18:58.908Z,1.85
2022-09-01T16:21:22.455Z,1.20
2022-09-01T16:23:30.634Z,1.40
2022-09-01T16:25:33.378Z,1.33
2022-09-01T16:27:41.651Z,1.42
2022-09-01T16:29:56.150Z,1.40
2022-09-01T16:31:57.935Z,1.50
2022-09-01T16:34:07.282Z,1.10
2022-09-01T16:36:26.540Z,1.20
2022-09-01T16:38:43.866Z,1.20
2022-09-01T16:40:49.895Z,1.30
2022-09-01T16:43:07.667Z,1.10
2022-09-01T16:45:15.531Z,1.20
2022-09-01T16:47:51.267Z,1.33
2022-09-01T16:49:55.068Z,1.25
2022-09-01T16:52:05.443Z,1.30
2022-09-01T16:54:31.824Z,1.25
2022-09-01T16:57:01.118Z,1.08
2022-09-01T16:59:12.447Z,1.20
2022-09-01T17:01:20.128Z,1.02
2022-09-01T17:03:54.664Z,1.30
2022-09-01T17:06:00.829Z,1.30
2022-09-01T17:08:10.252Z,1.70
2022-09-01T17:10:16.250Z,1.60
2022-09-01T17:12:23.324Z,1.52
2022-09-01T17:14:38.080Z,1.25
2022-09-01T17:16:44.413Z,1.65
2022-09-01T17:18:58.024Z,1.15
2022-09-01T17:21:13.730Z,1.50
2022-09-01T17:23:28.475Z,1.40
2022-09-01T17:25:41.198Z,1.50
2022-09-01T17:27:59.851Z,1.52
2022-09-01T17:30:02.847Z,1.50
2022-09-01T17:32:32.722Z,1.42
2022-09-01T17:34:53.361Z,1.33
2022-09-01T17:37:06.851Z,1.23
2022-09-01T17:39:11.425Z,1.50
2022-09-01T17:41:35.276Z,1.50
2022-09-01T17:43:53.829Z,1.40
2022-09-01T17:46:34.272Z,1.42
2022-09-01T17:49:01.236Z,2.00
2022-09-01T17:51:31.108Z,1.90
2022-09-01T17:53:33.578Z,1.60
2022-09-01T17:55:56.383Z,1.60
2022-09-01T17:58:05.364Z,1.52
2022-09-01T18:00:22.960Z,2.10
2022-09-01T18:03:07.273Z,1.65
2022-09-01T18:05:11.767Z,1.80
2022-09-01T18:07:22.616Z,1.63
2022-09-01T18:09:26.784Z,2.00
2022-09-01T18:11:42.666Z,1.95
2022-09-01T18:14:05.693Z,1.95
2022-09-01T18:16:13.386Z,1.70
2022-09-01T18:18:32.131Z,1.90
2022-09-01T18:20:42.413Z,2.10
2022-09-01T18:22:50.440Z,2.00
2022-09-01T18:25:00.065Z,2.10
2022-09-01T18:27:02.126Z,2.10
2022-09-01T18:29:06.042Z,2.40
2022-09-01T18:31:33.397Z,1.80
2022-09-01T18:33:49.415Z,2.15
2022-09-01T18:36:15.963Z,2.05
2022-09-01T18:38:43.067Z,2.47
2022-09-01T18:41:12.734Z,1.95
2022-09-01T18:43:17.581Z,2.53
2022-09-01T18:45:54.331Z,2.42
2022-09-01T18:48:27.753Z,2.65
2022-09-01T18:50:52.154Z,3.30
2022-09-01T18:53:20.188Z,3.03
2022-09-01T18:55:24.948Z,2.28
2022-09-01T18:57:36.491Z,2.38
2022-09-01T19:00:19.085Z,2.33
2022-09-01T19:02:35.862Z,2.25
2022-09-01T19:04:45.910Z,2.58
2022-09-01T19:07:11.073Z,2.70
2022-09-01T19:09:36.421Z,2.50
2022-09-01T19:12:10.463Z,2.63
2022-09-01T19:14:31.518Z,3.05
2022-09-01T19:16:40.877Z,2.40
2022-09-01T19:18:45.415Z,2.67
2022-09-01T19:21:05.979Z,2.28
2022-09-01T19:23:20.834Z,2.40
2022-09-01T19:25:39.490Z,2.42
2022-09-01T19:27:41.461Z,2.42
2022-09-01T19:29:53.598Z,2.23
2022-09-01T19:32:01.859Z,2.63
2022-09-01T19:34:12.642Z,2.65
2022-09-01T19:36:26.113Z,2.92
2022-09-01T19:38:29.021Z,2.50
2022-09-01T19:42:48.119Z,2.58
2022-09-01T19:45:14.289Z,2.33
2022-09-01T19:47:23.462Z,2.80
2022-09-01T19:49:41.906Z,2.30
2022-09-01T19:51:58.537Z,2.67
2022-09-01T19:54:27.882Z,2.80
2022-09-01T19:56:34.060Z,2.45
2022-09-01T19:59:15.967Z,2.35
2022-09-01T20:01:40.522Z,3.58
2022-09-01T20:03:50.566Z,2.50
2022-09-01T20:06:10.968Z,2.25
2022-09-01T20:08:34.934Z,2.30
2022-09-01T20:10:44.629Z,2.60
2022-09-01T20:12:56.530Z,2.70
2022-09-01T20:15:12.128Z,2.58
2022-09-01T20:17:25.891Z,2.70
2022-09-01T20:19:49.015Z,2.60
2022-09-01T20:21:50.835Z,3.20
2022-09-01T20:24:23.402Z,2.60
2022-09-01T20:26:48.181Z,2.28
2022-09-01T20:29:14.856Z,2.85
2022-09-01T20:31:26.537Z,2.72
2022-09-01T20:33:34.633Z,2.83
2022-09-01T20:35:58.142Z,2.60
2022-09-01T20:38:28.740Z,3.10
2022-09-01T20:40:37.995Z,2.78
2022-09-01T20:42:45.683Z,2.90
2022-09-01T20:44:57.679Z,2.97
2022-09-01T20:46:59.627Z,2.70
2022-09-01T20:49:02.822Z,2.50
2022-09-01T20:51:15.032Z,2.47
2022-09-01T20:53:36.489Z,2.33
2022-09-01T20:55:49.454Z,2.20
2022-09-01T20:58:26.770Z,2.53
2022-09-01T21:00:32.584Z,2.50
2022-09-01T21:02:56.682Z,2.60
2022-09-01T21:05:06.174Z,2.53
2022-09-01T21:07:31.449Z,2.60
2022-09-01T21:09:55.291Z,2.42
2022-09-01T21:12:06.257Z,2.30
2022-09-01T21:14:31.753Z,2.45
2022-09-01T21:16:51.595Z,2.38
2022-09-01T21:19:25.779Z,2.40
2022-09-01T21:21:45.532Z,2.65
2022-09-01T21:23:47.341Z,2.55
2022-09-01T21:25:50.002Z,2.88
2022-09-01T21:28:01.190Z,2.75
2022-09-01T21:30:08.335Z,2.28
2022-09-01T21:32:11.760Z,2.20
2022-09-01T21:34:16.861Z,2.72
2022-09-01T21:36:19.053Z,2.40
2022-09-01T21:38:20.915Z,2.23
2022-09-01T21:40:25.307Z,2.50
2022-09-01T21:42:35.896Z,2.75
2022-09-01T21:44:38.346Z,2.65
2022-09-01T21:46:40.215Z,3.05
2022-09-01T21:48:42.367Z,2.40
2022-09-01T21:50:44.373Z,2.80
2022-09-01T21:52:46.184Z,2.75
2022-09-01T21:54:48.478Z,2.80
2022-09-01T21:56:53.259Z,2.42
2022-09-01T21:58:57.763Z,2.58
2022-09-01T22:01:01.637Z,2.70
2022-09-01T22:03:04.124Z,2.58
2022-09-01T22:05:06.727Z,2.80
2022-09-01T22:07:15.235Z,2.90
2022-09-01T22:09:21.197Z,2.67
2022-09-01T22:11:23.393Z,3.00
2022-09-01T22:13:25.493Z,2.85
2022-09-01T22:15:27.363Z,2.60
2022-09-01T22:17:29.158Z,3.07
2022-09-01T22:19:33.928Z,2.70
2022-09-01T22:21:36.359Z,2.80
2022-09-01T22:23:38.799Z,2.90
2022-09-01T22:25:44.098Z,3.05
2022-09-01T22:27:45.907Z,3.30
2022-09-01T22:29:47.994Z,3.28
2022-09-01T22:31:49.760Z,3.13
2022-09-01T22:33:51.666Z,3.17
2022-09-01T22:35:55.433Z,3.87
2022-09-01T22:37:57.226Z,3.38
2022-09-01T22:39:59.302Z,3.95
2022-09-01T22:42:01.894Z,3.30
2022-09-01T22:44:04.572Z,3.35
2022-09-01T22:46:06.623Z,3.22
2022-09-01T22:48:09.282Z,3.22
2022-09-01T22:50:11.878Z,3.50
2022-09-01T22:52:13.966Z,3.00
2022-09-01T22:54:16.098Z,3.67
2022-09-01T22:56:21.933Z,3.90
2022-09-01T22:58:24.020Z,3.65
2022-09-01T23:00:25.970Z,3.33
2022-09-01T23:02:28.396Z,3.65
2022-09-01T23:04:32.069Z,3.70
2022-09-01T23:06:38.248Z,3.95
2022-09-01T23:08:43.844Z,3.60
2022-09-01T23:10:45.781Z,3.53
2022-09-01T23:12:47.593Z,3.78
2022-09-01T23:14:49.723Z,3.97
2022-09-01T23:16:52.602Z,3.90
2022-09-01T23:18:55.217Z,3.80
2022-09-01T23:20:57.991Z,4.00
2022-09-01T23:25:01.535Z,4.00
2022-09-01T23:27:03.506Z,4.18
2022-09-01T23:29:05.428Z,4.10
2022-09-01T23:31:14.230Z,3.77
2022-09-01T23:33:18.023Z,3.80
2022-09-01T23:35:19.868Z,3.58
2022-09-01T23:37:21.651Z,4.32
2022-09-01T23:39:23.480Z,4.18
2022-09-01T23:41:29.843Z,3.95
2022-09-01T23:43:31.648Z,3.92
2022-09-01T23:45:41.761Z,4.18
2022-09-01T23:47:43.703Z,3.42
2022-09-01T23:49:45.469Z,3.67
2022-09-01T23:51:48.214Z,3.35
2022-09-01T23:55:56.206Z,3.85
2022-09-01T23:57:57.994Z,4.05
2022-09-01T23:59:59.764Z,4.20
