createdAt,value
2018-06-14T00:00:18.070Z,86.00
2018-06-14T00:02:47.155Z,85.40
2018-06-14T00:05:17.919Z,85.50
2018-06-14T00:07:48.745Z,85.00
2018-06-14T00:10:18.820Z,85.40
2018-06-14T00:12:49.343Z,85.00
2018-06-14T00:15:20.273Z,84.70
2018-06-14T00:17:50.121Z,84.60
2018-06-14T00:20:20.806Z,84.60
2018-06-14T00:22:49.380Z,84.70
2018-06-14T00:25:19.152Z,84.90
2018-06-14T00:27:48.686Z,84.90
2018-06-14T00:30:19.143Z,84.80
2018-06-14T00:32:49.093Z,85.10
2018-06-14T00:35:20.405Z,85.60
2018-06-14T00:37:51.382Z,85.40
2018-06-14T00:40:22.022Z,85.50
2018-06-14T00:42:51.978Z,85.60
2018-06-14T00:45:23.761Z,85.70
2018-06-14T00:47:54.799Z,85.60
2018-06-14T00:50:24.458Z,85.50
2018-06-14T00:52:55.200Z,85.40
2018-06-14T00:55:25.795Z,85.70
2018-06-14T00:57:56.435Z,85.60
2018-06-14T01:00:25.873Z,85.50
2018-06-14T01:02:57.913Z,85.60
2018-06-14T01:05:28.214Z,85.40
2018-06-14T01:07:58.908Z,85.40
2018-06-14T01:10:28.273Z,85.60
2018-06-14T01:12:58.435Z,85.60
2018-06-14T01:15:28.171Z,85.80
2018-06-14T01:17:58.112Z,85.80
2018-06-14T01:20:29.880Z,85.70
2018-06-14T01:23:00.015Z,86.00
2018-06-14T01:25:30.018Z,86.00
2018-06-14T01:28:00.081Z,86.20
2018-06-14T01:30:30.104Z,86.40
2018-06-14T01:33:01.135Z,86.70
2018-06-14T01:35:30.371Z,87.00
2018-06-14T01:38:10.731Z,87.40
2018-06-14T01:40:40.843Z,87.60
2018-06-14T01:45:40.085Z,88.00
2018-06-14T01:48:10.016Z,88.20
2018-06-14T01:50:40.799Z,88.20
2018-06-14T01:53:10.753Z,88.40
2018-06-14T01:55:40.316Z,88.30
2018-06-14T01:58:10.277Z,88.40
2018-06-14T02:00:39.977Z,88.40
2018-06-14T02:03:09.384Z,88.20
2018-06-14T02:05:39.740Z,88.00
2018-06-14T02:08:09.573Z,88.10
2018-06-14T02:10:39.885Z,88.10
2018-06-14T02:13:09.730Z,88.20
2018-06-14T02:15:39.108Z,88.20
2018-06-14T02:18:09.516Z,88.20
2018-06-14T02:20:39.590Z,88.30
2018-06-14T02:23:09.770Z,88.30
2018-06-14T02:25:39.361Z,88.50
2018-06-14T02:28:09.646Z,88.70
2018-06-14T02:30:39.515Z,88.80
2018-06-14T02:33:09.041Z,89.00
2018-06-14T02:35:38.743Z,89.00
2018-06-14T02:38:08.468Z,89.20
2018-06-14T02:40:38.957Z,89.40
2018-06-14T02:43:09.198Z,89.60
2018-06-14T02:45:40.040Z,89.80
2018-06-14T02:48:10.250Z,89.80
2018-06-14T02:50:40.209Z,89.70
2018-06-14T02:53:10.116Z,89.90
2018-06-14T02:55:40.525Z,89.80
2018-06-14T02:58:11.460Z,90.00
2018-06-14T03:00:40.418Z,89.90
2018-06-14T03:03:10.487Z,89.70
2018-06-14T03:05:40.204Z,90.00
2018-06-14T03:08:10.633Z,89.80
2018-06-14T03:10:40.094Z,89.90
2018-06-14T03:13:10.488Z,90.00
2018-06-14T03:15:40.893Z,90.10
2018-06-14T03:18:11.941Z,90.20
2018-06-14T03:20:41.558Z,90.30
2018-06-14T03:23:12.850Z,90.30
2018-06-14T03:25:42.417Z,90.30
2018-06-14T03:28:12.369Z,90.30
2018-06-14T03:30:41.905Z,90.40
2018-06-14T03:33:11.934Z,90.40
2018-06-14T03:35:41.755Z,90.40
2018-06-14T03:38:11.809Z,90.20
2018-06-14T03:43:10.608Z,90.50
2018-06-14T03:45:41.271Z,90.30
2018-06-14T03:48:10.554Z,90.40
2018-06-14T03:50:40.938Z,90.50
2018-06-14T03:53:10.965Z,90.50
2018-06-14T03:55:40.996Z,90.50
2018-06-14T03:58:13.446Z,90.50
2018-06-14T04:00:42.928Z,90.60
2018-06-14T04:03:14.146Z,90.70
2018-06-14T04:05:44.999Z,90.70
2018-06-14T04:08:15.178Z,90.80
2018-06-14T04:10:45.388Z,90.80
2018-06-14T04:13:15.110Z,90.90
2018-06-14T04:15:45.973Z,90.90
2018-06-14T04:18:15.304Z,90.80
2018-06-14T04:20:45.659Z,90.80
2018-06-14T04:23:15.904Z,90.80
2018-06-14T04:25:45.574Z,90.80
2018-06-14T04:28:15.633Z,90.90
2018-06-14T04:30:45.396Z,90.90
2018-06-14T04:33:15.957Z,90.90
2018-06-14T04:35:45.697Z,90.90
2018-06-14T04:38:15.091Z,90.80
2018-06-14T04:40:44.881Z,90.70
2018-06-14T04:43:20.303Z,90.90
2018-06-14T04:45:50.439Z,90.50
2018-06-14T04:48:20.357Z,90.40
2018-06-14T04:50:49.679Z,90.30
2018-06-14T04:53:19.048Z,90.30
2018-06-14T04:55:48.782Z,90.30
2018-06-14T04:58:39.054Z,90.20
2018-06-14T05:01:09.742Z,90.00
2018-06-14T05:03:39.393Z,90.00
2018-06-14T05:06:09.304Z,89.90
2018-06-14T05:08:39.287Z,89.40
2018-06-14T05:11:11.803Z,89.30
2018-06-14T05:13:40.976Z,89.30
2018-06-14T05:16:10.456Z,89.00
2018-06-14T05:18:47.926Z,88.90
2018-06-14T05:21:23.139Z,88.80
2018-06-14T05:23:53.549Z,88.10
2018-06-14T05:28:52.652Z,88.40
2018-06-14T05:31:21.935Z,88.10
2018-06-14T05:33:51.133Z,87.90
2018-06-14T05:36:20.279Z,87.70
2018-06-14T05:38:49.576Z,88.00
2018-06-14T05:41:19.372Z,88.00
2018-06-14T05:43:48.744Z,87.60
2018-06-14T05:46:19.849Z,87.80
2018-06-14T05:48:49.072Z,87.60
2018-06-14T05:51:18.354Z,87.30
2018-06-14T05:53:47.875Z,87.20
2018-06-14T05:56:17.546Z,86.80
2018-06-14T05:58:46.980Z,86.80
2018-06-14T06:01:16.408Z,86.30
2018-06-14T06:03:45.924Z,86.60
2018-06-14T06:06:15.355Z,85.70
2018-06-14T06:08:45.390Z,85.20
2018-06-14T06:11:21.088Z,85.60
2018-06-14T06:13:50.259Z,85.00
2018-06-14T06:16:19.721Z,84.70
2018-06-14T06:18:49.106Z,83.10
2018-06-14T06:21:18.554Z,83.10
2018-06-14T06:23:47.894Z,83.30
2018-06-14T06:26:16.743Z,82.40
2018-06-14T06:31:16.849Z,82.00
2018-06-14T06:33:45.601Z,80.60
2018-06-14T06:36:14.328Z,80.40
2018-06-14T06:38:43.213Z,80.30
2018-06-14T06:41:12.249Z,79.50
2018-06-14T06:43:42.225Z,79.60
2018-06-14T06:46:13.076Z,79.30
2018-06-14T06:48:45.813Z,79.90
2018-06-14T06:51:17.165Z,79.50
2018-06-14T06:53:48.030Z,79.20
2018-06-14T06:56:19.833Z,79.60
2018-06-14T06:58:52.366Z,78.60
2018-06-14T07:01:22.609Z,78.30
2018-06-14T07:03:54.382Z,78.30
2018-06-14T07:06:24.872Z,78.10
2018-06-14T07:11:25.073Z,78.00
2018-06-14T07:13:55.906Z,78.10
2018-06-14T07:16:25.531Z,78.10
2018-06-14T07:18:55.215Z,77.40
2018-06-14T07:21:24.786Z,76.40
2018-06-14T07:23:54.488Z,76.30
2018-06-14T07:26:23.729Z,76.60
2018-06-14T07:28:53.523Z,76.20
2018-06-14T07:31:23.163Z,74.20
2018-06-14T07:33:53.057Z,74.30
2018-06-14T07:36:23.008Z,74.30
2018-06-14T07:38:52.642Z,73.50
2018-06-14T07:41:22.470Z,71.40
2018-06-14T07:43:52.976Z,71.30
2018-06-14T07:46:22.272Z,70.70
2018-06-14T07:48:51.624Z,69.40
2018-06-14T07:53:50.001Z,68.30
2018-06-14T07:56:19.238Z,67.30
2018-06-14T07:58:49.034Z,65.70
2018-06-14T08:01:18.917Z,64.10
2018-06-14T08:03:48.990Z,62.20
2018-06-14T08:06:18.420Z,61.50
2018-06-14T08:08:47.954Z,62.60
2018-06-14T08:11:17.630Z,61.80
2018-06-14T08:13:47.231Z,60.30
2018-06-14T08:16:16.973Z,60.90
2018-06-14T08:18:46.671Z,59.50
2018-06-14T08:21:19.800Z,58.20
2018-06-14T08:23:49.014Z,57.10
2018-06-14T08:26:18.174Z,56.00
2018-06-14T08:28:47.677Z,53.20
2018-06-14T08:31:16.948Z,53.20
2018-06-14T08:33:46.131Z,52.60
2018-06-14T08:36:15.148Z,52.10
2018-06-14T08:38:44.525Z,52.10
2018-06-14T08:41:19.286Z,52.30
2018-06-14T08:43:49.798Z,51.80
2018-06-14T08:46:21.411Z,51.60
2018-06-14T08:48:53.156Z,50.30
2018-06-14T08:51:22.163Z,49.50
2018-06-14T08:53:51.536Z,48.90
2018-06-14T08:56:22.200Z,49.20
2018-06-14T08:58:51.433Z,48.50
2018-06-14T09:01:20.712Z,48.20
2018-06-14T09:03:51.761Z,48.90
2018-06-14T09:06:20.957Z,48.90
2018-06-14T09:08:50.679Z,48.90
2018-06-14T09:11:20.361Z,49.50
2018-06-14T09:13:50.594Z,49.60
2018-06-14T09:16:20.372Z,49.80
2018-06-14T09:18:51.338Z,49.30
2018-06-14T09:21:22.372Z,49.20
2018-06-14T09:23:52.217Z,49.90
2018-06-14T09:26:24.453Z,49.30
2018-06-14T09:28:53.698Z,49.50
2018-06-14T09:31:22.720Z,49.40
2018-06-14T09:34:00.788Z,50.20
2018-06-14T09:36:30.873Z,49.70
2018-06-14T09:41:37.446Z,48.90
2018-06-14T09:44:10.809Z,49.90
2018-06-14T09:46:39.901Z,49.00
2018-06-14T09:49:11.093Z,48.50
2018-06-14T09:51:41.065Z,48.20
2018-06-14T09:54:12.855Z,49.40
2018-06-14T09:56:42.280Z,49.00
2018-06-14T09:59:11.699Z,47.60
2018-06-14T10:01:42.763Z,47.20
2018-06-14T10:04:14.848Z,47.10
2018-06-14T10:06:45.085Z,47.10
2018-06-14T10:09:17.149Z,47.30
2018-06-14T10:11:46.367Z,46.90
2018-06-14T10:14:15.516Z,46.80
2018-06-14T10:16:46.137Z,46.40
2018-06-14T10:19:16.649Z,45.50
2018-06-14T10:21:47.053Z,44.40
2018-06-14T10:24:17.878Z,44.30
2018-06-14T10:26:47.884Z,44.70
2018-06-14T10:29:19.891Z,44.00
2018-06-14T10:31:50.458Z,42.50
2018-06-14T10:34:20.790Z,42.00
2018-06-14T10:36:51.070Z,42.50
2018-06-14T10:39:22.096Z,42.40
2018-06-14T10:41:52.037Z,41.20
2018-06-14T10:44:23.360Z,40.60
2018-06-14T10:46:52.901Z,41.80
2018-06-14T10:49:22.172Z,40.30
2018-06-14T10:51:51.188Z,42.10
2018-06-14T10:54:20.500Z,41.60
2018-06-14T10:56:54.525Z,41.80
2018-06-14T10:59:25.411Z,42.70
2018-06-14T11:01:55.636Z,42.80
2018-06-14T11:04:26.912Z,42.50
2018-06-14T11:06:56.007Z,42.10
2018-06-14T11:11:54.125Z,40.40
2018-06-14T11:14:23.501Z,40.30
2018-06-14T11:16:52.876Z,39.20
2018-06-14T11:19:22.173Z,39.50
2018-06-14T11:21:51.364Z,40.00
2018-06-14T11:24:20.381Z,39.70
2018-06-14T11:26:49.566Z,40.20
2018-06-14T11:29:18.615Z,38.80
2018-06-14T11:31:47.822Z,39.20
2018-06-14T11:34:17.061Z,39.70
2018-06-14T11:36:46.352Z,41.40
2018-06-14T11:39:15.406Z,41.10
2018-06-14T11:41:45.098Z,41.80
2018-06-14T11:44:16.110Z,42.40
2018-06-14T11:46:47.408Z,42.20
2018-06-14T11:49:18.798Z,41.70
2018-06-14T11:51:50.740Z,40.80
2018-06-14T11:54:22.126Z,42.00
2018-06-14T11:56:52.426Z,42.30
2018-06-14T11:59:25.790Z,41.00
2018-06-14T12:01:55.498Z,39.50
2018-06-14T12:04:26.292Z,38.60
2018-06-14T12:06:56.039Z,38.10
2018-06-14T12:09:27.324Z,36.90
2018-06-14T12:11:57.710Z,37.20
2018-06-14T12:14:26.942Z,36.20
2018-06-14T12:16:58.275Z,36.30
2018-06-14T12:19:28.092Z,36.80
2018-06-14T12:21:59.524Z,37.50
2018-06-14T12:24:30.366Z,37.50
2018-06-14T12:27:02.092Z,37.80
2018-06-14T12:29:34.546Z,38.60
2018-06-14T12:32:05.741Z,37.50
2018-06-14T12:34:35.971Z,35.50
2018-06-14T12:37:05.254Z,35.80
2018-06-14T12:39:38.871Z,36.10
2018-06-14T12:42:08.789Z,36.30
2018-06-14T12:44:40.860Z,37.30
2018-06-14T12:47:13.647Z,37.90
2018-06-14T12:49:44.552Z,37.30
2018-06-14T12:52:18.285Z,37.40
2018-06-14T12:54:49.372Z,37.90
2018-06-14T12:57:21.084Z,38.20
2018-06-14T12:59:50.408Z,39.00
2018-06-14T13:02:19.718Z,38.70
2018-06-14T13:04:51.862Z,39.30
2018-06-14T13:07:22.857Z,38.80
2018-06-14T13:09:53.591Z,39.30
2018-06-14T13:12:24.624Z,39.70
2018-06-14T13:14:55.439Z,39.50
2018-06-14T13:19:57.977Z,40.80
2018-06-14T13:22:28.922Z,41.40
2018-06-14T13:25:00.283Z,42.20
2018-06-14T13:27:31.226Z,43.10
2018-06-14T13:30:00.637Z,41.70
2018-06-14T13:32:31.075Z,41.40
2018-06-14T13:35:01.577Z,39.00
2018-06-14T13:37:33.009Z,40.00
2018-06-14T13:40:05.458Z,38.50
2018-06-14T13:42:37.441Z,37.10
2018-06-14T13:45:07.609Z,37.10
2018-06-14T13:47:39.272Z,37.20
2018-06-14T13:50:09.533Z,37.00
2018-06-14T13:52:41.250Z,36.50
2018-06-14T13:55:10.898Z,36.90
2018-06-14T13:57:40.960Z,35.60
2018-06-14T14:00:12.765Z,36.80
2018-06-14T14:02:43.219Z,36.90
2018-06-14T14:05:13.290Z,37.50
2018-06-14T14:07:42.795Z,37.70
2018-06-14T14:10:13.475Z,38.60
2018-06-14T14:12:43.409Z,37.90
2018-06-14T14:15:13.412Z,37.30
2018-06-14T14:17:43.109Z,36.50
2018-06-14T14:22:42.708Z,36.20
2018-06-14T14:25:16.917Z,36.90
2018-06-14T14:27:48.366Z,37.00
2018-06-14T14:30:19.964Z,37.70
2018-06-14T14:32:51.623Z,37.60
2018-06-14T14:35:22.198Z,37.70
2018-06-14T14:37:53.888Z,36.50
2018-06-14T14:40:25.030Z,36.60
2018-06-14T14:42:58.562Z,37.10
2018-06-14T14:45:32.591Z,36.10
2018-06-14T14:48:02.888Z,36.20
2018-06-14T14:50:35.287Z,36.70
2018-06-14T14:53:06.789Z,37.70
2018-06-14T14:55:38.996Z,37.50
2018-06-14T14:58:14.942Z,37.50
2018-06-14T15:00:48.131Z,40.30
2018-06-14T15:03:18.173Z,40.20
2018-06-14T15:05:50.803Z,40.70
2018-06-14T15:08:21.968Z,42.10
2018-06-14T15:10:54.077Z,41.20
2018-06-14T15:13:25.620Z,41.10
2018-06-14T15:15:56.918Z,40.90
2018-06-14T15:18:27.592Z,40.40
2018-06-14T15:20:59.874Z,40.80
2018-06-14T15:23:31.049Z,41.50
2018-06-14T15:26:06.418Z,41.50
2018-06-14T15:28:44.294Z,41.60
2018-06-14T15:31:20.520Z,41.60
2018-06-14T15:33:53.758Z,41.90
2018-06-14T15:36:26.117Z,42.20
2018-06-14T15:38:58.526Z,42.40
2018-06-14T15:41:30.068Z,43.10
2018-06-14T15:44:06.777Z,43.50
2018-06-14T15:46:36.926Z,43.60
2018-06-14T15:49:09.191Z,43.40
2018-06-14T15:51:43.051Z,43.90
2018-06-14T15:54:15.142Z,44.10
2018-06-14T15:59:24.934Z,45.70
2018-06-14T16:01:55.462Z,46.20
2018-06-14T16:04:24.737Z,46.20
2018-06-14T16:06:53.899Z,47.60
2018-06-14T16:09:23.294Z,48.40
2018-06-14T16:11:52.837Z,48.30
2018-06-14T16:14:24.048Z,50.60
2018-06-14T16:16:59.603Z,52.20
2018-06-14T16:19:29.418Z,53.90
2018-06-14T16:21:59.224Z,56.30
2018-06-14T16:24:28.593Z,57.80
2018-06-14T16:26:57.711Z,61.80
2018-06-14T16:29:27.411Z,66.30
2018-06-14T16:31:56.847Z,69.90
2018-06-14T16:34:26.210Z,72.80
2018-06-14T16:36:57.287Z,73.10
2018-06-14T16:39:26.517Z,74.10
2018-06-14T16:41:56.162Z,75.80
2018-06-14T16:44:25.466Z,77.90
2018-06-14T16:46:54.627Z,78.70
2018-06-14T16:49:23.983Z,80.50
2018-06-14T16:51:53.257Z,81.10
2018-06-14T16:54:22.250Z,81.70
2018-06-14T16:56:51.201Z,81.80
2018-06-14T16:59:20.148Z,82.60
2018-06-14T17:01:49.197Z,83.70
2018-06-14T17:04:18.320Z,85.20
2018-06-14T17:06:47.672Z,84.90
2018-06-14T17:09:18.626Z,84.30
2018-06-14T17:11:47.746Z,85.60
2018-06-14T17:14:17.608Z,86.30
2018-06-14T17:16:46.565Z,85.20
2018-06-14T17:19:15.608Z,85.40
2018-06-14T17:21:47.034Z,85.50
2018-06-14T17:24:22.785Z,87.10
2018-06-14T17:26:51.711Z,86.20
2018-06-14T17:29:20.940Z,86.40
2018-06-14T17:31:50.184Z,86.70
2018-06-14T17:34:19.261Z,87.60
2018-06-14T17:36:48.155Z,87.50
2018-06-14T17:39:18.541Z,86.40
2018-06-14T17:41:47.612Z,87.60
2018-06-14T17:44:16.543Z,88.30
2018-06-14T17:46:45.521Z,87.20
2018-06-14T17:49:14.700Z,88.90
2018-06-14T17:51:43.734Z,88.60
2018-06-14T17:54:12.824Z,86.40
2018-06-14T17:56:42.975Z,87.90
2018-06-14T17:59:12.064Z,88.40
2018-06-14T18:01:41.152Z,88.90
2018-06-14T18:04:10.029Z,90.50
2018-06-14T18:06:39.113Z,90.10
2018-06-14T18:09:10.348Z,90.30
2018-06-14T18:11:39.265Z,90.80
2018-06-14T18:14:08.302Z,91.30
2018-06-14T18:16:37.268Z,91.80
2018-06-14T18:19:06.547Z,92.00
2018-06-14T18:21:35.593Z,90.60
2018-06-14T18:24:04.493Z,90.40
2018-06-14T18:26:33.460Z,90.00
2018-06-14T18:29:02.384Z,90.70
2018-06-14T18:31:31.367Z,90.70
2018-06-14T18:34:00.513Z,91.40
2018-06-14T18:36:29.608Z,91.60
2018-06-14T18:38:58.747Z,91.90
2018-06-14T18:41:32.713Z,91.90
2018-06-14T18:44:01.694Z,91.50
2018-06-14T18:46:30.716Z,91.80
2018-06-14T18:48:59.703Z,92.10
2018-06-14T18:51:28.836Z,92.20
2018-06-14T18:53:58.052Z,92.40
2018-06-14T18:56:32.093Z,92.70
2018-06-14T18:59:00.943Z,92.70
2018-06-14T19:01:29.979Z,92.60
2018-06-14T19:03:58.968Z,92.70
2018-06-14T19:06:27.883Z,92.80
2018-06-14T19:08:56.999Z,92.80
2018-06-14T19:11:26.155Z,92.70
2018-06-14T19:13:55.106Z,92.80
2018-06-14T19:16:24.073Z,92.80
2018-06-14T19:18:53.158Z,93.00
2018-06-14T19:21:22.371Z,93.30
2018-06-14T19:23:51.252Z,93.30
2018-06-14T19:26:24.289Z,93.40
2018-06-14T19:28:53.393Z,93.50
2018-06-14T19:31:22.254Z,93.70
2018-06-14T19:33:53.267Z,93.70
2018-06-14T19:36:22.261Z,93.90
2018-06-14T19:38:57.680Z,93.70
2018-06-14T19:41:26.628Z,93.50
2018-06-14T19:43:55.512Z,93.30
2018-06-14T19:46:24.484Z,93.00
2018-06-14T19:51:21.972Z,92.80
2018-06-14T19:53:50.821Z,92.50
2018-06-14T19:56:19.755Z,92.80
2018-06-14T19:58:48.700Z,92.70
2018-06-14T20:01:17.654Z,92.80
2018-06-14T20:03:46.525Z,92.80
2018-06-14T20:06:25.900Z,93.00
2018-06-14T20:08:54.876Z,92.90
2018-06-14T20:11:33.026Z,93.00
2018-06-14T20:14:03.034Z,93.20
2018-06-14T20:16:31.964Z,93.20
2018-06-14T20:19:00.865Z,93.30
2018-06-14T20:21:29.825Z,93.30
2018-06-14T20:23:58.806Z,93.30
2018-06-14T20:26:27.737Z,93.40
2018-06-14T20:28:56.661Z,93.50
2018-06-14T20:31:25.576Z,93.70
2018-06-14T20:33:54.743Z,93.80
2018-06-14T20:36:23.764Z,93.90
2018-06-14T20:38:52.667Z,93.80
2018-06-14T20:41:21.759Z,93.60
2018-06-14T20:44:01.376Z,93.50
2018-06-14T20:46:30.281Z,93.50
2018-06-14T20:48:59.265Z,93.20
2018-06-14T20:51:28.213Z,92.80
2018-06-14T20:53:57.204Z,93.00
2018-06-14T20:56:26.183Z,92.20
2018-06-14T20:58:55.043Z,92.00
2018-06-14T21:01:23.824Z,91.90
2018-06-14T21:03:52.806Z,91.60
2018-06-14T21:06:21.883Z,91.70
2018-06-14T21:11:19.437Z,91.60
2018-06-14T21:13:48.416Z,91.70
2018-06-14T21:16:17.225Z,91.70
2018-06-14T21:18:46.143Z,91.80
2018-06-14T21:21:15.005Z,91.80
2018-06-14T21:26:12.322Z,91.90
2018-06-14T21:28:41.240Z,91.90
2018-06-14T21:31:10.073Z,91.90
2018-06-14T21:33:39.162Z,92.00
2018-06-14T21:36:08.213Z,91.90
2018-06-14T21:38:37.185Z,92.00
2018-06-14T21:41:06.502Z,92.20
2018-06-14T21:43:35.482Z,92.20
2018-06-14T21:46:05.008Z,92.10
2018-06-14T21:48:33.974Z,92.10
2018-06-14T21:51:03.033Z,92.00
2018-06-14T21:53:32.039Z,91.90
2018-06-14T21:56:01.116Z,91.90
2018-06-14T21:58:30.066Z,92.10
2018-06-14T22:00:59.120Z,91.70
2018-06-14T22:03:33.154Z,91.60
2018-06-14T22:06:02.156Z,91.90
2018-06-14T22:08:31.058Z,91.90
2018-06-14T22:13:28.705Z,91.50
2018-06-14T22:15:57.835Z,91.20
2018-06-14T22:18:26.759Z,91.30
2018-06-14T22:20:55.719Z,91.40
2018-06-14T22:23:24.546Z,91.10
2018-06-14T22:25:53.780Z,90.70
2018-06-14T22:28:22.657Z,90.50
2018-06-14T22:30:51.734Z,90.30
2018-06-14T22:33:31.580Z,90.70
2018-06-14T22:36:00.619Z,91.00
2018-06-14T22:38:29.556Z,90.70
2018-06-14T22:40:58.427Z,90.90
2018-06-14T22:43:27.558Z,91.90
2018-06-14T22:45:56.614Z,92.10
2018-06-14T22:48:25.676Z,92.00
2018-06-14T22:51:05.358Z,92.20
2018-06-14T22:53:34.637Z,92.10
2018-06-14T22:56:03.651Z,92.40
2018-06-14T22:58:32.735Z,92.60
2018-06-14T23:02:04.584Z,92.60
2018-06-14T23:04:33.556Z,92.60
2018-06-14T23:07:02.514Z,92.70
2018-06-14T23:10:42.017Z,92.70
2018-06-14T23:13:13.137Z,93.00
2018-06-14T23:15:42.210Z,93.10
2018-06-14T23:18:11.816Z,93.20
2018-06-14T23:20:40.874Z,93.30
2018-06-14T23:23:10.115Z,93.40
2018-06-14T23:25:39.314Z,93.50
2018-06-14T23:28:14.988Z,93.50
2018-06-14T23:33:12.443Z,93.70
2018-06-14T23:35:41.548Z,93.70
2018-06-14T23:38:10.611Z,93.60
2018-06-14T23:40:39.485Z,93.60
2018-06-14T23:43:08.314Z,93.40
2018-06-14T23:45:37.467Z,93.30
2018-06-14T23:50:34.935Z,93.20
2018-06-14T23:53:03.857Z,93.40
2018-06-14T23:55:32.710Z,93.50
2018-06-14T23:58:01.620Z,93.60
