createdAt,value
2022-08-11T00:16:48.572Z,46
2022-08-11T00:26:52.172Z,45
2022-08-11T00:36:54.901Z,47
2022-08-11T00:57:35.928Z,47
2022-08-11T01:07:58.918Z,48
2022-08-11T01:17:19.053Z,49
2022-08-11T01:27:19.975Z,50
2022-08-11T01:37:25.232Z,50
2022-08-11T01:47:26.918Z,50
2022-08-11T01:57:35.375Z,51
2022-08-11T02:07:45.789Z,51
2022-08-11T02:17:50.682Z,51
2022-08-11T02:27:48.351Z,52
2022-08-11T02:58:02.072Z,53
2022-08-11T03:08:08.773Z,53
2022-08-11T03:18:08.978Z,53
2022-08-11T03:28:13.800Z,54
2022-08-11T03:38:16.702Z,55
2022-08-11T03:48:25.580Z,55
2022-08-11T03:58:39.657Z,55
2022-08-11T04:08:53.280Z,55
2022-08-11T04:18:54.214Z,55
2022-08-11T04:29:08.036Z,55
2022-08-11T04:39:03.629Z,55
2022-08-11T04:49:13.371Z,55
2022-08-11T04:59:21.926Z,56
2022-08-11T05:09:33.499Z,56
2022-08-11T05:19:32.723Z,56
2022-08-11T05:29:43.047Z,57
2022-08-11T05:39:42.273Z,57
2022-08-11T05:49:42.993Z,56
2022-08-11T05:59:52.682Z,56
2022-08-11T06:09:52.702Z,55
2022-08-11T06:19:58.495Z,55
2022-08-11T06:29:57.621Z,54
2022-08-11T06:40:35.827Z,54
2022-08-11T06:50:02.774Z,53
2022-08-11T07:00:08.097Z,52
2022-08-11T07:10:15.592Z,50
2022-08-11T07:20:13.251Z,46
2022-08-11T07:30:26.073Z,42
2022-08-11T07:40:30.941Z,40
2022-08-11T07:50:32.054Z,38
2022-08-11T08:00:35.524Z,37
2022-08-11T08:10:33.295Z,36
2022-08-11T08:20:38.909Z,36
2022-08-11T08:30:54.189Z,34
2022-08-11T08:40:56.711Z,35
2022-08-11T08:51:00.149Z,37
2022-08-11T09:00:53.368Z,37
2022-08-11T09:11:11.890Z,41
2022-08-11T09:21:12.778Z,46
2022-08-11T09:31:14.775Z,47
2022-08-11T09:41:56.014Z,47
2022-08-11T10:52:00.926Z,43
2022-08-11T11:02:03.422Z,42
2022-08-11T11:11:59.218Z,40
2022-08-11T11:42:33.109Z,39
2022-08-11T12:12:56.748Z,42
2022-08-11T12:24:55.473Z,41
2022-08-11T12:52:46.837Z,40
2022-08-11T13:02:48.626Z,41
2022-08-11T13:12:53.239Z,40
2022-08-11T13:23:01.637Z,41
2022-08-11T13:33:07.072Z,39
2022-08-11T13:43:10.862Z,40
2022-08-11T13:53:12.754Z,41
2022-08-11T14:03:18.837Z,41
2022-08-11T14:13:21.961Z,43
2022-08-11T14:23:24.145Z,42
2022-08-11T14:33:27.755Z,40
2022-08-11T14:44:05.823Z,40
2022-08-11T14:53:39.503Z,39
2022-08-11T15:03:40.622Z,40
2022-08-11T15:13:51.401Z,41
2022-08-11T15:23:53.417Z,43
2022-08-11T15:33:57.749Z,44
2022-08-11T15:43:58.337Z,45
2022-08-11T15:53:57.667Z,44
2022-08-11T16:04:08.652Z,46
2022-08-11T16:14:15.419Z,46
2022-08-11T16:25:58.743Z,47
2022-08-11T16:44:32.699Z,47
2022-08-11T16:54:48.173Z,49
2022-08-11T17:04:36.388Z,47
2022-08-11T17:14:40.552Z,48
2022-08-11T17:24:41.937Z,48
2022-08-11T17:34:49.711Z,48
2022-08-11T17:44:50.159Z,48
2022-08-11T17:55:00.957Z,48
2022-08-11T18:05:01.367Z,48
2022-08-11T18:15:09.478Z,49
2022-08-11T18:25:20.818Z,49
2022-08-11T18:35:37.935Z,49
2022-08-11T19:06:36.085Z,53
2022-08-11T19:16:47.512Z,54
2022-08-11T19:26:21.260Z,54
2022-08-11T19:56:24.760Z,55
2022-08-11T20:00:00.026Z,55
2022-08-11T20:06:11.233Z,57
2022-08-11T20:26:30.599Z,57
2022-08-11T20:36:19.803Z,57
2022-08-11T20:46:21.907Z,56
2022-08-11T20:56:28.429Z,55
2022-08-11T21:06:26.397Z,55
2022-08-11T21:16:38.470Z,55
2022-08-11T21:26:35.305Z,55
2022-08-11T21:36:47.957Z,56
2022-08-11T21:47:42.593Z,56
2022-08-11T21:57:05.650Z,55
2022-08-11T22:07:15.369Z,53
2022-08-11T22:17:21.778Z,50
2022-08-11T22:27:37.708Z,49
2022-08-11T22:37:27.036Z,49
2022-08-11T22:47:45.009Z,49
2022-08-11T22:57:55.237Z,49
2022-08-11T23:07:57.638Z,46
2022-08-11T23:28:18.096Z,45
2022-08-11T23:38:22.572Z,45
2022-08-11T23:48:13.174Z,48
2022-08-11T23:58:06.943Z,48
