createdAt,value
2019-03-17T00:00:44.180Z,56127.23
2019-03-17T00:03:14.311Z,56140.61
2019-03-17T00:05:44.581Z,56099.47
2019-03-17T00:08:14.859Z,56107.70
2019-03-17T00:10:45.015Z,56116.95
2019-03-17T00:13:17.640Z,56140.61
2019-03-17T00:15:46.824Z,56175.56
2019-03-17T00:18:16.669Z,56168.37
2019-03-17T00:20:46.497Z,56138.55
2019-03-17T00:23:16.360Z,56151.91
2019-03-17T00:25:46.486Z,56149.86
2019-03-17T00:28:16.330Z,56123.12
2019-03-17T00:30:46.219Z,56143.69
2019-03-17T00:33:16.081Z,56129.29
2019-03-17T00:35:45.931Z,56149.86
2019-03-17T00:38:15.836Z,56131.35
2019-03-17T00:40:45.695Z,56153.97
2019-03-17T00:43:15.661Z,56170.42
2019-03-17T00:45:45.599Z,56129.29
2019-03-17T00:48:15.478Z,56151.91
2019-03-17T00:50:45.296Z,56139.57
2019-03-17T00:53:15.189Z,56160.14
2019-03-17T00:55:45.096Z,56144.71
2019-03-17T00:58:14.977Z,56158.09
2019-03-17T01:00:45.217Z,56174.54
2019-03-17T01:03:15.083Z,56166.31
2019-03-17T01:05:45.056Z,56151.91
2019-03-17T01:08:14.928Z,56138.55
2019-03-17T01:10:45.257Z,56150.89
2019-03-17T01:13:15.232Z,56100.50
2019-03-17T01:15:45.069Z,56138.55
2019-03-17T01:18:15.230Z,56137.52
2019-03-17T01:20:45.444Z,56151.91
2019-03-17T01:23:15.334Z,56150.89
2019-03-17T01:25:45.259Z,56137.52
2019-03-17T01:28:15.110Z,56122.09
2019-03-17T01:30:45.080Z,56140.61
2019-03-17T01:33:15.365Z,56129.29
2019-03-17T01:35:45.201Z,56168.37
2019-03-17T01:38:15.393Z,56120.04
2019-03-17T01:40:45.221Z,56136.49
2019-03-17T01:43:15.091Z,56136.49
2019-03-17T01:45:45.071Z,56165.28
2019-03-17T01:48:14.918Z,56162.20
2019-03-17T01:50:44.784Z,56174.54
2019-03-17T01:53:14.665Z,56161.17
2019-03-17T01:55:44.842Z,56169.39
2019-03-17T01:58:14.803Z,56158.09
2019-03-17T02:00:45.003Z,56143.69
2019-03-17T02:03:15.253Z,56158.09
2019-03-17T02:05:45.110Z,56162.20
2019-03-17T02:08:14.980Z,56138.55
2019-03-17T02:10:44.941Z,56133.41
2019-03-17T02:13:15.106Z,56163.23
2019-03-17T02:15:44.953Z,56136.49
2019-03-17T02:18:14.823Z,56134.43
2019-03-17T02:20:44.670Z,56176.59
2019-03-17T02:23:14.510Z,56162.20
2019-03-17T02:25:44.420Z,56161.17
2019-03-17T02:28:14.579Z,56133.41
2019-03-17T02:30:44.491Z,56156.03
2019-03-17T02:33:14.338Z,56176.59
2019-03-17T02:35:44.520Z,56155.00
2019-03-17T02:38:14.724Z,56181.73
2019-03-17T02:40:44.882Z,56157.05
2019-03-17T02:43:14.875Z,56125.18
2019-03-17T02:45:45.083Z,56194.07
2019-03-17T02:48:15.667Z,56192.02
2019-03-17T02:50:46.001Z,56135.46
2019-03-17T02:53:16.414Z,56170.42
2019-03-17T02:55:46.378Z,56179.68
2019-03-17T02:58:16.254Z,56197.16
2019-03-17T03:00:46.148Z,56184.82
2019-03-17T03:03:15.989Z,56156.03
2019-03-17T03:05:54.625Z,56160.14
2019-03-17T03:08:17.565Z,56158.09
2019-03-17T03:10:47.754Z,56187.90
2019-03-17T03:13:17.641Z,56157.05
2019-03-17T03:15:47.521Z,56180.71
2019-03-17T03:18:17.373Z,56159.11
2019-03-17T03:20:47.345Z,56133.41
2019-03-17T03:23:17.233Z,56159.11
2019-03-17T03:25:47.073Z,56165.28
2019-03-17T03:28:16.981Z,56145.75
2019-03-17T03:30:46.913Z,56162.20
2019-03-17T03:33:17.079Z,56143.69
2019-03-17T03:35:47.004Z,56180.71
2019-03-17T03:38:16.844Z,56159.11
2019-03-17T03:40:46.775Z,56150.89
2019-03-17T03:43:16.683Z,56184.82
2019-03-17T03:45:46.546Z,56156.03
2019-03-17T03:48:16.720Z,56162.20
2019-03-17T03:50:46.947Z,56144.71
2019-03-17T03:53:17.237Z,56197.16
2019-03-17T03:55:47.184Z,56156.03
2019-03-17T03:58:17.435Z,56184.82
2019-03-17T04:00:47.726Z,56136.49
2019-03-17T04:03:17.925Z,56162.20
2019-03-17T04:05:48.050Z,56176.59
2019-03-17T04:08:18.032Z,56174.54
2019-03-17T04:10:48.049Z,56142.66
2019-03-17T04:13:18.222Z,56186.87
2019-03-17T04:15:48.063Z,56162.20
2019-03-17T04:18:18.328Z,56180.71
2019-03-17T04:20:48.749Z,56165.28
2019-03-17T04:23:18.671Z,56168.37
2019-03-17T04:25:48.906Z,56174.54
2019-03-17T04:28:19.085Z,56159.11
2019-03-17T04:30:49.119Z,56180.71
2019-03-17T04:33:18.973Z,56186.87
2019-03-17T04:35:49.263Z,56179.68
2019-03-17T04:38:19.112Z,56196.13
2019-03-17T04:40:49.767Z,56160.14
2019-03-17T04:43:20.076Z,56145.75
2019-03-17T04:45:50.037Z,56183.79
2019-03-17T04:48:20.023Z,56201.27
2019-03-17T04:50:49.874Z,56140.61
2019-03-17T04:53:20.560Z,56158.09
2019-03-17T04:55:50.777Z,56162.20
2019-03-17T04:58:20.668Z,56170.42
2019-03-17T05:00:50.502Z,56181.73
2019-03-17T05:03:20.367Z,56153.97
2019-03-17T05:05:50.660Z,56194.07
2019-03-17T05:08:20.726Z,56164.25
2019-03-17T05:10:50.922Z,56150.89
2019-03-17T05:13:20.856Z,56157.05
2019-03-17T05:15:50.701Z,56176.59
2019-03-17T05:18:20.648Z,56156.03
2019-03-17T05:20:50.599Z,56129.29
2019-03-17T05:23:20.634Z,56165.28
2019-03-17T05:25:50.487Z,56174.54
2019-03-17T05:28:23.053Z,56209.50
2019-03-17T05:30:52.337Z,56179.68
2019-03-17T05:33:22.258Z,56180.71
2019-03-17T05:35:52.114Z,56156.03
2019-03-17T05:38:22.234Z,56197.16
2019-03-17T05:40:52.139Z,56142.66
2019-03-17T05:43:22.285Z,56157.05
2019-03-17T05:45:52.170Z,56159.11
2019-03-17T05:48:22.041Z,56173.51
2019-03-17T05:50:51.887Z,56158.09
2019-03-17T05:53:21.752Z,56161.17
2019-03-17T05:55:51.702Z,56189.96
2019-03-17T05:58:22.226Z,56166.31
2019-03-17T06:00:52.790Z,56121.07
2019-03-17T06:03:22.717Z,56165.28
2019-03-17T06:05:52.916Z,56142.66
2019-03-17T06:08:23.032Z,56164.25
2019-03-17T06:10:53.015Z,56132.38
2019-03-17T06:13:22.987Z,56180.71
2019-03-17T06:15:52.838Z,56168.37
2019-03-17T06:18:22.738Z,56117.98
2019-03-17T06:20:52.604Z,56153.97
2019-03-17T06:23:22.462Z,56152.94
2019-03-17T06:25:52.304Z,56142.66
2019-03-17T06:28:22.540Z,56169.39
2019-03-17T06:30:52.418Z,56190.99
2019-03-17T06:33:22.268Z,56145.75
2019-03-17T06:35:52.119Z,56180.71
2019-03-17T06:38:22.584Z,56174.54
2019-03-17T06:40:53.184Z,56128.27
2019-03-17T06:43:23.040Z,56146.77
2019-03-17T06:45:52.909Z,56149.86
2019-03-17T06:48:22.779Z,56101.53
2019-03-17T06:50:52.628Z,56138.55
2019-03-17T06:53:22.850Z,56116.95
2019-03-17T06:55:52.702Z,56174.54
2019-03-17T06:58:22.565Z,56146.77
2019-03-17T07:00:52.669Z,56143.69
2019-03-17T07:03:22.842Z,56101.53
2019-03-17T07:05:52.743Z,56160.14
2019-03-17T07:08:22.846Z,56134.43
2019-03-17T07:10:53.176Z,56120.04
2019-03-17T07:13:23.014Z,56105.64
2019-03-17T07:15:52.944Z,56105.64
2019-03-17T07:18:22.906Z,56122.09
2019-03-17T07:20:53.045Z,56102.56
2019-03-17T07:23:22.917Z,56111.81
2019-03-17T07:25:53.201Z,56125.18
2019-03-17T07:28:23.502Z,56127.23
2019-03-17T07:30:54.140Z,56135.46
2019-03-17T07:33:24.619Z,56077.88
2019-03-17T07:35:55.233Z,56121.07
2019-03-17T07:38:25.055Z,56123.12
2019-03-17T07:40:55.254Z,56116.95
2019-03-17T07:43:25.110Z,56102.56
2019-03-17T07:45:55.005Z,56149.86
2019-03-17T07:48:24.903Z,56120.04
2019-03-17T07:50:55.076Z,56122.09
2019-03-17T07:53:24.970Z,56112.84
2019-03-17T07:55:55.214Z,56106.67
2019-03-17T07:58:25.065Z,56079.94
2019-03-17T08:00:55.330Z,56093.30
2019-03-17T08:03:25.782Z,56103.59
2019-03-17T08:05:55.939Z,56104.62
2019-03-17T08:08:26.147Z,56092.28
2019-03-17T08:10:56.055Z,56086.11
2019-03-17T08:13:26.248Z,56108.73
2019-03-17T08:15:56.116Z,56047.03
2019-03-17T08:18:26.061Z,56086.11
2019-03-17T08:20:55.891Z,56060.40
2019-03-17T08:23:26.175Z,56051.14
2019-03-17T08:25:56.386Z,56077.88
2019-03-17T08:28:26.203Z,56063.48
2019-03-17T08:30:56.092Z,56061.43
2019-03-17T08:33:25.994Z,56103.59
2019-03-17T08:35:55.975Z,56080.96
2019-03-17T08:38:25.925Z,56040.86
2019-03-17T08:40:56.278Z,56088.16
2019-03-17T08:43:26.235Z,56086.11
2019-03-17T08:45:56.422Z,56075.82
2019-03-17T08:48:26.585Z,56124.15
2019-03-17T08:50:56.446Z,56110.79
2019-03-17T08:53:27.030Z,56069.65
2019-03-17T08:55:56.908Z,56090.22
2019-03-17T08:58:27.120Z,56096.39
2019-03-17T09:00:57.000Z,56057.32
2019-03-17T09:03:27.120Z,56080.96
2019-03-17T09:05:56.983Z,56065.54
2019-03-17T09:08:34.826Z,56071.71
2019-03-17T09:10:58.506Z,56077.88
2019-03-17T09:13:28.319Z,56099.47
2019-03-17T09:15:58.523Z,56088.16
2019-03-17T09:18:28.393Z,56068.62
2019-03-17T09:20:58.244Z,56064.51
2019-03-17T09:23:28.414Z,56085.08
2019-03-17T09:25:59.358Z,56076.85
2019-03-17T09:28:29.485Z,56075.82
2019-03-17T09:30:59.346Z,56112.84
2019-03-17T09:33:29.798Z,56070.68
2019-03-17T09:35:59.653Z,56095.36
2019-03-17T09:38:29.649Z,56114.90
2019-03-17T09:40:59.541Z,56089.19
2019-03-17T09:43:29.385Z,56067.60
2019-03-17T09:45:59.538Z,56100.50
2019-03-17T09:48:29.976Z,56108.73
2019-03-17T09:51:00.289Z,56096.39
2019-03-17T09:53:30.192Z,56090.22
2019-03-17T09:56:00.055Z,56082.00
2019-03-17T09:58:30.006Z,56114.90
2019-03-17T10:01:00.356Z,56078.91
2019-03-17T10:03:30.309Z,56117.98
2019-03-17T10:06:00.780Z,56120.04
2019-03-17T10:08:30.791Z,56115.93
2019-03-17T10:11:00.719Z,56112.84
2019-03-17T10:13:30.814Z,56109.76
2019-03-17T10:16:00.683Z,56095.36
2019-03-17T10:18:31.399Z,56098.45
2019-03-17T10:21:01.790Z,56083.02
2019-03-17T10:23:32.035Z,56091.25
2019-03-17T10:26:01.910Z,56077.88
2019-03-17T10:28:34.952Z,56099.47
2019-03-17T10:31:04.228Z,56090.22
2019-03-17T10:33:34.361Z,56082.00
2019-03-17T10:36:04.570Z,56071.71
2019-03-17T10:38:34.452Z,56070.68
2019-03-17T10:41:04.387Z,56063.48
2019-03-17T10:43:34.344Z,56073.77
2019-03-17T10:46:04.228Z,56069.65
2019-03-17T10:48:34.696Z,56104.62
2019-03-17T10:51:04.901Z,56082.00
2019-03-17T10:53:35.491Z,56088.16
2019-03-17T10:56:06.362Z,56077.88
2019-03-17T10:58:36.193Z,56082.00
2019-03-17T11:01:06.483Z,56094.33
2019-03-17T11:04:14.511Z,56067.60
2019-03-17T11:06:44.806Z,56102.56
2019-03-17T11:09:24.712Z,56071.71
2019-03-17T11:11:46.739Z,56115.93
2019-03-17T11:14:17.748Z,56109.76
2019-03-17T11:16:48.433Z,56128.27
2019-03-17T11:19:18.704Z,56091.25
2019-03-17T11:21:49.066Z,56121.07
2019-03-17T11:24:19.312Z,56128.27
2019-03-17T11:26:49.594Z,56095.36
2019-03-17T11:29:20.190Z,56082.00
2019-03-17T11:31:51.079Z,56120.04
2019-03-17T11:34:21.600Z,56168.37
2019-03-17T11:36:52.014Z,56143.69
2019-03-17T11:39:22.910Z,56163.23
2019-03-17T11:41:53.447Z,56150.89
2019-03-17T11:44:23.697Z,56168.37
2019-03-17T11:46:54.064Z,56167.34
2019-03-17T11:49:24.314Z,56160.14
2019-03-17T11:51:54.632Z,56176.59
2019-03-17T11:54:25.186Z,56167.34
2019-03-17T11:56:55.447Z,56180.71
2019-03-17T11:59:25.758Z,56176.59
2019-03-17T12:01:55.744Z,56153.97
2019-03-17T12:04:25.718Z,56176.59
2019-03-17T12:06:57.215Z,56134.43
2019-03-17T12:09:29.420Z,56160.14
2019-03-17T12:11:59.690Z,56139.57
2019-03-17T12:14:30.196Z,56174.54
2019-03-17T12:17:00.166Z,56132.38
2019-03-17T12:19:32.768Z,56127.23
2019-03-17T12:22:08.935Z,56132.38
2019-03-17T12:24:36.033Z,56147.80
2019-03-17T12:27:06.183Z,56133.41
2019-03-17T12:29:36.929Z,56127.23
2019-03-17T12:32:07.305Z,56110.79
2019-03-17T12:34:38.128Z,56110.79
2019-03-17T12:37:08.359Z,56140.61
2019-03-17T12:39:38.720Z,56153.97
2019-03-17T12:42:09.104Z,56140.61
2019-03-17T12:44:39.462Z,56122.09
2019-03-17T12:47:09.991Z,56151.91
2019-03-17T12:49:40.292Z,56106.67
2019-03-17T12:52:10.547Z,56148.83
2019-03-17T12:54:41.397Z,56134.43
2019-03-17T12:57:12.324Z,56136.49
2019-03-17T12:59:43.652Z,56155.00
2019-03-17T13:02:13.988Z,56112.84
2019-03-17T13:04:43.905Z,56179.68
2019-03-17T13:07:14.254Z,56102.56
2019-03-17T13:09:44.483Z,56162.20
2019-03-17T13:12:14.797Z,56135.46
2019-03-17T13:14:45.482Z,56149.86
2019-03-17T13:17:15.904Z,56130.32
2019-03-17T13:19:46.084Z,56164.25
2019-03-17T13:22:16.231Z,56126.21
2019-03-17T13:24:46.264Z,56122.09
2019-03-17T13:27:16.560Z,56112.84
2019-03-17T17:06:13.399Z,56146.77
2019-03-17T17:08:44.184Z,56158.09
2019-03-17T17:11:14.129Z,56148.83
2019-03-17T17:13:44.943Z,56156.03
2019-03-17T17:16:14.920Z,56153.97
2019-03-17T17:18:45.675Z,56197.16
2019-03-17T17:21:15.949Z,56161.17
2019-03-17T17:23:45.853Z,56163.23
2019-03-17T17:26:16.055Z,56192.02
2019-03-17T17:28:46.865Z,56133.41
2019-03-17T17:31:17.432Z,56169.39
2019-03-17T17:33:47.650Z,56194.07
2019-03-17T17:36:18.288Z,56170.42
2019-03-17T17:38:48.711Z,56194.07
2019-03-17T17:41:19.439Z,56177.62
2019-03-17T17:43:49.632Z,56171.45
2019-03-17T17:46:19.888Z,56162.20
2019-03-17T17:48:50.442Z,56190.99
2019-03-17T17:51:20.943Z,56158.09
2019-03-17T17:53:51.448Z,56209.50
2019-03-17T17:56:22.311Z,56221.84
2019-03-17T17:58:52.742Z,56186.87
2019-03-17T18:01:23.051Z,56195.10
2019-03-17T18:03:53.020Z,56188.93
2019-03-17T18:06:42.563Z,56189.96
2019-03-17T18:09:13.321Z,56206.41
2019-03-17T18:11:43.368Z,56209.50
2019-03-17T18:14:13.965Z,56207.44
2019-03-17T18:16:43.923Z,56185.85
2019-03-17T18:19:14.331Z,56203.33
2019-03-17T18:21:45.045Z,56194.07
2019-03-17T18:24:15.028Z,56161.17
2019-03-17T18:26:45.558Z,56204.36
2019-03-17T18:29:15.815Z,56208.47
2019-03-17T18:31:46.041Z,56213.61
2019-03-17T18:34:16.140Z,56184.82
2019-03-17T18:36:46.204Z,56151.91
2019-03-17T18:39:16.459Z,56225.95
2019-03-17T18:41:47.328Z,56211.55
2019-03-17T18:44:17.343Z,56225.95
2019-03-17T18:46:49.142Z,56192.02
2019-03-17T18:49:19.380Z,56172.48
2019-03-17T18:51:50.428Z,56253.71
2019-03-17T18:54:20.794Z,56151.91
2019-03-17T18:56:51.184Z,56176.59
2019-03-17T18:59:21.772Z,56251.66
2019-03-17T19:01:52.443Z,56182.76
2019-03-17T19:04:23.108Z,56190.99
2019-03-17T19:06:53.613Z,56197.16
2019-03-17T19:09:24.456Z,56193.05
2019-03-17T19:11:54.416Z,56208.47
2019-03-17T19:14:24.711Z,56181.73
2019-03-17T19:16:55.166Z,56203.33
2019-03-17T19:19:25.966Z,56168.37
2019-03-17T19:21:55.867Z,56232.12
2019-03-17T19:24:26.093Z,56192.02
2019-03-17T19:26:57.345Z,56184.82
2019-03-17T19:29:27.585Z,56202.30
2019-03-17T19:31:57.953Z,56231.09
2019-03-17T19:34:27.913Z,56230.06
2019-03-17T19:36:58.740Z,56207.44
2019-03-17T19:39:29.600Z,56209.50
2019-03-17T19:41:59.554Z,56185.85
2019-03-17T19:44:30.454Z,56180.71
2019-03-17T19:47:00.817Z,56204.36
2019-03-17T19:52:42.374Z,56205.38
2019-03-17T19:55:12.951Z,56205.38
2019-03-17T19:57:42.924Z,56196.13
2019-03-17T20:00:15.122Z,56188.93
2019-03-17T20:02:47.584Z,56211.55
2019-03-17T20:05:16.936Z,56203.33
2019-03-17T20:07:47.030Z,56214.64
2019-03-17T20:10:20.481Z,56190.99
2019-03-17T20:12:50.802Z,56243.43
2019-03-17T20:15:20.676Z,56240.34
2019-03-17T20:17:50.597Z,56244.46
2019-03-17T20:20:20.701Z,56231.09
2019-03-17T20:22:50.642Z,56180.71
2019-03-17T20:25:21.165Z,56211.55
2019-03-17T20:27:51.302Z,56182.76
2019-03-17T20:30:21.481Z,56215.67
2019-03-17T20:32:51.664Z,56182.76
2019-03-17T20:35:21.863Z,56246.52
2019-03-17T20:37:52.038Z,56218.75
2019-03-17T20:40:21.888Z,56224.92
2019-03-17T20:42:51.748Z,56166.31
2019-03-17T20:45:22.156Z,56254.74
2019-03-17T20:47:52.079Z,56176.59
2019-03-17T20:50:22.428Z,56185.85
2019-03-17T20:52:52.767Z,56214.64
2019-03-17T20:55:23.057Z,56187.90
2019-03-17T20:57:53.354Z,56180.71
2019-03-17T21:00:23.291Z,56195.10
2019-03-17T21:02:53.274Z,56222.87
2019-03-17T21:05:23.160Z,56195.10
2019-03-17T21:07:53.359Z,56188.93
2019-03-17T21:10:23.507Z,56176.59
2019-03-17T21:12:53.359Z,56211.55
2019-03-17T21:15:23.284Z,56203.33
2019-03-17T21:17:53.268Z,56169.39
2019-03-17T21:20:23.260Z,56219.78
2019-03-17T21:22:53.326Z,56177.62
2019-03-17T21:25:23.581Z,56186.87
2019-03-17T21:27:54.185Z,56237.26
2019-03-17T21:30:24.074Z,56217.72
2019-03-17T21:32:53.962Z,56190.99
2019-03-17T21:35:24.490Z,56178.65
2019-03-17T21:37:54.370Z,56232.12
2019-03-17T21:40:25.061Z,56212.58
2019-03-17T21:42:55.645Z,56199.21
2019-03-17T21:45:27.497Z,56198.19
2019-03-17T21:47:57.076Z,56207.44
2019-03-17T21:50:26.982Z,56220.81
2019-03-17T21:52:56.899Z,56215.67
2019-03-17T21:55:27.158Z,56181.73
2019-03-17T21:57:57.352Z,56219.78
2019-03-17T22:00:27.241Z,56210.52
2019-03-17T22:02:57.473Z,56193.05
2019-03-17T22:05:27.347Z,56228.01
2019-03-17T22:07:57.342Z,56209.50
2019-03-17T22:10:27.232Z,56193.05
2019-03-17T22:12:57.115Z,56199.21
2019-03-17T22:15:26.998Z,56201.27
2019-03-17T22:17:56.879Z,56194.07
2019-03-17T22:20:27.143Z,56221.84
2019-03-17T22:22:57.325Z,56213.61
2019-03-17T22:25:27.221Z,56204.36
2019-03-17T22:28:07.756Z,56186.87
2019-03-17T22:30:29.140Z,56208.47
2019-03-17T22:32:59.047Z,56149.86
2019-03-17T22:35:28.978Z,56186.87
2019-03-17T22:37:58.874Z,56159.11
2019-03-17T22:40:28.742Z,56190.99
2019-03-17T22:42:58.597Z,56180.71
2019-03-17T22:45:28.802Z,56203.33
2019-03-17T22:47:58.679Z,56169.39
2019-03-17T22:50:28.661Z,56177.62
2019-03-17T22:52:58.583Z,56207.44
2019-03-17T22:55:28.494Z,56188.93
2019-03-17T22:57:59.436Z,56195.10
2019-03-17T23:00:39.803Z,56164.25
2019-03-17T23:03:10.166Z,56179.68
2019-03-17T23:05:40.017Z,56209.50
2019-03-17T23:08:10.261Z,56199.21
2019-03-17T23:10:40.438Z,56179.68
2019-03-17T23:13:10.818Z,56198.19
2019-03-17T23:15:40.675Z,56207.44
2019-03-17T23:18:10.809Z,56198.19
2019-03-17T23:20:40.656Z,56212.58
2019-03-17T23:23:10.529Z,56205.38
2019-03-17T23:25:40.676Z,56176.59
2019-03-17T23:28:10.577Z,56212.58
2019-03-17T23:30:40.800Z,56165.28
2019-03-17T23:33:11.009Z,56216.70
2019-03-17T23:35:40.872Z,56212.58
2019-03-17T23:38:11.036Z,56199.21
2019-03-17T23:40:41.172Z,56167.34
2019-03-17T23:43:11.345Z,56209.50
2019-03-17T23:45:41.492Z,56230.06
2019-03-17T23:48:11.681Z,56199.21
2019-03-17T23:50:41.587Z,56187.90
2019-03-17T23:53:12.344Z,56215.67
2019-03-17T23:55:42.217Z,56211.55
2019-03-17T23:58:12.409Z,56203.33
