createdAt,value
2019-02-14T00:02:19.214Z,86.18
2019-02-14T00:04:54.127Z,85.17
2019-02-14T00:07:27.427Z,84.86
2019-02-14T00:10:01.303Z,84.80
2019-02-14T00:12:34.621Z,84.87
2019-02-14T00:15:13.053Z,85.04
2019-02-14T00:17:46.375Z,85.14
2019-02-14T00:20:19.668Z,85.54
2019-02-14T00:22:52.967Z,85.75
2019-02-14T00:25:26.998Z,86.91
2019-02-14T00:28:00.293Z,86.06
2019-02-14T00:30:33.665Z,85.68
2019-02-14T00:33:06.965Z,85.87
2019-02-14T00:35:40.258Z,84.96
2019-02-14T00:38:14.433Z,85.06
2019-02-14T00:40:49.209Z,85.25
2019-02-14T00:43:22.538Z,85.50
2019-02-14T00:45:56.162Z,85.31
2019-02-14T00:48:29.462Z,85.36
2019-02-14T00:51:02.814Z,85.49
2019-02-14T00:53:36.126Z,85.76
2019-02-14T00:56:09.413Z,86.02
2019-02-14T00:58:43.436Z,86.10
2019-02-14T01:01:16.709Z,86.15
2019-02-14T01:03:51.667Z,86.58
2019-02-14T01:06:24.974Z,86.98
2019-02-14T01:08:58.305Z,86.30
2019-02-14T01:11:31.664Z,86.27
2019-02-14T01:14:05.038Z,86.25
2019-02-14T01:16:38.892Z,86.30
2019-02-14T01:19:12.524Z,86.80
2019-02-14T01:21:45.791Z,86.79
2019-02-14T01:24:19.126Z,86.37
2019-02-14T01:26:52.435Z,86.49
2019-02-14T01:29:25.746Z,86.38
2019-02-14T01:31:59.027Z,87.19
2019-02-14T01:34:32.343Z,87.09
2019-02-14T01:37:05.643Z,87.21
2019-02-14T01:39:38.948Z,88.02
2019-02-14T01:42:12.250Z,87.58
2019-02-14T01:44:45.563Z,87.11
2019-02-14T01:47:18.847Z,87.30
2019-02-14T01:49:52.143Z,87.35
2019-02-14T01:52:25.439Z,87.59
2019-02-14T01:54:58.734Z,87.30
2019-02-14T01:57:32.035Z,88.74
2019-02-14T02:00:10.243Z,88.39
2019-02-14T02:02:43.640Z,87.46
2019-02-14T02:05:16.931Z,86.91
2019-02-14T02:07:50.227Z,86.11
2019-02-14T02:10:24.364Z,85.63
2019-02-14T02:12:58.431Z,86.90
2019-02-14T02:15:31.713Z,87.38
2019-02-14T02:18:05.010Z,88.41
2019-02-14T02:20:38.310Z,87.09
2019-02-14T02:23:11.612Z,87.04
2019-02-14T02:25:45.477Z,86.32
2019-02-14T02:28:18.882Z,85.77
2019-02-14T02:30:52.176Z,87.20
2019-02-14T02:33:25.535Z,87.15
2019-02-14T02:36:00.712Z,86.88
2019-02-14T02:38:33.826Z,86.32
2019-02-14T02:41:07.100Z,85.58
2019-02-14T02:43:40.412Z,86.54
2019-02-14T02:46:13.686Z,86.92
2019-02-14T02:48:46.977Z,86.77
2019-02-14T02:51:20.278Z,86.27
2019-02-14T02:53:54.129Z,86.67
2019-02-14T02:56:27.431Z,86.02
2019-02-14T02:59:01.388Z,86.50
2019-02-14T03:01:34.671Z,86.74
2019-02-14T03:04:08.533Z,88.30
2019-02-14T03:06:41.818Z,87.36
2019-02-14T03:09:15.106Z,87.10
2019-02-14T03:11:48.396Z,87.08
2019-02-14T03:14:21.689Z,87.52
2019-02-14T03:16:56.603Z,87.21
2019-02-14T03:19:29.886Z,87.03
2019-02-14T03:22:03.182Z,87.18
2019-02-14T03:24:36.706Z,87.35
2019-02-14T03:27:10.004Z,88.05
2019-02-14T03:29:43.298Z,88.52
2019-02-14T03:32:16.570Z,88.09
2019-02-14T03:34:49.863Z,89.45
2019-02-14T03:37:23.762Z,88.93
2019-02-14T03:39:57.068Z,88.17
2019-02-14T03:42:30.356Z,88.24
2019-02-14T03:45:05.128Z,88.05
2019-02-14T03:47:39.657Z,87.93
2019-02-14T03:50:14.961Z,88.19
2019-02-14T03:52:48.244Z,88.30
2019-02-14T03:55:21.539Z,87.66
2019-02-14T03:57:54.823Z,87.34
2019-02-14T04:00:28.125Z,86.98
2019-02-14T04:03:01.413Z,85.50
2019-02-14T04:05:34.713Z,86.26
2019-02-14T04:08:07.997Z,86.77
2019-02-14T04:10:41.291Z,86.85
2019-02-14T04:13:14.574Z,87.13
2019-02-14T04:15:47.867Z,87.78
2019-02-14T04:18:21.159Z,87.70
2019-02-14T04:20:55.021Z,88.47
2019-02-14T04:23:28.297Z,88.25
2019-02-14T04:26:03.239Z,88.20
2019-02-14T04:28:36.532Z,87.82
2019-02-14T04:31:09.870Z,88.23
2019-02-14T04:33:43.155Z,87.99
2019-02-14T04:36:16.461Z,87.72
2019-02-14T04:38:49.763Z,87.83
2019-02-14T04:41:23.066Z,87.70
2019-02-14T04:43:56.370Z,87.82
2019-02-14T04:46:29.674Z,88.08
2019-02-14T04:49:02.977Z,88.54
2019-02-14T04:51:36.270Z,88.33
2019-02-14T04:54:10.120Z,88.80
2019-02-14T04:56:43.403Z,89.07
2019-02-14T04:59:16.681Z,89.38
2019-02-14T05:01:49.985Z,89.77
2019-02-14T05:04:23.280Z,89.66
2019-02-14T05:06:56.580Z,89.50
2019-02-14T05:09:29.879Z,88.96
2019-02-14T05:12:03.157Z,88.96
2019-02-14T05:14:36.437Z,89.13
2019-02-14T05:17:09.747Z,89.68
2019-02-14T05:19:43.037Z,89.45
2019-02-14T05:22:16.324Z,89.02
2019-02-14T05:24:51.341Z,89.38
2019-02-14T05:27:24.625Z,88.77
2019-02-14T05:29:57.934Z,88.75
2019-02-14T05:32:31.214Z,88.37
2019-02-14T05:35:05.441Z,89.44
2019-02-14T05:37:38.721Z,88.67
2019-02-14T05:40:12.184Z,87.54
2019-02-14T05:42:45.464Z,87.71
2019-02-14T05:45:18.781Z,87.82
2019-02-14T05:47:52.054Z,87.68
2019-02-14T05:50:25.365Z,88.10
2019-02-14T05:52:58.662Z,87.65
2019-02-14T05:55:32.033Z,87.74
2019-02-14T05:58:05.332Z,88.18
2019-02-14T06:00:38.610Z,88.46
2019-02-14T06:03:11.912Z,89.14
2019-02-14T06:05:45.212Z,89.36
2019-02-14T06:08:18.499Z,89.30
2019-02-14T06:10:51.825Z,89.49
2019-02-14T06:13:25.100Z,89.14
2019-02-14T06:15:58.421Z,88.69
2019-02-14T06:18:31.690Z,89.70
2019-02-14T06:21:04.983Z,89.49
2019-02-14T06:23:38.262Z,89.26
2019-02-14T06:26:11.581Z,89.05
2019-02-14T06:28:44.862Z,88.69
2019-02-14T06:31:18.167Z,88.86
2019-02-14T06:33:51.459Z,88.68
2019-02-14T06:36:25.853Z,88.87
2019-02-14T06:38:59.170Z,88.55
2019-02-14T06:41:33.562Z,88.64
2019-02-14T06:44:06.835Z,88.62
2019-02-14T06:46:40.147Z,89.29
2019-02-14T06:49:13.428Z,89.78
2019-02-14T06:51:46.743Z,89.04
2019-02-14T06:54:20.025Z,88.36
2019-02-14T06:56:55.641Z,88.35
2019-02-14T06:59:28.935Z,88.59
2019-02-14T07:02:02.251Z,88.10
2019-02-14T07:04:35.539Z,88.12
2019-02-14T07:07:08.837Z,87.50
2019-02-14T07:09:42.125Z,86.77
2019-02-14T07:12:15.439Z,87.92
2019-02-14T07:14:49.732Z,87.15
2019-02-14T07:17:23.030Z,87.84
2019-02-14T07:19:56.314Z,88.13
2019-02-14T07:22:31.151Z,88.23
2019-02-14T07:25:06.458Z,87.19
2019-02-14T07:27:39.761Z,87.14
2019-02-14T07:30:19.489Z,86.63
2019-02-14T07:32:52.780Z,86.78
2019-02-14T07:35:26.093Z,86.48
2019-02-14T07:37:59.498Z,86.84
2019-02-14T07:40:32.740Z,86.60
2019-02-14T07:43:06.036Z,86.25
2019-02-14T07:45:39.327Z,86.20
2019-02-14T07:48:12.619Z,85.95
2019-02-14T07:50:45.890Z,85.67
2019-02-14T07:53:19.195Z,85.34
2019-02-14T07:55:52.481Z,85.49
2019-02-14T07:58:25.798Z,85.67
2019-02-14T08:00:59.073Z,85.83
2019-02-14T08:03:32.399Z,85.40
2019-02-14T08:06:05.697Z,85.40
2019-02-14T08:08:39.007Z,85.20
2019-02-14T08:11:12.293Z,85.09
2019-02-14T08:13:45.587Z,84.75
2019-02-14T08:16:18.880Z,84.57
2019-02-14T08:18:53.153Z,83.78
2019-02-14T08:21:26.426Z,83.68
2019-02-14T08:23:59.718Z,82.82
2019-02-14T08:26:33.011Z,82.30
2019-02-14T08:29:06.357Z,82.05
2019-02-14T08:31:39.646Z,81.80
2019-02-14T08:34:13.029Z,81.30
2019-02-14T08:36:46.296Z,81.65
2019-02-14T08:39:20.635Z,81.37
2019-02-14T08:41:53.929Z,80.44
2019-02-14T08:44:27.228Z,79.85
2019-02-14T08:47:00.519Z,79.89
2019-02-14T08:49:35.212Z,79.70
2019-02-14T08:52:08.596Z,79.91
2019-02-14T08:54:41.877Z,79.74
2019-02-14T08:57:16.787Z,79.97
2019-02-14T08:59:50.083Z,78.85
2019-02-14T09:02:23.386Z,78.25
2019-02-14T09:04:56.668Z,78.01
2019-02-14T09:07:30.058Z,78.38
2019-02-14T09:10:03.616Z,77.34
2019-02-14T09:12:36.918Z,76.92
2019-02-14T09:15:12.375Z,76.97
2019-02-14T09:17:45.694Z,76.68
2019-02-14T09:20:20.424Z,77.06
2019-02-14T09:22:53.718Z,76.19
2019-02-14T09:25:27.000Z,75.78
2019-02-14T09:28:03.291Z,76.73
2019-02-14T09:30:36.593Z,76.34
2019-02-14T09:33:09.854Z,76.55
2019-02-14T09:35:43.157Z,76.35
2019-02-14T09:38:16.242Z,77.10
2019-02-14T09:40:49.541Z,76.64
2019-02-14T09:43:29.564Z,77.15
2019-02-14T09:45:58.795Z,77.05
2019-02-14T09:48:32.140Z,76.97
2019-02-14T09:51:05.411Z,76.81
2019-02-14T09:53:38.700Z,76.15
2019-02-14T09:56:12.023Z,77.62
2019-02-14T09:58:45.333Z,77.30
2019-02-14T10:01:18.640Z,77.00
2019-02-14T10:03:53.195Z,76.03
2019-02-14T10:06:26.484Z,76.04
2019-02-14T10:09:00.803Z,75.79
2019-02-14T10:11:34.342Z,75.32
2019-02-14T10:14:07.616Z,74.83
2019-02-14T10:16:40.918Z,73.25
2019-02-14T10:19:14.353Z,73.01
2019-02-14T10:21:47.652Z,72.25
2019-02-14T10:24:20.936Z,71.54
2019-02-14T10:26:54.623Z,70.39
2019-02-14T10:29:27.897Z,71.36
2019-02-14T10:32:01.207Z,71.06
2019-02-14T10:34:34.477Z,70.42
2019-02-14T10:37:07.805Z,71.21
2019-02-14T10:39:41.095Z,69.80
2019-02-14T10:42:14.441Z,70.26
2019-02-14T10:44:47.713Z,69.70
2019-02-14T10:47:21.008Z,69.63
2019-02-14T10:49:55.341Z,68.75
2019-02-14T10:52:28.614Z,67.97
2019-02-14T10:55:01.939Z,67.35
2019-02-14T10:57:35.228Z,67.92
2019-02-14T11:00:20.537Z,66.34
2019-02-14T11:02:53.893Z,64.35
2019-02-14T11:05:27.737Z,63.33
2019-02-14T11:08:01.031Z,64.15
2019-02-14T11:10:34.322Z,64.29
2019-02-14T11:13:07.615Z,55.47
2019-02-14T11:15:40.918Z,51.87
2019-02-14T11:18:14.200Z,48.29
2019-02-14T11:20:47.501Z,48.86
2019-02-14T11:23:21.790Z,48.72
2019-02-14T11:25:55.082Z,50.35
2019-02-14T11:28:28.362Z,52.88
2019-02-14T11:31:01.649Z,54.85
2019-02-14T11:33:34.917Z,51.42
2019-02-14T11:36:08.212Z,51.42
2019-02-14T11:38:42.530Z,52.04
2019-02-14T11:41:15.820Z,50.37
2019-02-14T11:43:49.135Z,53.72
2019-02-14T11:46:22.406Z,52.99
2019-02-14T11:48:55.689Z,50.00
2019-02-14T11:51:28.971Z,46.26
2019-02-14T11:54:02.262Z,43.22
2019-02-14T11:56:35.567Z,42.34
2019-02-14T11:59:08.843Z,42.46
2019-02-14T12:01:42.146Z,40.04
2019-02-14T12:04:15.429Z,40.51
2019-02-14T12:06:48.822Z,47.19
2019-02-14T12:09:22.191Z,43.73
2019-02-14T12:11:55.498Z,42.99
2019-02-14T12:14:28.790Z,40.51
2019-02-14T12:17:02.095Z,43.99
2019-02-14T12:19:35.367Z,41.47
2019-02-14T12:22:08.678Z,41.41
2019-02-14T12:24:41.958Z,44.27
2019-02-14T12:27:15.262Z,40.22
2019-02-14T12:29:48.548Z,40.32
2019-02-14T12:32:21.946Z,40.38
2019-02-14T12:34:55.225Z,40.36
2019-02-14T12:37:28.519Z,37.96
2019-02-14T12:40:01.822Z,36.68
2019-02-14T12:42:35.112Z,41.79
2019-02-14T12:45:25.752Z,45.37
2019-02-14T12:47:58.280Z,47.37
2019-02-14T12:50:31.564Z,52.04
2019-02-14T12:53:04.876Z,48.53
2019-02-14T12:55:38.215Z,49.53
2019-02-14T12:58:11.521Z,45.13
2019-02-14T13:00:44.814Z,44.98
2019-02-14T13:03:18.130Z,44.38
2019-02-14T13:05:51.473Z,44.94
2019-02-14T13:08:26.026Z,45.29
2019-02-14T13:10:59.296Z,47.45
2019-02-14T13:13:32.604Z,50.38
2019-02-14T13:16:05.930Z,51.85
2019-02-14T13:18:39.238Z,52.85
2019-02-14T13:21:12.527Z,50.34
2019-02-14T13:23:46.411Z,49.73
2019-02-14T13:26:19.714Z,49.57
2019-02-14T13:28:53.025Z,49.57
2019-02-14T13:31:32.078Z,48.08
2019-02-14T13:34:01.385Z,49.50
2019-02-14T13:36:34.634Z,52.51
2019-02-14T13:39:08.019Z,52.13
2019-02-14T13:41:41.276Z,53.52
2019-02-14T13:44:14.779Z,52.74
2019-02-14T13:46:48.521Z,53.92
2019-02-14T13:49:21.836Z,53.11
2019-02-14T13:51:55.091Z,48.97
2019-02-14T13:54:28.973Z,46.55
2019-02-14T13:57:02.334Z,46.03
2019-02-14T13:59:35.649Z,48.28
2019-02-14T14:02:10.574Z,46.28
2019-02-14T14:04:44.875Z,41.66
2019-02-14T14:07:18.426Z,41.57
2019-02-14T14:09:51.685Z,41.53
2019-02-14T14:12:24.826Z,40.74
2019-02-14T14:14:58.242Z,46.16
2019-02-14T14:17:31.530Z,46.36
2019-02-14T14:20:06.477Z,42.09
2019-02-14T14:22:40.946Z,40.09
2019-02-14T14:25:14.274Z,40.78
2019-02-14T14:27:47.566Z,40.31
2019-02-14T14:30:20.864Z,42.88
2019-02-14T14:32:54.141Z,41.73
2019-02-14T14:35:27.442Z,42.59
2019-02-14T14:38:00.729Z,40.88
2019-02-14T14:40:34.045Z,42.88
2019-02-14T14:43:18.020Z,41.69
2019-02-14T14:46:01.816Z,39.58
2019-02-14T14:48:36.745Z,37.81
2019-02-14T14:51:10.132Z,35.52
2019-02-14T14:53:43.420Z,34.69
2019-02-14T14:56:16.721Z,37.91
2019-02-14T14:58:50.176Z,38.00
2019-02-14T15:01:23.471Z,45.58
2019-02-14T15:03:56.766Z,45.17
2019-02-14T15:06:30.111Z,44.34
2019-02-14T15:09:03.772Z,46.82
2019-02-14T15:11:37.090Z,47.35
2019-02-14T15:14:11.711Z,45.35
2019-02-14T15:16:45.109Z,46.98
2019-02-14T15:19:18.399Z,48.07
2019-02-14T15:21:51.734Z,48.11
2019-02-14T15:24:25.017Z,48.16
2019-02-14T15:26:58.346Z,47.97
2019-02-14T15:29:31.654Z,49.38
2019-02-14T15:32:04.988Z,51.86
2019-02-14T15:34:38.271Z,53.40
2019-02-14T15:37:12.714Z,54.71
2019-02-14T15:39:46.589Z,54.92
2019-02-14T15:42:19.916Z,55.49
2019-02-14T15:44:53.204Z,56.56
2019-02-14T15:47:26.500Z,57.05
2019-02-14T15:49:59.774Z,58.08
2019-02-14T15:52:33.168Z,58.41
2019-02-14T15:55:07.678Z,59.01
2019-02-14T15:57:42.911Z,59.43
2019-02-14T16:00:16.051Z,59.86
2019-02-14T16:02:50.442Z,60.47
2019-02-14T16:05:24.423Z,60.71
2019-02-14T16:08:00.307Z,60.86
2019-02-14T16:10:33.602Z,61.57
2019-02-14T16:13:08.083Z,62.84
2019-02-14T16:15:42.024Z,63.16
2019-02-14T16:18:15.340Z,63.49
2019-02-14T16:20:48.612Z,63.56
2019-02-14T16:23:21.943Z,64.88
2019-02-14T16:25:55.238Z,64.30
2019-02-14T16:28:28.553Z,64.04
2019-02-14T16:31:01.863Z,64.77
2019-02-14T16:33:35.212Z,65.29
2019-02-14T16:36:08.483Z,66.47
2019-02-14T16:38:41.789Z,68.36
2019-02-14T16:41:15.101Z,67.54
2019-02-14T16:43:48.375Z,69.09
2019-02-14T16:46:21.696Z,69.17
2019-02-14T16:48:54.984Z,68.86
2019-02-14T16:51:28.316Z,69.22
2019-02-14T16:54:01.610Z,69.89
2019-02-14T16:56:34.961Z,70.74
2019-02-14T16:59:08.249Z,70.95
2019-02-14T17:01:41.556Z,70.00
2019-02-14T17:04:15.687Z,70.35
2019-02-14T17:06:48.994Z,71.24
2019-02-14T17:09:22.294Z,71.77
2019-02-14T17:11:55.585Z,72.33
2019-02-14T17:14:28.870Z,72.36
2019-02-14T17:17:02.172Z,72.53
2019-02-14T17:19:35.998Z,72.88
2019-02-14T17:22:10.105Z,73.16
2019-02-14T17:24:43.396Z,72.99
2019-02-14T17:27:16.721Z,73.39
2019-02-14T17:29:51.648Z,74.36
2019-02-14T17:32:24.953Z,74.82
2019-02-14T17:34:58.238Z,74.17
2019-02-14T17:37:31.591Z,73.91
2019-02-14T17:40:07.918Z,74.28
2019-02-14T17:42:41.225Z,75.16
2019-02-14T17:45:14.515Z,75.50
2019-02-14T17:47:47.833Z,76.74
2019-02-14T17:50:21.128Z,77.80
2019-02-14T17:52:54.445Z,77.07
2019-02-14T17:55:27.794Z,76.93
2019-02-14T17:58:01.090Z,77.17
2019-02-14T18:00:34.398Z,77.25
2019-02-14T18:03:07.716Z,77.50
2019-02-14T18:05:40.998Z,77.92
2019-02-14T18:08:14.367Z,78.22
2019-02-14T18:10:54.768Z,78.47
2019-02-14T18:13:22.680Z,79.28
2019-02-14T18:15:55.985Z,79.20
2019-02-14T18:18:29.309Z,79.78
2019-02-14T18:21:02.618Z,80.08
2019-02-14T18:23:35.951Z,80.58
2019-02-14T18:26:09.347Z,80.16
2019-02-14T18:28:42.661Z,80.72
2019-02-14T18:31:15.935Z,81.05
2019-02-14T18:33:49.272Z,81.35
2019-02-14T18:36:22.599Z,80.98
2019-02-14T18:38:55.922Z,80.28
2019-02-14T18:41:29.251Z,80.32
2019-02-14T18:44:02.587Z,80.08
2019-02-14T18:46:35.892Z,80.41
2019-02-14T18:49:09.232Z,80.91
2019-02-14T18:51:42.563Z,80.99
2019-02-14T18:54:15.884Z,81.59
2019-02-14T18:56:49.232Z,81.99
2019-02-14T18:59:22.547Z,82.64
2019-02-14T19:01:56.587Z,82.28
2019-02-14T19:04:30.008Z,83.02
2019-02-14T19:07:03.480Z,82.87
2019-02-14T19:09:36.824Z,82.80
2019-02-14T19:12:11.041Z,83.04
2019-02-14T19:14:44.388Z,83.45
2019-02-14T19:17:17.691Z,83.69
2019-02-14T19:19:51.023Z,83.93
2019-02-14T19:22:24.331Z,84.55
2019-02-14T19:24:57.673Z,84.89
2019-02-14T19:27:31.075Z,84.52
2019-02-14T19:30:06.774Z,85.27
2019-02-14T19:32:40.136Z,85.91
2019-02-14T19:35:22.423Z,85.63
2019-02-14T19:37:48.513Z,84.63
2019-02-14T19:40:21.832Z,84.99
2019-02-14T19:42:55.190Z,85.04
2019-02-14T19:45:36.407Z,85.05
2019-02-14T19:48:03.576Z,84.89
2019-02-14T19:50:36.961Z,85.02
2019-02-14T19:53:10.344Z,84.59
2019-02-14T19:55:43.639Z,84.72
2019-02-14T19:58:16.970Z,84.65
2019-02-14T20:00:50.419Z,84.29
2019-02-14T20:03:23.709Z,84.50
2019-02-14T20:05:57.043Z,84.59
2019-02-14T20:08:30.376Z,84.27
2019-02-14T20:11:03.763Z,84.56
2019-02-14T20:13:37.063Z,84.55
2019-02-14T20:16:10.400Z,85.02
2019-02-14T20:18:43.719Z,85.13
2019-02-14T20:21:17.013Z,85.89
2019-02-14T20:23:50.324Z,85.50
2019-02-14T20:26:23.609Z,84.37
2019-02-14T20:28:56.930Z,84.37
2019-02-14T20:31:31.906Z,84.71
2019-02-14T20:34:05.223Z,84.81
2019-02-14T20:36:38.520Z,84.83
2019-02-14T20:39:11.828Z,85.35
2019-02-14T20:41:46.549Z,85.90
2019-02-14T20:44:19.941Z,85.42
2019-02-14T20:46:53.208Z,85.55
2019-02-14T20:49:27.903Z,85.45
2019-02-14T20:52:01.178Z,86.10
2019-02-14T20:54:34.569Z,86.53
2019-02-14T20:57:08.326Z,86.12
2019-02-14T20:59:41.735Z,86.31
2019-02-14T21:02:15.076Z,86.73
2019-02-14T21:04:48.436Z,86.13
2019-02-14T21:07:21.662Z,86.39
2019-02-14T21:09:55.973Z,86.03
2019-02-14T21:12:29.261Z,86.21
2019-02-14T21:15:02.632Z,86.47
2019-02-14T21:17:35.949Z,87.30
2019-02-14T21:20:11.601Z,87.16
2019-02-14T21:22:44.915Z,86.77
2019-02-14T21:25:22.394Z,86.96
2019-02-14T21:27:54.506Z,87.06
2019-02-14T21:30:27.829Z,86.15
2019-02-14T21:33:01.167Z,86.16
2019-02-14T21:35:34.475Z,86.12
2019-02-14T21:38:07.805Z,85.74
2019-02-14T21:40:41.368Z,85.42
2019-02-14T21:43:14.719Z,85.03
2019-02-14T21:45:48.042Z,85.23
2019-02-14T21:48:21.347Z,85.94
2019-02-14T21:50:54.671Z,86.14
2019-02-14T21:53:27.971Z,87.13
2019-02-14T21:56:01.319Z,87.13
2019-02-14T21:58:34.626Z,88.20
2019-02-14T22:01:08.347Z,87.69
2019-02-14T22:03:41.798Z,87.86
2019-02-14T22:06:15.109Z,87.99
2019-02-14T22:08:48.443Z,87.25
2019-02-14T22:11:21.767Z,87.26
2019-02-14T22:13:55.086Z,87.71
2019-02-14T22:16:28.407Z,86.68
2019-02-14T22:19:01.714Z,86.75
2019-02-14T22:21:35.063Z,86.92
2019-02-14T22:24:08.375Z,87.27
2019-02-14T22:26:41.702Z,87.64
2019-02-14T22:29:15.066Z,88.24
2019-02-14T22:31:48.365Z,87.82
2019-02-14T22:34:21.695Z,87.29
2019-02-14T22:36:54.986Z,86.96
2019-02-14T22:39:28.391Z,86.84
2019-02-14T22:42:01.698Z,87.58
2019-02-14T22:44:35.024Z,87.52
2019-02-14T22:47:08.307Z,86.65
2019-02-14T22:49:41.676Z,86.49
2019-02-14T22:52:14.981Z,85.84
2019-02-14T22:54:48.307Z,86.28
2019-02-14T22:57:21.603Z,86.51
2019-02-14T22:59:54.940Z,87.07
2019-02-14T23:02:28.299Z,87.03
2019-02-14T23:05:01.683Z,87.07
2019-02-14T23:07:34.998Z,87.01
2019-02-14T23:10:08.416Z,86.56
2019-02-14T23:12:41.726Z,87.11
2019-02-14T23:15:15.443Z,87.25
2019-02-14T23:17:48.761Z,87.31
2019-02-14T23:20:22.154Z,87.25
2019-02-14T23:22:55.453Z,87.23
2019-02-14T23:25:28.772Z,87.26
2019-02-14T23:28:02.069Z,88.09
2019-02-14T23:30:35.382Z,87.92
2019-02-14T23:33:08.709Z,87.83
2019-02-14T23:35:42.058Z,87.43
2019-02-14T23:38:15.351Z,87.69
2019-02-14T23:40:48.682Z,87.15
2019-02-14T23:43:22.016Z,87.72
2019-02-14T23:45:55.325Z,87.52
2019-02-14T23:48:28.624Z,86.77
2019-02-14T23:51:03.550Z,87.43
2019-02-14T23:53:37.031Z,88.37
2019-02-14T23:56:10.364Z,88.17
2019-02-14T23:58:43.656Z,88.69
