createdAt,value
2023-03-26T00:02:18.482Z,8.08
2023-03-26T00:04:55.004Z,8.10
2023-03-26T00:07:31.272Z,8.12
2023-03-26T00:10:09.440Z,8.14
2023-03-26T00:12:45.947Z,8.15
2023-03-26T00:15:22.805Z,8.17
2023-03-26T00:18:00.775Z,8.19
2023-03-26T00:20:38.528Z,8.20
2023-03-26T00:23:14.852Z,8.21
2023-03-26T00:25:52.208Z,8.22
2023-03-26T00:28:29.915Z,8.21
2023-03-26T00:31:09.620Z,8.22
2023-03-26T00:33:47.815Z,8.22
2023-03-26T00:36:27.015Z,8.22
2023-03-26T00:39:05.889Z,8.23
2023-03-26T00:41:43.758Z,8.22
2023-03-26T00:44:20.044Z,8.21
2023-03-26T00:46:58.035Z,8.21
2023-03-26T00:49:34.842Z,8.19
2023-03-26T00:52:11.312Z,8.19
2023-03-26T00:54:48.323Z,8.18
2023-03-26T00:57:35.782Z,8.16
2023-03-26T01:06:02.821Z,8.08
2023-03-26T01:08:45.450Z,8.05
2023-03-26T01:11:26.903Z,8.02
2023-03-26T01:14:10.326Z,8.00
2023-03-26T01:16:52.171Z,7.99
2023-03-26T01:19:38.608Z,7.98
2023-03-26T01:22:20.759Z,7.98
2023-03-26T01:24:57.448Z,7.98
2023-03-26T01:27:44.489Z,7.98
2023-03-26T01:30:33.786Z,7.97
2023-03-26T01:33:22.017Z,7.95
2023-03-26T01:36:06.625Z,7.95
2023-03-26T01:39:00.620Z,7.95
2023-03-26T01:41:48.048Z,7.94
2023-03-26T01:44:32.854Z,7.92
2023-03-26T01:47:11.139Z,7.90
2023-03-26T01:49:47.362Z,7.90
2023-03-26T01:52:26.394Z,7.91
2023-03-26T01:55:03.355Z,7.92
2023-03-26T01:57:59.798Z,7.94
2023-03-26T02:00:43.710Z,7.94
2023-03-26T02:03:31.652Z,7.94
2023-03-26T02:06:18.007Z,7.91
2023-03-26T02:09:01.063Z,7.87
2023-03-26T02:11:39.554Z,7.82
2023-03-26T02:14:18.558Z,7.77
2023-03-26T02:16:56.589Z,7.73
2023-03-26T02:19:32.976Z,7.68
2023-03-26T02:22:11.359Z,7.63
2023-03-26T02:24:48.422Z,7.55
2023-03-26T02:27:24.812Z,7.47
2023-03-26T02:30:01.254Z,7.39
2023-03-26T02:32:38.922Z,7.30
2023-03-26T02:35:16.955Z,7.20
2023-03-26T02:37:53.411Z,7.10
2023-03-26T02:40:30.763Z,7.03
2023-03-26T02:43:07.696Z,6.98
2023-03-26T02:45:44.571Z,6.95
2023-03-26T02:49:08.440Z,6.92
2023-03-26T02:51:45.189Z,6.90
2023-03-26T02:54:32.654Z,6.89
2023-03-26T02:57:20.611Z,6.88
2023-03-26T03:00:17.469Z,6.88
2023-03-26T03:03:25.899Z,6.85
2023-03-26T03:06:23.355Z,6.85
2023-03-26T03:09:02.921Z,6.87
2023-03-26T03:11:46.010Z,6.89
2023-03-26T03:14:22.770Z,6.92
2023-03-26T03:16:59.035Z,6.96
2023-03-26T03:19:35.435Z,7.01
2023-03-26T03:22:11.818Z,7.04
2023-03-26T03:24:49.344Z,7.09
2023-03-26T03:27:26.239Z,7.14
2023-03-26T03:30:18.890Z,7.18
2023-03-26T03:32:58.526Z,7.22
2023-03-26T03:35:35.798Z,7.26
2023-03-26T03:38:13.217Z,7.28
2023-03-26T03:40:55.676Z,7.31
2023-03-26T03:43:33.884Z,7.33
2023-03-26T03:46:16.201Z,7.36
2023-03-26T03:48:55.116Z,7.38
2023-03-26T03:51:36.353Z,7.39
2023-03-26T03:54:16.125Z,7.40
2023-03-26T03:56:55.284Z,7.42
2023-03-26T03:59:47.621Z,7.43
2023-03-26T04:02:30.590Z,7.44
2023-03-26T04:05:11.729Z,7.46
2023-03-26T04:07:52.891Z,7.47
2023-03-26T04:10:38.636Z,7.47
2023-03-26T04:13:21.674Z,7.48
2023-03-26T04:16:01.226Z,7.47
2023-03-26T04:18:39.204Z,7.47
2023-03-26T04:21:21.198Z,7.45
2023-03-26T04:23:57.640Z,7.43
2023-03-26T04:26:52.865Z,7.42
2023-03-26T04:29:38.376Z,7.42
2023-03-26T04:32:24.743Z,7.42
2023-03-26T04:35:04.248Z,7.40
2023-03-26T04:37:46.170Z,7.40
2023-03-26T04:40:34.792Z,7.40
2023-03-26T04:43:27.752Z,7.40
2023-03-26T04:46:10.646Z,7.41
2023-03-26T04:48:54.445Z,7.41
2023-03-26T04:51:42.046Z,7.41
2023-03-26T04:54:30.440Z,7.42
2023-03-26T04:57:21.436Z,7.43
2023-03-26T05:00:03.887Z,7.46
2023-03-26T05:02:42.955Z,7.48
2023-03-26T05:05:20.498Z,7.50
2023-03-26T05:07:57.917Z,7.53
2023-03-26T05:10:35.151Z,7.55
2023-03-26T05:13:14.930Z,7.58
2023-03-26T05:15:57.141Z,7.62
2023-03-26T05:18:41.720Z,7.66
2023-03-26T05:21:18.581Z,7.71
2023-03-26T05:23:55.017Z,7.77
2023-03-26T05:26:31.874Z,7.84
2023-03-26T05:29:08.728Z,7.93
2023-03-26T05:31:50.330Z,8.06
2023-03-26T05:34:27.350Z,8.30
2023-03-26T05:37:04.563Z,8.75
2023-03-26T05:40:02.151Z,9.40
2023-03-26T05:43:00.533Z,9.77
2023-03-26T05:46:27.438Z,9.83
2023-03-26T05:49:04.120Z,9.82
2023-03-26T05:51:42.997Z,9.81
2023-03-26T05:55:10.644Z,9.72
2023-03-26T05:58:05.537Z,9.62
2023-03-26T06:01:08.480Z,9.54
2023-03-26T06:04:33.170Z,9.50
2023-03-26T06:07:28.304Z,9.46
2023-03-26T06:10:23.976Z,9.51
2023-03-26T06:13:00.584Z,10.20
2023-03-26T06:15:37.092Z,11.67
2023-03-26T06:18:24.956Z,13.14
2023-03-26T06:21:20.463Z,13.41
2023-03-26T06:24:08.991Z,13.29
2023-03-26T06:26:54.393Z,13.13
2023-03-26T06:29:54.817Z,12.89
2023-03-26T06:32:57.634Z,12.82
2023-03-26T06:35:37.963Z,13.17
2023-03-26T06:38:14.899Z,13.29
2023-03-26T06:40:51.296Z,13.05
2023-03-26T06:43:37.630Z,12.82
2023-03-26T06:46:23.587Z,12.63
2023-03-26T06:49:18.508Z,12.34
2023-03-26T06:52:35.578Z,11.97
2023-03-26T06:55:31.514Z,11.71
2023-03-26T06:58:18.522Z,11.49
2023-03-26T07:01:54.086Z,11.43
2023-03-26T07:05:13.199Z,11.77
2023-03-26T07:08:08.698Z,11.84
2023-03-26T07:11:48.464Z,11.85
2023-03-26T07:15:11.543Z,12.03
2023-03-26T07:17:57.311Z,12.77
2023-03-26T07:20:39.862Z,13.11
2023-03-26T07:23:20.635Z,13.21
2023-03-26T07:27:02.807Z,13.20
2023-03-26T07:29:55.237Z,13.15
2023-03-26T07:33:04.135Z,13.21
2023-03-26T07:36:00.196Z,13.48
2023-03-26T07:39:24.120Z,14.49
2023-03-26T07:43:04.425Z,16.38
2023-03-26T07:45:59.261Z,17.72
2023-03-26T07:48:54.221Z,18.94
2023-03-26T07:52:18.846Z,20.16
2023-03-26T07:55:47.759Z,21.14
2023-03-26T07:59:34.565Z,21.88
2023-03-26T08:03:08.965Z,22.22
2023-03-26T08:06:16.640Z,22.44
2023-03-26T08:09:28.417Z,22.41
2023-03-26T08:12:41.154Z,21.63
2023-03-26T08:15:30.853Z,21.07
2023-03-26T08:18:27.636Z,20.39
2023-03-26T08:21:11.351Z,19.88
2023-03-26T08:24:01.766Z,19.94
2023-03-26T08:26:49.592Z,19.60
2023-03-26T08:29:39.979Z,19.07
2023-03-26T08:32:22.307Z,18.88
2023-03-26T08:35:00.285Z,18.78
2023-03-26T08:37:36.849Z,19.16
2023-03-26T08:40:24.553Z,19.18
2023-03-26T08:43:58.858Z,18.78
2023-03-26T08:47:14.553Z,18.00
2023-03-26T08:50:33.086Z,17.40
2023-03-26T08:54:11.129Z,16.90
2023-03-26T08:57:09.929Z,16.52
2023-03-26T09:00:40.937Z,16.26
2023-03-26T09:04:15.702Z,15.93
2023-03-26T09:07:28.221Z,15.42
2023-03-26T09:11:12.095Z,15.03
2023-03-26T09:14:44.400Z,14.80
2023-03-26T09:18:21.169Z,14.72
2023-03-26T09:22:01.000Z,14.72
2023-03-26T09:28:20.860Z,15.03
2023-03-26T09:31:41.301Z,15.02
2023-03-26T09:34:48.088Z,14.72
2023-03-26T09:37:56.731Z,14.47
2023-03-26T09:40:54.386Z,14.30
2023-03-26T09:44:42.595Z,14.13
2023-03-26T09:48:15.111Z,14.02
2023-03-26T09:51:08.755Z,14.23
2023-03-26T09:54:11.641Z,14.37
2023-03-26T09:57:07.778Z,14.56
2023-03-26T10:00:25.599Z,14.69
2023-03-26T10:03:30.768Z,14.68
2023-03-26T10:06:32.420Z,14.70
2023-03-26T10:09:37.273Z,14.75
2023-03-26T10:12:32.292Z,14.78
2023-03-26T10:15:37.139Z,14.69
2023-03-26T10:18:33.564Z,14.60
2023-03-26T10:21:17.648Z,14.55
2023-03-26T10:24:20.478Z,14.56
2023-03-26T10:27:23.048Z,14.57
2023-03-26T10:30:33.773Z,14.76
2023-03-26T10:33:31.933Z,15.06
2023-03-26T10:36:35.858Z,15.21
2023-03-26T10:39:48.965Z,15.33
2023-03-26T10:43:03.308Z,15.57
2023-03-26T10:46:00.099Z,15.69
2023-03-26T10:49:21.992Z,15.62
2023-03-26T10:52:03.615Z,15.47
2023-03-26T10:54:59.438Z,15.38
2023-03-26T10:57:50.460Z,15.27
2023-03-26T11:00:31.419Z,15.29
2023-03-26T11:03:52.103Z,15.37
2023-03-26T11:06:42.902Z,15.41
2023-03-26T11:09:42.467Z,15.37
2023-03-26T11:12:30.606Z,15.25
2023-03-26T11:15:28.152Z,15.10
2023-03-26T11:18:19.024Z,14.93
2023-03-26T11:21:18.854Z,14.79
2023-03-26T11:24:20.620Z,14.83
2023-03-26T11:27:15.992Z,14.95
2023-03-26T11:30:14.602Z,15.08
2023-03-26T11:32:57.048Z,15.12
2023-03-26T11:35:40.483Z,15.09
2023-03-26T11:38:28.094Z,14.98
2023-03-26T11:41:12.681Z,14.85
2023-03-26T11:44:07.670Z,14.70
2023-03-26T11:46:50.908Z,14.59
2023-03-26T11:49:30.844Z,14.51
2023-03-26T11:52:08.232Z,14.41
2023-03-26T11:54:50.656Z,14.34
2023-03-26T11:57:34.029Z,14.23
2023-03-26T12:00:21.144Z,14.17
2023-03-26T12:03:01.777Z,14.11
2023-03-26T12:05:59.122Z,13.99
2023-03-26T12:08:42.628Z,13.87
2023-03-26T12:11:32.188Z,13.93
2023-03-26T12:14:17.700Z,14.02
2023-03-26T12:17:09.201Z,14.17
2023-03-26T12:19:48.326Z,14.49
2023-03-26T12:22:38.382Z,14.68
2023-03-26T12:25:25.374Z,14.74
2023-03-26T12:28:07.524Z,14.81
2023-03-26T12:30:54.396Z,14.95
2023-03-26T12:33:35.018Z,15.07
2023-03-26T12:36:31.348Z,15.10
2023-03-26T12:40:10.778Z,15.06
2023-03-26T12:44:50.581Z,15.06
2023-03-26T12:45:43.803Z,15.05
2023-03-26T12:48:25.702Z,15.00
2023-03-26T12:51:26.988Z,15.01
2023-03-26T12:54:35.991Z,15.05
2023-03-26T12:57:26.491Z,15.15
2023-03-26T13:00:51.802Z,15.22
2023-03-26T13:03:52.909Z,15.30
2023-03-26T13:06:59.711Z,15.39
2023-03-26T13:10:25.346Z,15.38
2023-03-26T13:13:28.159Z,15.30
2023-03-26T13:16:14.551Z,15.22
2023-03-26T13:19:00.696Z,15.17
2023-03-26T13:21:57.892Z,15.17
2023-03-26T13:24:54.790Z,15.23
2023-03-26T13:27:50.687Z,15.31
2023-03-26T13:30:43.866Z,15.27
2023-03-26T13:33:44.928Z,15.11
2023-03-26T13:36:32.557Z,15.05
2023-03-26T13:39:30.879Z,15.04
2023-03-26T13:42:33.852Z,14.98
2023-03-26T13:45:34.449Z,14.94
2023-03-26T13:48:18.725Z,14.92
2023-03-26T13:51:06.420Z,14.89
2023-03-26T13:53:54.155Z,14.82
2023-03-26T13:56:41.485Z,14.72
2023-03-26T13:59:31.624Z,14.64
2023-03-26T14:02:18.480Z,14.62
2023-03-26T14:05:02.403Z,14.67
2023-03-26T14:07:48.199Z,14.81
2023-03-26T14:10:30.748Z,15.00
2023-03-26T14:13:17.460Z,15.06
2023-03-26T14:16:00.685Z,15.01
2023-03-26T14:18:49.368Z,14.93
2023-03-26T14:21:56.137Z,14.82
2023-03-26T14:25:02.572Z,14.68
2023-03-26T14:28:12.041Z,14.57
2023-03-26T14:31:23.684Z,14.48
2023-03-26T14:34:35.461Z,14.44
2023-03-26T14:37:51.726Z,14.45
2023-03-26T14:40:58.844Z,14.46
2023-03-26T14:44:48.901Z,14.44
2023-03-26T14:47:27.517Z,14.41
2023-03-26T14:51:03.039Z,14.36
2023-03-26T14:53:46.375Z,14.29
2023-03-26T15:01:03.901Z,14.19
2023-03-26T15:04:57.604Z,14.12
2023-03-26T15:08:21.958Z,14.08
2023-03-26T15:11:32.318Z,14.07
2023-03-26T15:14:46.269Z,14.02
2023-03-26T15:18:29.517Z,13.95
2023-03-26T15:22:07.798Z,13.88
2023-03-26T15:26:09.917Z,13.82
2023-03-26T15:29:44.028Z,13.76
2023-03-26T15:33:10.558Z,13.68
2023-03-26T15:36:38.693Z,13.63
2023-03-26T15:40:00.082Z,13.56
2023-03-26T15:42:54.528Z,13.50
2023-03-26T15:45:41.627Z,13.44
2023-03-26T15:48:56.475Z,13.39
2023-03-26T15:51:56.732Z,13.35
2023-03-26T15:54:47.449Z,13.30
2023-03-26T15:57:36.354Z,13.25
2023-03-26T16:00:30.449Z,13.18
2023-03-26T16:03:43.227Z,13.11
2023-03-26T16:06:46.624Z,13.02
2023-03-26T16:09:52.170Z,12.96
2023-03-26T16:12:56.047Z,12.91
2023-03-26T16:15:38.091Z,12.89
2023-03-26T16:18:37.833Z,12.88
2023-03-26T16:21:57.715Z,12.85
2023-03-26T16:24:41.273Z,12.81
2023-03-26T16:27:38.872Z,12.79
2023-03-26T16:30:33.721Z,12.74
2023-03-26T16:33:36.188Z,12.68
2023-03-26T16:36:35.909Z,12.60
2023-03-26T16:39:44.815Z,12.51
2023-03-26T16:42:43.224Z,12.40
2023-03-26T16:45:35.394Z,12.28
2023-03-26T16:48:35.090Z,12.14
2023-03-26T16:51:26.411Z,11.99
2023-03-26T16:54:18.878Z,11.84
2023-03-26T16:57:11.313Z,11.69
2023-03-26T17:00:24.466Z,11.53
2023-03-26T17:03:24.360Z,11.35
2023-03-26T17:06:53.447Z,11.20
2023-03-26T17:09:52.754Z,11.02
2023-03-26T17:12:42.994Z,10.87
2023-03-26T17:15:37.607Z,10.74
2023-03-26T17:18:46.284Z,10.62
2023-03-26T17:21:45.891Z,10.46
2023-03-26T17:24:43.435Z,10.30
2023-03-26T17:28:28.061Z,10.12
2023-03-26T17:31:18.834Z,9.98
2023-03-26T17:33:56.696Z,9.85
2023-03-26T17:36:56.487Z,9.73
2023-03-26T17:40:51.068Z,9.58
2023-03-26T17:43:51.247Z,9.40
2023-03-26T17:46:37.671Z,9.25
2023-03-26T17:49:29.087Z,9.12
2023-03-26T17:52:20.944Z,8.99
2023-03-26T17:55:00.684Z,8.85
2023-03-26T17:57:45.050Z,8.73
2023-03-26T18:00:29.285Z,8.61
2023-03-26T18:03:16.797Z,8.49
2023-03-26T18:05:58.999Z,8.39
2023-03-26T18:08:57.396Z,8.30
2023-03-26T18:12:40.969Z,8.21
2023-03-26T18:15:49.066Z,8.12
2023-03-26T18:18:33.508Z,8.06
2023-03-26T18:21:14.794Z,8.01
2023-03-26T18:23:54.409Z,7.98
2023-03-26T18:26:44.853Z,7.93
2023-03-26T18:29:29.830Z,7.88
2023-03-26T18:32:23.637Z,7.83
2023-03-26T18:35:17.144Z,7.78
2023-03-26T18:37:58.969Z,7.74
2023-03-26T18:40:45.784Z,7.71
2023-03-26T18:43:34.480Z,7.69
2023-03-26T18:46:16.186Z,7.66
2023-03-26T18:48:55.817Z,7.63
2023-03-26T18:51:43.200Z,7.60
2023-03-26T18:54:34.221Z,7.58
2023-03-26T18:57:27.330Z,7.58
2023-03-26T19:00:25.576Z,7.59
2023-03-26T19:03:12.180Z,7.60
2023-03-26T19:05:50.522Z,7.64
2023-03-26T19:08:30.513Z,7.66
2023-03-26T19:11:10.052Z,7.70
2023-03-26T19:13:51.735Z,7.74
2023-03-26T19:16:33.954Z,7.77
2023-03-26T19:19:17.961Z,7.81
2023-03-26T19:21:59.077Z,7.85
2023-03-26T19:24:37.517Z,7.90
2023-03-26T19:27:16.766Z,7.94
2023-03-26T19:29:55.220Z,7.98
2023-03-26T19:32:36.777Z,8.02
2023-03-26T19:35:27.945Z,8.06
2023-03-26T19:38:13.836Z,8.10
2023-03-26T19:40:53.223Z,8.14
2023-03-26T19:53:51.656Z,8.31
2023-03-26T19:58:28.731Z,8.41
2023-03-26T20:03:03.898Z,8.55
2023-03-26T20:07:37.552Z,8.64
2023-03-26T20:36:14.561Z,8.83
2023-03-26T20:41:13.977Z,8.81
2023-03-26T20:50:23.668Z,8.74
2023-03-26T20:58:34.874Z,8.59
2023-03-26T21:01:14.444Z,8.56
2023-03-26T21:03:51.081Z,8.53
2023-03-26T21:06:27.549Z,8.49
2023-03-26T21:09:06.119Z,8.48
2023-03-26T21:12:01.896Z,8.45
2023-03-26T21:14:44.512Z,8.41
2023-03-26T21:17:24.897Z,8.38
2023-03-26T21:20:11.594Z,8.36
2023-03-26T21:22:54.971Z,8.34
2023-03-26T21:25:47.009Z,8.32
2023-03-26T21:28:42.336Z,8.29
2023-03-26T21:31:24.248Z,8.28
2023-03-26T21:34:03.961Z,8.26
2023-03-26T21:36:42.619Z,8.24
2023-03-26T21:39:20.946Z,8.22
2023-03-26T21:42:04.788Z,8.21
2023-03-26T21:44:45.115Z,8.20
2023-03-26T21:47:23.738Z,8.19
2023-03-26T21:50:02.455Z,8.17
2023-03-26T21:52:47.246Z,8.15
2023-03-26T21:55:27.921Z,8.13
2023-03-26T21:58:35.180Z,8.10
2023-03-26T22:01:33.316Z,8.09
2023-03-26T22:04:21.577Z,8.06
2023-03-26T22:07:06.947Z,8.05
2023-03-26T22:09:45.629Z,8.03
2023-03-26T22:12:22.273Z,8.01
2023-03-26T22:14:59.050Z,7.98
2023-03-26T22:17:35.973Z,7.96
2023-03-26T22:20:16.002Z,7.93
2023-03-26T22:22:53.521Z,7.90
2023-03-26T22:25:30.356Z,7.88
2023-03-26T22:28:06.784Z,7.86
2023-03-26T22:30:43.147Z,7.85
2023-03-26T22:33:19.523Z,7.83
2023-03-26T22:35:56.473Z,7.81
2023-03-26T22:38:32.963Z,7.80
2023-03-26T22:41:10.940Z,7.79
2023-03-26T22:43:47.438Z,7.77
2023-03-26T22:46:24.974Z,7.77
2023-03-26T22:49:01.684Z,7.76
2023-03-26T22:51:38.203Z,7.74
2023-03-26T22:54:14.656Z,7.73
2023-03-26T22:56:52.365Z,7.73
2023-03-26T22:59:28.915Z,7.72
2023-03-26T23:02:06.282Z,7.71
2023-03-26T23:04:42.910Z,7.71
2023-03-26T23:07:19.544Z,7.70
2023-03-26T23:09:55.800Z,7.69
2023-03-26T23:12:32.272Z,7.67
2023-03-26T23:15:10.229Z,7.66
2023-03-26T23:17:54.511Z,7.65
2023-03-26T23:20:37.661Z,7.63
2023-03-26T23:23:13.965Z,7.62
2023-03-26T23:25:51.912Z,7.60
2023-03-26T23:28:30.299Z,7.58
2023-03-26T23:31:12.267Z,7.55
2023-03-26T23:33:50.500Z,7.53
2023-03-26T23:36:27.343Z,7.51
2023-03-26T23:39:04.995Z,7.48
2023-03-26T23:41:41.339Z,7.46
2023-03-26T23:44:18.035Z,7.44
2023-03-26T23:46:58.050Z,7.42
2023-03-26T23:49:34.296Z,7.41
2023-03-26T23:52:11.783Z,7.39
2023-03-26T23:54:48.202Z,7.38
2023-03-26T23:57:24.601Z,7.37
