createdAt,value
2023-04-15T00:01:19.512Z,3.88
2023-04-15T00:03:48.956Z,7.47
2023-04-15T00:06:19.474Z,3.65
2023-04-15T00:08:48.946Z,3.67
2023-04-15T00:11:19.984Z,3.15
2023-04-15T00:13:48.723Z,4.25
2023-04-15T00:16:18.927Z,5.18
2023-04-15T00:18:47.541Z,3.95
2023-04-15T00:21:16.070Z,2.67
2023-04-15T00:23:49.830Z,2.50
2023-04-15T00:26:19.260Z,5.20
2023-04-15T00:28:49.550Z,2.53
2023-04-15T00:31:18.296Z,3.90
2023-04-15T00:33:48.712Z,2.97
2023-04-15T00:36:17.708Z,4.88
2023-04-15T00:38:48.173Z,3.03
2023-04-15T00:41:16.896Z,4.20
2023-04-15T00:43:45.482Z,4.57
2023-04-15T00:46:16.926Z,7.45
2023-04-15T00:48:45.670Z,6.45
2023-04-15T00:51:14.920Z,4.90
2023-04-15T00:53:43.678Z,3.53
2023-04-15T00:56:14.812Z,3.58
2023-04-15T00:58:43.605Z,4.57
2023-04-15T01:01:13.646Z,3.83
2023-04-15T01:03:42.616Z,4.53
2023-04-15T01:06:12.132Z,8.57
2023-04-15T01:08:40.717Z,4.68
2023-04-15T01:11:10.597Z,4.47
2023-04-15T01:13:40.819Z,4.18
2023-04-15T01:16:10.002Z,6.07
2023-04-15T01:18:38.908Z,5.40
2023-04-15T01:21:08.836Z,3.88
2023-04-15T01:23:38.695Z,3.15
2023-04-15T01:26:09.264Z,4.82
2023-04-15T01:28:38.530Z,6.15
2023-04-15T01:31:08.767Z,2.75
2023-04-15T01:33:40.039Z,4.40
2023-04-15T01:36:10.100Z,3.75
2023-04-15T01:38:39.280Z,6.70
2023-04-15T01:41:09.258Z,2.42
2023-04-15T01:43:38.194Z,3.80
2023-04-15T01:46:07.199Z,3.67
2023-04-15T01:48:35.826Z,5.40
2023-04-15T01:51:05.942Z,5.32
2023-04-15T01:53:34.676Z,4.18
2023-04-15T01:56:04.329Z,5.00
2023-04-15T01:58:34.303Z,3.85
2023-04-15T02:01:04.058Z,3.30
2023-04-15T02:03:33.958Z,3.45
2023-04-15T02:06:02.648Z,3.55
2023-04-15T02:08:31.221Z,3.40
2023-04-15T02:11:01.283Z,3.35
2023-04-15T02:13:30.840Z,3.38
2023-04-15T02:16:01.264Z,3.20
2023-04-15T02:18:30.654Z,3.17
2023-04-15T02:20:59.909Z,2.70
2023-04-15T02:23:29.049Z,3.90
2023-04-15T02:25:57.908Z,2.15
2023-04-15T02:28:27.647Z,5.20
2023-04-15T02:30:59.188Z,4.38
2023-04-15T02:33:29.841Z,4.47
2023-04-15T02:35:59.244Z,6.18
2023-04-15T02:38:28.210Z,3.03
2023-04-15T02:40:57.646Z,7.00
2023-04-15T02:43:26.525Z,4.07
2023-04-15T02:45:55.835Z,3.40
2023-04-15T02:48:24.921Z,4.03
2023-04-15T02:50:54.842Z,2.60
2023-04-15T02:53:23.522Z,3.80
2023-04-15T02:55:52.042Z,2.38
2023-04-15T02:58:21.060Z,4.25
2023-04-15T03:00:51.851Z,5.10
2023-04-15T03:03:20.917Z,3.28
2023-04-15T03:05:49.612Z,3.88
2023-04-15T03:08:20.878Z,2.42
2023-04-15T03:10:52.283Z,3.08
2023-04-15T03:13:21.359Z,4.90
2023-04-15T03:15:50.178Z,4.13
2023-04-15T03:18:18.777Z,5.85
2023-04-15T03:20:47.385Z,2.50
2023-04-15T03:23:16.760Z,5.22
2023-04-15T03:25:47.619Z,3.30
2023-04-15T03:28:17.031Z,3.42
2023-04-15T03:30:45.607Z,2.65
2023-04-15T03:33:14.518Z,4.72
2023-04-15T03:35:43.210Z,4.07
2023-04-15T03:38:11.987Z,4.68
2023-04-15T03:40:43.206Z,2.60
2023-04-15T03:43:13.364Z,4.63
2023-04-15T03:45:41.948Z,4.30
2023-04-15T03:48:17.704Z,9.77
2023-04-15T03:50:47.065Z,4.03
2023-04-15T03:53:16.057Z,5.55
2023-04-15T03:55:44.878Z,3.08
2023-04-15T03:58:14.898Z,5.15
2023-04-15T04:00:43.490Z,4.28
2023-04-15T04:03:12.611Z,5.78
2023-04-15T04:05:42.633Z,3.58
2023-04-15T04:08:13.815Z,2.67
2023-04-15T04:10:42.429Z,3.78
2023-04-15T04:13:11.176Z,5.45
2023-04-15T04:15:41.355Z,4.45
2023-04-15T04:18:09.948Z,3.72
2023-04-15T04:20:38.613Z,3.88
2023-04-15T04:23:07.256Z,3.22
2023-04-15T04:25:35.905Z,4.53
2023-04-15T04:28:04.848Z,4.40
2023-04-15T04:30:33.588Z,3.08
2023-04-15T04:33:03.608Z,3.38
2023-04-15T04:35:34.855Z,2.97
2023-04-15T04:38:03.754Z,2.25
2023-04-15T04:40:32.338Z,3.92
2023-04-15T04:43:01.661Z,3.65
2023-04-15T04:45:30.264Z,7.05
2023-04-15T04:47:58.844Z,3.85
2023-04-15T04:50:28.775Z,2.75
2023-04-15T04:52:57.336Z,2.35
2023-04-15T04:55:25.865Z,4.40
2023-04-15T04:57:54.358Z,3.40
2023-04-15T05:00:22.946Z,3.90
2023-04-15T05:02:51.943Z,5.70
2023-04-15T05:05:20.581Z,6.35
2023-04-15T05:07:50.682Z,3.53
2023-04-15T05:10:19.441Z,3.60
2023-04-15T05:12:47.920Z,3.75
2023-04-15T05:15:16.689Z,4.55
2023-04-15T05:17:45.581Z,2.92
2023-04-15T05:20:14.943Z,4.35
2023-04-15T05:22:43.518Z,5.10
2023-04-15T05:25:14.028Z,3.80
2023-04-15T05:27:42.801Z,3.55
2023-04-15T05:30:13.300Z,3.15
2023-04-15T05:32:42.471Z,4.22
2023-04-15T05:35:11.193Z,5.25
2023-04-15T05:37:39.825Z,4.47
2023-04-15T05:40:10.524Z,3.85
2023-04-15T05:42:40.539Z,4.80
2023-04-15T05:45:09.960Z,6.85
2023-04-15T05:47:38.607Z,6.35
2023-04-15T05:50:08.229Z,7.72
2023-04-15T05:52:37.029Z,5.65
2023-04-15T05:55:06.239Z,3.60
2023-04-15T05:57:34.797Z,5.18
2023-04-15T06:00:06.177Z,4.88
2023-04-15T06:02:38.244Z,5.00
2023-04-15T06:05:10.008Z,5.25
2023-04-15T06:07:39.402Z,3.60
2023-04-15T06:10:09.201Z,5.38
2023-04-15T06:12:37.916Z,4.20
2023-04-15T06:15:10.353Z,4.93
2023-04-15T06:17:39.165Z,4.28
2023-04-15T06:20:08.775Z,3.88
2023-04-15T06:22:38.500Z,4.20
2023-04-15T06:25:09.290Z,7.05
2023-04-15T06:27:37.963Z,5.82
2023-04-15T06:30:09.389Z,7.88
2023-04-15T06:32:38.117Z,4.63
2023-04-15T06:35:07.148Z,3.85
2023-04-15T06:37:35.732Z,8.98
2023-04-15T06:40:05.083Z,6.35
2023-04-15T06:42:34.065Z,3.40
2023-04-15T06:45:03.137Z,4.00
2023-04-15T06:47:33.088Z,5.57
2023-04-15T06:50:01.798Z,8.95
2023-04-15T06:52:30.556Z,7.95
2023-04-15T06:54:59.492Z,7.07
2023-04-15T06:57:28.746Z,9.90
2023-04-15T06:59:57.397Z,8.07
2023-04-15T07:02:26.083Z,6.68
2023-04-15T07:04:56.975Z,6.20
2023-04-15T07:07:25.737Z,9.38
2023-04-15T07:09:54.744Z,7.32
2023-04-15T07:12:23.320Z,6.35
2023-04-15T07:14:52.123Z,8.15
2023-04-15T07:17:20.823Z,5.90
2023-04-15T07:19:49.356Z,6.03
2023-04-15T07:22:19.234Z,11.23
2023-04-15T07:24:47.889Z,6.70
2023-04-15T07:27:17.494Z,7.22
2023-04-15T07:29:46.019Z,6.25
2023-04-15T07:32:14.806Z,7.18
2023-04-15T07:34:43.387Z,6.63
2023-04-15T07:37:12.095Z,7.43
2023-04-15T07:39:42.741Z,7.55
2023-04-15T07:42:11.837Z,8.32
2023-04-15T07:44:40.441Z,10.43
2023-04-15T07:47:09.077Z,7.95
2023-04-15T07:49:37.678Z,6.97
2023-04-15T07:52:06.589Z,6.80
2023-04-15T07:54:35.207Z,7.85
2023-04-15T07:57:05.161Z,7.30
2023-04-15T07:59:34.227Z,8.35
2023-04-15T08:02:03.533Z,7.43
2023-04-15T08:04:32.626Z,11.35
2023-04-15T08:07:01.548Z,9.60
2023-04-15T08:09:30.158Z,7.82
2023-04-15T08:11:58.855Z,9.80
2023-04-15T08:14:28.855Z,6.63
2023-04-15T08:16:57.439Z,11.93
2023-04-15T08:19:26.322Z,9.48
2023-04-15T08:21:54.890Z,7.65
2023-04-15T08:24:23.996Z,9.13
2023-04-15T08:26:52.600Z,42.67
2023-04-15T08:29:21.540Z,46.03
2023-04-15T08:31:51.683Z,9.35
2023-04-15T08:34:20.554Z,9.10
2023-04-15T08:36:49.385Z,9.35
2023-04-15T08:39:17.981Z,8.10
2023-04-15T08:41:48.850Z,8.02
2023-04-15T08:44:18.694Z,9.38
2023-04-15T08:46:48.052Z,10.30
2023-04-15T08:49:20.235Z,8.00
2023-04-15T08:51:49.606Z,12.40
2023-04-15T08:54:19.203Z,8.13
2023-04-15T08:56:48.900Z,9.07
2023-04-15T08:59:18.133Z,10.68
2023-04-15T09:01:47.214Z,18.85
2023-04-15T09:04:18.621Z,8.75
2023-04-15T09:06:48.028Z,8.35
2023-04-15T09:09:16.930Z,7.50
2023-04-15T09:11:45.906Z,8.40
2023-04-15T09:14:14.590Z,7.82
2023-04-15T09:17:01.494Z,7.78
2023-04-15T09:19:33.665Z,8.50
2023-04-15T09:22:03.935Z,8.70
2023-04-15T09:24:39.285Z,10.48
2023-04-15T09:27:08.665Z,10.02
2023-04-15T09:29:38.040Z,6.57
2023-04-15T09:32:14.555Z,4.00
2023-04-15T09:34:46.061Z,2.70
2023-04-15T09:37:31.703Z,4.20
2023-04-15T09:40:01.223Z,3.60
2023-04-15T09:42:30.100Z,3.40
2023-04-15T09:45:09.702Z,2.85
2023-04-15T09:47:38.821Z,3.38
2023-04-15T09:50:09.828Z,5.25
2023-04-15T09:52:44.219Z,2.17
2023-04-15T09:55:13.921Z,2.83
2023-04-15T09:57:44.458Z,2.13
2023-04-15T10:00:14.111Z,2.85
2023-04-15T10:02:43.720Z,1.83
2023-04-15T10:05:17.051Z,2.05
2023-04-15T10:07:46.934Z,1.95
2023-04-15T10:10:16.821Z,2.78
2023-04-15T10:12:46.212Z,2.75
2023-04-15T10:15:17.922Z,2.22
2023-04-15T10:17:48.685Z,2.42
2023-04-15T10:20:22.063Z,1.88
2023-04-15T10:22:52.763Z,3.15
2023-04-15T10:25:22.144Z,2.05
2023-04-15T10:27:52.965Z,2.33
2023-04-15T10:30:22.275Z,3.13
2023-04-15T10:32:51.271Z,1.80
2023-04-15T10:35:23.099Z,2.80
2023-04-15T10:37:51.783Z,2.10
2023-04-15T10:40:28.974Z,2.00
2023-04-15T10:42:58.390Z,1.95
2023-04-15T10:45:28.748Z,1.92
2023-04-15T10:47:58.354Z,2.47
2023-04-15T10:50:29.908Z,3.03
2023-04-15T10:52:58.775Z,2.22
2023-04-15T10:55:28.432Z,2.28
2023-04-15T10:58:00.853Z,1.92
2023-04-15T11:00:31.507Z,3.20
2023-04-15T11:03:06.313Z,2.97
2023-04-15T11:05:53.236Z,3.45
2023-04-15T11:08:41.982Z,3.17
2023-04-15T11:11:11.926Z,3.30
2023-04-15T11:13:49.484Z,3.65
2023-04-15T11:16:18.313Z,4.15
2023-04-15T11:18:55.767Z,3.40
2023-04-15T11:21:28.113Z,3.45
2023-04-15T11:23:56.774Z,3.20
2023-04-15T11:26:28.699Z,4.10
2023-04-15T11:28:57.809Z,4.35
2023-04-15T11:31:29.633Z,5.07
2023-04-15T11:33:59.908Z,3.22
2023-04-15T11:36:29.738Z,2.72
2023-04-15T11:39:00.242Z,3.30
2023-04-15T11:41:30.569Z,2.92
2023-04-15T11:43:59.180Z,3.67
2023-04-15T11:46:31.778Z,2.40
2023-04-15T11:49:00.784Z,3.88
2023-04-15T11:51:33.707Z,3.53
2023-04-15T11:54:02.636Z,3.30
2023-04-15T11:56:32.993Z,2.92
2023-04-15T11:59:02.008Z,4.40
2023-04-15T12:01:33.893Z,4.38
2023-04-15T12:04:04.364Z,4.97
2023-04-15T12:06:35.088Z,3.50
2023-04-15T12:09:09.681Z,3.03
2023-04-15T12:11:42.016Z,3.35
2023-04-15T12:14:21.558Z,3.55
2023-04-15T12:16:52.665Z,3.47
2023-04-15T12:19:26.064Z,4.40
2023-04-15T12:22:00.791Z,3.42
2023-04-15T12:24:32.210Z,3.65
2023-04-15T12:27:05.550Z,2.70
2023-04-15T12:29:35.748Z,4.15
2023-04-15T12:32:07.680Z,2.50
2023-04-15T12:34:37.297Z,3.88
2023-04-15T12:37:07.733Z,2.45
2023-04-15T12:39:37.933Z,3.20
2023-04-15T12:42:08.382Z,2.72
2023-04-15T12:44:37.546Z,2.80
2023-04-15T12:47:06.615Z,3.25
2023-04-15T12:49:35.412Z,2.75
2023-04-15T12:52:04.547Z,3.60
2023-04-15T12:54:34.505Z,3.00
2023-04-15T12:57:06.879Z,2.88
2023-04-15T12:59:37.553Z,3.97
2023-04-15T13:02:06.370Z,3.95
2023-04-15T13:04:35.381Z,4.53
2023-04-15T13:07:04.158Z,5.18
2023-04-15T13:09:32.844Z,4.43
2023-04-15T13:12:02.091Z,4.93
2023-04-15T13:14:30.697Z,4.95
2023-04-15T13:17:00.854Z,5.80
2023-04-15T13:19:29.458Z,6.03
2023-04-15T13:21:57.969Z,6.18
2023-04-15T13:24:26.844Z,6.93
2023-04-15T13:26:57.281Z,5.00
2023-04-15T13:29:26.041Z,4.97
2023-04-15T13:31:54.658Z,4.60
2023-04-15T13:34:24.817Z,4.32
2023-04-15T13:36:53.398Z,4.10
2023-04-15T13:39:22.131Z,5.00
2023-04-15T13:41:50.834Z,4.10
2023-04-15T13:44:21.532Z,5.22
2023-04-15T13:46:50.783Z,4.82
2023-04-15T13:49:19.564Z,4.90
2023-04-15T13:51:49.568Z,5.20
2023-04-15T13:54:18.170Z,4.35
2023-04-15T13:56:46.783Z,5.07
2023-04-15T13:59:15.417Z,6.32
2023-04-15T14:01:44.972Z,5.45
2023-04-15T14:04:14.758Z,5.53
2023-04-15T14:06:43.556Z,6.40
2023-04-15T14:09:14.108Z,9.82
2023-04-15T14:11:42.869Z,6.53
2023-04-15T14:14:11.513Z,7.47
2023-04-15T14:16:40.384Z,8.05
2023-04-15T14:19:09.399Z,8.48
2023-04-15T14:21:38.112Z,7.80
2023-04-15T14:24:07.222Z,9.10
2023-04-15T14:26:37.356Z,9.07
2023-04-15T14:29:06.093Z,7.60
2023-04-15T14:31:34.855Z,7.85
2023-04-15T14:34:03.701Z,7.93
2023-04-15T14:36:33.513Z,7.72
2023-04-15T14:39:02.151Z,7.10
2023-04-15T14:41:30.962Z,5.60
2023-04-15T14:44:01.020Z,5.40
2023-04-15T14:46:29.836Z,6.95
2023-04-15T14:48:58.530Z,6.03
2023-04-15T14:51:27.204Z,6.60
2023-04-15T14:53:55.782Z,6.03
2023-04-15T14:56:24.396Z,5.25
2023-04-15T14:58:54.190Z,5.82
2023-04-15T15:01:24.263Z,6.60
2023-04-15T15:03:52.900Z,6.85
2023-04-15T15:06:22.567Z,6.90
2023-04-15T15:08:51.177Z,5.50
2023-04-15T15:11:19.695Z,5.53
2023-04-15T15:13:48.382Z,7.43
2023-04-15T15:16:17.050Z,6.68
2023-04-15T15:18:47.278Z,7.40
2023-04-15T15:21:15.875Z,9.02
2023-04-15T15:23:44.560Z,9.85
2023-04-15T15:26:13.385Z,9.68
2023-04-15T15:28:42.227Z,10.73
2023-04-15T15:31:10.984Z,10.55
2023-04-15T15:33:39.530Z,13.00
2023-04-15T15:36:11.224Z,12.57
2023-04-15T15:38:41.653Z,13.68
2023-04-15T15:41:10.191Z,14.18
2023-04-15T15:43:38.984Z,13.75
2023-04-15T15:46:07.706Z,12.45
2023-04-15T15:48:36.288Z,12.93
2023-04-15T15:51:05.148Z,12.10
2023-04-15T15:53:35.647Z,13.10
2023-04-15T15:56:04.777Z,11.95
2023-04-15T15:58:33.332Z,11.25
2023-04-15T16:01:02.189Z,11.57
2023-04-15T16:03:31.306Z,13.65
2023-04-15T16:06:00.770Z,13.10
2023-04-15T16:08:29.421Z,11.32
2023-04-15T16:10:59.664Z,13.50
2023-04-15T16:13:29.262Z,14.38
2023-04-15T16:15:57.994Z,12.15
2023-04-15T16:18:26.598Z,14.45
2023-04-15T16:20:55.189Z,9.32
2023-04-15T16:23:24.059Z,9.32
2023-04-15T16:25:52.797Z,9.18
2023-04-15T16:28:26.378Z,8.27
2023-04-15T16:30:57.060Z,10.38
2023-04-15T16:33:25.742Z,8.68
2023-04-15T16:35:54.299Z,10.20
2023-04-15T16:38:23.053Z,14.80
2023-04-15T16:40:52.701Z,11.00
2023-04-15T16:43:22.688Z,10.38
2023-04-15T16:45:51.788Z,12.20
2023-04-15T16:48:21.258Z,11.77
2023-04-15T16:50:50.271Z,12.02
2023-04-15T16:53:18.970Z,11.43
2023-04-15T16:55:47.545Z,13.50
2023-04-15T16:58:16.330Z,14.50
2023-04-15T17:00:46.285Z,11.45
2023-04-15T17:03:15.220Z,12.60
2023-04-15T17:05:43.942Z,10.60
2023-04-15T17:08:12.489Z,11.98
2023-04-15T17:10:41.062Z,11.93
2023-04-15T17:13:09.685Z,13.48
2023-04-15T17:15:38.352Z,11.10
2023-04-15T17:18:09.275Z,16.20
2023-04-15T17:20:37.882Z,10.60
2023-04-15T17:23:06.573Z,10.68
2023-04-15T17:25:35.105Z,10.80
2023-04-15T17:28:03.771Z,9.88
2023-04-15T17:30:33.844Z,11.30
2023-04-15T17:33:02.722Z,10.55
2023-04-15T17:35:52.716Z,12.65
2023-04-15T17:38:21.376Z,10.65
2023-04-15T17:40:49.959Z,10.73
2023-04-15T17:43:18.603Z,10.48
2023-04-15T17:45:47.590Z,11.32
2023-04-15T17:48:16.537Z,17.73
2023-04-15T17:50:45.118Z,11.27
2023-04-15T17:53:15.011Z,10.23
2023-04-15T17:55:43.604Z,12.32
2023-04-15T17:58:12.204Z,9.40
2023-04-15T18:00:40.750Z,9.77
2023-04-15T18:03:09.458Z,10.00
2023-04-15T18:05:38.555Z,9.30
2023-04-15T18:08:08.470Z,9.45
2023-04-15T18:10:40.647Z,9.85
2023-04-15T18:13:09.176Z,9.50
2023-04-15T18:15:37.792Z,11.27
2023-04-15T18:18:06.365Z,5.85
2023-04-15T18:20:35.241Z,7.55
2023-04-15T18:23:03.840Z,5.75
2023-04-15T18:25:34.194Z,10.13
2023-04-15T18:28:05.177Z,6.45
2023-04-15T18:30:33.797Z,11.00
2023-04-15T18:33:02.868Z,7.50
2023-04-15T18:35:31.480Z,8.30
2023-04-15T18:38:00.089Z,7.60
2023-04-15T18:40:28.670Z,7.88
2023-04-15T18:42:57.285Z,7.85
2023-04-15T18:45:27.520Z,6.65
2023-04-15T18:47:56.156Z,10.73
2023-04-15T18:50:25.002Z,5.85
2023-04-15T18:52:53.709Z,10.77
2023-04-15T18:55:22.275Z,5.50
2023-04-15T18:57:51.411Z,5.60
2023-04-15T19:00:20.044Z,8.25
2023-04-15T19:02:50.246Z,6.95
2023-04-15T19:05:19.074Z,6.55
2023-04-15T19:07:47.595Z,5.60
2023-04-15T19:10:16.111Z,5.55
2023-04-15T19:12:45.005Z,8.13
2023-04-15T19:15:13.703Z,8.30
2023-04-15T19:17:42.335Z,6.28
2023-04-15T19:20:12.550Z,6.20
2023-04-15T19:22:41.665Z,7.25
2023-04-15T19:25:10.990Z,9.45
2023-04-15T19:27:39.692Z,10.85
2023-04-15T19:30:09.210Z,8.50
2023-04-15T19:32:37.817Z,9.50
2023-04-15T19:35:08.763Z,10.95
2023-04-15T19:37:40.677Z,12.00
2023-04-15T19:40:10.459Z,10.10
2023-04-15T19:42:39.072Z,15.20
2023-04-15T19:45:08.564Z,8.95
2023-04-15T19:47:37.275Z,9.50
2023-04-15T19:50:07.850Z,8.57
2023-04-15T19:52:36.553Z,6.75
2023-04-15T19:55:06.902Z,7.65
2023-04-15T19:57:35.544Z,7.70
2023-04-15T20:00:04.233Z,9.13
2023-04-15T20:02:34.403Z,6.95
2023-04-15T20:05:03.431Z,7.95
2023-04-15T20:07:31.967Z,9.18
2023-04-15T20:10:00.579Z,7.00
2023-04-15T20:12:50.079Z,8.45
2023-04-15T20:15:19.108Z,6.78
2023-04-15T20:17:47.676Z,8.70
2023-04-15T20:20:16.476Z,6.75
2023-04-15T20:22:45.399Z,6.93
2023-04-15T20:25:14.314Z,7.60
2023-04-15T20:27:44.236Z,7.78
2023-04-15T20:30:12.995Z,6.28
2023-04-15T20:32:41.553Z,13.73
2023-04-15T20:35:10.584Z,7.00
2023-04-15T20:37:40.390Z,7.85
2023-04-15T20:40:10.166Z,6.57
2023-04-15T20:42:38.938Z,6.32
2023-04-15T20:45:10.769Z,8.70
2023-04-15T20:47:39.356Z,7.70
2023-04-15T20:50:09.483Z,7.93
2023-04-15T20:52:38.233Z,13.77
2023-04-15T20:55:08.633Z,7.97
2023-04-15T20:57:37.169Z,8.15
2023-04-15T21:00:09.365Z,8.45
2023-04-15T21:02:38.516Z,8.82
2023-04-15T21:05:07.586Z,9.43
2023-04-15T21:07:36.126Z,8.32
2023-04-15T21:10:04.877Z,8.73
2023-04-15T21:12:33.545Z,9.13
2023-04-15T21:15:02.094Z,7.40
2023-04-15T21:17:33.518Z,10.20
2023-04-15T21:20:02.321Z,7.25
2023-04-15T21:22:31.199Z,8.63
2023-04-15T21:24:59.731Z,10.77
2023-04-15T21:27:28.305Z,10.05
2023-04-15T21:29:56.885Z,8.68
2023-04-15T21:32:25.559Z,9.75
2023-04-15T21:34:55.456Z,11.80
2023-04-15T21:37:24.023Z,8.40
2023-04-15T21:39:52.598Z,11.38
2023-04-15T21:42:21.240Z,9.85
2023-04-15T21:44:49.826Z,11.68
2023-04-15T21:47:18.799Z,10.32
2023-04-15T21:49:47.597Z,10.13
2023-04-15T21:52:17.720Z,15.02
2023-04-15T21:54:46.552Z,8.60
2023-04-15T21:57:15.526Z,9.30
2023-04-15T21:59:44.087Z,10.35
2023-04-15T22:02:12.777Z,9.52
2023-04-15T22:04:41.610Z,11.60
2023-04-15T22:07:10.189Z,8.90
2023-04-15T22:09:40.065Z,12.73
2023-04-15T22:12:08.674Z,9.73
2023-04-15T22:14:37.281Z,10.98
2023-04-15T22:17:06.148Z,9.77
2023-04-15T22:19:34.822Z,7.35
2023-04-15T22:22:03.367Z,7.00
2023-04-15T22:24:40.191Z,8.93
2023-04-15T22:27:11.084Z,7.95
2023-04-15T22:29:39.718Z,6.80
2023-04-15T22:32:08.806Z,8.13
2023-04-15T22:34:37.294Z,10.57
2023-04-15T22:37:07.218Z,9.07
2023-04-15T22:39:35.841Z,9.25
2023-04-15T22:42:04.597Z,10.60
2023-04-15T22:44:34.548Z,9.50
2023-04-15T22:47:04.347Z,7.10
2023-04-15T22:49:34.960Z,8.23
2023-04-15T22:52:03.769Z,11.80
2023-04-15T22:54:34.638Z,10.60
2023-04-15T22:57:04.850Z,10.73
2023-04-15T22:59:34.832Z,12.38
2023-04-15T23:02:03.542Z,12.57
2023-04-15T23:04:32.366Z,10.75
2023-04-15T23:07:01.291Z,9.65
2023-04-15T23:09:29.894Z,11.40
2023-04-15T23:11:58.474Z,11.30
2023-04-15T23:14:28.120Z,12.25
2023-04-15T23:16:58.552Z,10.82
2023-04-15T23:19:27.240Z,10.75
2023-04-15T23:21:55.954Z,16.48
2023-04-15T23:24:24.934Z,16.35
2023-04-15T23:26:54.003Z,16.40
2023-04-15T23:29:23.001Z,15.55
2023-04-15T23:31:52.246Z,21.83
2023-04-15T23:34:22.213Z,16.60
2023-04-15T23:36:50.778Z,22.90
2023-04-15T23:39:19.399Z,17.75
2023-04-15T23:41:48.036Z,22.27
2023-04-15T23:44:16.778Z,23.33
2023-04-15T23:46:45.551Z,24.15
2023-04-15T23:49:14.425Z,25.48
2023-04-15T23:51:44.878Z,19.38
2023-04-15T23:54:13.450Z,19.88
2023-04-15T23:56:41.996Z,18.90
2023-04-15T23:59:11.008Z,19.42
