createdAt,value
2022-11-28T00:02:19.015Z,34.17
2022-11-28T00:05:06.535Z,34.53
2022-11-28T00:07:53.717Z,32.90
2022-11-28T00:10:41.330Z,32.97
2022-11-28T00:13:29.778Z,30.95
2022-11-28T00:16:18.429Z,32.70
2022-11-28T00:19:06.971Z,36.35
2022-11-28T00:21:54.109Z,38.83
2022-11-28T00:24:41.762Z,34.58
2022-11-28T00:27:29.079Z,37.45
2022-11-28T00:30:18.232Z,37.70
2022-11-28T00:33:05.663Z,35.85
2022-11-28T00:35:52.936Z,38.92
2022-11-28T00:38:40.129Z,37.85
2022-11-28T00:41:30.597Z,35.08
2022-11-28T00:44:17.716Z,36.05
2022-11-28T00:47:06.261Z,36.75
2022-11-28T00:49:53.078Z,34.45
2022-11-28T00:52:39.987Z,36.75
2022-11-28T00:55:27.249Z,37.03
2022-11-28T00:58:14.202Z,37.67
2022-11-28T01:01:01.605Z,34.40
2022-11-28T01:03:51.472Z,36.97
2022-11-28T01:06:40.816Z,37.63
2022-11-28T01:09:28.111Z,34.13
2022-11-28T01:12:15.333Z,34.85
2022-11-28T01:15:02.457Z,35.35
2022-11-28T01:17:49.302Z,35.45
2022-11-28T01:20:37.912Z,34.88
2022-11-28T01:23:25.247Z,32.58
2022-11-28T01:26:17.113Z,33.75
2022-11-28T01:29:04.236Z,39.30
2022-11-28T01:31:51.206Z,36.13
2022-11-28T01:34:38.300Z,34.47
2022-11-28T01:37:26.890Z,35.58
2022-11-28T01:40:14.971Z,36.47
2022-11-28T01:43:02.304Z,35.67
2022-11-28T01:45:49.423Z,33.28
2022-11-28T01:48:42.430Z,36.08
2022-11-28T01:51:31.103Z,33.60
2022-11-28T01:54:21.673Z,32.70
2022-11-28T01:57:52.676Z,33.50
2022-11-28T02:00:40.370Z,31.17
2022-11-28T02:03:31.729Z,35.75
2022-11-28T02:06:22.298Z,34.17
2022-11-28T02:09:12.507Z,35.00
2022-11-28T02:12:25.922Z,33.72
2022-11-28T02:15:25.340Z,29.50
2022-11-28T02:18:26.732Z,30.92
2022-11-28T02:21:36.478Z,32.55
2022-11-28T02:24:54.295Z,32.10
2022-11-28T02:30:53.920Z,29.45
2022-11-28T02:33:47.282Z,30.92
2022-11-28T02:36:39.895Z,29.13
2022-11-28T02:39:34.664Z,31.15
2022-11-28T02:42:29.131Z,32.05
2022-11-28T02:45:25.063Z,31.00
2022-11-28T02:48:17.019Z,28.83
2022-11-28T02:51:11.606Z,30.65
2022-11-28T02:53:59.908Z,31.85
2022-11-28T02:56:50.044Z,33.60
2022-11-28T02:59:48.597Z,31.75
2022-11-28T03:02:36.174Z,28.52
2022-11-28T03:05:31.348Z,29.45
2022-11-28T03:08:33.994Z,27.90
2022-11-28T03:11:27.561Z,28.45
2022-11-28T03:14:25.163Z,27.00
2022-11-28T03:17:19.982Z,28.80
2022-11-28T03:20:16.835Z,31.15
2022-11-28T03:23:14.583Z,28.52
2022-11-28T03:26:09.316Z,29.15
2022-11-28T03:29:01.629Z,30.20
2022-11-28T03:31:53.486Z,29.52
2022-11-28T03:34:45.074Z,28.58
2022-11-28T03:37:36.712Z,28.70
2022-11-28T03:40:28.494Z,30.42
2022-11-28T03:43:20.533Z,27.85
2022-11-28T03:46:12.831Z,29.90
2022-11-28T03:49:01.666Z,30.50
2022-11-28T03:51:54.174Z,29.77
2022-11-28T03:54:50.067Z,28.88
2022-11-28T03:57:43.095Z,28.80
2022-11-28T04:00:32.139Z,28.90
2022-11-28T04:03:27.901Z,30.77
2022-11-28T04:06:20.445Z,27.58
2022-11-28T04:09:14.785Z,29.27
2022-11-28T04:12:09.215Z,29.83
2022-11-28T04:15:01.872Z,28.60
2022-11-28T04:17:56.812Z,27.92
2022-11-28T04:20:47.426Z,29.15
2022-11-28T04:23:35.466Z,28.95
2022-11-28T04:26:28.328Z,28.83
2022-11-28T04:29:19.365Z,32.33
2022-11-28T04:32:09.233Z,28.30
2022-11-28T04:35:01.204Z,28.95
2022-11-28T04:37:49.370Z,31.80
2022-11-28T04:40:42.063Z,33.28
2022-11-28T04:43:36.500Z,30.13
2022-11-28T04:46:28.085Z,29.75
2022-11-28T04:49:15.311Z,29.40
2022-11-28T04:52:09.263Z,29.77
2022-11-28T04:55:02.541Z,29.50
2022-11-28T04:57:56.932Z,31.23
2022-11-28T05:00:46.466Z,28.92
2022-11-28T05:03:35.293Z,30.67
2022-11-28T05:06:27.716Z,30.98
2022-11-28T05:09:16.353Z,30.35
2022-11-28T05:12:04.117Z,28.13
2022-11-28T05:14:51.076Z,28.55
2022-11-28T05:17:42.231Z,30.35
2022-11-28T05:20:29.824Z,32.58
2022-11-28T05:23:16.827Z,31.92
2022-11-28T05:26:08.470Z,33.13
2022-11-28T05:28:55.246Z,31.33
2022-11-28T05:31:42.033Z,30.73
2022-11-28T05:34:30.259Z,32.08
2022-11-28T05:37:17.636Z,30.77
2022-11-28T05:40:05.455Z,28.52
2022-11-28T05:42:54.029Z,31.45
2022-11-28T05:45:42.182Z,28.75
2022-11-28T05:48:29.348Z,28.90
2022-11-28T05:51:16.593Z,29.90
2022-11-28T05:54:04.138Z,28.23
2022-11-28T05:56:51.333Z,30.52
2022-11-28T05:59:40.036Z,31.88
2022-11-28T06:02:27.748Z,29.08
2022-11-28T06:05:40.387Z,32.67
2022-11-28T06:08:21.911Z,31.40
2022-11-28T06:11:10.096Z,29.88
2022-11-28T06:13:57.559Z,29.88
2022-11-28T06:16:45.851Z,29.92
2022-11-28T06:19:33.104Z,29.95
2022-11-28T06:22:20.418Z,31.25
2022-11-28T06:25:07.622Z,29.98
2022-11-28T06:27:54.739Z,35.03
2022-11-28T06:30:44.923Z,31.55
2022-11-28T06:33:33.908Z,31.90
2022-11-28T06:36:21.583Z,32.97
2022-11-28T06:39:08.722Z,31.55
2022-11-28T06:41:56.130Z,33.70
2022-11-28T06:44:42.987Z,32.40
2022-11-28T06:47:30.057Z,33.95
2022-11-28T06:50:18.571Z,32.63
2022-11-28T06:53:05.591Z,34.78
2022-11-28T06:55:52.733Z,34.00
2022-11-28T06:58:39.983Z,33.13
2022-11-28T07:01:28.941Z,35.50
2022-11-28T07:04:15.920Z,33.55
2022-11-28T07:07:04.378Z,33.40
2022-11-28T07:09:52.727Z,33.38
2022-11-28T07:12:39.900Z,31.83
2022-11-28T07:15:27.934Z,33.70
2022-11-28T07:18:14.952Z,33.42
2022-11-28T07:21:02.399Z,31.42
2022-11-28T07:23:51.018Z,32.83
2022-11-28T07:26:38.165Z,33.42
2022-11-28T07:29:25.691Z,33.10
2022-11-28T07:32:12.979Z,34.05
2022-11-28T07:35:00.429Z,33.92
2022-11-28T07:37:47.504Z,34.30
2022-11-28T07:40:36.050Z,34.15
2022-11-28T07:43:23.176Z,37.13
2022-11-28T07:46:12.299Z,33.85
2022-11-28T07:48:59.117Z,34.38
2022-11-28T07:51:46.344Z,37.25
2022-11-28T07:54:33.231Z,35.72
2022-11-28T07:57:21.524Z,34.42
2022-11-28T08:00:09.751Z,33.95
2022-11-28T08:02:59.604Z,35.92
2022-11-28T08:05:49.577Z,35.17
2022-11-28T08:08:37.219Z,35.60
2022-11-28T08:11:26.170Z,36.45
2022-11-28T08:14:14.564Z,33.03
2022-11-28T08:17:01.601Z,36.47
2022-11-28T08:19:48.433Z,32.67
2022-11-28T08:22:35.728Z,34.03
2022-11-28T08:25:22.817Z,36.45
2022-11-28T08:28:09.972Z,38.97
2022-11-28T08:30:59.641Z,37.28
2022-11-28T08:33:48.077Z,39.13
2022-11-28T08:36:34.910Z,36.33
2022-11-28T08:39:24.418Z,36.78
2022-11-28T08:42:12.138Z,35.40
2022-11-28T08:44:59.195Z,36.08
2022-11-28T08:47:47.479Z,37.13
2022-11-28T08:50:34.635Z,38.00
2022-11-28T08:53:24.728Z,37.22
2022-11-28T08:56:13.012Z,33.72
2022-11-28T08:59:00.816Z,35.03
2022-11-28T09:01:47.873Z,33.30
2022-11-28T09:04:36.484Z,36.22
2022-11-28T09:07:23.450Z,34.53
2022-11-28T09:10:11.386Z,36.03
2022-11-28T09:12:58.622Z,33.42
2022-11-28T09:15:51.226Z,34.63
2022-11-28T09:18:39.609Z,32.40
2022-11-28T09:21:28.065Z,34.85
2022-11-28T09:24:15.245Z,33.20
2022-11-28T09:27:02.243Z,33.08
2022-11-28T09:29:49.108Z,31.35
2022-11-28T09:32:36.573Z,33.60
2022-11-28T09:35:24.042Z,34.00
2022-11-28T09:38:12.488Z,34.95
2022-11-28T09:40:59.381Z,34.05
2022-11-28T09:43:53.483Z,35.70
2022-11-28T09:46:42.946Z,31.85
2022-11-28T09:49:40.278Z,30.63
2022-11-28T09:52:34.384Z,30.27
2022-11-28T09:55:30.713Z,28.13
2022-11-28T09:58:25.833Z,29.55
2022-11-28T10:01:18.932Z,26.92
2022-11-28T10:04:13.989Z,29.73
2022-11-28T10:07:09.625Z,26.27
2022-11-28T10:10:02.060Z,26.75
2022-11-28T10:13:00.650Z,27.02
2022-11-28T10:15:54.911Z,26.20
2022-11-28T10:18:45.862Z,26.55
2022-11-28T10:21:40.194Z,24.85
2022-11-28T10:24:37.766Z,24.33
2022-11-28T10:27:33.156Z,25.75
2022-11-28T10:30:24.808Z,24.70
2022-11-28T10:33:18.321Z,24.35
2022-11-28T10:36:06.268Z,25.27
2022-11-28T10:38:53.506Z,25.20
2022-11-28T10:41:46.132Z,23.65
2022-11-28T10:44:44.808Z,23.33
2022-11-28T10:47:49.348Z,24.80
2022-11-28T10:50:46.318Z,22.83
2022-11-28T10:53:44.130Z,22.58
2022-11-28T10:56:38.138Z,22.65
2022-11-28T10:59:37.555Z,22.88
2022-11-28T11:02:35.776Z,21.73
2022-11-28T11:05:27.435Z,21.50
2022-11-28T11:08:21.163Z,21.50
2022-11-28T11:11:25.328Z,21.88
2022-11-28T11:14:13.031Z,21.55
2022-11-28T11:17:00.256Z,19.92
2022-11-28T11:19:47.451Z,20.15
2022-11-28T11:22:35.960Z,19.70
2022-11-28T11:25:24.318Z,21.13
2022-11-28T11:28:41.423Z,19.75
2022-11-28T11:31:32.068Z,19.00
2022-11-28T11:34:20.827Z,16.92
2022-11-28T11:37:22.982Z,15.77
2022-11-28T11:40:23.424Z,17.45
2022-11-28T11:43:29.300Z,16.27
2022-11-28T11:46:18.255Z,16.20
2022-11-28T11:49:05.512Z,17.02
2022-11-28T11:51:57.844Z,16.02
2022-11-28T11:54:57.620Z,16.85
2022-11-28T11:57:49.453Z,14.90
2022-11-28T12:00:40.335Z,17.75
2022-11-28T12:03:34.486Z,14.95
2022-11-28T12:06:24.310Z,16.88
2022-11-28T12:09:24.169Z,15.40
2022-11-28T12:12:19.473Z,14.82
2022-11-28T12:15:16.737Z,15.43
2022-11-28T12:18:22.411Z,15.63
2022-11-28T12:21:14.535Z,13.90
2022-11-28T12:24:11.550Z,15.15
2022-11-28T12:27:07.548Z,14.20
2022-11-28T12:30:03.542Z,14.23
2022-11-28T12:33:03.713Z,14.63
2022-11-28T12:36:04.329Z,13.88
2022-11-28T12:39:04.424Z,13.88
2022-11-28T12:42:10.611Z,14.07
2022-11-28T12:45:23.909Z,14.00
2022-11-28T12:48:51.751Z,13.48
2022-11-28T12:51:53.076Z,13.93
2022-11-28T12:54:58.584Z,15.45
2022-11-28T12:57:54.201Z,12.90
2022-11-28T13:00:55.248Z,12.80
2022-11-28T13:04:00.454Z,12.30
2022-11-28T13:06:56.863Z,11.63
2022-11-28T13:09:59.384Z,11.73
2022-11-28T13:12:57.662Z,11.63
2022-11-28T13:15:59.350Z,12.77
2022-11-28T13:18:54.777Z,14.20
2022-11-28T13:21:47.996Z,12.98
2022-11-28T13:24:42.560Z,13.80
2022-11-28T13:27:38.056Z,13.65
2022-11-28T13:30:27.293Z,13.90
2022-11-28T13:33:29.926Z,14.98
2022-11-28T13:39:44.054Z,15.38
2022-11-28T13:43:02.347Z,16.83
2022-11-28T13:45:46.662Z,14.32
2022-11-28T13:49:15.475Z,15.27
2022-11-28T13:52:35.166Z,14.52
2022-11-28T13:55:44.801Z,14.38
2022-11-28T13:58:35.820Z,15.45
2022-11-28T14:01:24.091Z,13.75
2022-11-28T14:04:13.465Z,14.63
2022-11-28T14:07:05.069Z,14.63
2022-11-28T14:10:06.359Z,14.70
2022-11-28T14:13:09.774Z,14.10
2022-11-28T14:16:08.183Z,15.35
2022-11-28T14:19:10.848Z,17.70
2022-11-28T14:22:07.319Z,18.25
2022-11-28T14:25:02.370Z,17.63
2022-11-28T14:27:54.683Z,20.48
2022-11-28T14:30:46.444Z,20.77
2022-11-28T14:33:38.196Z,20.65
2022-11-28T14:36:29.798Z,19.38
2022-11-28T14:39:35.263Z,16.70
2022-11-28T14:43:00.072Z,16.50
2022-11-28T14:45:46.222Z,15.30
2022-11-28T14:48:33.576Z,15.43
2022-11-28T14:51:20.590Z,16.60
2022-11-28T14:54:20.408Z,15.50
2022-11-28T14:57:16.852Z,17.50
2022-11-28T15:00:15.309Z,16.85
2022-11-28T15:03:22.652Z,14.80
2022-11-28T15:06:14.317Z,17.10
2022-11-28T15:09:08.594Z,17.95
2022-11-28T15:12:11.495Z,17.23
2022-11-28T15:14:59.727Z,16.65
2022-11-28T15:17:53.594Z,18.85
2022-11-28T15:20:48.561Z,20.20
2022-11-28T15:23:37.032Z,21.40
2022-11-28T15:26:29.321Z,19.85
2022-11-28T15:29:21.218Z,21.38
2022-11-28T15:32:08.663Z,20.05
2022-11-28T15:35:07.767Z,21.30
2022-11-28T15:37:59.752Z,22.30
2022-11-28T15:40:51.857Z,21.88
2022-11-28T15:43:39.861Z,22.63
2022-11-28T15:46:31.737Z,22.60
2022-11-28T15:49:31.825Z,21.75
2022-11-28T15:52:19.976Z,21.23
2022-11-28T15:55:16.751Z,21.63
2022-11-28T15:58:19.098Z,23.40
2022-11-28T16:01:12.812Z,20.42
2022-11-28T16:04:02.640Z,22.88
2022-11-28T16:06:54.206Z,21.52
2022-11-28T16:09:54.008Z,22.52
2022-11-28T16:12:42.899Z,23.70
2022-11-28T16:15:31.222Z,23.55
2022-11-28T16:18:18.778Z,22.27
2022-11-28T16:21:06.360Z,22.85
2022-11-28T16:23:53.940Z,23.50
2022-11-28T16:26:42.346Z,22.40
2022-11-28T16:29:34.709Z,24.48
2022-11-28T16:32:26.081Z,22.90
2022-11-28T16:35:13.879Z,23.38
2022-11-28T16:38:15.711Z,23.33
2022-11-28T16:41:02.890Z,24.63
2022-11-28T16:43:55.306Z,23.35
2022-11-28T16:46:50.932Z,28.17
2022-11-28T16:49:39.889Z,26.30
2022-11-28T16:52:48.856Z,27.83
2022-11-28T16:55:41.445Z,24.10
2022-11-28T16:58:28.333Z,23.02
2022-11-28T17:01:16.828Z,24.52
2022-11-28T17:04:04.909Z,24.58
2022-11-28T17:06:53.421Z,23.95
2022-11-28T17:09:41.308Z,23.95
2022-11-28T17:12:30.966Z,24.58
2022-11-28T17:15:20.559Z,24.50
2022-11-28T17:18:09.787Z,24.27
2022-11-28T17:20:57.069Z,24.15
2022-11-28T17:23:45.093Z,27.50
2022-11-28T17:26:32.211Z,27.73
2022-11-28T17:29:19.858Z,28.08
2022-11-28T17:32:07.734Z,26.83
2022-11-28T17:34:56.305Z,31.35
2022-11-28T17:37:43.285Z,30.40
2022-11-28T17:40:36.840Z,28.77
2022-11-28T17:43:24.151Z,29.90
2022-11-28T17:46:11.594Z,31.85
2022-11-28T17:48:59.200Z,30.65
2022-11-28T17:51:48.128Z,30.70
2022-11-28T17:54:35.590Z,29.92
2022-11-28T17:57:23.360Z,29.40
2022-11-28T18:00:12.947Z,29.20
2022-11-28T18:03:04.268Z,27.52
2022-11-28T18:05:52.094Z,29.80
2022-11-28T18:08:40.450Z,27.92
2022-11-28T18:11:28.625Z,27.42
2022-11-28T18:14:19.442Z,27.90
2022-11-28T18:17:07.307Z,29.27
2022-11-28T18:19:57.513Z,30.73
2022-11-28T18:22:45.422Z,29.45
2022-11-28T18:25:34.037Z,28.67
2022-11-28T18:28:22.176Z,28.73
2022-11-28T18:31:12.804Z,27.40
2022-11-28T18:34:02.643Z,28.25
2022-11-28T18:36:58.466Z,26.98
2022-11-28T18:39:50.231Z,25.88
2022-11-28T18:42:38.512Z,26.02
2022-11-28T18:45:25.592Z,27.95
2022-11-28T18:48:14.031Z,27.17
2022-11-28T18:51:01.774Z,27.15
2022-11-28T18:53:50.233Z,27.98
2022-11-28T18:56:38.209Z,27.42
2022-11-28T18:59:27.293Z,28.13
2022-11-28T19:02:14.916Z,25.90
2022-11-28T19:05:02.044Z,25.60
2022-11-28T19:07:49.206Z,26.20
2022-11-28T19:10:38.771Z,27.30
2022-11-28T19:13:26.085Z,27.17
2022-11-28T19:16:16.336Z,25.40
2022-11-28T19:19:04.599Z,27.40
2022-11-28T19:21:52.032Z,27.48
2022-11-28T19:24:39.191Z,29.50
2022-11-28T19:27:26.412Z,28.73
2022-11-28T19:30:14.471Z,28.50
2022-11-28T19:33:03.175Z,26.80
2022-11-28T19:35:50.494Z,26.65
2022-11-28T19:38:39.254Z,26.73
2022-11-28T19:41:26.564Z,25.70
2022-11-28T19:44:14.186Z,27.10
2022-11-28T19:47:01.496Z,29.15
2022-11-28T19:49:50.894Z,28.58
2022-11-28T19:52:37.998Z,26.27
2022-11-28T19:55:25.784Z,25.88
2022-11-28T19:58:13.432Z,26.75
2022-11-28T20:01:05.649Z,26.83
2022-11-28T20:03:53.317Z,25.65
2022-11-28T20:06:42.690Z,25.73
2022-11-28T20:09:30.574Z,22.40
2022-11-28T20:12:18.379Z,26.02
2022-11-28T20:15:06.020Z,29.83
2022-11-28T20:17:52.794Z,27.45
2022-11-28T20:20:39.650Z,29.67
2022-11-28T20:23:28.163Z,28.77
2022-11-28T20:26:16.216Z,29.15
2022-11-28T20:29:03.397Z,27.85
2022-11-28T20:31:52.927Z,26.95
2022-11-28T20:34:39.904Z,26.92
2022-11-28T20:37:27.113Z,29.25
2022-11-28T20:40:16.182Z,27.58
2022-11-28T20:43:03.119Z,28.10
2022-11-28T20:45:50.335Z,27.63
2022-11-28T20:48:37.265Z,28.58
2022-11-28T20:51:26.034Z,26.42
2022-11-28T20:54:14.406Z,27.70
2022-11-28T20:57:21.030Z,26.60
2022-11-28T21:00:10.024Z,27.58
2022-11-28T21:02:57.082Z,28.60
2022-11-28T21:05:44.046Z,27.85
2022-11-28T21:08:31.564Z,27.08
2022-11-28T21:11:43.358Z,27.27
2022-11-28T21:14:29.899Z,26.08
2022-11-28T21:17:17.053Z,26.27
2022-11-28T21:20:05.047Z,28.08
2022-11-28T21:22:52.615Z,28.85
2022-11-28T21:25:41.298Z,29.58
2022-11-28T21:28:28.256Z,29.45
2022-11-28T21:31:18.647Z,30.48
2022-11-28T21:34:05.651Z,31.95
2022-11-28T21:36:52.556Z,29.00
2022-11-28T21:39:39.473Z,30.88
2022-11-28T21:42:27.815Z,29.50
2022-11-28T21:45:14.865Z,32.13
2022-11-28T21:48:03.664Z,31.25
2022-11-28T21:50:51.837Z,29.13
2022-11-28T21:53:38.878Z,29.75
2022-11-28T21:56:26.918Z,31.13
2022-11-28T21:59:13.723Z,29.08
2022-11-28T22:02:01.154Z,30.80
2022-11-28T22:04:50.452Z,30.67
2022-11-28T22:07:38.009Z,32.17
2022-11-28T22:10:25.659Z,28.77
2022-11-28T22:13:13.185Z,29.33
2022-11-28T22:16:00.462Z,32.72
2022-11-28T22:18:49.182Z,29.92
2022-11-28T22:21:56.443Z,30.23
2022-11-28T22:24:44.131Z,29.57
2022-11-28T22:27:32.366Z,28.23
2022-11-28T22:30:19.658Z,30.52
2022-11-28T22:33:06.835Z,30.90
2022-11-28T22:35:53.895Z,32.40
2022-11-28T22:38:43.719Z,30.15
2022-11-28T22:41:31.739Z,29.52
2022-11-28T22:44:19.201Z,29.20
2022-11-28T22:47:06.884Z,28.80
2022-11-28T22:49:53.905Z,29.10
2022-11-28T22:52:40.894Z,29.73
2022-11-28T22:55:29.494Z,28.70
2022-11-28T22:58:16.359Z,28.67
2022-11-28T23:01:06.961Z,31.02
2022-11-28T23:03:54.879Z,28.15
2022-11-28T23:06:43.431Z,29.88
2022-11-28T23:09:30.612Z,29.40
2022-11-28T23:12:19.346Z,28.45
2022-11-28T23:15:07.799Z,26.23
2022-11-28T23:17:55.043Z,27.95
2022-11-28T23:20:42.604Z,27.58
2022-11-28T23:23:31.824Z,26.92
2022-11-28T23:26:21.345Z,27.60
2022-11-28T23:29:10.538Z,29.75
2022-11-28T23:31:57.796Z,29.15
2022-11-28T23:34:46.769Z,28.42
2022-11-28T23:37:37.628Z,26.23
2022-11-28T23:40:24.855Z,25.73
2022-11-28T23:43:12.229Z,28.77
2022-11-28T23:46:00.736Z,26.60
2022-11-28T23:48:47.967Z,26.73
2022-11-28T23:51:35.897Z,27.45
2022-11-28T23:54:23.093Z,26.55
2022-11-28T23:57:09.915Z,25.98
2022-11-28T23:59:57.062Z,25.77
