createdAt,value
2023-01-09T00:00:53.953Z,6.76
2023-01-09T00:11:21.830Z,6.72
2023-01-09T00:21:49.690Z,6.52
2023-01-09T00:32:17.298Z,6.33
2023-01-09T00:42:47.963Z,6.16
2023-01-09T00:53:18.487Z,5.93
2023-01-09T01:03:46.126Z,5.70
2023-01-09T01:14:13.629Z,5.47
2023-01-09T01:24:41.231Z,5.37
2023-01-09T01:35:10.196Z,5.35
2023-01-09T01:45:40.568Z,5.31
2023-01-09T01:56:11.904Z,5.30
2023-01-09T02:06:40.865Z,5.18
2023-01-09T02:17:17.948Z,5.12
2023-01-09T02:28:15.386Z,5.04
2023-01-09T02:38:55.776Z,4.98
2023-01-09T02:49:23.342Z,4.79
2023-01-09T03:00:05.072Z,4.73
2023-01-09T03:10:37.549Z,4.73
2023-01-09T03:21:06.348Z,4.65
2023-01-09T03:31:32.255Z,4.52
2023-01-09T03:41:59.833Z,4.33
2023-01-09T03:52:27.392Z,4.39
2023-01-09T04:02:55.293Z,4.31
2023-01-09T04:13:22.844Z,4.12
2023-01-09T04:23:51.105Z,4.16
2023-01-09T04:34:18.724Z,3.94
2023-01-09T04:44:46.331Z,3.88
2023-01-09T04:55:22.710Z,3.95
2023-01-09T05:05:50.281Z,4.14
2023-01-09T05:16:17.942Z,4.48
2023-01-09T05:26:45.545Z,4.62
2023-01-09T05:37:13.270Z,4.57
2023-01-09T05:47:41.059Z,4.65
2023-01-09T05:58:09.410Z,4.55
2023-01-09T06:08:37.686Z,4.76
2023-01-09T06:19:05.908Z,4.90
2023-01-09T06:29:33.477Z,5.10
2023-01-09T06:40:00.995Z,5.26
2023-01-09T06:50:28.675Z,5.36
2023-01-09T07:00:56.713Z,5.47
2023-01-09T07:11:24.262Z,5.62
2023-01-09T07:21:51.826Z,5.84
2023-01-09T07:32:19.428Z,6.00
2023-01-09T07:42:47.227Z,6.11
2023-01-09T07:53:14.853Z,6.20
2023-01-09T08:03:42.459Z,6.20
2023-01-09T08:14:11.579Z,6.31
2023-01-09T08:24:39.168Z,6.46
2023-01-09T08:35:07.552Z,6.58
2023-01-09T08:45:52.906Z,6.65
2023-01-09T08:56:20.440Z,6.64
2023-01-09T09:06:48.069Z,6.53
2023-01-09T09:17:15.683Z,6.53
2023-01-09T09:27:43.352Z,6.79
2023-01-09T09:38:11.688Z,7.05
2023-01-09T09:48:43.793Z,7.23
2023-01-09T09:59:16.990Z,7.46
2023-01-09T10:09:49.683Z,7.52
2023-01-09T10:20:48.320Z,7.49
2023-01-09T10:31:25.650Z,7.65
2023-01-09T10:41:58.576Z,7.80
2023-01-09T10:52:31.235Z,7.95
2023-01-09T11:02:58.971Z,8.04
2023-01-09T11:13:29.379Z,8.09
2023-01-09T11:23:57.541Z,8.12
2023-01-09T11:34:27.751Z,8.12
2023-01-09T11:45:01.805Z,8.09
2023-01-09T11:55:41.884Z,8.04
2023-01-09T12:06:23.335Z,7.96
2023-01-09T12:17:05.417Z,7.93
2023-01-09T12:27:52.183Z,8.13
2023-01-09T12:38:41.918Z,8.45
2023-01-09T12:49:24.948Z,8.68
2023-01-09T12:59:55.291Z,8.43
2023-01-09T13:10:28.100Z,8.29
2023-01-09T13:20:58.150Z,8.22
2023-01-09T13:31:58.145Z,8.19
2023-01-09T13:42:46.507Z,8.16
2023-01-09T13:53:49.823Z,8.13
2023-01-09T14:04:45.952Z,8.18
2023-01-09T14:15:28.888Z,8.19
2023-01-09T14:25:57.749Z,8.26
2023-01-09T14:36:29.646Z,8.30
2023-01-09T14:47:01.727Z,8.24
2023-01-09T14:57:31.918Z,8.15
2023-01-09T15:08:03.000Z,8.07
2023-01-09T15:18:33.617Z,8.04
2023-01-09T15:29:10.657Z,8.02
2023-01-09T15:39:40.782Z,8.08
2023-01-09T15:50:14.093Z,8.24
2023-01-09T16:00:45.579Z,8.26
2023-01-09T16:11:25.253Z,8.26
2023-01-09T16:21:59.603Z,8.32
2023-01-09T16:32:30.044Z,8.45
2023-01-09T16:43:03.681Z,8.65
2023-01-09T16:53:32.103Z,8.80
2023-01-09T17:03:59.869Z,8.76
2023-01-09T17:14:28.841Z,8.70
2023-01-09T17:25:13.972Z,8.52
2023-01-09T17:35:42.024Z,8.24
2023-01-09T17:46:16.037Z,8.23
2023-01-09T17:56:47.350Z,8.29
2023-01-09T18:07:16.847Z,8.42
2023-01-09T18:17:44.505Z,8.64
2023-01-09T18:28:15.386Z,8.89
2023-01-09T18:38:43.378Z,9.04
2023-01-09T18:49:12.344Z,9.18
2023-01-09T18:59:39.821Z,9.21
2023-01-09T19:10:09.275Z,8.77
2023-01-09T19:20:38.974Z,8.58
2023-01-09T19:31:06.587Z,8.67
2023-01-09T19:41:34.537Z,8.68
2023-01-09T19:52:02.222Z,8.83
2023-01-09T20:02:29.863Z,8.96
2023-01-09T20:12:57.451Z,9.04
2023-01-09T20:23:27.309Z,8.99
2023-01-09T20:33:55.663Z,8.85
2023-01-09T20:44:21.935Z,8.78
2023-01-09T20:54:49.502Z,8.86
2023-01-09T21:05:17.284Z,8.94
2023-01-09T21:15:44.818Z,8.93
2023-01-09T21:26:14.566Z,8.79
2023-01-09T21:36:43.472Z,8.67
2023-01-09T21:47:11.234Z,8.67
2023-01-09T21:57:38.725Z,8.86
2023-01-09T22:08:06.405Z,8.81
2023-01-09T22:18:34.424Z,8.74
2023-01-09T22:29:01.964Z,8.56
2023-01-09T22:39:29.635Z,8.37
2023-01-09T22:49:57.192Z,8.24
2023-01-09T23:00:24.865Z,8.15
2023-01-09T23:10:52.384Z,7.96
2023-01-09T23:21:19.923Z,7.96
2023-01-09T23:31:47.842Z,7.85
2023-01-09T23:42:32.918Z,7.72
2023-01-09T23:53:00.583Z,7.68
