createdAt,value
2018-11-06T00:00:27.052Z,10.52
2018-11-06T00:01:27.041Z,10.42
2018-11-06T00:02:27.036Z,10.36
2018-11-06T00:03:27.043Z,10.38
2018-11-06T00:04:27.007Z,10.34
2018-11-06T00:05:26.996Z,10.32
2018-11-06T00:06:26.986Z,10.38
2018-11-06T00:07:26.972Z,10.31
2018-11-06T00:08:26.995Z,10.32
2018-11-06T00:09:27.119Z,10.36
2018-11-06T00:10:26.950Z,10.22
2018-11-06T00:11:26.929Z,10.25
2018-11-06T00:12:26.917Z,10.18
2018-11-06T00:13:26.933Z,10.11
2018-11-06T00:14:26.896Z,10.10
2018-11-06T00:15:26.887Z,10.09
2018-11-06T00:16:26.875Z,10.02
2018-11-06T00:17:26.877Z,10.01
2018-11-06T00:18:26.881Z,9.99
2018-11-06T00:19:26.841Z,10.04
2018-11-06T00:20:26.833Z,9.95
2018-11-06T00:21:26.817Z,9.93
2018-11-06T00:22:26.807Z,9.93
2018-11-06T00:23:26.828Z,9.96
2018-11-06T00:24:26.837Z,9.93
2018-11-06T00:25:26.773Z,9.92
2018-11-06T00:26:26.763Z,9.98
2018-11-06T00:27:26.751Z,9.95
2018-11-06T00:28:26.765Z,10.02
2018-11-06T00:29:26.732Z,10.02
2018-11-06T00:30:26.718Z,9.96
2018-11-06T00:31:26.706Z,9.96
2018-11-06T00:32:26.696Z,9.96
2018-11-06T00:33:26.708Z,9.95
2018-11-06T00:34:26.673Z,9.96
2018-11-06T00:35:26.666Z,9.91
2018-11-06T00:36:26.654Z,9.83
2018-11-06T00:37:26.638Z,9.83
2018-11-06T00:38:26.630Z,9.85
2018-11-06T00:39:26.642Z,9.81
2018-11-06T00:40:26.606Z,9.85
2018-11-06T00:41:26.596Z,9.81
2018-11-06T00:42:26.586Z,9.78
2018-11-06T00:43:26.575Z,9.78
2018-11-06T00:44:26.585Z,9.77
2018-11-06T00:45:26.550Z,9.71
2018-11-06T00:46:26.538Z,9.77
2018-11-06T00:47:26.526Z,9.78
2018-11-06T00:48:26.520Z,9.77
2018-11-06T00:49:26.543Z,9.75
2018-11-06T00:50:26.501Z,9.75
2018-11-06T00:51:26.486Z,9.80
2018-11-06T00:52:26.475Z,9.70
2018-11-06T00:53:26.462Z,9.63
2018-11-06T00:54:26.473Z,9.62
2018-11-06T00:55:26.439Z,9.73
2018-11-06T00:56:26.427Z,9.62
2018-11-06T00:57:26.419Z,9.75
2018-11-06T00:58:26.451Z,9.63
2018-11-06T00:59:26.417Z,9.68
2018-11-06T01:00:26.390Z,9.67
2018-11-06T01:01:26.371Z,9.62
2018-11-06T01:02:26.364Z,9.63
2018-11-06T01:03:26.349Z,9.67
2018-11-06T01:04:26.360Z,9.70
2018-11-06T01:05:26.325Z,9.65
2018-11-06T01:06:26.323Z,9.70
2018-11-06T01:07:26.307Z,9.60
2018-11-06T01:08:26.292Z,9.62
2018-11-06T01:09:26.307Z,9.68
2018-11-06T01:10:26.270Z,9.56
2018-11-06T01:11:26.264Z,9.62
2018-11-06T01:12:26.258Z,9.63
2018-11-06T01:13:26.237Z,9.62
2018-11-06T01:14:26.249Z,9.59
2018-11-06T01:15:26.218Z,9.58
2018-11-06T01:16:26.203Z,9.60
2018-11-06T01:17:26.194Z,9.63
2018-11-06T01:18:26.187Z,9.56
2018-11-06T01:19:26.195Z,9.60
2018-11-06T01:20:26.160Z,9.62
2018-11-06T01:21:26.150Z,9.67
2018-11-06T01:22:26.137Z,9.71
2018-11-06T01:23:26.128Z,9.68
2018-11-06T01:24:26.149Z,9.67
2018-11-06T01:25:26.106Z,9.65
2018-11-06T01:26:26.091Z,9.70
2018-11-06T01:27:26.081Z,9.78
2018-11-06T01:28:26.069Z,9.77
2018-11-06T01:29:26.099Z,9.71
2018-11-06T01:30:26.055Z,9.78
2018-11-06T01:31:26.036Z,9.78
2018-11-06T01:32:26.024Z,9.74
2018-11-06T01:33:26.015Z,9.78
2018-11-06T01:34:26.026Z,9.78
2018-11-06T01:35:25.997Z,9.80
2018-11-06T01:36:25.985Z,9.78
2018-11-06T01:37:25.969Z,9.80
2018-11-06T01:38:25.959Z,9.75
2018-11-06T01:39:25.970Z,9.78
2018-11-06T01:40:25.938Z,9.74
2018-11-06T01:41:25.925Z,9.78
2018-11-06T01:42:25.926Z,9.80
2018-11-06T01:43:25.902Z,9.71
2018-11-06T01:44:25.919Z,9.78
2018-11-06T01:45:25.880Z,9.78
2018-11-06T01:46:25.869Z,9.75
2018-11-06T01:47:25.861Z,9.74
2018-11-06T01:48:25.856Z,9.75
2018-11-06T01:49:25.861Z,9.68
2018-11-06T01:50:25.824Z,9.63
2018-11-06T01:51:25.814Z,9.60
2018-11-06T01:52:25.803Z,9.60
2018-11-06T01:53:25.791Z,9.63
2018-11-06T01:54:25.807Z,9.50
2018-11-06T01:55:25.772Z,9.53
2018-11-06T01:56:25.757Z,9.53
2018-11-06T01:57:25.747Z,9.52
2018-11-06T01:58:25.735Z,9.52
2018-11-06T01:59:25.749Z,9.53
2018-11-06T02:00:25.716Z,9.45
2018-11-06T02:01:25.700Z,9.53
2018-11-06T02:02:25.689Z,9.40
2018-11-06T02:03:25.678Z,9.52
2018-11-06T02:04:25.692Z,9.45
2018-11-06T02:05:25.656Z,9.42
2018-11-06T02:06:25.658Z,9.50
2018-11-06T02:07:25.634Z,9.40
2018-11-06T02:08:25.621Z,9.35
2018-11-06T02:09:25.636Z,9.38
2018-11-06T02:10:25.601Z,9.32
2018-11-06T02:11:25.590Z,9.42
2018-11-06T02:12:25.583Z,9.37
2018-11-06T02:13:25.568Z,9.31
2018-11-06T02:14:25.581Z,9.38
2018-11-06T02:15:25.545Z,9.38
2018-11-06T02:16:25.534Z,9.50
2018-11-06T02:17:25.524Z,9.48
2018-11-06T02:18:25.518Z,9.55
2018-11-06T02:19:25.525Z,9.56
2018-11-06T02:20:25.488Z,9.53
2018-11-06T02:21:25.478Z,9.53
2018-11-06T02:22:25.473Z,9.56
2018-11-06T02:23:25.456Z,9.55
2018-11-06T02:24:25.450Z,9.52
2018-11-06T02:25:25.463Z,9.56
2018-11-06T02:26:25.423Z,9.55
2018-11-06T02:27:25.410Z,9.50
2018-11-06T02:28:25.400Z,9.48
2018-11-06T02:29:25.419Z,9.53
2018-11-06T02:30:25.378Z,9.53
2018-11-06T02:31:25.372Z,9.52
2018-11-06T02:32:25.369Z,9.53
2018-11-06T02:33:25.345Z,9.56
2018-11-06T02:34:25.336Z,9.67
2018-11-06T02:35:25.348Z,9.59
2018-11-06T02:36:25.312Z,9.65
2018-11-06T02:37:25.311Z,9.60
2018-11-06T02:38:25.288Z,9.58
2018-11-06T02:39:25.278Z,9.63
2018-11-06T02:40:25.290Z,9.63
2018-11-06T02:41:25.257Z,9.60
2018-11-06T02:42:25.244Z,9.63
2018-11-06T02:43:25.238Z,9.65
2018-11-06T02:44:25.225Z,9.62
2018-11-06T02:45:25.233Z,9.63
2018-11-06T02:46:25.199Z,9.71
2018-11-06T02:47:25.189Z,9.65
2018-11-06T02:48:25.179Z,9.62
2018-11-06T02:49:25.178Z,9.60
2018-11-06T02:50:25.179Z,9.68
2018-11-06T02:51:25.142Z,9.62
2018-11-06T02:52:25.132Z,9.70
2018-11-06T02:53:25.120Z,9.60
2018-11-06T02:54:25.111Z,9.63
2018-11-06T02:55:25.131Z,9.60
2018-11-06T02:56:25.092Z,9.62
2018-11-06T02:57:25.077Z,9.60
2018-11-06T02:58:25.066Z,9.67
2018-11-06T02:59:25.057Z,9.52
2018-11-06T03:00:25.067Z,9.56
2018-11-06T03:01:25.042Z,9.58
2018-11-06T03:02:25.020Z,9.55
2018-11-06T03:03:25.012Z,9.56
2018-11-06T03:04:24.998Z,9.59
2018-11-06T03:05:25.012Z,9.53
2018-11-06T03:06:24.981Z,9.45
2018-11-06T03:07:24.969Z,9.56
2018-11-06T03:08:24.956Z,9.49
2018-11-06T03:09:24.945Z,9.59
2018-11-06T03:10:25.010Z,9.52
2018-11-06T03:11:24.919Z,9.55
2018-11-06T03:12:24.908Z,9.56
2018-11-06T03:13:24.906Z,9.55
2018-11-06T03:14:24.895Z,9.55
2018-11-06T03:15:24.900Z,9.58
2018-11-06T03:16:24.864Z,9.63
2018-11-06T03:17:24.853Z,9.59
2018-11-06T03:18:24.845Z,9.68
2018-11-06T03:19:24.835Z,9.63
2018-11-06T03:20:24.855Z,9.63
2018-11-06T03:21:24.809Z,9.67
2018-11-06T03:22:24.800Z,9.65
2018-11-06T03:23:24.791Z,9.60
2018-11-06T03:24:24.777Z,9.62
2018-11-06T03:25:24.789Z,9.60
2018-11-06T03:26:24.758Z,9.65
2018-11-06T03:27:24.741Z,9.63
2018-11-06T03:28:24.731Z,9.67
2018-11-06T03:29:24.720Z,9.59
2018-11-06T03:30:24.733Z,9.70
2018-11-06T03:31:24.699Z,9.60
2018-11-06T03:32:24.694Z,9.60
2018-11-06T03:33:24.675Z,9.62
2018-11-06T03:34:24.663Z,9.63
2018-11-06T03:35:24.685Z,9.73
2018-11-06T03:36:24.640Z,9.74
2018-11-06T03:37:24.630Z,9.83
2018-11-06T03:38:24.630Z,9.81
2018-11-06T03:39:24.609Z,9.78
2018-11-06T03:40:24.620Z,9.78
2018-11-06T03:41:24.587Z,9.80
2018-11-06T03:42:24.574Z,9.85
2018-11-06T03:43:24.564Z,9.88
2018-11-06T03:44:24.555Z,9.81
2018-11-06T03:45:24.577Z,9.88
2018-11-06T03:46:24.529Z,9.89
2018-11-06T03:47:24.517Z,9.91
2018-11-06T03:48:24.508Z,9.92
2018-11-06T03:49:24.495Z,9.89
2018-11-06T03:50:24.516Z,9.92
2018-11-06T03:51:24.483Z,9.89
2018-11-06T03:52:24.463Z,9.98
2018-11-06T03:53:24.451Z,9.89
2018-11-06T03:54:24.439Z,9.86
2018-11-06T03:55:24.453Z,10.01
2018-11-06T03:56:24.418Z,9.92
2018-11-06T03:57:24.412Z,9.93
2018-11-06T03:58:24.409Z,10.02
2018-11-06T03:59:24.383Z,9.96
2018-11-06T04:00:24.405Z,10.01
2018-11-06T04:01:24.364Z,10.02
2018-11-06T04:02:24.353Z,9.96
2018-11-06T04:03:24.342Z,9.96
2018-11-06T04:04:24.340Z,9.92
2018-11-06T04:05:24.342Z,9.99
2018-11-06T04:06:24.310Z,10.01
2018-11-06T04:07:24.297Z,9.95
2018-11-06T04:08:24.285Z,9.96
2018-11-06T04:09:24.277Z,10.04
2018-11-06T04:10:24.295Z,10.06
2018-11-06T04:11:24.255Z,10.01
2018-11-06T04:12:24.238Z,9.96
2018-11-06T04:13:24.227Z,10.02
2018-11-06T04:14:24.237Z,10.06
2018-11-06T04:15:24.232Z,10.02
2018-11-06T04:16:24.204Z,9.98
2018-11-06T04:17:24.184Z,9.95
2018-11-06T04:18:24.174Z,9.91
2018-11-06T04:19:24.161Z,9.92
2018-11-06T04:20:24.154Z,9.91
2018-11-06T04:21:24.162Z,9.85
2018-11-06T04:22:24.130Z,9.89
2018-11-06T04:23:24.116Z,9.93
2018-11-06T04:24:24.106Z,9.98
2018-11-06T04:25:24.100Z,9.98
2018-11-06T04:26:24.107Z,10.01
2018-11-06T04:27:24.071Z,10.01
2018-11-06T04:28:24.065Z,10.02
2018-11-06T04:29:24.052Z,10.04
2018-11-06T04:30:24.043Z,10.02
2018-11-06T04:31:24.055Z,10.01
2018-11-06T04:32:24.018Z,10.02
2018-11-06T04:33:24.007Z,9.95
2018-11-06T04:34:24.010Z,10.01
2018-11-06T04:35:23.998Z,10.07
2018-11-06T04:36:23.997Z,10.07
2018-11-06T04:37:23.961Z,10.01
2018-11-06T04:38:23.951Z,10.04
2018-11-06T04:39:23.938Z,10.07
2018-11-06T04:40:23.930Z,10.04
2018-11-06T04:41:23.954Z,10.09
2018-11-06T04:42:23.906Z,10.09
2018-11-06T04:43:23.895Z,10.06
2018-11-06T04:44:23.884Z,10.06
2018-11-06T04:45:23.871Z,10.02
2018-11-06T04:46:23.885Z,10.11
2018-11-06T04:47:23.859Z,10.06
2018-11-06T04:48:23.843Z,10.01
2018-11-06T04:49:23.826Z,10.09
2018-11-06T04:50:23.825Z,10.06
2018-11-06T04:51:23.829Z,10.04
2018-11-06T04:52:23.794Z,9.99
2018-11-06T04:53:23.792Z,10.04
2018-11-06T04:54:23.773Z,10.11
2018-11-06T04:55:23.762Z,10.07
2018-11-06T04:56:23.774Z,10.04
2018-11-06T04:57:23.737Z,10.01
2018-11-06T04:58:23.727Z,9.98
2018-11-06T04:59:23.722Z,10.01
2018-11-06T05:00:23.704Z,9.96
2018-11-06T05:01:23.716Z,10.04
2018-11-06T05:02:23.683Z,10.07
2018-11-06T05:03:23.671Z,10.01
2018-11-06T05:04:23.663Z,10.06
2018-11-06T05:05:23.659Z,9.99
2018-11-06T05:06:23.662Z,10.09
2018-11-06T05:07:23.628Z,10.13
2018-11-06T05:08:23.619Z,10.14
2018-11-06T05:09:23.604Z,10.16
2018-11-06T05:10:23.595Z,10.11
2018-11-06T05:11:23.607Z,10.22
2018-11-06T05:12:23.582Z,10.22
2018-11-06T05:13:23.564Z,10.29
2018-11-06T05:14:23.665Z,10.24
2018-11-06T05:15:23.545Z,10.22
2018-11-06T05:16:23.563Z,10.22
2018-11-06T05:17:23.523Z,10.24
2018-11-06T05:18:23.505Z,10.34
2018-11-06T05:19:23.494Z,10.28
2018-11-06T05:20:23.485Z,10.24
2018-11-06T05:21:23.494Z,10.22
2018-11-06T05:22:23.460Z,10.22
2018-11-06T05:23:23.449Z,10.29
2018-11-06T05:24:23.438Z,10.26
2018-11-06T05:25:23.512Z,10.35
2018-11-06T05:26:23.442Z,10.42
2018-11-06T05:27:23.485Z,10.22
2018-11-06T05:28:23.410Z,10.34
2018-11-06T05:29:23.380Z,10.35
2018-11-06T05:30:23.369Z,10.32
2018-11-06T05:31:23.398Z,10.43
2018-11-06T05:32:23.350Z,10.43
2018-11-06T05:33:23.336Z,10.34
2018-11-06T05:34:23.331Z,10.44
2018-11-06T05:35:23.313Z,10.38
2018-11-06T05:36:23.327Z,10.38
2018-11-06T05:37:23.299Z,10.35
2018-11-06T05:38:23.281Z,10.39
2018-11-06T05:39:23.308Z,10.38
2018-11-06T05:40:23.258Z,10.42
2018-11-06T05:41:23.271Z,10.36
2018-11-06T05:42:23.236Z,10.26
2018-11-06T05:43:23.230Z,10.32
2018-11-06T05:44:23.214Z,10.38
2018-11-06T05:45:23.262Z,10.39
2018-11-06T05:46:23.215Z,10.32
2018-11-06T05:47:23.180Z,10.24
2018-11-06T05:48:23.168Z,10.25
2018-11-06T05:49:23.163Z,10.25
2018-11-06T05:50:23.151Z,10.22
2018-11-06T05:51:23.160Z,10.22
2018-11-06T05:52:23.125Z,10.22
2018-11-06T05:53:23.221Z,10.26
2018-11-06T05:54:23.102Z,10.22
2018-11-06T05:55:23.097Z,10.26
2018-11-06T05:56:23.109Z,10.22
2018-11-06T05:57:23.069Z,10.25
2018-11-06T05:58:23.060Z,10.25
2018-11-06T05:59:23.049Z,10.32
2018-11-06T06:00:23.086Z,10.32
2018-11-06T06:01:23.032Z,10.22
2018-11-06T06:02:23.037Z,10.26
2018-11-06T06:03:23.000Z,10.22
2018-11-06T06:04:22.989Z,10.28
2018-11-06T06:05:22.978Z,10.25
2018-11-06T06:06:22.992Z,10.24
2018-11-06T06:07:22.960Z,10.31
2018-11-06T06:08:22.947Z,10.36
2018-11-06T06:09:22.933Z,10.35
2018-11-06T06:10:22.924Z,10.39
2018-11-06T06:11:22.916Z,10.29
2018-11-06T06:12:22.924Z,10.36
2018-11-06T06:13:22.898Z,10.28
2018-11-06T06:14:22.881Z,10.38
2018-11-06T06:15:22.871Z,10.35
2018-11-06T06:16:22.858Z,10.36
2018-11-06T06:17:22.920Z,10.24
2018-11-06T06:18:22.835Z,10.42
2018-11-06T06:19:22.827Z,10.31
2018-11-06T06:20:22.812Z,10.31
2018-11-06T06:21:22.802Z,10.29
2018-11-06T06:22:22.846Z,10.25
2018-11-06T06:23:22.779Z,10.22
2018-11-06T06:24:22.768Z,10.25
2018-11-06T06:25:22.764Z,10.26
2018-11-06T06:26:22.748Z,10.24
2018-11-06T06:27:22.757Z,10.16
2018-11-06T06:28:22.773Z,10.22
2018-11-06T06:29:22.712Z,10.13
2018-11-06T06:30:22.700Z,10.11
2018-11-06T06:31:22.705Z,10.09
2018-11-06T06:32:22.702Z,10.16
2018-11-06T06:33:22.668Z,10.13
2018-11-06T06:34:22.706Z,10.11
2018-11-06T06:35:22.649Z,10.07
2018-11-06T06:36:22.638Z,10.06
2018-11-06T06:37:22.659Z,10.11
2018-11-06T06:38:22.610Z,9.99
2018-11-06T06:39:22.602Z,10.06
2018-11-06T06:40:22.588Z,10.04
2018-11-06T06:41:22.578Z,10.02
2018-11-06T06:42:22.591Z,10.06
2018-11-06T06:43:22.558Z,10.01
2018-11-06T06:44:22.551Z,10.02
2018-11-06T06:45:22.533Z,10.02
2018-11-06T06:46:22.588Z,10.07
2018-11-06T06:47:22.534Z,10.02
2018-11-06T06:48:22.498Z,10.04
2018-11-06T06:49:22.488Z,10.06
2018-11-06T06:50:22.483Z,10.01
2018-11-06T06:51:22.469Z,10.02
2018-11-06T06:52:22.485Z,10.04
2018-11-06T06:53:22.445Z,10.09
2018-11-06T06:54:22.640Z,9.96
2018-11-06T06:55:22.422Z,10.06
2018-11-06T06:56:22.413Z,10.04
2018-11-06T06:57:22.429Z,10.09
2018-11-06T06:58:22.393Z,10.06
2018-11-06T06:59:22.376Z,10.07
2018-11-06T07:00:22.366Z,10.02
2018-11-06T07:01:22.353Z,10.06
2018-11-06T07:02:22.419Z,10.01
2018-11-06T07:03:22.341Z,10.01
2018-11-06T07:04:22.324Z,10.04
2018-11-06T07:05:22.310Z,10.06
2018-11-06T07:06:22.298Z,9.96
2018-11-06T07:07:22.313Z,10.02
2018-11-06T07:08:22.430Z,9.96
2018-11-06T07:09:22.272Z,10.02
2018-11-06T07:10:22.254Z,10.01
2018-11-06T07:11:22.242Z,10.04
2018-11-06T07:12:22.257Z,10.06
2018-11-06T07:13:22.219Z,10.06
2018-11-06T07:14:22.209Z,10.01
2018-11-06T07:15:22.204Z,10.02
2018-11-06T07:16:22.191Z,10.01
2018-11-06T07:17:22.200Z,10.06
2018-11-06T07:18:22.197Z,10.04
2018-11-06T07:19:22.153Z,10.07
2018-11-06T07:20:22.143Z,10.04
2018-11-06T07:21:22.140Z,10.07
2018-11-06T07:22:22.150Z,10.02
2018-11-06T07:23:22.113Z,10.04
2018-11-06T07:24:22.099Z,10.11
2018-11-06T07:25:22.091Z,10.13
2018-11-06T07:26:22.076Z,10.17
2018-11-06T07:27:22.090Z,10.10
2018-11-06T07:28:22.054Z,10.11
2018-11-06T07:29:22.050Z,10.11
2018-11-06T07:30:22.031Z,10.24
2018-11-06T07:31:22.023Z,10.09
2018-11-06T07:32:22.033Z,10.17
2018-11-06T07:33:21.998Z,10.25
2018-11-06T07:34:21.985Z,10.28
2018-11-06T07:35:22.103Z,10.25
2018-11-06T07:36:21.981Z,10.24
2018-11-06T07:37:21.978Z,10.18
2018-11-06T07:38:21.943Z,10.22
2018-11-06T07:39:21.929Z,10.32
2018-11-06T07:40:21.944Z,10.18
2018-11-06T07:41:21.908Z,10.34
2018-11-06T07:42:21.924Z,10.38
2018-11-06T07:43:21.886Z,10.34
2018-11-06T07:44:21.886Z,10.29
2018-11-06T07:45:21.864Z,10.35
2018-11-06T07:46:21.856Z,10.31
2018-11-06T07:47:21.868Z,10.35
2018-11-06T07:48:21.832Z,10.34
2018-11-06T07:49:21.834Z,10.39
2018-11-06T07:50:21.823Z,10.39
2018-11-06T07:51:21.798Z,10.39
2018-11-06T07:52:21.848Z,10.42
2018-11-06T07:53:21.777Z,10.46
2018-11-06T07:54:21.764Z,10.46
2018-11-06T07:55:21.757Z,10.36
2018-11-06T07:56:21.824Z,10.47
2018-11-06T07:57:21.754Z,10.47
2018-11-06T07:58:21.718Z,10.34
2018-11-06T07:59:21.711Z,10.52
2018-11-06T08:00:21.694Z,10.46
2018-11-06T08:01:21.691Z,10.51
2018-11-06T08:02:21.702Z,10.47
2018-11-06T08:03:21.693Z,10.52
2018-11-06T08:04:21.666Z,10.51
2018-11-06T08:05:21.642Z,10.49
2018-11-06T08:06:21.672Z,10.57
2018-11-06T08:07:21.624Z,10.55
2018-11-06T08:08:21.635Z,10.60
2018-11-06T08:09:21.605Z,10.62
2018-11-06T08:10:21.583Z,10.63
2018-11-06T08:11:21.573Z,10.58
2018-11-06T08:12:21.595Z,10.60
2018-11-06T08:13:21.553Z,10.70
2018-11-06T08:14:21.566Z,10.68
2018-11-06T08:15:21.535Z,10.73
2018-11-06T08:16:21.525Z,10.66
2018-11-06T08:17:21.515Z,10.70
2018-11-06T08:18:21.520Z,10.75
2018-11-06T08:19:21.485Z,10.73
2018-11-06T08:20:21.497Z,10.78
2018-11-06T08:21:21.466Z,10.83
2018-11-06T08:22:21.451Z,10.70
2018-11-06T08:23:21.470Z,10.80
2018-11-06T08:24:21.431Z,10.69
2018-11-06T08:25:21.417Z,10.75
2018-11-06T08:26:21.406Z,10.72
2018-11-06T08:27:21.396Z,10.80
2018-11-06T08:28:21.412Z,10.75
2018-11-06T08:29:21.374Z,10.72
2018-11-06T08:30:21.363Z,10.76
2018-11-06T08:31:21.714Z,10.78
2018-11-06T08:32:21.683Z,10.78
2018-11-06T08:33:21.353Z,10.70
2018-11-06T08:34:21.317Z,10.73
2018-11-06T08:35:21.304Z,10.78
2018-11-06T08:36:21.364Z,10.78
2018-11-06T08:37:21.288Z,10.75
2018-11-06T08:38:21.298Z,10.68
2018-11-06T08:39:21.263Z,10.70
2018-11-06T08:40:21.249Z,10.76
2018-11-06T08:41:21.247Z,10.75
2018-11-06T08:42:21.296Z,10.76
2018-11-06T08:43:21.239Z,10.73
2018-11-06T08:44:21.207Z,10.73
2018-11-06T08:45:21.193Z,10.78
2018-11-06T08:46:21.207Z,10.84
2018-11-06T08:47:21.175Z,10.78
2018-11-06T08:48:21.184Z,10.80
2018-11-06T08:49:21.154Z,10.86
2018-11-06T08:50:21.140Z,10.78
2018-11-06T08:51:21.126Z,10.87
2018-11-06T08:52:21.115Z,10.86
2018-11-06T08:53:21.147Z,10.93
2018-11-06T08:54:21.096Z,10.98
2018-11-06T08:55:21.085Z,10.95
2018-11-06T08:56:21.077Z,10.99
2018-11-06T08:57:21.061Z,10.94
2018-11-06T08:58:21.071Z,10.94
2018-11-06T08:59:21.038Z,10.93
2018-11-06T09:00:21.024Z,11.02
2018-11-06T09:01:21.028Z,11.01
2018-11-06T09:02:21.017Z,10.95
2018-11-06T09:03:21.018Z,11.08
2018-11-06T09:04:20.982Z,11.06
2018-11-06T09:05:20.970Z,11.03
2018-11-06T09:06:20.958Z,11.03
2018-11-06T09:07:20.956Z,11.06
2018-11-06T09:08:20.976Z,11.09
2018-11-06T09:09:20.925Z,11.11
2018-11-06T09:10:20.914Z,11.11
2018-11-06T09:11:20.903Z,11.12
2018-11-06T09:12:20.893Z,11.11
2018-11-06T09:13:20.905Z,11.09
2018-11-06T09:14:20.881Z,11.09
2018-11-06T09:15:20.863Z,11.13
2018-11-06T09:16:20.847Z,11.16
2018-11-06T09:17:20.843Z,11.11
2018-11-06T09:18:20.852Z,11.20
2018-11-06T09:19:20.813Z,11.09
2018-11-06T09:20:20.807Z,11.24
2018-11-06T09:21:20.793Z,11.23
2018-11-06T09:22:20.786Z,11.30
2018-11-06T09:23:20.792Z,11.30
2018-11-06T09:24:20.758Z,11.31
2018-11-06T09:25:20.753Z,11.26
2018-11-06T09:26:20.734Z,11.36
2018-11-06T09:27:20.727Z,11.24
2018-11-06T09:28:20.735Z,11.39
2018-11-06T09:29:20.704Z,11.38
2018-11-06T09:30:20.717Z,11.44
2018-11-06T09:31:20.678Z,11.35
2018-11-06T09:32:20.669Z,11.51
2018-11-06T09:33:20.682Z,11.53
2018-11-06T09:34:20.645Z,11.51
2018-11-06T09:35:20.636Z,11.49
2018-11-06T09:36:20.632Z,11.51
2018-11-06T09:37:20.614Z,11.51
2018-11-06T09:38:20.626Z,11.56
2018-11-06T09:39:20.592Z,11.53
2018-11-06T09:40:20.582Z,11.49
2018-11-06T09:41:20.625Z,11.57
2018-11-06T09:42:20.565Z,11.57
2018-11-06T09:43:20.572Z,11.53
2018-11-06T09:44:20.533Z,11.59
2018-11-06T09:45:20.560Z,11.56
2018-11-06T09:46:20.513Z,11.62
2018-11-06T09:47:20.505Z,11.60
2018-11-06T09:48:20.515Z,11.57
2018-11-06T09:49:20.492Z,11.60
2018-11-06T09:50:20.470Z,11.57
2018-11-06T09:51:20.456Z,11.60
2018-11-06T09:52:20.447Z,11.64
2018-11-06T09:53:20.458Z,11.60
2018-11-06T09:54:20.423Z,11.64
2018-11-06T09:55:20.423Z,11.66
2018-11-06T09:56:20.406Z,11.63
2018-11-06T09:57:20.389Z,11.66
2018-11-06T09:58:20.405Z,11.78
2018-11-06T09:59:20.371Z,11.70
2018-11-06T10:00:20.417Z,11.72
2018-11-06T10:01:20.356Z,11.66
2018-11-06T10:02:20.335Z,11.70
2018-11-06T10:03:20.349Z,11.77
2018-11-06T10:04:20.314Z,11.77
2018-11-06T10:05:20.303Z,11.78
2018-11-06T10:06:20.438Z,11.79
2018-11-06T10:07:20.538Z,11.82
2018-11-06T10:08:20.290Z,11.78
2018-11-06T10:09:20.273Z,11.79
2018-11-06T10:10:20.247Z,11.74
2018-11-06T10:11:20.234Z,11.78
2018-11-06T10:12:20.226Z,11.85
2018-11-06T10:13:20.243Z,11.90
2018-11-06T10:14:20.200Z,11.90
2018-11-06T10:15:20.194Z,11.82
2018-11-06T10:16:20.180Z,11.98
2018-11-06T10:17:20.167Z,11.97
2018-11-06T10:18:20.181Z,11.96
2018-11-06T10:19:20.147Z,11.98
2018-11-06T10:20:20.132Z,11.98
2018-11-06T10:21:20.182Z,11.97
2018-11-06T10:22:20.112Z,12.00
2018-11-06T10:23:20.103Z,12.05
2018-11-06T10:24:20.114Z,12.04
2018-11-06T10:25:20.085Z,12.04
2018-11-06T10:26:20.068Z,12.05
2018-11-06T10:27:20.057Z,12.15
2018-11-06T10:28:20.058Z,12.18
2018-11-06T10:29:20.058Z,12.23
2018-11-06T10:30:20.022Z,12.34
2018-11-06T10:31:20.013Z,12.33
2018-11-06T10:32:20.005Z,12.41
2018-11-06T10:33:20.018Z,12.54
2018-11-06T10:34:19.981Z,12.52
2018-11-06T10:35:19.970Z,12.54
2018-11-06T10:36:19.956Z,12.55
2018-11-06T10:37:19.952Z,12.58
2018-11-06T10:38:19.933Z,12.61
2018-11-06T10:39:19.944Z,12.52
2018-11-06T10:40:19.911Z,12.70
2018-11-06T10:41:19.902Z,12.62
2018-11-06T10:42:19.891Z,12.55
2018-11-06T10:43:19.880Z,12.66
2018-11-06T10:44:19.924Z,12.70
2018-11-06T10:45:19.857Z,12.74
2018-11-06T10:46:19.843Z,12.77
2018-11-06T10:47:19.831Z,12.77
2018-11-06T10:48:19.832Z,12.74
2018-11-06T10:49:19.836Z,12.76
2018-11-06T10:50:19.799Z,12.79
2018-11-06T10:51:19.791Z,12.87
2018-11-06T10:52:19.777Z,12.88
2018-11-06T10:53:19.779Z,12.92
2018-11-06T10:54:19.779Z,12.91
2018-11-06T10:55:19.744Z,12.96
2018-11-06T10:56:19.732Z,12.96
2018-11-06T10:57:19.727Z,12.94
2018-11-06T10:58:19.736Z,12.92
2018-11-06T10:59:19.722Z,12.91
2018-11-06T11:00:19.694Z,12.94
2018-11-06T11:01:19.677Z,12.98
2018-11-06T11:02:19.668Z,13.01
2018-11-06T11:03:19.653Z,13.01
2018-11-06T11:04:19.773Z,13.03
2018-11-06T11:05:19.636Z,13.04
2018-11-06T11:06:19.625Z,13.06
2018-11-06T11:07:19.614Z,13.06
2018-11-06T11:08:19.598Z,13.07
2018-11-06T11:09:19.610Z,13.14
2018-11-06T11:10:19.580Z,13.14
2018-11-06T11:11:19.564Z,13.16
2018-11-06T11:12:19.553Z,13.13
2018-11-06T11:13:19.561Z,13.24
2018-11-06T11:14:19.554Z,13.21
2018-11-06T11:15:19.522Z,13.17
2018-11-06T11:16:19.516Z,13.27
2018-11-06T11:17:19.497Z,13.27
2018-11-06T11:18:19.490Z,13.36
2018-11-06T11:19:19.497Z,13.39
2018-11-06T11:20:19.548Z,13.48
2018-11-06T11:21:19.455Z,13.53
2018-11-06T11:22:19.446Z,13.54
2018-11-06T11:23:19.436Z,13.59
2018-11-06T11:24:19.447Z,13.63
2018-11-06T11:25:19.407Z,13.62
2018-11-06T11:26:19.395Z,13.62
2018-11-06T11:27:19.385Z,13.63
2018-11-06T11:28:19.380Z,13.68
2018-11-06T11:29:19.386Z,13.69
2018-11-06T11:30:19.351Z,13.69
2018-11-06T11:31:19.340Z,13.76
2018-11-06T11:32:19.328Z,13.81
2018-11-06T11:33:19.317Z,13.69
2018-11-06T11:34:19.329Z,13.73
2018-11-06T11:35:19.310Z,13.79
2018-11-06T11:36:19.299Z,13.84
2018-11-06T11:37:19.274Z,13.87
2018-11-06T11:38:19.296Z,13.90
2018-11-06T11:39:19.277Z,13.98
2018-11-06T11:40:19.241Z,13.91
2018-11-06T11:41:19.232Z,13.96
2018-11-06T11:42:19.218Z,13.94
2018-11-06T11:43:19.206Z,13.98
2018-11-06T11:44:19.219Z,13.96
2018-11-06T11:45:19.184Z,14.06
2018-11-06T11:46:19.178Z,13.91
2018-11-06T11:47:19.178Z,13.93
2018-11-06T11:48:19.249Z,14.04
2018-11-06T11:49:19.161Z,14.09
2018-11-06T11:50:19.128Z,14.04
2018-11-06T11:51:19.118Z,14.08
2018-11-06T11:52:19.105Z,14.21
2018-11-06T11:53:19.094Z,14.08
2018-11-06T11:54:19.115Z,14.09
2018-11-06T11:55:19.073Z,14.13
2018-11-06T11:56:19.060Z,14.19
2018-11-06T11:57:19.050Z,14.17
2018-11-06T11:58:19.039Z,14.20
2018-11-06T11:59:19.053Z,14.27
2018-11-06T12:00:19.036Z,14.26
2018-11-06T12:01:19.005Z,14.35
2018-11-06T12:02:19.069Z,14.48
2018-11-06T12:03:18.984Z,14.49
2018-11-06T12:04:18.995Z,14.45
2018-11-06T12:05:18.964Z,14.54
2018-11-06T12:06:18.950Z,14.57
2018-11-06T12:07:19.072Z,14.66
2018-11-06T12:08:18.995Z,14.67
2018-11-06T12:09:18.975Z,14.71
2018-11-06T12:10:18.917Z,14.86
2018-11-06T12:11:18.891Z,14.86
2018-11-06T12:12:18.896Z,14.80
2018-11-06T12:13:18.873Z,14.93
2018-11-06T12:14:18.884Z,14.86
2018-11-06T12:15:18.860Z,14.86
2018-11-06T12:16:18.838Z,14.94
2018-11-06T12:17:18.833Z,14.94
2018-11-06T12:18:18.873Z,14.95
2018-11-06T12:19:18.830Z,14.94
2018-11-06T12:20:18.792Z,14.91
2018-11-06T12:21:18.790Z,14.93
2018-11-06T12:22:18.787Z,14.95
2018-11-06T12:23:18.757Z,14.94
2018-11-06T12:24:18.931Z,14.97
2018-11-06T12:25:19.110Z,14.94
2018-11-06T12:26:18.726Z,14.97
2018-11-06T12:27:18.727Z,14.95
2018-11-06T12:28:18.704Z,14.97
2018-11-06T12:29:18.703Z,14.95
2018-11-06T12:30:18.703Z,14.95
2018-11-06T12:31:18.669Z,14.93
2018-11-06T12:32:18.658Z,14.94
2018-11-06T12:33:18.647Z,14.95
2018-11-06T12:34:18.646Z,14.95
2018-11-06T12:35:18.650Z,14.90
2018-11-06T12:36:18.624Z,14.94
2018-11-06T12:37:18.602Z,15.04
2018-11-06T12:38:18.594Z,15.01
2018-11-06T12:39:18.581Z,15.05
2018-11-06T12:40:18.598Z,15.07
2018-11-06T12:41:18.568Z,15.11
2018-11-06T12:42:18.547Z,15.05
2018-11-06T12:43:18.586Z,15.09
2018-11-06T12:44:18.525Z,15.11
2018-11-06T12:45:18.540Z,15.12
2018-11-06T12:46:18.511Z,15.18
2018-11-06T12:47:18.492Z,15.22
2018-11-06T12:48:18.479Z,15.19
2018-11-06T12:49:18.472Z,15.20
2018-11-06T12:50:18.551Z,15.22
2018-11-06T12:51:18.448Z,15.30
2018-11-06T12:52:18.446Z,15.31
2018-11-06T12:53:18.425Z,15.33
2018-11-06T12:54:18.414Z,15.31
2018-11-06T12:55:18.432Z,15.27
2018-11-06T12:56:18.452Z,15.46
2018-11-06T12:57:18.379Z,15.43
2018-11-06T12:58:18.384Z,15.49
2018-11-06T12:59:18.359Z,15.53
2018-11-06T13:00:18.368Z,15.55