createdAt,value
2022-10-25T00:01:24.923Z,95892.00
2022-10-25T00:05:27.713Z,95890.00
2022-10-25T00:09:30.414Z,95889.00
2022-10-25T00:13:33.594Z,95879.00
2022-10-25T00:17:37.667Z,95880.00
2022-10-25T00:21:40.347Z,95880.00
2022-10-25T00:25:44.565Z,95873.00
2022-10-25T00:29:47.246Z,95878.00
2022-10-25T00:33:51.509Z,95871.00
2022-10-25T00:37:54.213Z,95877.00
2022-10-25T00:41:57.235Z,95883.00
2022-10-25T00:50:19.717Z,95885.00
2022-10-25T00:54:26.913Z,95882.00
2022-10-25T00:58:32.335Z,95876.00
2022-10-25T01:02:35.703Z,95872.00
2022-10-25T01:06:43.244Z,95869.00
2022-10-25T01:10:46.598Z,95867.00
2022-10-25T01:14:51.786Z,95855.00
2022-10-25T01:19:02.967Z,95864.00
2022-10-25T01:23:20.532Z,95860.00
2022-10-25T01:27:51.012Z,95849.00
2022-10-25T01:31:59.612Z,95846.00
2022-10-25T01:36:06.719Z,95846.00
2022-10-25T01:40:18.089Z,95843.00
2022-10-25T01:44:33.017Z,95849.00
2022-10-25T01:48:40.558Z,95855.00
2022-10-25T01:52:43.286Z,95852.00
2022-10-25T01:56:57.723Z,95854.00
2022-10-25T02:01:09.565Z,95846.00
2022-10-25T02:05:18.404Z,95841.00
2022-10-25T02:09:28.817Z,95860.00
2022-10-25T02:13:38.640Z,95852.00
2022-10-25T02:17:46.813Z,95860.00
2022-10-25T02:21:53.319Z,95868.00
2022-10-25T02:25:56.017Z,95869.00
2022-10-25T02:30:01.607Z,95865.00
2022-10-25T02:34:05.090Z,95867.00
2022-10-25T02:38:09.895Z,95859.00
2022-10-25T02:42:12.649Z,95852.00
2022-10-25T02:46:17.433Z,95859.00
2022-10-25T02:50:21.670Z,95854.00
2022-10-25T02:54:25.757Z,95866.00
2022-10-25T02:58:31.231Z,95870.00
2022-10-25T03:02:35.895Z,95876.00
2022-10-25T03:06:38.763Z,95869.00
2022-10-25T03:10:44.101Z,95870.00
2022-10-25T03:14:46.856Z,95877.00
2022-10-25T03:18:49.547Z,95874.00
2022-10-25T03:22:52.330Z,95866.00
2022-10-25T03:26:56.363Z,95872.00
2022-10-25T03:30:59.870Z,95879.00
2022-10-25T03:35:02.603Z,95878.00
2022-10-25T03:39:05.411Z,95880.00
2022-10-25T03:43:09.553Z,95890.00
2022-10-25T03:47:12.322Z,95888.00
2022-10-25T03:51:15.029Z,95894.00
2022-10-25T03:55:17.907Z,95891.00
2022-10-25T03:59:21.927Z,95891.00
2022-10-25T04:03:24.827Z,95897.00
2022-10-25T04:07:27.490Z,95895.00
2022-10-25T04:11:30.176Z,95889.00
2022-10-25T04:15:34.227Z,95895.00
2022-10-25T04:19:36.930Z,95892.00
2022-10-25T04:23:39.590Z,95886.00
2022-10-25T04:27:43.486Z,95890.00
2022-10-25T04:31:47.623Z,95895.00
2022-10-25T04:35:57.207Z,95889.00
2022-10-25T04:39:59.889Z,95888.00
2022-10-25T04:44:02.646Z,95899.00
2022-10-25T04:48:07.062Z,95889.00
2022-10-25T04:52:09.812Z,95895.00
2022-10-25T04:56:14.277Z,95895.00
2022-10-25T05:00:17.112Z,95900.00
2022-10-25T05:04:21.285Z,95904.00
2022-10-25T05:08:23.980Z,95902.00
2022-10-25T05:12:26.641Z,95913.00
2022-10-25T05:16:29.450Z,95910.00
2022-10-25T05:20:33.476Z,95902.00
2022-10-25T05:24:36.258Z,95906.00
2022-10-25T05:28:40.628Z,95905.00
2022-10-25T05:32:43.871Z,95905.00
2022-10-25T05:36:48.065Z,95902.00
2022-10-25T05:40:54.922Z,95927.00
2022-10-25T05:44:57.653Z,95923.00
2022-10-25T05:49:00.811Z,95916.00
2022-10-25T05:53:04.789Z,95926.00
2022-10-25T05:57:07.487Z,95931.00
2022-10-25T06:01:11.504Z,95928.00
2022-10-25T06:05:14.432Z,95926.00
2022-10-25T06:09:18.766Z,95941.00
2022-10-25T06:13:21.431Z,95944.00
2022-10-25T06:17:24.115Z,95948.00
2022-10-25T06:21:28.699Z,95955.00
2022-10-25T06:25:32.696Z,95958.00
2022-10-25T06:29:35.422Z,95960.00
2022-10-25T06:33:39.081Z,95962.00
2022-10-25T06:37:41.745Z,95963.00
2022-10-25T06:41:45.790Z,95954.00
2022-10-25T06:45:48.454Z,95956.00
2022-10-25T06:49:51.177Z,95966.00
2022-10-25T06:53:58.074Z,95964.00
2022-10-25T06:58:02.138Z,95975.00
2022-10-25T07:02:04.925Z,95964.00
2022-10-25T07:06:10.107Z,95983.00
2022-10-25T07:10:12.755Z,95979.00
2022-10-25T07:14:16.964Z,95994.00
2022-10-25T07:18:19.658Z,95996.00
2022-10-25T07:22:22.341Z,95993.00
2022-10-25T07:26:27.177Z,95995.00
2022-10-25T07:30:32.248Z,95998.00
2022-10-25T07:34:35.157Z,96005.00
2022-10-25T07:38:38.171Z,96007.00
2022-10-25T07:42:40.827Z,96002.00
2022-10-25T07:46:44.896Z,96004.00
2022-10-25T07:50:47.606Z,96011.00
2022-10-25T07:54:50.381Z,96022.00
2022-10-25T07:58:53.471Z,96026.00
2022-10-25T08:02:57.805Z,96029.00
2022-10-25T08:07:01.335Z,96022.00
2022-10-25T08:11:08.018Z,96024.00
2022-10-25T08:15:11.609Z,96020.00
2022-10-25T08:19:15.680Z,96020.00
2022-10-25T08:23:18.378Z,96018.00
2022-10-25T08:27:21.094Z,96026.00
2022-10-25T08:31:23.886Z,96020.00
2022-10-25T08:35:28.187Z,96016.00
2022-10-25T08:39:30.867Z,96023.00
2022-10-25T08:43:49.598Z,96024.00
2022-10-25T08:47:55.184Z,96019.00
2022-10-25T08:52:01.285Z,96023.00
2022-10-25T08:56:16.131Z,96021.00
2022-10-25T09:00:22.422Z,96023.00
2022-10-25T09:04:25.302Z,96032.00
2022-10-25T09:08:40.174Z,96030.00
2022-10-25T09:12:50.104Z,96029.00
2022-10-25T09:16:54.274Z,96032.00
2022-10-25T09:20:57.482Z,96029.00
2022-10-25T09:25:06.140Z,96034.00
2022-10-25T09:29:19.178Z,96035.00
2022-10-25T09:33:30.261Z,96030.00
2022-10-25T09:37:37.144Z,96036.00
2022-10-25T09:41:44.343Z,96040.00
2022-10-25T09:45:51.344Z,96044.00
2022-10-25T09:49:59.867Z,96049.00
2022-10-25T09:54:12.111Z,96056.00
2022-10-25T09:58:20.436Z,96055.00
2022-10-25T10:02:25.754Z,96064.00
2022-10-25T10:06:34.530Z,96072.00
2022-10-25T10:10:37.746Z,96068.00
2022-10-25T10:14:48.755Z,96067.00
2022-10-25T10:18:51.435Z,96062.00
2022-10-25T10:22:55.581Z,96060.00
2022-10-25T10:26:59.936Z,96065.00
2022-10-25T10:31:07.113Z,96068.00
2022-10-25T10:35:27.622Z,96060.00
2022-10-25T10:39:30.331Z,96063.00
2022-10-25T10:43:34.711Z,96063.00
2022-10-25T10:47:42.972Z,96058.00
2022-10-25T10:51:47.107Z,96052.00
2022-10-25T10:55:51.187Z,96052.00
2022-10-25T10:59:56.575Z,96036.00
2022-10-25T11:04:01.632Z,96041.00
2022-10-25T11:08:19.335Z,96046.00
2022-10-25T11:12:22.217Z,96045.00
2022-10-25T11:16:52.388Z,96047.00
2022-10-25T11:21:03.966Z,96049.00
2022-10-25T11:25:16.378Z,96043.00
2022-10-25T11:29:30.437Z,96036.00
2022-10-25T11:33:41.724Z,96032.00
2022-10-25T11:37:51.767Z,96027.00
2022-10-25T11:41:59.392Z,96035.00
2022-10-25T11:46:05.774Z,96029.00
2022-10-25T11:50:21.842Z,96031.00
2022-10-25T11:54:34.629Z,96036.00
2022-10-25T11:58:46.305Z,96030.00
2022-10-25T12:03:12.743Z,96032.00
2022-10-25T12:07:22.706Z,96028.00
2022-10-25T12:11:31.097Z,96020.00
2022-10-25T12:15:38.352Z,96022.00
2022-10-25T12:19:46.224Z,96024.00
2022-10-25T12:23:51.853Z,96031.00
2022-10-25T12:28:06.716Z,96023.00
2022-10-25T12:32:14.971Z,96026.00
2022-10-25T12:36:25.529Z,96020.00
2022-10-25T12:40:29.564Z,96013.00
2022-10-25T12:44:50.974Z,96013.00
2022-10-25T12:49:20.638Z,96011.00
2022-10-25T12:54:05.340Z,96028.00
2022-10-25T12:58:23.633Z,96022.00
2022-10-25T13:02:53.487Z,96020.00
2022-10-25T13:06:57.277Z,96014.00
2022-10-25T13:11:03.487Z,96013.00
2022-10-25T13:15:07.006Z,96011.00
2022-10-25T13:19:57.739Z,96004.00
2022-10-25T13:24:02.757Z,96002.00
2022-10-25T13:28:34.003Z,95999.00
2022-10-25T13:32:41.155Z,95998.00
2022-10-25T13:36:51.416Z,95995.00
2022-10-25T13:41:07.742Z,95998.00
2022-10-25T13:45:22.811Z,96002.00
2022-10-25T13:49:37.368Z,95989.00
2022-10-25T13:53:46.018Z,96000.00
2022-10-25T13:57:51.948Z,95992.00
2022-10-25T14:01:55.577Z,95985.00
2022-10-25T14:06:26.408Z,95986.00
2022-10-25T14:10:35.985Z,95992.00
2022-10-25T14:14:51.222Z,95987.00
2022-10-25T14:18:56.054Z,95988.00
2022-10-25T14:23:02.159Z,95984.00
2022-10-25T14:27:06.328Z,95981.00
2022-10-25T14:31:13.655Z,95977.00
2022-10-25T14:35:16.465Z,95986.00
2022-10-25T14:39:21.411Z,95979.00
2022-10-25T14:43:29.282Z,95979.00
2022-10-25T14:47:33.587Z,95988.00
2022-10-25T14:51:38.025Z,95976.00
2022-10-25T14:55:40.759Z,95978.00
2022-10-25T14:59:47.151Z,95978.00
2022-10-25T15:03:53.003Z,95966.00
2022-10-25T15:07:57.394Z,95961.00
2022-10-25T15:12:09.276Z,95964.00
2022-10-25T15:16:36.841Z,95959.00
2022-10-25T15:20:39.510Z,95964.00
2022-10-25T15:24:46.799Z,95965.00
2022-10-25T15:28:50.887Z,95963.00
2022-10-25T15:32:55.068Z,95954.00
2022-10-25T15:36:58.161Z,95952.00
2022-10-25T15:41:00.884Z,95954.00
2022-10-25T15:45:04.475Z,95951.00
2022-10-25T15:49:08.965Z,95951.00
2022-10-25T15:53:12.847Z,95957.00
2022-10-25T15:57:15.531Z,95951.00
2022-10-25T16:01:19.204Z,95958.00
2022-10-25T16:05:25.375Z,95956.00
2022-10-25T16:09:28.052Z,95961.00
2022-10-25T16:13:33.861Z,95958.00
2022-10-25T16:17:36.556Z,95959.00
2022-10-25T16:21:40.660Z,95962.00
2022-10-25T16:25:43.330Z,95964.00
2022-10-25T16:29:47.016Z,95963.00
2022-10-25T16:33:49.824Z,95962.00
2022-10-25T16:37:54.347Z,95954.00
2022-10-25T16:41:58.306Z,95962.00
2022-10-25T16:46:01.074Z,95966.00
2022-10-25T16:50:04.551Z,95980.00
2022-10-25T16:54:09.009Z,95966.00
2022-10-25T16:58:11.870Z,95974.00
2022-10-25T17:02:18.423Z,95979.00
2022-10-25T17:06:40.718Z,95977.00
2022-10-25T17:10:46.241Z,95982.00
2022-10-25T17:14:49.042Z,95976.00
2022-10-25T17:18:51.722Z,95975.00
2022-10-25T17:22:55.238Z,95981.00
2022-10-25T17:26:59.376Z,95974.00
2022-10-25T17:31:02.838Z,95983.00
2022-10-25T17:35:06.555Z,95975.00
2022-10-25T17:39:09.307Z,95971.00
2022-10-25T17:43:15.327Z,95975.00
2022-10-25T17:47:18.593Z,95971.00
2022-10-25T17:51:21.439Z,95979.00
2022-10-25T17:55:24.159Z,95959.00
2022-10-25T17:59:28.986Z,95958.00
2022-10-25T18:03:32.245Z,95966.00
2022-10-25T18:07:35.243Z,95964.00
2022-10-25T18:11:37.983Z,95964.00
2022-10-25T18:15:42.067Z,95961.00
2022-10-25T18:19:44.850Z,95952.00
2022-10-25T18:23:47.838Z,95948.00
2022-10-25T18:27:50.804Z,95943.00
2022-10-25T18:31:55.094Z,95946.00
2022-10-25T18:35:59.671Z,95947.00
2022-10-25T18:40:02.419Z,95943.00
2022-10-25T18:44:05.436Z,95932.00
2022-10-25T18:48:09.481Z,95933.00
2022-10-25T18:52:12.301Z,95932.00
2022-10-25T18:56:19.655Z,95927.00
2022-10-25T19:00:27.590Z,95928.00
2022-10-25T19:04:31.711Z,95918.00
2022-10-25T19:08:35.242Z,95922.00
2022-10-25T19:12:37.951Z,95912.00
2022-10-25T19:16:42.440Z,95904.00
2022-10-25T19:20:46.886Z,95898.00
2022-10-25T19:24:49.964Z,95886.00
2022-10-25T19:28:58.200Z,95888.00
2022-10-25T19:33:01.793Z,95888.00
2022-10-25T19:37:07.986Z,95889.00
2022-10-25T19:41:14.201Z,95879.00
2022-10-25T19:45:17.649Z,95879.00
2022-10-25T19:49:20.665Z,95881.00
2022-10-25T19:53:25.128Z,95877.00
2022-10-25T19:57:28.151Z,95873.00
2022-10-25T20:01:31.213Z,95872.00
2022-10-25T20:05:34.243Z,95878.00
2022-10-25T20:09:38.779Z,95879.00
2022-10-25T20:13:42.207Z,95871.00
2022-10-25T20:17:45.354Z,95866.00
2022-10-25T20:21:48.383Z,95878.00
2022-10-25T20:25:52.730Z,95877.00
2022-10-25T20:29:55.668Z,95873.00
2022-10-25T20:34:00.352Z,95868.00
2022-10-25T20:38:04.376Z,95866.00
2022-10-25T20:42:08.786Z,95869.00
2022-10-25T20:46:11.588Z,95869.00
2022-10-25T20:50:14.295Z,95863.00
2022-10-25T20:54:16.993Z,95868.00
2022-10-25T20:58:21.995Z,95858.00
2022-10-25T21:02:24.843Z,95871.00
2022-10-25T21:06:27.649Z,95867.00
2022-10-25T21:10:30.331Z,95862.00
2022-10-25T21:14:34.398Z,95853.00
2022-10-25T21:18:37.596Z,95850.00
2022-10-25T21:22:41.036Z,95852.00
2022-10-25T21:26:43.743Z,95857.00
2022-10-25T21:30:47.777Z,95854.00
2022-10-25T21:34:50.456Z,95844.00
2022-10-25T21:38:53.782Z,95837.00
2022-10-25T21:42:59.591Z,95830.00
2022-10-25T21:47:03.627Z,95825.00
2022-10-25T21:51:06.594Z,95829.00
2022-10-25T21:55:10.482Z,95820.00
2022-10-25T21:59:13.151Z,95812.00
2022-10-25T22:03:17.188Z,95811.00
2022-10-25T22:07:19.898Z,95808.00
2022-10-25T22:11:24.562Z,95810.00
2022-10-25T22:15:27.594Z,95798.00
2022-10-25T22:19:31.592Z,95796.00
2022-10-25T22:23:35.133Z,95793.00
2022-10-25T22:27:37.870Z,95802.00
2022-10-25T22:31:40.997Z,95797.00
2022-10-25T22:35:45.075Z,95788.00
2022-10-25T22:39:47.780Z,95794.00
2022-10-25T22:43:51.096Z,95793.00
2022-10-25T22:47:53.834Z,95791.00
2022-10-25T22:51:57.928Z,95777.00
2022-10-25T22:56:02.530Z,95783.00
2022-10-25T23:00:06.126Z,95786.00
2022-10-25T23:04:10.224Z,95790.00
2022-10-25T23:08:14.309Z,95786.00
2022-10-25T23:12:17.001Z,95806.00
2022-10-25T23:16:20.847Z,95799.00
2022-10-25T23:20:23.511Z,95787.00
2022-10-25T23:24:27.505Z,95787.00
2022-10-25T23:28:31.885Z,95788.00
2022-10-25T23:32:34.560Z,95793.00
2022-10-25T23:36:38.226Z,95784.00
2022-10-25T23:40:47.111Z,95786.00
2022-10-25T23:44:49.915Z,95791.00
2022-10-25T23:48:52.635Z,95775.00
2022-10-25T23:52:55.323Z,95775.00
2022-10-25T23:56:59.314Z,95775.00
