createdAt,value
2023-04-01T00:01:16.198Z,14.088487283536233
2023-04-01T00:04:17.008Z,14.049306745675949
2023-04-01T00:07:16.532Z,14.058298998770715
2023-04-01T00:11:17.423Z,14.097479540514541
2023-04-01T00:14:17.062Z,14.036460671372424
2023-04-01T00:17:17.009Z,14.05508747970598
2023-04-01T00:21:16.806Z,14.100048756957767
2023-04-01T00:24:16.234Z,14.097479540514541
2023-04-01T00:27:16.723Z,14.129594751284458
2023-04-01T00:31:15.848Z,14.090414195670837
2023-04-01T00:34:16.372Z,14.121244795390613
2023-04-01T00:37:16.152Z,14.153360014573355
2023-04-01T00:51:20.433Z,14.255486487133021
2023-04-01T00:54:19.433Z,14.27732486725472
2023-04-01T00:57:21.666Z,14.308155530493604
2023-04-01T01:01:16.728Z,14.386516846716404
2023-04-01T01:04:24.034Z,14.416705240698594
2023-04-01T01:07:23.563Z,14.422485998139019
2023-04-01T01:11:21.284Z,14.48800127487375
2023-04-01T01:14:28.223Z,14.49763587838397
2023-04-01T01:17:25.995Z,14.518832009708058
2023-04-01T01:21:48.528Z,14.520758930983083
2023-04-01T01:24:31.231Z,14.558012750344734
2023-04-01T01:27:18.700Z,14.5869165862503
2023-04-01T01:31:23.430Z,14.602974276843543
2023-04-01T01:34:22.608Z,14.626097356290938
2023-04-01T01:37:19.424Z,14.646008901648747
2023-04-01T01:41:18.225Z,14.675555073781652
2023-04-01T01:44:17.863Z,14.667847375775818
2023-04-01T01:47:19.267Z,14.67041660837167
2023-04-01T01:51:16.872Z,14.734005138304292
2023-04-01T01:54:18.014Z,14.744282076618493
2023-04-01T01:57:19.625Z,14.762266721469587
2023-04-01T02:01:20.631Z,14.826497625041611
2023-04-01T02:04:18.909Z,14.8194322234227
2023-04-01T02:07:21.884Z,14.842555358040045
2023-04-01T02:11:18.597Z,14.852189999203347
2023-04-01T02:14:20.287Z,14.840628429930167
2023-04-01T02:17:19.212Z,14.871459284599496
2023-04-01T02:21:17.113Z,14.863751569949908
2023-04-01T02:24:16.718Z,14.874670832563424
2023-04-01T02:27:16.741Z,14.860540022372515
2023-04-01T02:31:16.955Z,14.897151671494157
2023-04-01T02:34:17.272Z,14.906786318455488
2023-04-01T02:37:17.757Z,14.917063276342015
2023-04-01T02:41:15.856Z,14.920274825920297
2023-04-01T02:44:16.412Z,14.915136346649614
2023-04-01T02:47:16.112Z,14.89586705197662
2023-04-01T02:51:18.132Z,14.902290149746204
2023-04-01T02:54:16.674Z,14.89072857408837
2023-04-01T02:57:16.717Z,14.87338621336421
2023-04-01T03:01:16.023Z,14.917705586248577
2023-04-01T03:04:16.442Z,14.856043855955159
2023-04-01T03:07:16.648Z,14.849620761459756
2023-04-01T03:11:15.903Z,14.834847645846093
2023-04-01T03:14:16.329Z,14.820716841857939
2023-04-01T03:17:16.593Z,14.748778237497026
2023-04-01T03:21:17.947Z,14.75648594237864
2023-04-01T03:24:16.333Z,14.726297435332617
2023-04-01T03:27:16.329Z,14.660781986512394
2023-04-01T03:31:17.266Z,14.661424294604512
2023-04-01T03:34:16.571Z,14.63830120615312
2023-04-01T03:37:16.561Z,14.63830120615312
2023-04-01T03:41:17.566Z,14.61453581583055
2023-04-01T03:44:16.867Z,14.59590889263236
2023-04-01T03:47:16.673Z,14.611324277075255
2023-04-01T03:51:16.598Z,14.610681969337838
2023-04-01T03:54:18.489Z,14.529751230807687
2023-04-01T03:57:17.170Z,14.564435824194607
2023-04-01T04:01:18.627Z,14.552231984268655
2023-04-01T04:04:16.208Z,14.538743531523597
2023-04-01T04:07:16.230Z,14.536816609866582
2023-04-01T04:11:16.111Z,14.536174302656672
2023-04-01T04:14:16.067Z,14.513693553174743
2023-04-01T04:17:17.447Z,14.567005053861886
2023-04-01T04:21:15.898Z,14.532962766675336
2023-04-01T04:24:16.119Z,14.539385838751695
2023-04-01T04:27:16.209Z,14.542597374960405
2023-04-01T04:31:19.926Z,14.549662755019744
2023-04-01T04:34:16.206Z,14.508555096932469
2023-04-01T04:37:16.239Z,14.48992819549394
2023-04-01T04:41:18.554Z,14.511766632049785
2023-04-01T04:44:16.100Z,14.488643581742599
2023-04-01T04:47:16.246Z,14.446893644726151
2023-04-01T04:51:18.300Z,14.435974433599132
2023-04-01T04:54:16.326Z,14.407070645783097
2023-04-01T04:57:16.404Z,14.341555427492494
2023-04-01T05:01:17.132Z,14.305586308156853
2023-04-01T05:04:16.867Z,14.277967172631998
2023-04-01T05:07:17.788Z,14.294024808541872
2023-04-01T05:11:17.948Z,14.287601753836862
2023-04-01T05:14:16.826Z,14.18740215931939
2023-04-01T05:17:15.968Z,14.166206105429684
2023-04-01T05:21:16.596Z,14.180336807472576
2023-04-01T05:24:16.439Z,14.14115622994468
2023-04-01T05:27:16.237Z,14.107114102551805
2023-04-01T05:31:16.656Z,14.100691061079942
2023-04-01T05:34:17.175Z,14.030037634902783
2023-04-01T05:37:17.171Z,14.0371029750444
2023-04-01T05:41:16.190Z,13.983791785745506
2023-04-01T05:44:16.217Z,13.992784032346481
2023-04-01T05:51:16.501Z,14.035176064042115
2023-04-01T05:54:16.970Z,14.017833866863294
2023-04-01T05:57:17.039Z,14.00306088669613
2023-04-01T06:01:16.650Z,14.03260684943607
2023-04-01T06:04:18.374Z,14.023614598887889
2023-04-01T06:07:18.177Z,14.05508747970598
2023-04-01T06:11:27.093Z,14.046737530669725
2023-04-01T06:14:31.227Z,14.048022138163741
2023-04-01T06:17:27.117Z,14.07435659579969
2023-04-01T06:21:33.289Z,14.069860468345087
2023-04-01T06:24:30.941Z,14.074998899739967
2023-04-01T06:27:38.468Z,14.06793355664704
2023-04-01T06:31:33.239Z,14.106471798384154
2023-04-01T06:34:35.608Z,14.100048756957767
2023-04-01T06:37:30.261Z,14.110967927653201
2023-04-01T06:41:36.904Z,14.120602491122918
2023-04-01T06:44:29.574Z,14.114179448696087
2023-04-01T06:51:27.313Z,14.152717710078287
2023-04-01T07:01:21.850Z,14.09234110784637
2023-04-01T07:04:21.452Z,14.08142193939284
2023-04-01T07:07:24.670Z,14.14115622994468
2023-04-01T07:11:24.682Z,14.178409893428034
2023-04-01T07:14:22.318Z,14.222728926807122
2023-04-01T07:17:20.967Z,14.309440141689265
2023-04-01T07:21:25.661Z,14.410924483626513
2023-04-01T07:24:24.067Z,14.378166867175697
2023-04-01T07:27:16.566Z,14.460382083815148
2023-04-01T07:31:25.440Z,14.556085828278446
2023-04-01T07:34:23.748Z,14.427624449506402
2023-04-01T07:37:22.861Z,14.561224287212827
2023-04-01T07:41:25.026Z,14.669774300215886
2023-04-01T07:44:24.091Z,14.66848968391796
2023-04-01T07:47:29.094Z,14.660139678424821
2023-04-01T07:51:23.764Z,14.71216664825197
2023-04-01T07:54:24.061Z,14.753274398598387
2023-04-01T07:57:20.924Z,14.777039825264364
2023-04-01T08:01:29.812Z,14.751347472384804
2023-04-01T08:04:36.031Z,14.82135915108238
2023-04-01T08:07:25.491Z,14.826497625041611
2023-04-01T08:11:27.134Z,14.860540022372515
2023-04-01T08:21:22.163Z,14.940828745913404
2023-04-01T08:24:26.106Z,14.980009668799175
2023-04-01T08:27:22.267Z,15.028825268527726
2023-04-01T08:31:23.109Z,15.08277938299725
2023-04-01T08:34:21.436Z,15.137375841015546
2023-04-01T08:37:24.253Z,15.175272225310618
2023-04-01T08:41:38.279Z,15.216380185495655
2023-04-01T08:44:33.750Z,15.288961473174368
2023-04-01T08:47:40.303Z,15.310157789380536
2023-04-01T08:51:35.290Z,15.387877657838635
2023-04-01T08:54:34.308Z,15.442474299461173
2023-04-01T08:57:28.945Z,15.516982710454613
2023-04-01T09:01:26.173Z,15.590206553289681
2023-04-01T09:04:31.534Z,15.65829193386162
2023-04-01T09:07:33.777Z,15.683342228250785
2023-04-01T09:11:30.520Z,15.757208521204666
2023-04-01T09:14:32.128Z,15.8317171906765
2023-04-01T09:17:38.755Z,15.8901680000753
2023-04-01T09:21:36.758Z,15.990369475227727
2023-04-01T09:25:01.954Z,16.02955085137837
2023-04-01T09:27:27.720Z,16.079651652091705
2023-04-01T09:31:32.466Z,16.20040754187503
2023-04-01T09:34:30.416Z,16.306390237150573
2023-04-01T09:37:20.404Z,16.346214069800133
2023-04-01T09:41:27.733Z,16.446416048630727
2023-04-01T09:44:23.287Z,16.554968317248857
2023-04-01T09:47:34.304Z,16.599930833414327
2023-04-01T09:51:30.620Z,16.686644320373397
2023-04-01T09:54:28.704Z,16.797123846042904
2023-04-01T09:57:48.294Z,16.827313042158494
2023-04-01T10:02:27.302Z,16.956420143142985
2023-04-01T10:11:49.171Z,17.30841456565404
2023-04-01T10:14:34.418Z,17.40861760717462
2023-04-01T10:17:54.016Z,17.51139007241227
2023-04-01T10:21:40.596Z,17.676468588374338
2023-04-01T10:24:49.798Z,17.76382543430118
2023-04-01T10:27:30.621Z,17.869809955887558
2023-04-01T10:31:33.430Z,17.937897047191747
2023-04-01T10:41:47.030Z,18.295033947912543
2023-04-01T10:51:25.721Z,18.602070033122526
2023-04-01T10:55:15.776Z,18.677865711972935
2023-04-01T11:02:11.443Z,18.814041158469717
2023-04-01T11:13:00.847Z,19.130071755813788
2023-04-01T11:14:51.622Z,19.027939796040663
2023-04-01T11:18:23.311Z,19.008027288974063
2023-04-01T11:22:22.712Z,19.065195466160368
2023-04-01T11:24:44.272Z,19.169254487875513
2023-04-01T11:27:39.390Z,19.322773879800025
2023-04-01T11:31:29.439Z,19.4717971363164
2023-04-01T11:34:40.147Z,19.62917109965092
2023-04-01T11:37:29.633Z,19.700471230031052
2023-04-01T11:41:27.007Z,19.803246291330378
2023-04-01T11:44:19.978Z,19.893816910600073
2023-04-01T11:47:46.165Z,20.011366147019817
2023-04-01T11:51:33.584Z,20.134054310295323
2023-04-01T11:54:34.544Z,20.26188142127221
2023-04-01T11:57:43.336Z,20.353737195133363
2023-04-01T12:01:44.972Z,20.469359979741057
2023-04-01T12:05:01.892Z,20.5246020288454
2023-04-01T12:07:23.028Z,20.547084267761328
2023-04-01T12:11:24.177Z,20.768695206590927
2023-04-01T12:14:22.499Z,20.786681045663137
2023-04-01T12:17:29.684Z,20.859909141550087
2023-04-01T12:21:27.859Z,20.928640829175947
2023-04-01T12:24:46.515Z,20.895238507191333
2023-04-01T12:27:36.288Z,20.96846669068991
2023-04-01T12:31:27.489Z,21.023066690530687
2023-04-01T12:34:45.364Z,21.059680826474597
2023-04-01T12:37:27.364Z,21.206779872428523
2023-04-01T12:41:30.077Z,21.26330708015339
2023-04-01T12:44:29.346Z,21.31854961263598
2023-04-01T12:47:39.823Z,21.306344864193033
2023-04-01T12:51:29.598Z,21.312768415800473
2023-04-01T12:55:03.689Z,21.31854961263598
2023-04-01T12:57:36.972Z,21.219626962000984
2023-04-01T13:01:42.288Z,21.095652623544538
2023-04-01T13:05:01.623Z,21.075739662690104
2023-04-01T13:07:44.719Z,21.00186903963195
2023-04-01T13:11:25.420Z,21.095652623544538
2023-04-01T13:14:34.582Z,21.005080804601313
2023-04-01T13:17:24.105Z,20.919005542726154
2023-04-01T13:21:25.809Z,20.871471477882004
2023-04-01T13:24:26.904Z,20.992233745405976
2023-04-01T13:27:21.760Z,21.12391618838965
2023-04-01T13:31:29.725Z,20.87789499870305
2023-04-01T13:34:31.279Z,20.994160804169315
2023-04-01T13:37:31.304Z,21.00636551062089
2023-04-01T13:41:27.666Z,20.945984347363993
2023-04-01T13:44:21.938Z,21.053257292784203
2023-04-01T13:48:45.159Z,20.897165563894667
2023-04-01T13:51:27.547Z,21.180443344491596
2023-04-01T13:54:36.473Z,21.049403172788242
2023-04-01T13:57:36.271Z,21.227335216617575
2023-04-01T14:01:23.906Z,21.22155402559374
2023-04-01T14:04:43.198Z,21.211276353571975
2023-04-01T14:07:45.932Z,21.229904634968626
2023-04-01T14:11:25.797Z,21.21063399910927
2023-04-01T14:14:25.024Z,21.10528792875266
2023-04-01T14:17:31.238Z,21.131624434875356
2023-04-01T14:21:28.685Z,21.123273834545397
2023-04-01T14:41:28.786Z,21.244036437199973
2023-04-01T14:44:44.398Z,21.33396613933146
2023-04-01T14:47:42.674Z,21.40976410034964
2023-04-01T14:51:22.752Z,21.465649078262594
2023-04-01T14:54:35.431Z,21.592193350862726
2023-04-01T14:57:24.714Z,21.532454154496463
2023-04-01T15:01:32.591Z,21.613391139672693
2023-04-01T15:04:37.492Z,21.560717855401982
2023-04-01T15:08:26.149Z,21.544658933352913
2023-04-01T15:11:29.901Z,21.456013734787483
2023-04-01T15:14:36.465Z,21.646793726029227
2023-04-01T15:17:31.788Z,21.660283235543467
2023-04-01T15:21:38.717Z,21.4675761470804
2023-04-01T15:24:22.489Z,21.491985688981732
2023-04-01T15:27:31.167Z,21.54915543124016
2023-04-01T15:31:21.182Z,21.404625253533958
2023-04-01T15:34:26.375Z,21.38920871483315
2023-04-01T15:37:30.085Z,21.364799200580457
2023-04-01T15:41:23.014Z,21.184939824329923
2023-04-01T15:44:44.855Z,21.47207264114777
2023-04-01T15:47:34.250Z,21.31341077098623
2023-04-01T15:51:47.704Z,21.432246558590215
2023-04-01T15:54:49.078Z,21.059038473085092
2023-04-01T15:57:25.675Z,20.86440560550409
2023-04-01T16:01:33.365Z,20.583055861613776
2023-04-01T16:04:39.824Z,20.72886943276135
2023-04-01T16:08:02.540Z,20.7410741035289
2023-04-01T16:11:38.200Z,20.50918563966552
2023-04-01T16:14:39.762Z,20.52267498005467
2023-04-01T16:17:52.318Z,20.403840383706846
2023-04-01T16:21:48.930Z,20.241326295798444
2023-04-01T16:24:35.839Z,20.134696657136466
2023-04-01T16:27:43.983Z,19.954197373673377
2023-04-01T16:31:37.052Z,19.785260647199266
2023-04-01T16:34:38.227Z,19.713960450189553
2023-04-01T16:37:37.453Z,19.55658633978974
2023-04-01T16:41:32.134Z,19.39471611100753
2023-04-01T16:44:50.100Z,19.40627826062928
2023-04-01T16:47:29.629Z,19.32598558533391
2023-04-01T16:51:23.869Z,19.17567788818851
2023-04-01T16:54:31.523Z,19.183385969164373
2023-04-01T16:57:28.014Z,19.07868459187239
2023-04-01T17:01:46.545Z,18.982976076613703
2023-04-01T17:04:36.556Z,18.814041158469717
2023-04-01T17:07:39.823Z,18.754946128284153
2023-04-01T17:11:40.936Z,18.69263945335988
2023-04-01T17:14:46.072Z,18.550683168222985
2023-04-01T17:17:36.312Z,18.435705163422973
2023-04-01T17:21:37.058Z,18.3663330298863
2023-04-01T17:24:58.672Z,18.28539894113237
2023-04-01T17:27:46.069Z,18.219880922161973
2023-04-01T17:31:59.045Z,18.118392319514896
2023-04-01T17:35:00.293Z,18.071502054102258
2023-04-01T17:37:48.547Z,17.9835025803186
2023-04-01T17:41:53.202Z,17.95267066808883
2023-04-01T17:44:53.544Z,17.907707481534818
2023-04-01T17:47:38.319Z,17.770891065221896
2023-04-01T17:51:36.590Z,17.731708937051007
2023-04-01T17:54:40.409Z,17.64242513442887
2023-04-01T17:58:01.236Z,17.6231552604987
2023-04-01T18:01:43.143Z,17.550572105436366
2023-04-01T18:04:38.880Z,17.520382668659387
2023-04-01T18:07:36.239Z,17.449084251467138
2023-04-01T18:11:32.514Z,17.43752235125612
2023-04-01T18:14:53.195Z,17.34310022134896
2023-04-01T18:17:47.168Z,17.239685620391175
2023-04-01T18:21:51.829Z,17.189584179084342
2023-04-01T18:24:36.867Z,17.103512536816197
2023-04-01T18:27:32.477Z,17.036068396575956
2023-04-01T18:32:03.650Z,16.929442524768184
2023-04-01T18:34:50.700Z,16.849152041355048
2023-04-01T18:38:11.302Z,16.883195197645637
2023-04-01T18:41:26.112Z,16.833736276670606
2023-04-01T18:44:27.912Z,16.67765180676297
2023-04-01T18:47:30.136Z,16.69756380238432
2023-04-01T18:51:21.562Z,16.69435218989174
2023-04-01T18:54:23.993Z,16.57616492923635
2023-04-01T18:57:19.308Z,16.493947795236544
2023-04-01T19:01:26.250Z,16.360987431518517
2023-04-01T19:04:26.850Z,16.31730967339572
2023-04-01T19:07:51.077Z,16.247939159596353
2023-04-01T19:11:26.653Z,16.18756116298173
2023-04-01T19:14:24.706Z,16.05973979208511
2023-04-01T19:17:27.706Z,16.035974029410863
2023-04-01T19:21:21.534Z,16.066805290296905
2023-04-01T19:24:45.040Z,15.915860675461682
2023-04-01T19:27:29.578Z,15.82914792519332
2023-04-01T19:31:32.419Z,15.72637736552897
2023-04-01T19:34:26.874Z,15.65764961871182
2023-04-01T19:37:28.424Z,15.547171480603811
2023-04-01T19:41:32.854Z,15.509917255061827
2023-04-01T19:44:30.510Z,15.415497131258963
2023-04-01T19:47:24.668Z,15.390446910825357
2023-04-01T19:51:25.336Z,15.374389080852051
2023-04-01T19:54:28.509Z,15.292173035917585
2023-04-01T19:57:26.682Z,15.186833837230006
2023-04-01T20:01:27.301Z,15.182337654641833
2023-04-01T20:04:25.474Z,15.109756452264628
2023-04-01T20:07:25.117Z,15.024971404436291
2023-04-01T20:11:29.121Z,15.029467579225548
2023-04-01T20:14:27.274Z,14.974871186145174
2023-04-01T20:17:22.167Z,14.892013193533149
2023-04-01T20:21:28.712Z,14.884305477137332
2023-04-01T20:24:24.267Z,14.82585531578079
2023-04-01T20:27:23.988Z,14.783462914621122
2023-04-01T20:31:26.806Z,14.634447358650869
2023-04-01T20:34:45.667Z,14.5869165862503
2023-04-01T20:37:30.858Z,14.563793516789156
2023-04-01T20:41:23.742Z,14.429551368844205
2023-04-01T20:44:25.863Z,14.34412465084788
2023-04-01T20:47:30.090Z,14.34412465084788
2023-04-01T20:51:23.100Z,14.252274961087915
2023-04-01T20:54:32.588Z,14.141798534357894
2023-04-01T20:57:25.361Z,14.142440838775656
2023-04-01T21:01:29.246Z,14.076283507634162
2023-04-01T21:04:26.651Z,13.993426335709227
2023-04-01T21:07:34.011Z,13.978011056258401
2023-04-01T21:11:28.610Z,13.933049839488012
2023-04-01T21:14:41.216Z,13.83734675227106
2023-04-01T21:17:27.350Z,13.737789956599954
2023-04-01T21:31:30.227Z,13.477658199723464
2023-04-01T21:34:38.022Z,13.378744097783875
2023-04-01T21:37:32.192Z,13.293960667673764
2023-04-01T21:41:30.084Z,13.261845752716999
2023-04-01T21:44:34.758Z,13.195689063737882
2023-04-01T21:48:22.723Z,13.044749225796204
2023-04-01T21:51:30.438Z,13.02162654940048
2023-04-01T21:54:41.419Z,12.9586815157375
2023-04-01T21:57:51.649Z,12.816091907129248
2023-04-01T22:01:38.500Z,12.785904045765346
2023-04-01T22:04:32.274Z,12.773058150359429
2023-04-01T22:07:20.345Z,12.644599296344676
2023-04-01T22:11:26.686Z,12.650379940866788
2023-04-01T22:14:23.652Z,12.51678291713697
2023-04-01T22:17:25.469Z,12.458976573620111
2023-04-01T22:21:27.312Z,12.466684083960809
2023-04-01T22:24:25.910Z,12.407593188083501
2023-04-01T22:27:24.509Z,12.285557764076747
2023-04-01T22:31:24.153Z,12.163522504233788
2023-04-01T22:34:26.109Z,12.106358675819138
2023-04-01T22:37:21.779Z,12.083878528445439
2023-04-01T22:41:26.478Z,12.052406331480961
2023-04-01T22:44:27.662Z,11.876419145603723
2023-04-01T22:47:24.314Z,11.831458970386667
2023-04-01T22:51:20.462Z,11.730619801290686
2023-04-01T22:54:22.953Z,11.66896023719537
2023-04-01T22:57:38.488Z,11.636845897494004
2023-04-01T23:01:23.745Z,11.555275525763864
2023-04-01T23:04:24.358Z,11.516096081952947
2023-04-01T23:07:34.433Z,11.473705227379924
2023-04-01T23:11:21.853Z,11.410761267739236
2023-04-01T23:21:23.355Z,11.202661140626969
2023-04-01T23:24:25.125Z,11.117879744219772
2023-04-01T23:27:23.604Z,11.111456914387327
2023-04-01T23:31:36.458Z,11.083838751289658
2023-04-01T23:34:24.503Z,10.987496387703867
2023-04-01T23:37:20.244Z,10.953455443700022
2023-04-01T23:41:22.466Z,10.930333300340953
2023-04-01T23:44:16.984Z,10.912349415136214
2023-04-01T23:47:20.983Z,10.849405844995726
2023-04-01T23:51:22.318Z,10.862893749206341
2023-04-01T23:54:24.072Z,10.893080970658866
2023-04-01T23:57:22.106Z,10.902072910905645
