createdAt,value
2022-08-05T00:01:36.534Z,10.48
2022-08-05T00:04:17.931Z,13.20
2022-08-05T00:06:47.077Z,8.77
2022-08-05T00:09:19.450Z,14.20
2022-08-05T00:11:49.374Z,11.85
2022-08-05T00:14:27.814Z,13.90
2022-08-05T00:17:01.874Z,8.13
2022-08-05T00:19:33.663Z,15.88
2022-08-05T00:22:11.137Z,10.93
2022-08-05T00:24:42.363Z,16.17
2022-08-05T00:27:14.165Z,13.77
2022-08-05T00:29:45.112Z,10.02
2022-08-05T00:32:15.413Z,12.38
2022-08-05T00:35:05.780Z,11.75
2022-08-05T00:37:50.708Z,11.65
2022-08-05T00:40:26.622Z,13.63
2022-08-05T00:42:57.823Z,15.45
2022-08-05T00:45:37.862Z,10.48
2022-08-05T00:48:10.120Z,10.07
2022-08-05T00:50:39.146Z,15.27
2022-08-05T00:53:45.383Z,14.02
2022-08-05T00:55:57.978Z,9.85
2022-08-05T00:58:27.516Z,12.65
2022-08-05T01:00:56.142Z,11.40
2022-08-05T01:03:30.917Z,9.98
2022-08-05T01:06:03.838Z,13.30
2022-08-05T01:08:43.392Z,9.55
2022-08-05T01:11:21.720Z,11.98
2022-08-05T01:14:00.268Z,11.88
2022-08-05T01:16:34.954Z,11.52
2022-08-05T01:19:14.164Z,9.85
2022-08-05T01:22:08.195Z,10.43
2022-08-05T01:25:00.920Z,13.43
2022-08-05T01:28:01.329Z,12.88
2022-08-05T01:30:34.852Z,11.02
2022-08-05T01:33:08.212Z,11.65
2022-08-05T01:35:51.259Z,9.32
2022-08-05T01:38:26.957Z,10.98
2022-08-05T01:40:58.697Z,12.68
2022-08-05T01:43:30.826Z,12.77
2022-08-05T01:46:07.143Z,12.43
2022-08-05T01:48:49.374Z,12.52
2022-08-05T01:51:19.896Z,9.77
2022-08-05T01:53:58.259Z,9.95
2022-08-05T01:58:12.558Z,10.63
2022-08-05T01:59:24.718Z,13.43
2022-08-05T02:01:57.659Z,11.45
2022-08-05T02:04:30.030Z,12.13
2022-08-05T02:07:00.016Z,9.50
2022-08-05T02:09:31.814Z,9.23
2022-08-05T02:12:10.192Z,10.23
2022-08-05T02:14:47.856Z,9.73
2022-08-05T02:18:27.525Z,8.77
2022-08-05T02:20:15.566Z,8.77
2022-08-05T02:22:54.908Z,11.82
2022-08-05T02:25:26.809Z,9.43
2022-08-05T02:28:04.327Z,10.70
2022-08-05T02:30:51.873Z,9.45
2022-08-05T02:33:24.416Z,12.32
2022-08-05T02:36:06.276Z,10.95
2022-08-05T02:38:38.636Z,13.00
2022-08-05T02:41:16.992Z,11.55
2022-08-05T02:44:06.504Z,9.35
2022-08-05T02:46:43.901Z,12.73
2022-08-05T02:49:22.487Z,8.93
2022-08-05T02:52:03.946Z,12.10
2022-08-05T02:54:36.835Z,12.15
2022-08-05T02:57:10.358Z,15.65
2022-08-05T02:59:57.653Z,15.90
2022-08-05T03:02:33.107Z,12.80
2022-08-05T03:05:02.020Z,12.43
2022-08-05T03:08:00.736Z,11.55
2022-08-05T03:10:24.594Z,13.45
2022-08-05T03:12:54.282Z,12.20
2022-08-05T03:15:23.825Z,10.23
2022-08-05T03:17:55.838Z,11.70
2022-08-05T03:20:26.444Z,9.90
2022-08-05T03:22:57.626Z,10.48
2022-08-05T03:25:33.820Z,9.48
2022-08-05T03:28:18.806Z,7.93
2022-08-05T03:30:49.523Z,15.35
2022-08-05T03:33:20.771Z,10.98
2022-08-05T03:35:50.353Z,13.75
2022-08-05T03:38:23.989Z,15.20
2022-08-05T03:41:08.194Z,14.10
2022-08-05T03:44:08.021Z,10.65
2022-08-05T03:46:29.505Z,11.15
2022-08-05T03:48:59.820Z,13.02
2022-08-05T03:52:37.117Z,15.73
2022-08-05T03:55:34.753Z,12.13
2022-08-05T03:57:29.066Z,9.40
2022-08-05T04:00:15.898Z,8.75
2022-08-05T04:02:57.589Z,10.77
2022-08-05T04:05:33.921Z,11.63
2022-08-05T04:08:03.713Z,8.27
2022-08-05T04:10:38.181Z,9.15
2022-08-05T04:13:08.065Z,10.65
2022-08-05T04:15:36.858Z,9.10
2022-08-05T04:18:09.254Z,9.93
2022-08-05T04:20:41.142Z,9.90
2022-08-05T04:23:12.523Z,13.00
2022-08-05T04:26:00.705Z,11.20
2022-08-05T04:28:31.684Z,12.73
2022-08-05T04:31:01.508Z,9.13
2022-08-05T04:33:54.633Z,9.88
2022-08-05T04:36:44.723Z,11.70
2022-08-05T04:39:08.427Z,9.02
2022-08-05T04:41:38.664Z,8.75
2022-08-05T04:44:09.503Z,13.77
2022-08-05T04:46:38.923Z,12.90
2022-08-05T04:49:12.367Z,12.05
2022-08-05T04:51:44.716Z,10.20
2022-08-05T04:54:14.743Z,10.95
2022-08-05T04:56:43.639Z,11.43
2022-08-05T04:59:22.021Z,11.93
2022-08-05T05:02:07.481Z,9.40
2022-08-05T05:04:47.543Z,9.68
2022-08-05T05:07:18.229Z,9.50
2022-08-05T05:09:57.557Z,8.13
2022-08-05T05:12:27.319Z,9.30
2022-08-05T05:14:56.009Z,7.75
2022-08-05T05:17:56.543Z,12.02
2022-08-05T05:20:14.188Z,9.63
2022-08-05T05:22:44.076Z,11.23
2022-08-05T05:25:16.519Z,14.82
2022-08-05T05:27:53.677Z,9.85
2022-08-05T05:30:31.463Z,11.70
2022-08-05T05:33:16.170Z,8.52
2022-08-05T05:35:46.931Z,15.20
2022-08-05T05:38:22.657Z,15.60
2022-08-05T05:40:55.766Z,9.10
2022-08-05T05:43:54.050Z,10.10
2022-08-05T05:46:15.810Z,8.57
2022-08-05T05:48:46.106Z,8.30
2022-08-05T05:51:20.273Z,11.18
2022-08-05T05:53:57.446Z,12.88
2022-08-05T05:56:32.901Z,10.30
2022-08-05T05:59:05.717Z,12.57
2022-08-05T06:01:37.382Z,10.73
2022-08-05T06:04:11.419Z,10.75
2022-08-05T06:06:41.834Z,9.35
2022-08-05T06:09:17.086Z,9.82
2022-08-05T06:12:01.368Z,13.93
2022-08-05T06:14:31.171Z,10.23
2022-08-05T06:16:59.495Z,10.00
2022-08-05T06:19:35.028Z,7.47
2022-08-05T06:22:04.028Z,16.13
2022-08-05T06:24:34.790Z,10.95
2022-08-05T06:27:03.880Z,23.52
2022-08-05T06:29:46.480Z,8.93
2022-08-05T06:32:24.873Z,13.05
2022-08-05T06:34:58.780Z,8.88
2022-08-05T06:37:57.544Z,10.70
2022-08-05T06:40:21.142Z,9.60
2022-08-05T06:42:51.950Z,10.15
2022-08-05T06:46:02.837Z,10.48
2022-08-05T06:48:47.133Z,11.02
2022-08-05T06:51:00.221Z,10.35
2022-08-05T06:53:29.320Z,9.38
2022-08-05T06:56:00.329Z,7.57
2022-08-05T06:58:35.334Z,11.43
2022-08-05T07:01:07.186Z,9.50
2022-08-05T07:03:36.013Z,8.50
2022-08-05T07:06:05.713Z,11.63
2022-08-05T07:08:42.717Z,8.73
2022-08-05T07:11:15.562Z,10.50
2022-08-05T07:14:01.824Z,17.50
2022-08-05T07:17:58.199Z,11.50
2022-08-05T07:22:28.646Z,10.32
2022-08-05T07:24:59.492Z,9.93
2022-08-05T07:27:56.584Z,9.38
2022-08-05T07:30:27.726Z,8.27
2022-08-05T07:32:58.861Z,10.20
2022-08-05T07:36:02.052Z,13.25
2022-08-05T07:38:33.271Z,9.68
2022-08-05T07:42:09.014Z,8.45
2022-08-05T07:43:56.377Z,8.55
2022-08-05T07:46:26.203Z,12.27
2022-08-05T07:49:01.516Z,11.00
2022-08-05T07:51:48.936Z,10.32
2022-08-05T07:54:30.734Z,8.02
2022-08-05T07:57:22.457Z,11.10
2022-08-05T07:59:51.948Z,9.77
2022-08-05T08:02:26.771Z,6.47
2022-08-05T08:04:59.946Z,11.65
2022-08-05T08:07:29.205Z,10.52
2022-08-05T08:10:08.549Z,8.63
2022-08-05T08:12:49.608Z,8.60
2022-08-05T08:16:33.242Z,8.60
2022-08-05T08:18:14.111Z,9.45
2022-08-05T08:21:02.004Z,10.63
2022-08-05T08:24:03.053Z,10.07
2022-08-05T08:26:29.596Z,10.45
2022-08-05T08:29:21.837Z,9.68
2022-08-05T08:31:49.066Z,11.50
2022-08-05T08:34:18.756Z,11.32
2022-08-05T08:37:04.788Z,7.95
2022-08-05T08:39:37.588Z,9.57
2022-08-05T08:42:10.709Z,8.52
2022-08-05T08:45:24.265Z,6.70
2022-08-05T08:48:10.628Z,9.13
2022-08-05T08:51:03.225Z,9.20
2022-08-05T08:53:36.549Z,7.50
2022-08-05T08:56:06.179Z,7.32
2022-08-05T08:58:43.839Z,6.68
2022-08-05T09:01:17.035Z,11.10
2022-08-05T09:03:55.158Z,9.13
2022-08-05T09:06:29.472Z,5.18
2022-08-05T09:08:59.961Z,7.03
2022-08-05T09:11:50.955Z,9.70
2022-08-05T09:14:58.822Z,11.77
2022-08-05T09:17:08.131Z,10.43
2022-08-05T09:20:01.786Z,8.43
2022-08-05T09:22:31.842Z,8.50
2022-08-05T09:25:02.047Z,8.57
2022-08-05T09:28:04.774Z,9.80
2022-08-05T09:30:30.563Z,6.32
2022-08-05T09:33:04.555Z,13.48
2022-08-05T09:35:34.518Z,6.22
2022-08-05T09:38:16.694Z,9.15
2022-08-05T09:40:53.603Z,7.47
2022-08-05T09:43:40.883Z,7.70
2022-08-05T09:46:27.421Z,11.50
2022-08-05T09:49:07.218Z,8.77
2022-08-05T09:51:40.071Z,6.68
2022-08-05T09:54:09.416Z,7.60
2022-08-05T09:56:39.428Z,9.95
2022-08-05T09:59:09.316Z,7.80
2022-08-05T10:01:45.493Z,7.40
2022-08-05T10:04:16.006Z,10.88
2022-08-05T10:06:59.616Z,5.38
2022-08-05T10:09:30.215Z,9.07
2022-08-05T10:12:30.104Z,7.18
2022-08-05T10:15:20.131Z,6.43
2022-08-05T10:18:13.961Z,8.98
2022-08-05T10:20:47.658Z,7.70
2022-08-05T10:23:34.643Z,6.90
2022-08-05T10:26:14.552Z,11.15
2022-08-05T10:28:44.110Z,7.47
2022-08-05T10:32:51.904Z,14.70
2022-08-05T10:34:02.891Z,8.55
2022-08-05T10:36:32.012Z,10.50
2022-08-05T10:39:11.665Z,8.88
2022-08-05T10:41:48.845Z,9.95
2022-08-05T10:44:21.389Z,6.55
2022-08-05T10:46:54.380Z,7.72
2022-08-05T10:49:27.167Z,8.73
2022-08-05T10:52:05.040Z,9.93
2022-08-05T10:54:56.535Z,10.82
2022-08-05T10:57:30.947Z,10.07
2022-08-05T11:00:18.724Z,6.05
2022-08-05T11:03:24.646Z,9.18
2022-08-05T11:06:15.558Z,7.40
2022-08-05T11:09:31.988Z,11.10
2022-08-05T11:12:50.914Z,8.40
2022-08-05T11:15:44.040Z,8.55
2022-08-05T11:18:29.992Z,8.20
2022-08-05T11:21:00.651Z,8.55
2022-08-05T11:23:33.372Z,6.75
2022-08-05T11:26:08.742Z,7.80
2022-08-05T11:28:44.813Z,7.90
2022-08-05T11:31:58.536Z,6.72
2022-08-05T11:34:37.680Z,5.88
2022-08-05T11:38:26.811Z,5.20
2022-08-05T11:40:00.520Z,6.00
2022-08-05T11:42:40.252Z,6.32
2022-08-05T11:45:14.529Z,9.15
2022-08-05T11:47:59.060Z,7.90
2022-08-05T11:50:27.489Z,7.70
2022-08-05T11:52:58.187Z,6.15
2022-08-05T11:55:32.145Z,6.35
2022-08-05T11:58:10.116Z,5.50
2022-08-05T12:00:44.379Z,5.05
2022-08-05T12:03:29.284Z,7.18
2022-08-05T12:06:02.173Z,4.90
2022-08-05T12:08:31.471Z,7.50
2022-08-05T12:11:04.155Z,7.25
2022-08-05T12:13:49.439Z,6.15
2022-08-05T12:16:25.411Z,6.18
2022-08-05T12:18:55.929Z,6.78
2022-08-05T12:21:30.306Z,6.03
2022-08-05T12:24:04.886Z,5.57
2022-08-05T12:26:36.429Z,5.82
2022-08-05T12:29:09.559Z,6.45
2022-08-05T12:31:48.177Z,5.38
2022-08-05T12:34:23.768Z,6.97
2022-08-05T12:36:55.585Z,7.03
2022-08-05T12:39:28.287Z,7.43
2022-08-05T12:42:10.367Z,5.55
2022-08-05T12:44:44.676Z,6.90
2022-08-05T12:47:17.180Z,6.13
2022-08-05T12:50:04.529Z,10.00
2022-08-05T12:52:39.246Z,5.85
2022-08-05T12:55:21.777Z,8.25
2022-08-05T12:58:38.855Z,6.32
2022-08-05T13:02:03.021Z,5.15
2022-08-05T13:03:41.693Z,5.40
2022-08-05T13:06:19.665Z,6.85
2022-08-05T13:08:52.141Z,10.93
2022-08-05T13:11:25.539Z,9.63
2022-08-05T13:14:35.931Z,8.85
2022-08-05T13:17:09.293Z,8.10
2022-08-05T13:19:50.912Z,6.35
2022-08-05T13:22:28.048Z,8.77
2022-08-05T13:25:05.099Z,8.45
2022-08-05T13:27:38.719Z,7.18
2022-08-05T13:30:34.319Z,4.35
2022-08-05T13:33:01.310Z,8.15
2022-08-05T13:35:47.555Z,11.10
2022-08-05T13:38:31.129Z,6.18
2022-08-05T13:41:04.288Z,7.32
2022-08-05T13:43:45.825Z,6.57
2022-08-05T13:46:50.701Z,9.23
2022-08-05T13:49:10.358Z,5.50
2022-08-05T13:51:46.059Z,5.35
2022-08-05T13:54:15.941Z,4.00
2022-08-05T13:56:51.115Z,5.53
2022-08-05T13:59:21.367Z,6.43
2022-08-05T14:01:56.605Z,8.05
2022-08-05T14:04:50.441Z,5.45
2022-08-05T14:07:25.850Z,7.03
2022-08-05T14:10:13.234Z,7.28
2022-08-05T14:12:42.729Z,5.45
2022-08-05T14:16:07.547Z,6.95
2022-08-05T14:18:00.616Z,7.57
2022-08-05T14:20:29.919Z,5.68
2022-08-05T14:22:59.871Z,9.07
2022-08-05T14:25:30.288Z,6.82
2022-08-05T14:27:58.997Z,6.65
2022-08-05T14:30:28.394Z,6.00
2022-08-05T14:32:58.855Z,5.57
2022-08-05T14:35:37.569Z,6.28
2022-08-05T14:38:32.117Z,6.18
2022-08-05T14:41:02.023Z,7.03
2022-08-05T14:43:53.916Z,5.85
2022-08-05T14:46:23.419Z,8.88
2022-08-05T14:48:59.485Z,4.32
2022-08-05T14:51:30.962Z,4.18
2022-08-05T14:54:27.799Z,5.88
2022-08-05T14:56:49.641Z,5.88
2022-08-05T14:59:22.274Z,7.32
2022-08-05T15:01:51.395Z,5.38
2022-08-05T15:04:23.108Z,3.92
2022-08-05T15:06:55.555Z,10.43
2022-08-05T15:09:51.998Z,3.95
2022-08-05T15:12:16.704Z,7.90
2022-08-05T15:14:50.527Z,8.02
2022-08-05T15:17:45.962Z,8.55
2022-08-05T15:20:19.085Z,9.40
2022-08-05T15:22:54.913Z,6.45
2022-08-05T15:25:41.185Z,5.32
2022-08-05T15:28:16.141Z,4.88
2022-08-05T15:30:45.562Z,5.30
2022-08-05T15:34:05.979Z,4.53
2022-08-05T15:36:03.671Z,6.93
2022-08-05T15:38:48.013Z,6.47
2022-08-05T15:41:21.926Z,7.18
2022-08-05T15:43:54.924Z,6.47
2022-08-05T15:46:24.021Z,6.80
2022-08-05T15:48:58.579Z,7.07
2022-08-05T15:52:09.739Z,4.78
2022-08-05T15:54:18.799Z,9.27
2022-08-05T15:56:48.730Z,6.00
2022-08-05T15:59:21.655Z,7.57
2022-08-05T16:01:52.322Z,5.50
2022-08-05T16:04:25.716Z,7.40
2022-08-05T16:06:55.690Z,8.43
2022-08-05T16:09:24.908Z,7.95
2022-08-05T16:11:54.899Z,4.93
2022-08-05T16:14:24.722Z,6.18
2022-08-05T16:16:53.819Z,7.43
2022-08-05T16:20:02.440Z,5.53
2022-08-05T16:22:10.988Z,4.90
2022-08-05T16:24:51.371Z,4.75
2022-08-05T16:27:32.146Z,4.40
2022-08-05T16:30:25.908Z,8.38
2022-08-05T16:32:55.764Z,5.95
2022-08-05T16:35:27.691Z,8.25
2022-08-05T16:38:03.553Z,5.90
2022-08-05T16:40:51.615Z,5.55
2022-08-05T16:43:26.444Z,6.28
2022-08-05T16:46:05.897Z,6.30
2022-08-05T16:48:37.728Z,6.78
2022-08-05T16:51:10.179Z,7.13
2022-08-05T16:54:05.394Z,6.32
2022-08-05T16:56:30.221Z,9.05
2022-08-05T16:59:00.980Z,6.75
2022-08-05T17:01:53.863Z,7.53
2022-08-05T17:04:26.362Z,5.07
2022-08-05T17:06:59.958Z,6.80
2022-08-05T17:09:29.529Z,5.03
2022-08-05T17:11:59.266Z,4.28
2022-08-05T17:14:36.796Z,5.60
2022-08-05T17:17:14.208Z,4.82
2022-08-05T17:19:45.343Z,5.07
2022-08-05T17:22:25.101Z,8.13
2022-08-05T17:24:57.203Z,5.00
2022-08-05T17:27:33.331Z,5.05
2022-08-05T17:30:07.139Z,6.72
2022-08-05T17:32:42.220Z,7.22
2022-08-05T17:35:12.247Z,5.35
2022-08-05T17:37:45.413Z,4.60
2022-08-05T17:40:18.888Z,5.38
2022-08-05T17:42:53.281Z,7.13
2022-08-05T17:45:25.139Z,6.22
2022-08-05T17:48:08.048Z,5.90
2022-08-05T17:50:36.824Z,4.68
2022-08-05T17:53:08.350Z,7.07
2022-08-05T17:55:39.451Z,5.93
2022-08-05T17:58:14.405Z,7.45
2022-08-05T18:00:50.970Z,6.82
2022-08-05T18:03:56.538Z,6.80
2022-08-05T18:06:11.246Z,10.25
2022-08-05T18:08:44.539Z,8.65
2022-08-05T18:11:23.738Z,8.07
2022-08-05T18:13:59.773Z,8.85
2022-08-05T18:16:29.442Z,8.38
2022-08-05T18:18:57.599Z,7.30
2022-08-05T18:21:28.175Z,9.57
2022-08-05T18:24:14.839Z,9.07
2022-08-05T18:26:43.770Z,6.90
2022-08-05T18:29:12.304Z,7.47
2022-08-05T18:31:46.359Z,11.43
2022-08-05T18:34:17.969Z,11.93
2022-08-05T18:36:50.270Z,10.70
2022-08-05T18:39:41.863Z,9.23
2022-08-05T18:42:10.794Z,10.38
2022-08-05T18:44:55.560Z,10.05
2022-08-05T18:47:26.418Z,11.32
2022-08-05T18:50:13.121Z,10.80
2022-08-05T18:52:51.082Z,14.85
2022-08-05T18:55:21.406Z,10.07
2022-08-05T18:57:53.853Z,13.82
2022-08-05T19:00:28.640Z,10.63
2022-08-05T19:03:03.589Z,10.52
2022-08-05T19:06:11.758Z,12.13
2022-08-05T19:08:30.633Z,8.98
2022-08-05T19:11:02.810Z,13.52
2022-08-05T19:13:36.093Z,16.40
2022-08-05T19:16:22.213Z,8.82
2022-08-05T19:18:56.563Z,11.27
2022-08-05T19:21:27.707Z,13.98
2022-08-05T19:24:08.108Z,9.82
2022-08-05T19:26:43.957Z,13.27
2022-08-05T19:29:23.843Z,11.55
2022-08-05T19:31:55.879Z,11.90
2022-08-05T19:34:27.808Z,15.38
2022-08-05T19:36:58.494Z,11.25
2022-08-05T19:39:28.330Z,14.75
2022-08-05T19:42:06.944Z,10.38
2022-08-05T19:44:44.725Z,18.27
2022-08-05T19:47:15.266Z,11.85
2022-08-05T19:49:46.269Z,12.23
2022-08-05T19:52:30.515Z,11.60
2022-08-05T19:55:07.220Z,11.55
2022-08-05T19:58:19.614Z,14.10
2022-08-05T20:00:38.340Z,10.90
2022-08-05T20:03:08.957Z,11.80
2022-08-05T20:05:42.974Z,11.02
2022-08-05T20:08:11.805Z,10.13
2022-08-05T20:10:39.991Z,11.43
2022-08-05T20:13:12.271Z,14.93
2022-08-05T20:15:51.862Z,8.93
2022-08-05T20:18:33.304Z,12.27
2022-08-05T20:21:06.970Z,11.85
2022-08-05T20:23:39.843Z,13.63
2022-08-05T20:26:20.459Z,12.68
2022-08-05T20:28:51.024Z,12.88
2022-08-05T20:31:21.540Z,12.10
2022-08-05T20:33:51.920Z,10.98
2022-08-05T20:36:22.780Z,14.43
2022-08-05T20:38:54.369Z,14.23
2022-08-05T20:41:43.314Z,11.75
2022-08-05T20:44:29.083Z,13.02
2022-08-05T20:46:59.427Z,12.45
2022-08-05T20:49:27.921Z,11.70
2022-08-05T20:51:58.141Z,12.43
2022-08-05T20:54:58.903Z,13.75
2022-08-05T20:57:42.703Z,15.55
2022-08-05T21:00:19.783Z,17.05
2022-08-05T21:02:56.983Z,15.15
2022-08-05T21:05:25.927Z,19.33
2022-08-05T21:08:08.030Z,14.70
2022-08-05T21:10:36.658Z,17.13
2022-08-05T21:13:10.203Z,16.88
2022-08-05T21:15:44.406Z,13.63
2022-08-05T21:18:15.983Z,18.95
2022-08-05T21:20:44.182Z,12.57
2022-08-05T21:23:15.957Z,17.13
2022-08-05T21:25:45.489Z,16.45
2022-08-05T21:28:13.631Z,21.30
2022-08-05T21:30:46.934Z,15.68
2022-08-05T21:33:22.615Z,17.70
2022-08-05T21:35:58.901Z,16.48
2022-08-05T21:38:29.086Z,19.13
2022-08-05T21:40:57.762Z,16.90
2022-08-05T21:43:26.231Z,16.13
2022-08-05T21:46:01.869Z,16.65
2022-08-05T21:48:32.287Z,17.90
2022-08-05T21:51:01.689Z,18.40
2022-08-05T21:53:31.304Z,20.58
2022-08-05T21:56:16.243Z,16.85
2022-08-05T21:58:48.399Z,22.88
2022-08-05T22:01:26.766Z,15.80
2022-08-05T22:03:55.413Z,16.60
2022-08-05T22:06:36.995Z,16.35
2022-08-05T22:09:13.818Z,19.55
2022-08-05T22:11:47.108Z,14.30
2022-08-05T22:14:32.760Z,19.90
2022-08-05T22:17:05.275Z,20.20
2022-08-05T22:20:01.348Z,17.27
2022-08-05T22:22:28.125Z,16.55
2022-08-05T22:25:21.152Z,18.38
2022-08-05T22:28:09.658Z,19.00
2022-08-05T22:30:55.482Z,17.92
2022-08-05T22:33:56.326Z,18.00
2022-08-05T22:36:15.209Z,16.10
2022-08-05T22:38:48.054Z,18.45
2022-08-05T22:42:04.552Z,17.33
2022-08-05T22:44:07.868Z,18.70
2022-08-05T22:46:40.214Z,17.45
2022-08-05T22:49:12.514Z,17.58
2022-08-05T22:52:04.446Z,19.23
2022-08-05T22:54:36.189Z,17.10
2022-08-05T22:57:06.523Z,18.60
2022-08-05T22:59:45.846Z,18.80
2022-08-05T23:02:18.879Z,16.88
2022-08-05T23:04:58.377Z,21.27
2022-08-05T23:07:30.604Z,19.13
2022-08-05T23:10:01.727Z,20.25
2022-08-05T23:12:32.711Z,17.20
2022-08-05T23:15:03.363Z,22.92
2022-08-05T23:17:37.581Z,19.70
2022-08-05T23:20:10.388Z,19.92
2022-08-05T23:22:47.577Z,18.00
2022-08-05T23:25:17.412Z,17.90
2022-08-05T23:28:07.680Z,17.52
2022-08-05T23:30:40.683Z,20.45
2022-08-05T23:33:15.956Z,17.00
2022-08-05T23:35:50.432Z,18.00
2022-08-05T23:38:18.724Z,20.35
2022-08-05T23:40:50.098Z,17.70
2022-08-05T23:43:37.298Z,18.00
2022-08-05T23:46:20.117Z,18.70
2022-08-05T23:49:00.213Z,15.75
2022-08-05T23:51:54.099Z,16.42
2022-08-05T23:54:25.829Z,17.48
2022-08-05T23:56:55.740Z,16.80
