createdAt,value
2018-10-18T04:01:24.228Z,99.90
2018-10-18T04:03:52.401Z,99.90
2018-10-18T04:06:20.617Z,99.90
2018-10-18T04:08:48.701Z,99.90
2018-10-18T04:11:16.858Z,99.90
2018-10-18T04:13:45.077Z,99.90
2018-10-18T04:16:13.397Z,99.90
2018-10-18T04:18:41.562Z,99.90
2018-10-18T04:21:09.742Z,99.90
2018-10-18T04:23:37.873Z,99.90
2018-10-18T04:26:06.012Z,99.90
2018-10-18T04:28:34.444Z,99.90
2018-10-18T04:31:03.456Z,99.90
2018-10-18T04:33:31.816Z,99.90
2018-10-18T04:36:00.038Z,99.90
2018-10-18T04:38:28.137Z,99.90
2018-10-18T04:40:56.333Z,99.90
2018-10-18T04:43:25.341Z,99.90
2018-10-18T04:45:53.589Z,99.90
2018-10-18T04:48:21.791Z,99.90
2018-10-18T04:50:49.995Z,99.90
2018-10-18T04:53:18.124Z,99.90
2018-10-18T04:55:46.397Z,99.90
2018-10-18T04:58:14.593Z,99.90
2018-10-18T05:00:42.743Z,99.90
2018-10-18T05:03:11.015Z,99.90
2018-10-18T05:05:52.823Z,99.90
2018-10-18T05:08:21.975Z,99.90
2018-10-18T05:10:50.122Z,99.90
2018-10-18T05:13:18.323Z,99.90
2018-10-18T05:15:46.466Z,99.90
2018-10-18T05:18:14.604Z,99.90
2018-10-18T05:20:42.791Z,99.90
2018-10-18T05:23:10.935Z,99.90
2018-10-18T05:25:39.322Z,99.90
2018-10-18T05:28:07.436Z,99.90
2018-10-18T05:30:35.603Z,99.90
2018-10-18T05:33:03.797Z,99.90
2018-10-18T05:35:31.967Z,99.90
2018-10-18T05:38:00.173Z,99.90
2018-10-18T05:40:28.344Z,99.90
2018-10-18T05:42:56.560Z,99.90
2018-10-18T05:45:24.714Z,99.90
2018-10-18T05:47:52.859Z,99.90
2018-10-18T05:50:21.010Z,99.90
2018-10-18T05:52:49.289Z,99.90
2018-10-18T05:55:17.582Z,99.90
2018-10-18T05:57:45.755Z,99.90
2018-10-18T06:00:15.663Z,99.90
2018-10-18T06:02:44.018Z,99.90
2018-10-18T06:05:19.225Z,99.90
2018-10-18T06:07:47.584Z,99.90
2018-10-18T06:10:27.792Z,99.90
2018-10-18T06:12:55.962Z,99.90
2018-10-18T06:15:24.309Z,99.90
2018-10-18T06:17:52.476Z,99.90
2018-10-18T06:20:21.384Z,99.90
2018-10-18T06:22:49.575Z,99.90
2018-10-18T06:25:17.798Z,99.90
2018-10-18T06:27:46.014Z,99.90
2018-10-18T06:30:15.588Z,99.90
2018-10-18T06:32:43.735Z,99.90
2018-10-18T06:35:13.216Z,99.90
2018-10-18T06:37:41.381Z,99.90
2018-10-18T06:40:12.080Z,99.90
2018-10-18T06:42:40.657Z,99.90
2018-10-18T06:45:11.289Z,99.70
2018-10-18T06:47:39.936Z,99.60
2018-10-18T06:50:09.898Z,99.50
2018-10-18T06:52:38.249Z,99.40
2018-10-18T06:55:06.703Z,99.30
2018-10-18T06:57:35.120Z,99.30
2018-10-18T07:00:03.349Z,99.30
2018-10-18T07:02:31.453Z,99.30
2018-10-18T07:04:59.648Z,99.00
2018-10-18T07:07:27.898Z,98.90
2018-10-18T07:09:56.180Z,98.80
2018-10-18T07:12:24.414Z,98.80
2018-10-18T07:14:52.587Z,98.60
2018-10-18T07:17:20.816Z,98.50
2018-10-18T07:19:49.647Z,98.50
2018-10-18T07:22:17.823Z,98.30
2018-10-18T07:24:46.026Z,98.30
2018-10-18T07:27:14.208Z,97.80
2018-10-18T07:29:42.364Z,97.60
2018-10-18T07:32:10.493Z,97.50
2018-10-18T07:34:38.696Z,97.20
2018-10-18T07:37:06.829Z,97.00
2018-10-18T07:39:34.982Z,96.90
2018-10-18T07:42:03.217Z,96.70
2018-10-18T07:44:31.345Z,96.60
2018-10-18T07:46:59.562Z,96.60
2018-10-18T07:49:27.658Z,96.50
2018-10-18T07:51:55.788Z,96.30
2018-10-18T07:54:23.925Z,96.20
2018-10-18T07:56:52.072Z,96.00
2018-10-18T07:59:20.232Z,95.80
2018-10-18T08:01:48.423Z,95.70
2018-10-18T08:04:16.640Z,95.70
2018-10-18T08:06:44.773Z,95.50
2018-10-18T08:09:14.265Z,95.20
2018-10-18T08:11:42.445Z,94.90
2018-10-18T08:14:10.945Z,94.80
2018-10-18T08:16:39.148Z,94.90
2018-10-18T08:19:07.497Z,94.70
2018-10-18T08:21:35.961Z,94.70
2018-10-18T08:24:04.152Z,94.40
2018-10-18T08:26:32.307Z,94.20
2018-10-18T08:29:00.614Z,93.90
2018-10-18T08:31:28.934Z,93.80
2018-10-18T08:33:56.955Z,93.90
2018-10-18T08:36:25.109Z,93.90
2018-10-18T08:38:55.745Z,93.70
2018-10-18T08:41:24.017Z,93.60
2018-10-18T08:43:52.237Z,93.40
2018-10-18T08:46:20.350Z,93.20
2018-10-18T08:48:48.505Z,92.90
2018-10-18T08:51:16.651Z,92.70
2018-10-18T08:53:44.817Z,92.80
2018-10-18T08:56:12.952Z,92.50
2018-10-18T08:58:41.110Z,92.50
2018-10-18T09:01:09.406Z,92.50
2018-10-18T09:03:37.502Z,92.40
2018-10-18T09:06:05.732Z,92.20
2018-10-18T09:08:33.874Z,92.00
2018-10-18T09:11:02.008Z,91.90
2018-10-18T09:13:30.161Z,92.10
2018-10-18T09:15:58.347Z,91.70
2018-10-18T09:18:26.452Z,91.50
2018-10-18T09:20:55.189Z,91.50
2018-10-18T09:23:23.777Z,91.30
2018-10-18T09:25:51.936Z,91.10
2018-10-18T09:28:20.083Z,90.90
2018-10-18T09:30:48.305Z,91.00
2018-10-18T09:33:16.445Z,90.90
2018-10-18T09:35:45.297Z,90.90
2018-10-18T09:38:13.494Z,90.90
2018-10-18T09:40:41.617Z,90.80
2018-10-18T09:43:09.850Z,90.80
2018-10-18T09:45:37.972Z,90.60
2018-10-18T09:48:06.123Z,90.60
2018-10-18T09:50:34.289Z,90.40
2018-10-18T09:53:02.483Z,90.40
2018-10-18T09:55:30.649Z,90.30
2018-10-18T09:57:58.791Z,90.00
2018-10-18T10:00:32.541Z,90.00
2018-10-18T10:03:06.301Z,89.90
2018-10-18T10:05:34.454Z,89.50
2018-10-18T10:08:02.590Z,89.40
2018-10-18T10:10:30.750Z,89.40
2018-10-18T10:12:58.896Z,89.30
2018-10-18T10:15:27.057Z,88.90
2018-10-18T10:17:55.224Z,89.00
2018-10-18T10:20:23.410Z,89.20
2018-10-18T10:22:51.570Z,89.70
2018-10-18T10:25:19.805Z,89.70
2018-10-18T10:27:47.961Z,88.90
2018-10-18T10:30:16.213Z,88.70
2018-10-18T10:32:44.328Z,88.80
2018-10-18T10:35:12.491Z,89.30
2018-10-18T10:37:40.665Z,88.50
2018-10-18T10:40:09.908Z,88.60
2018-10-18T10:42:38.309Z,88.40
2018-10-18T10:45:07.628Z,88.50
2018-10-18T10:47:35.769Z,88.90
2018-10-18T10:50:03.988Z,89.70
2018-10-18T10:52:32.098Z,88.30
2018-10-18T10:55:00.252Z,88.50
2018-10-18T10:57:28.398Z,88.10
2018-10-18T10:59:56.580Z,87.70
2018-10-18T11:02:24.770Z,87.50
2018-10-18T11:04:52.923Z,86.90
2018-10-18T11:07:21.100Z,87.00
2018-10-18T11:09:49.419Z,87.00
2018-10-18T11:12:17.511Z,86.40
2018-10-18T11:14:45.669Z,86.70
2018-10-18T11:17:13.907Z,86.20
2018-10-18T11:19:42.032Z,85.60
2018-10-18T11:22:10.210Z,85.80
2018-10-18T11:24:38.774Z,85.50
2018-10-18T11:27:06.983Z,85.20
2018-10-18T11:29:35.074Z,85.40
2018-10-18T11:32:03.279Z,85.30
2018-10-18T11:34:31.469Z,85.10
2018-10-18T11:36:59.551Z,84.90
2018-10-18T11:39:27.696Z,84.30
2018-10-18T11:41:55.866Z,84.80
2018-10-18T11:44:29.475Z,83.20
2018-10-18T11:46:57.633Z,83.60
2018-10-18T11:49:25.798Z,84.20
2018-10-18T11:51:54.013Z,84.80
2018-10-18T11:54:22.190Z,83.30
2018-10-18T11:56:50.438Z,82.80
2018-10-18T11:59:18.711Z,82.70
2018-10-18T12:01:46.776Z,81.90
2018-10-18T12:04:14.925Z,82.00
2018-10-18T12:06:43.093Z,80.40
2018-10-18T12:09:11.965Z,80.30
2018-10-18T12:11:40.336Z,80.30
2018-10-18T12:14:08.949Z,80.50
2018-10-18T12:16:37.106Z,80.40
2018-10-18T12:19:05.574Z,80.50
2018-10-18T12:21:33.747Z,80.50
2018-10-18T12:24:01.924Z,80.70
2018-10-18T12:26:30.100Z,80.10
2018-10-18T12:28:58.368Z,80.60
2018-10-18T12:31:27.384Z,80.50
2018-10-18T12:33:55.519Z,80.90
2018-10-18T12:36:23.649Z,80.80
2018-10-18T12:38:51.813Z,81.30
2018-10-18T12:41:20.187Z,80.40
2018-10-18T12:43:48.125Z,81.10
2018-10-18T12:46:16.277Z,80.10
2018-10-18T12:48:44.440Z,79.50
2018-10-18T12:51:12.660Z,79.30
2018-10-18T12:53:40.849Z,79.50
2018-10-18T12:56:09.026Z,79.80
2018-10-18T12:58:37.166Z,80.10
2018-10-18T13:01:05.521Z,80.70
2018-10-18T13:03:33.720Z,80.70
2018-10-18T13:06:01.869Z,80.00
2018-10-18T13:08:30.000Z,80.20
2018-10-18T13:10:58.173Z,81.00
2018-10-18T13:13:26.341Z,81.00
2018-10-18T13:15:54.518Z,81.10
2018-10-18T13:18:22.677Z,80.40
2018-10-18T13:20:50.844Z,80.40
2018-10-18T13:23:19.022Z,80.50
2018-10-18T13:25:47.157Z,80.90
2018-10-18T13:28:15.292Z,80.80
2018-10-18T13:30:43.490Z,81.10
2018-10-18T13:33:11.631Z,80.90
2018-10-18T13:35:39.820Z,82.10
2018-10-18T13:38:08.007Z,81.90
2018-10-18T13:40:36.192Z,82.10
2018-10-18T13:43:09.977Z,81.70
2018-10-18T13:45:44.632Z,81.60
2018-10-18T13:48:12.865Z,80.80
2018-10-18T13:50:41.078Z,80.70
2018-10-18T13:53:09.220Z,80.90
2018-10-18T13:55:37.364Z,80.80
2018-10-18T13:58:05.685Z,81.20
2018-10-18T14:00:33.849Z,81.60
2018-10-18T14:03:02.017Z,82.00
2018-10-18T14:05:30.224Z,82.00
2018-10-18T14:07:58.434Z,81.80
2018-10-18T14:10:26.666Z,82.00
2018-10-18T14:12:55.047Z,82.00
2018-10-18T14:15:23.189Z,82.20
2018-10-18T14:17:51.443Z,82.40
2018-10-18T14:20:19.639Z,82.70
2018-10-18T14:22:47.705Z,83.60
2018-10-18T14:25:15.904Z,84.30
2018-10-18T14:27:44.061Z,84.90
2018-10-18T14:30:13.123Z,85.50
2018-10-18T14:32:41.191Z,86.00
2018-10-18T14:35:10.790Z,86.50
2018-10-18T14:37:38.860Z,87.20
2018-10-18T14:40:08.215Z,87.50
2018-10-18T14:42:36.387Z,88.00
2018-10-18T14:45:06.118Z,88.40
2018-10-18T14:47:34.391Z,88.60
2018-10-18T14:50:02.656Z,88.90
2018-10-18T14:52:30.782Z,89.10
2018-10-18T14:54:58.947Z,89.30
2018-10-18T14:57:27.126Z,89.70
2018-10-18T14:59:55.308Z,90.30
2018-10-18T15:02:23.469Z,90.20
2018-10-18T15:04:51.693Z,90.40
2018-10-18T15:07:19.860Z,90.70
2018-10-18T15:09:49.024Z,90.70
2018-10-18T15:12:17.159Z,90.90
2018-10-18T15:14:45.532Z,90.90
2018-10-18T15:17:13.801Z,91.10
2018-10-18T15:19:41.874Z,91.40
2018-10-18T15:22:10.764Z,92.00
2018-10-18T15:24:38.901Z,91.90
2018-10-18T15:27:07.106Z,92.10
2018-10-18T15:29:35.321Z,92.30
2018-10-18T15:32:03.561Z,92.60
2018-10-18T15:34:31.835Z,92.80
2018-10-18T15:37:00.086Z,92.90
2018-10-18T15:39:28.285Z,93.10
2018-10-18T15:41:56.525Z,93.30
2018-10-18T15:44:24.725Z,93.50
2018-10-18T15:46:52.919Z,93.70
2018-10-18T15:49:21.072Z,93.90
2018-10-18T15:51:49.294Z,94.00
2018-10-18T15:54:17.534Z,94.20
2018-10-18T15:56:45.645Z,94.30
2018-10-18T15:59:13.877Z,94.50
2018-10-18T16:01:41.961Z,94.80
2018-10-18T16:04:10.109Z,95.00
2018-10-18T16:06:38.277Z,95.20
2018-10-18T16:09:10.349Z,95.50
2018-10-18T16:11:38.495Z,95.70
2018-10-18T16:14:06.734Z,95.90
2018-10-18T16:16:34.917Z,96.20
2018-10-18T16:19:03.352Z,96.50
2018-10-18T16:21:31.606Z,96.70
2018-10-18T16:23:59.858Z,96.80
2018-10-18T16:26:28.941Z,97.00
2018-10-18T16:28:57.141Z,97.10
2018-10-18T16:31:25.380Z,97.20
2018-10-18T16:33:53.611Z,97.40
2018-10-18T16:36:21.894Z,97.50
2018-10-18T16:38:50.077Z,97.60
2018-10-18T16:41:18.329Z,97.60
2018-10-18T16:43:46.386Z,97.70
2018-10-18T16:46:14.622Z,97.70
2018-10-18T16:48:42.808Z,97.70
2018-10-18T16:51:11.100Z,97.70
2018-10-18T16:53:39.304Z,97.70
2018-10-18T16:56:07.487Z,97.70
2018-10-18T16:58:35.619Z,97.70
2018-10-18T17:01:03.921Z,97.70
2018-10-18T17:03:32.057Z,97.70
2018-10-18T17:06:00.274Z,97.70
2018-10-18T17:08:28.425Z,97.80
2018-10-18T17:10:56.681Z,97.90
2018-10-18T17:13:24.862Z,97.90
2018-10-18T17:15:53.020Z,98.00
2018-10-18T17:18:21.254Z,98.20
2018-10-18T17:20:49.477Z,98.20
2018-10-18T17:23:17.621Z,98.30
2018-10-18T17:25:45.740Z,98.30
2018-10-18T17:28:13.922Z,98.20
2018-10-18T17:30:42.114Z,98.10
2018-10-18T17:33:10.271Z,98.10
2018-10-18T17:35:38.487Z,98.10
2018-10-18T17:38:06.695Z,98.20
2018-10-18T17:40:34.822Z,98.10
2018-10-18T17:43:03.237Z,98.10
2018-10-18T17:45:31.376Z,98.10
2018-10-18T17:47:59.536Z,98.10
2018-10-18T17:50:27.725Z,98.10
2018-10-18T17:52:56.017Z,98.20
2018-10-18T17:55:24.138Z,98.30
2018-10-18T17:57:52.303Z,98.30
2018-10-18T18:00:20.532Z,98.20
2018-10-18T18:02:48.752Z,98.20
2018-10-18T18:05:17.132Z,98.20
2018-10-18T18:07:45.369Z,98.20
2018-10-18T18:10:15.446Z,98.20
2018-10-18T18:12:43.656Z,98.20
2018-10-18T18:15:11.822Z,98.30
2018-10-18T18:17:40.633Z,98.30
2018-10-18T18:20:10.475Z,98.40
2018-10-18T18:22:38.799Z,98.40
2018-10-18T18:25:08.458Z,98.40
2018-10-18T18:27:36.618Z,98.40
2018-10-18T18:30:06.749Z,98.40
2018-10-18T18:32:35.011Z,98.60
2018-10-18T18:35:03.201Z,98.70
2018-10-18T18:37:31.437Z,98.80
2018-10-18T18:39:59.591Z,98.90
2018-10-18T18:42:27.941Z,99.00
2018-10-18T18:45:01.835Z,99.00
2018-10-18T18:47:30.192Z,98.90
2018-10-18T18:49:58.469Z,99.00
2018-10-18T18:52:26.705Z,99.10
2018-10-18T18:54:54.921Z,99.20
2018-10-18T18:57:23.094Z,99.20
2018-10-18T18:59:51.262Z,99.30
2018-10-18T19:02:19.513Z,99.30
2018-10-18T19:04:47.712Z,99.30
2018-10-18T19:07:15.885Z,99.40
2018-10-18T19:09:44.030Z,99.30
2018-10-18T19:12:12.212Z,99.30
2018-10-18T19:14:40.465Z,99.30
2018-10-18T19:17:08.641Z,99.20
2018-10-18T19:19:37.581Z,99.10
2018-10-18T19:22:06.205Z,99.10
2018-10-18T19:24:34.374Z,99.10
2018-10-18T19:27:02.609Z,99.00
2018-10-18T19:29:30.958Z,99.10
2018-10-18T19:31:59.221Z,99.00
2018-10-18T19:34:27.434Z,99.00
2018-10-18T19:36:55.614Z,99.20
2018-10-18T19:39:23.761Z,99.10
2018-10-18T19:41:51.921Z,99.00
2018-10-18T19:44:20.082Z,98.90
2018-10-18T19:46:48.317Z,98.90
2018-10-18T19:49:16.575Z,99.00
2018-10-18T19:51:44.854Z,99.00
2018-10-18T19:54:13.239Z,99.00
2018-10-18T19:56:41.392Z,99.10
2018-10-18T19:59:09.601Z,99.30
2018-10-18T20:01:37.746Z,99.40
2018-10-18T20:04:06.130Z,99.40
2018-10-18T20:06:34.461Z,99.40
2018-10-18T20:09:02.597Z,99.40
2018-10-18T20:11:30.802Z,99.40
2018-10-18T20:13:59.044Z,99.40
2018-10-18T20:16:27.197Z,99.40
2018-10-18T20:18:55.324Z,99.40
2018-10-18T20:21:23.531Z,99.50
2018-10-18T20:23:51.674Z,99.50
2018-10-18T20:26:20.177Z,99.60
2018-10-18T20:28:48.004Z,99.70
2018-10-18T20:31:16.205Z,99.80
2018-10-18T20:33:44.442Z,99.90
2018-10-18T20:36:12.602Z,99.90
2018-10-18T20:38:40.737Z,99.90
2018-10-18T20:41:09.030Z,99.90
2018-10-18T20:43:37.208Z,99.90
2018-10-18T20:46:05.534Z,99.90
2018-10-18T20:48:33.647Z,99.90
2018-10-18T20:51:01.817Z,99.90
2018-10-18T20:53:29.957Z,99.90
2018-10-18T20:55:58.112Z,99.90
2018-10-18T20:58:26.298Z,99.90
