createdAt,value
2018-07-01T00:00:11.025Z,1016.85
2018-07-01T00:01:10.996Z,1016.88
2018-07-01T00:02:10.977Z,1016.84
2018-07-01T00:03:10.963Z,1016.90
2018-07-01T00:04:10.947Z,1016.91
2018-07-01T00:05:10.923Z,1016.90
2018-07-01T00:06:10.906Z,1016.94
2018-07-01T00:07:10.893Z,1016.95
2018-07-01T00:08:10.872Z,1016.93
2018-07-01T00:09:10.861Z,1016.91
2018-07-01T00:10:10.847Z,1016.89
2018-07-01T00:11:10.820Z,1016.94
2018-07-01T00:12:10.803Z,1016.92
2018-07-01T00:13:10.789Z,1016.92
2018-07-01T00:14:10.766Z,1016.94
2018-07-01T00:15:10.758Z,1016.93
2018-07-01T00:16:10.732Z,1016.91
2018-07-01T00:17:10.716Z,1016.96
2018-07-01T00:18:10.698Z,1016.90
2018-07-01T00:19:10.679Z,1016.93
2018-07-01T00:20:10.659Z,1016.97
2018-07-01T00:21:10.645Z,1016.96
2018-07-01T00:22:10.626Z,1016.94
2018-07-01T00:23:10.608Z,1016.99
2018-07-01T00:24:10.594Z,1016.95
2018-07-01T00:25:10.575Z,1016.94
2018-07-01T00:26:10.570Z,1016.98
2018-07-01T00:27:10.537Z,1016.95
2018-07-01T00:28:10.523Z,1016.97
2018-07-01T00:29:10.507Z,1016.99
2018-07-01T00:30:10.486Z,1016.98
2018-07-01T00:31:10.472Z,1017.03
2018-07-01T00:32:10.451Z,1016.97
2018-07-01T00:33:10.432Z,1017.02
2018-07-01T00:34:10.415Z,1016.97
2018-07-01T00:35:10.399Z,1016.99
2018-07-01T00:36:10.381Z,1016.98
2018-07-01T00:37:10.369Z,1016.97
2018-07-01T00:38:10.344Z,1016.99
2018-07-01T00:39:10.326Z,1017.02
2018-07-01T00:40:10.307Z,1017.00
2018-07-01T00:41:10.290Z,1016.98
2018-07-01T00:42:10.272Z,1017.00
2018-07-01T00:43:10.253Z,1016.96
2018-07-01T00:44:10.237Z,1016.99
2018-07-01T00:45:10.218Z,1016.99
2018-07-01T00:46:10.199Z,1016.98
2018-07-01T00:47:10.183Z,1016.99
2018-07-01T00:48:10.164Z,1017.04
2018-07-01T00:49:10.149Z,1016.97
2018-07-01T00:50:10.128Z,1017.04
2018-07-01T00:51:10.112Z,1017.02
2018-07-01T00:52:10.093Z,1017.02
2018-07-01T00:53:10.076Z,1017.05
2018-07-01T00:54:10.058Z,1017.04
2018-07-01T00:55:10.038Z,1017.02
2018-07-01T00:56:10.026Z,1017.05
2018-07-01T00:57:10.004Z,1017.06
2018-07-01T00:58:09.985Z,1017.04
2018-07-01T00:59:09.967Z,1016.96
2018-07-01T01:00:09.951Z,1016.98
2018-07-01T01:01:09.930Z,1017.01
2018-07-01T01:02:09.913Z,1017.00
2018-07-01T01:03:09.894Z,1017.02
2018-07-01T01:04:09.875Z,1017.05
2018-07-01T01:05:09.860Z,1017.01
2018-07-01T01:06:09.841Z,1017.02
2018-07-01T01:07:09.826Z,1017.01
2018-07-01T01:08:09.804Z,1017.01
2018-07-01T01:09:09.786Z,1016.98
2018-07-01T01:10:09.767Z,1017.00
2018-07-01T01:11:09.750Z,1017.02
2018-07-01T01:12:09.732Z,1017.04
2018-07-01T01:13:09.714Z,1017.01
2018-07-01T01:14:09.694Z,1017.03
2018-07-01T01:15:09.676Z,1017.02
2018-07-01T01:16:09.663Z,1017.01
2018-07-01T01:17:09.641Z,1017.03
2018-07-01T01:18:09.622Z,1017.03
2018-07-01T01:19:09.604Z,1017.04
2018-07-01T01:20:09.589Z,1017.01
2018-07-01T01:21:09.567Z,1016.99
2018-07-01T01:22:09.553Z,1016.97
2018-07-01T01:23:09.533Z,1016.94
2018-07-01T01:24:09.513Z,1016.93
2018-07-01T01:25:09.494Z,1016.96
2018-07-01T01:26:09.480Z,1016.93
2018-07-01T01:27:09.465Z,1016.95
2018-07-01T01:28:09.441Z,1016.92
2018-07-01T01:29:09.420Z,1016.90
2018-07-01T01:30:09.402Z,1016.92
2018-07-01T01:31:09.385Z,1016.92
2018-07-01T01:32:09.366Z,1016.94
2018-07-01T01:33:09.350Z,1016.88
2018-07-01T01:34:09.333Z,1016.92
2018-07-01T01:35:09.311Z,1016.91
2018-07-01T01:36:09.294Z,1016.95
2018-07-01T01:37:09.276Z,1016.93
2018-07-01T01:38:09.257Z,1016.92
2018-07-01T01:39:09.239Z,1016.95
2018-07-01T01:40:09.220Z,1016.96
2018-07-01T01:41:09.203Z,1016.96
2018-07-01T01:42:09.183Z,1016.97
2018-07-01T01:43:09.172Z,1016.97
2018-07-01T01:44:09.146Z,1016.94
2018-07-01T01:45:09.126Z,1016.95
2018-07-01T01:46:09.109Z,1016.98
2018-07-01T01:47:09.091Z,1016.96
2018-07-01T01:48:09.071Z,1016.99
2018-07-01T01:49:09.057Z,1017.00
2018-07-01T01:50:09.034Z,1017.01
2018-07-01T01:51:09.021Z,1016.94
2018-07-01T01:52:08.997Z,1016.93
2018-07-01T01:53:08.980Z,1016.88
2018-07-01T01:54:08.960Z,1016.95
2018-07-01T01:55:08.943Z,1016.91
2018-07-01T01:56:08.924Z,1016.91
2018-07-01T01:57:08.907Z,1016.90
2018-07-01T01:58:08.890Z,1016.91
2018-07-01T01:59:08.871Z,1016.91
2018-07-01T02:00:08.852Z,1016.94
2018-07-01T02:01:08.831Z,1016.91
2018-07-01T02:02:08.816Z,1016.91
2018-07-01T02:03:08.794Z,1016.90
2018-07-01T02:04:08.776Z,1016.92
2018-07-01T02:05:08.759Z,1016.92
2018-07-01T02:06:08.739Z,1016.92
2018-07-01T02:07:08.728Z,1016.93
2018-07-01T02:08:08.710Z,1016.92
2018-07-01T02:09:08.685Z,1016.97
2018-07-01T02:10:08.664Z,1016.96
2018-07-01T02:11:08.650Z,1016.98
2018-07-01T02:12:08.627Z,1016.95
2018-07-01T02:13:08.611Z,1016.97
2018-07-01T02:14:08.589Z,1016.97
2018-07-01T02:15:08.571Z,1016.97
2018-07-01T02:16:08.555Z,1016.94
2018-07-01T02:17:08.536Z,1016.97
2018-07-01T02:18:08.517Z,1017.02
2018-07-01T02:19:08.495Z,1017.03
2018-07-01T02:20:08.475Z,1017.01
2018-07-01T02:21:08.461Z,1016.99
2018-07-01T02:22:09.856Z,1017.03
2018-07-01T02:23:08.420Z,1017.05
2018-07-01T02:24:08.404Z,1017.09
2018-07-01T02:25:08.386Z,1017.06
2018-07-01T02:26:08.363Z,1017.09
2018-07-01T02:27:08.345Z,1017.06
2018-07-01T02:28:08.329Z,1017.05
2018-07-01T02:29:08.307Z,1017.07
2018-07-01T02:30:08.288Z,1017.03
2018-07-01T02:31:08.271Z,1017.07
2018-07-01T02:32:08.252Z,1017.04
2018-07-01T02:33:08.232Z,1017.04
2018-07-01T02:34:08.213Z,1017.06
2018-07-01T02:35:08.194Z,1017.04
2018-07-01T02:36:08.177Z,1017.07
2018-07-01T02:37:08.164Z,1017.09
2018-07-01T02:38:08.139Z,1017.09
2018-07-01T02:39:08.117Z,1017.11
2018-07-01T02:40:08.100Z,1017.09
2018-07-01T02:41:08.081Z,1017.15
2018-07-01T02:42:08.062Z,1017.16
2018-07-01T02:43:08.043Z,1017.14
2018-07-01T02:44:08.025Z,1017.15
2018-07-01T02:45:08.006Z,1017.12
2018-07-01T02:46:08.063Z,1017.12
2018-07-01T02:47:07.979Z,1017.14
2018-07-01T02:48:07.957Z,1017.17
2018-07-01T02:49:07.934Z,1017.17
2018-07-01T02:50:07.910Z,1017.15
2018-07-01T02:51:07.891Z,1017.20
2018-07-01T02:52:07.873Z,1017.16
2018-07-01T02:53:07.855Z,1017.17
2018-07-01T02:54:07.839Z,1017.18
2018-07-01T02:55:07.820Z,1017.22
2018-07-01T02:56:07.797Z,1017.15
2018-07-01T02:57:07.778Z,1017.19
2018-07-01T02:58:07.769Z,1017.20
2018-07-01T02:59:07.745Z,1017.16
2018-07-01T03:00:07.723Z,1017.19
2018-07-01T03:01:07.702Z,1017.19
2018-07-01T03:02:07.683Z,1017.18
2018-07-01T03:03:07.664Z,1017.21
2018-07-01T03:04:07.647Z,1017.20
2018-07-01T03:05:07.645Z,1017.19
2018-07-01T03:06:07.611Z,1017.21
2018-07-01T03:07:07.588Z,1017.23
2018-07-01T03:08:07.569Z,1017.22
2018-07-01T03:09:07.553Z,1017.22
2018-07-01T03:10:07.532Z,1017.22
2018-07-01T03:11:07.513Z,1017.24
2018-07-01T03:12:07.495Z,1017.26
2018-07-01T03:13:07.475Z,1017.30
2018-07-01T03:14:07.463Z,1017.32
2018-07-01T03:15:07.436Z,1017.35
2018-07-01T03:16:07.416Z,1017.33
2018-07-01T03:17:07.401Z,1017.33
2018-07-01T03:18:07.379Z,1017.33
2018-07-01T03:19:07.360Z,1017.34
2018-07-01T03:20:07.340Z,1017.36
2018-07-01T03:21:07.321Z,1017.31
2018-07-01T03:22:07.300Z,1017.36
2018-07-01T03:23:07.282Z,1017.35
2018-07-01T03:24:07.263Z,1017.31
2018-07-01T03:25:07.244Z,1017.30
2018-07-01T03:26:07.223Z,1017.34
2018-07-01T03:27:07.209Z,1017.31
2018-07-01T03:28:07.196Z,1017.30
2018-07-01T03:29:07.173Z,1017.28
2018-07-01T03:30:07.149Z,1017.34
2018-07-01T03:31:07.130Z,1017.31
2018-07-01T03:32:07.108Z,1017.32
2018-07-01T03:33:07.094Z,1017.35
2018-07-01T03:34:07.074Z,1017.33
2018-07-01T03:35:07.050Z,1017.32
2018-07-01T03:36:07.034Z,1017.32
2018-07-01T03:37:07.014Z,1017.31
2018-07-01T03:38:07.003Z,1017.27
2018-07-01T03:39:06.974Z,1017.30
2018-07-01T03:40:06.956Z,1017.32
2018-07-01T03:41:06.934Z,1017.33
2018-07-01T03:42:06.917Z,1017.33
2018-07-01T03:43:06.896Z,1017.34
2018-07-01T03:44:06.877Z,1017.39
2018-07-01T03:45:06.858Z,1017.35
2018-07-01T03:46:06.837Z,1017.32
2018-07-01T03:47:06.820Z,1017.34
2018-07-01T03:48:06.799Z,1017.37
2018-07-01T03:49:06.781Z,1017.36
2018-07-01T03:50:06.817Z,1017.41
2018-07-01T03:51:06.740Z,1017.38
2018-07-01T03:52:06.725Z,1017.35
2018-07-01T03:53:06.703Z,1017.37
2018-07-01T03:54:06.682Z,1017.38
2018-07-01T03:55:06.663Z,1017.36
2018-07-01T03:56:06.648Z,1017.35
2018-07-01T03:57:06.626Z,1017.37
2018-07-01T03:58:06.605Z,1017.37
2018-07-01T03:59:06.587Z,1017.35
2018-07-01T04:00:06.567Z,1017.38
2018-07-01T04:01:06.553Z,1017.39
2018-07-01T04:02:06.528Z,1017.41
2018-07-01T04:03:06.508Z,1017.42
2018-07-01T04:04:06.489Z,1017.41
2018-07-01T04:05:06.470Z,1017.42
2018-07-01T04:06:06.451Z,1017.42
2018-07-01T04:07:06.435Z,1017.45
2018-07-01T04:08:06.410Z,1017.45
2018-07-01T04:09:06.393Z,1017.48
2018-07-01T04:10:06.373Z,1017.50
2018-07-01T04:11:06.355Z,1017.50
2018-07-01T04:12:06.335Z,1017.49
2018-07-01T04:13:06.316Z,1017.47
2018-07-01T04:14:06.298Z,1017.45
2018-07-01T04:15:06.278Z,1017.43
2018-07-01T04:16:06.257Z,1017.46
2018-07-01T04:17:06.237Z,1017.48
2018-07-01T04:18:06.217Z,1017.49
2018-07-01T04:19:06.198Z,1017.47
2018-07-01T04:20:06.187Z,1017.54
2018-07-01T04:21:06.160Z,1017.54
2018-07-01T04:22:06.141Z,1017.52
2018-07-01T04:23:06.123Z,1017.48
2018-07-01T04:24:06.100Z,1017.53
2018-07-01T04:25:06.085Z,1017.53
2018-07-01T04:26:06.062Z,1017.53
2018-07-01T04:27:06.045Z,1017.60
2018-07-01T04:28:06.023Z,1017.57
2018-07-01T04:29:06.006Z,1017.59
2018-07-01T04:30:05.984Z,1017.58
2018-07-01T04:31:05.980Z,1017.59
2018-07-01T04:32:05.948Z,1017.65
2018-07-01T04:33:05.929Z,1017.66
2018-07-01T04:34:05.907Z,1017.65
2018-07-01T04:35:05.888Z,1017.65
2018-07-01T04:36:05.867Z,1017.67
2018-07-01T04:37:05.855Z,1017.66
2018-07-01T04:38:05.830Z,1017.67
2018-07-01T04:39:05.812Z,1017.61
2018-07-01T04:40:05.791Z,1017.66
2018-07-01T04:41:05.776Z,1017.65
2018-07-01T04:42:05.754Z,1017.63
2018-07-01T04:43:05.734Z,1017.66
2018-07-01T04:44:05.716Z,1017.66
2018-07-01T04:45:05.699Z,1017.63
2018-07-01T04:46:05.681Z,1017.67
2018-07-01T04:47:05.663Z,1017.69
2018-07-01T04:48:05.637Z,1017.72
2018-07-01T04:49:05.620Z,1017.74
2018-07-01T04:50:05.599Z,1017.76
2018-07-01T04:51:05.580Z,1017.77
2018-07-01T04:52:05.565Z,1017.76
2018-07-01T04:53:05.543Z,1017.77
2018-07-01T04:54:05.525Z,1017.77
2018-07-01T04:55:05.529Z,1017.73
2018-07-01T04:56:05.489Z,1017.75
2018-07-01T04:57:05.465Z,1017.80
2018-07-01T04:58:05.447Z,1017.85
2018-07-01T04:59:05.433Z,1017.81
2018-07-01T05:00:05.412Z,1017.81
2018-07-01T05:01:05.398Z,1017.78
2018-07-01T05:02:05.448Z,1017.78
2018-07-01T05:03:05.354Z,1017.83
2018-07-01T05:04:05.343Z,1017.81
2018-07-01T05:05:05.318Z,1017.81
2018-07-01T05:06:05.297Z,1017.83
2018-07-01T05:07:05.277Z,1017.86
2018-07-01T05:08:05.260Z,1017.82
2018-07-01T05:09:05.241Z,1017.84
2018-07-01T05:10:05.222Z,1017.84
2018-07-01T05:11:05.204Z,1017.83
2018-07-01T05:12:05.185Z,1017.81
2018-07-01T05:13:05.168Z,1017.79
2018-07-01T05:14:05.146Z,1017.79
2018-07-01T05:15:05.127Z,1017.79
2018-07-01T05:16:05.113Z,1017.82
2018-07-01T05:17:05.102Z,1017.80
2018-07-01T05:18:05.073Z,1017.80
2018-07-01T05:19:05.057Z,1017.81
2018-07-01T05:20:05.033Z,1017.86
2018-07-01T05:21:05.021Z,1017.84
2018-07-01T05:22:04.996Z,1017.86
2018-07-01T05:23:04.981Z,1017.88
2018-07-01T05:24:04.959Z,1017.85
2018-07-01T05:25:04.941Z,1017.85
2018-07-01T05:26:04.927Z,1017.86
2018-07-01T05:27:04.903Z,1017.85
2018-07-01T05:28:04.888Z,1017.86
2018-07-01T05:29:04.867Z,1017.87
2018-07-01T05:30:04.851Z,1017.90
2018-07-01T05:31:04.829Z,1017.85
2018-07-01T05:32:04.812Z,1017.88
2018-07-01T05:33:04.793Z,1017.84
2018-07-01T05:34:04.776Z,1017.82
2018-07-01T05:35:04.782Z,1017.85
2018-07-01T05:36:04.737Z,1017.88
2018-07-01T05:37:04.720Z,1017.88
2018-07-01T05:38:04.705Z,1017.85
2018-07-01T05:39:04.682Z,1017.86
2018-07-01T05:40:04.667Z,1017.84
2018-07-01T05:41:04.648Z,1017.85
2018-07-01T05:42:04.630Z,1017.80
2018-07-01T05:43:04.610Z,1017.83
2018-07-01T05:44:04.591Z,1017.83
2018-07-01T05:45:04.579Z,1017.76
2018-07-01T05:46:04.556Z,1017.77
2018-07-01T05:47:04.538Z,1017.79
2018-07-01T05:48:04.521Z,1017.79
2018-07-01T05:49:04.502Z,1017.76
2018-07-01T05:50:04.483Z,1017.76
2018-07-01T05:51:04.465Z,1017.72
2018-07-01T05:52:04.450Z,1017.76
2018-07-01T05:53:04.429Z,1017.72
2018-07-01T05:54:04.410Z,1017.72
2018-07-01T05:55:04.396Z,1017.68
2018-07-01T05:56:04.377Z,1017.68
2018-07-01T05:57:04.427Z,1017.66
2018-07-01T05:58:04.345Z,1017.66
2018-07-01T05:59:04.323Z,1017.71
2018-07-01T06:00:04.310Z,1017.64
2018-07-01T06:01:04.286Z,1017.69
2018-07-01T06:02:04.270Z,1017.69
2018-07-01T06:03:04.254Z,1017.66
2018-07-01T06:04:04.235Z,1017.73
2018-07-01T06:05:04.215Z,1017.70
2018-07-01T06:06:04.198Z,1017.68
2018-07-01T06:07:04.182Z,1017.69
2018-07-01T06:08:04.168Z,1017.73
2018-07-01T06:09:04.146Z,1017.69
2018-07-01T06:10:04.131Z,1017.69
2018-07-01T06:11:04.120Z,1017.76
2018-07-01T06:12:04.096Z,1017.74
2018-07-01T06:13:04.078Z,1017.76
2018-07-01T06:14:04.080Z,1017.76
2018-07-01T06:15:04.044Z,1017.76
2018-07-01T06:16:04.026Z,1017.81
2018-07-01T06:17:04.013Z,1017.82
2018-07-01T06:18:03.994Z,1017.84
2018-07-01T06:19:03.981Z,1017.93
2018-07-01T06:20:03.959Z,1018.06
2018-07-01T06:21:03.943Z,1018.06
2018-07-01T06:22:03.932Z,1018.02
2018-07-01T06:23:03.914Z,1018.09
2018-07-01T06:24:03.893Z,1018.04
2018-07-01T06:25:03.875Z,1018.04
2018-07-01T06:26:03.857Z,1018.09
2018-07-01T06:27:03.840Z,1018.13
2018-07-01T06:28:03.819Z,1018.14
2018-07-01T06:29:03.805Z,1018.04
2018-07-01T06:30:03.789Z,1017.87
2018-07-01T06:31:03.773Z,1017.83
2018-07-01T06:32:03.757Z,1017.85
2018-07-01T06:33:03.739Z,1017.83
2018-07-01T06:34:03.727Z,1017.88
2018-07-01T06:35:03.704Z,1017.91
2018-07-01T06:36:03.689Z,1018.01
2018-07-01T06:37:03.674Z,1018.03
2018-07-01T06:38:03.654Z,1018.16
2018-07-01T06:39:03.643Z,1018.18
2018-07-01T06:40:03.623Z,1018.14
2018-07-01T06:41:03.610Z,1018.13
2018-07-01T06:42:03.684Z,1018.16
2018-07-01T06:43:03.572Z,1018.27
2018-07-01T06:44:03.558Z,1018.24
2018-07-01T06:45:03.548Z,1018.24
2018-07-01T06:46:03.528Z,1018.17
2018-07-01T06:47:03.512Z,1018.13
2018-07-01T06:48:03.501Z,1018.10
2018-07-01T06:49:03.482Z,1018.14
2018-07-01T06:50:03.466Z,1018.18
2018-07-01T06:51:03.449Z,1018.21
2018-07-01T06:52:03.437Z,1018.31
2018-07-01T06:53:03.418Z,1018.34
2018-07-01T06:54:03.402Z,1018.13
2018-07-01T06:55:03.392Z,1018.05
2018-07-01T06:56:03.373Z,1018.36
2018-07-01T06:57:03.359Z,1018.43
2018-07-01T06:58:03.344Z,1018.43
2018-07-01T06:59:03.327Z,1018.35
2018-07-01T07:00:03.319Z,1018.30
2018-07-01T07:01:03.306Z,1018.24
2018-07-01T07:02:03.286Z,1018.23
2018-07-01T07:03:03.272Z,1018.03
2018-07-01T07:04:03.255Z,1018.15
2018-07-01T07:05:03.240Z,1018.12
2018-07-01T07:06:03.225Z,1018.03
2018-07-01T07:07:03.210Z,1017.96
2018-07-01T07:08:03.265Z,1018.12
2018-07-01T07:09:03.185Z,1018.24
2018-07-01T07:10:03.171Z,1018.28
2018-07-01T07:11:03.152Z,1018.19
2018-07-01T07:12:03.147Z,1018.08
2018-07-01T07:13:03.128Z,1018.27
2018-07-01T07:14:03.109Z,1018.12
2018-07-01T07:15:03.097Z,1018.01
2018-07-01T07:16:03.083Z,1018.07
2018-07-01T07:17:03.068Z,1018.12
2018-07-01T07:18:03.055Z,1018.27
2018-07-01T07:19:03.043Z,1018.24
2018-07-01T07:20:03.027Z,1018.15
2018-07-01T07:21:03.017Z,1018.08
2018-07-01T07:22:02.998Z,1017.96
2018-07-01T07:23:02.985Z,1017.87
2018-07-01T07:24:02.984Z,1017.93
2018-07-01T07:25:02.967Z,1017.92
2018-07-01T07:26:02.944Z,1017.98
2018-07-01T07:27:02.933Z,1018.08
2018-07-01T07:28:02.916Z,1017.92
2018-07-01T07:29:02.905Z,1017.89
2018-07-01T07:30:02.892Z,1017.99
2018-07-01T07:31:02.876Z,1018.05
2018-07-01T07:32:02.907Z,1017.97
2018-07-01T07:33:02.848Z,1018.12
2018-07-01T07:34:02.832Z,1018.14
2018-07-01T07:35:02.822Z,1018.26
2018-07-01T07:36:02.806Z,1018.13
2018-07-01T07:37:02.791Z,1017.86
2018-07-01T07:38:02.777Z,1017.84
2018-07-01T07:39:02.765Z,1017.98
2018-07-01T07:40:02.758Z,1017.88
2018-07-01T07:41:02.737Z,1017.89
2018-07-01T07:42:02.724Z,1017.77
2018-07-01T07:43:02.709Z,1017.78
2018-07-01T07:44:02.701Z,1018.16
2018-07-01T07:45:02.855Z,1017.92
2018-07-01T07:46:02.669Z,1017.77
2018-07-01T07:47:02.657Z,1017.72
2018-07-01T07:48:02.641Z,1017.99
2018-07-01T07:49:02.628Z,1018.01
2018-07-01T07:50:02.618Z,1017.87
2018-07-01T07:51:02.603Z,1017.85
2018-07-01T07:52:02.589Z,1017.74
2018-07-01T07:53:02.574Z,1017.80
2018-07-01T07:54:02.566Z,1017.85
2018-07-01T07:55:02.548Z,1018.02
2018-07-01T07:56:02.534Z,1018.07
2018-07-01T07:57:02.522Z,1018.12
2018-07-01T07:58:02.513Z,1017.81
2018-07-01T07:59:02.498Z,1017.73
2018-07-01T08:00:02.486Z,1017.96
2018-07-01T08:01:02.467Z,1017.98
2018-07-01T08:02:02.573Z,1017.95
2018-07-01T08:03:02.452Z,1018.23
2018-07-01T08:04:02.430Z,1017.93
2018-07-01T08:05:02.417Z,1017.83
2018-07-01T08:06:02.406Z,1017.88
2018-07-01T08:07:02.393Z,1017.86
2018-07-01T08:08:02.377Z,1018.25
2018-07-01T08:09:02.364Z,1018.01
2018-07-01T08:10:02.352Z,1018.12
2018-07-01T08:11:02.338Z,1018.12
2018-07-01T08:12:02.325Z,1018.07
2018-07-01T08:13:02.328Z,1018.17
2018-07-01T08:14:02.301Z,1018.48
2018-07-01T08:15:02.291Z,1018.92
2018-07-01T08:16:02.279Z,1019.17
2018-07-01T08:17:02.263Z,1019.23
2018-07-01T08:18:02.259Z,1019.06
2018-07-01T08:19:02.238Z,1018.96
2018-07-01T08:20:02.228Z,1018.87
2018-07-01T08:21:02.216Z,1018.89
2018-07-01T08:22:02.267Z,1018.88
2018-07-01T08:23:02.196Z,1018.85
2018-07-01T08:24:02.198Z,1018.76
2018-07-01T08:25:02.186Z,1018.53
2018-07-01T08:26:02.169Z,1017.91
2018-07-01T08:27:02.160Z,1018.05
2018-07-01T08:28:02.155Z,1018.05
2018-07-01T08:29:02.261Z,1017.88
2018-07-01T08:30:02.135Z,1018.05
2018-07-01T08:31:02.131Z,1017.85
2018-07-01T08:32:02.124Z,1017.87
2018-07-01T08:33:02.113Z,1017.81
2018-07-01T08:34:02.108Z,1018.00
2018-07-01T08:35:02.104Z,1018.62
2018-07-01T08:36:02.089Z,1018.77
2018-07-01T08:37:02.080Z,1018.68
2018-07-01T08:38:02.069Z,1017.78
2018-07-01T08:39:02.069Z,1017.76
2018-07-01T08:40:02.054Z,1017.67
2018-07-01T08:41:02.046Z,1017.71
2018-07-01T08:42:02.046Z,1017.79
2018-07-01T08:43:02.030Z,1017.85
2018-07-01T08:44:02.024Z,1018.78
2018-07-01T08:45:02.017Z,1018.78
2018-07-01T08:46:02.015Z,1018.88
2018-07-01T08:47:02.011Z,1018.93
2018-07-01T08:48:01.994Z,1018.87
2018-07-01T08:49:01.989Z,1018.97
2018-07-01T08:50:01.985Z,1019.21
2018-07-01T08:51:01.975Z,1019.21
2018-07-01T08:52:01.982Z,1019.25
2018-07-01T08:53:01.964Z,1018.82
2018-07-01T08:54:01.957Z,1019.33
2018-07-01T08:55:02.005Z,1019.42
2018-07-01T08:56:01.950Z,1019.39
2018-07-01T08:57:01.944Z,1018.72
2018-07-01T08:58:01.937Z,1019.15
2018-07-01T08:59:01.931Z,1018.02
2018-07-01T09:00:01.929Z,1018.07
2018-07-01T09:01:01.933Z,1018.12
2018-07-01T09:02:01.930Z,1018.12
2018-07-01T09:03:01.922Z,1019.30
2018-07-01T09:04:01.915Z,1019.20
2018-07-01T09:05:01.908Z,1018.80
2018-07-01T09:06:01.901Z,1019.18
2018-07-01T09:07:01.897Z,1019.40
2018-07-01T09:08:01.906Z,1019.49
2018-07-01T09:09:01.891Z,1019.33
2018-07-01T09:10:01.887Z,1019.35
2018-07-01T09:11:01.883Z,1019.45
2018-07-01T09:12:01.882Z,1019.59
2018-07-01T09:13:01.917Z,1019.69
2018-07-01T09:14:01.873Z,1019.72
2018-07-01T09:15:01.870Z,1019.80
2018-07-01T09:16:01.867Z,1019.94
2018-07-01T09:17:01.942Z,1020.12
2018-07-01T09:18:01.869Z,1020.23
2018-07-01T09:19:01.862Z,1020.02
2018-07-01T09:20:01.857Z,1019.87
2018-07-01T09:21:01.853Z,1017.84
2018-07-01T09:22:01.855Z,1018.01
2018-07-01T09:23:01.852Z,1020.44
2018-07-01T09:24:01.848Z,1019.89
2018-07-01T09:25:01.846Z,1020.24
2018-07-01T09:26:01.845Z,1018.16
2018-07-01T09:27:01.859Z,1020.57
2018-07-01T09:28:01.837Z,1020.55
2018-07-01T09:29:01.837Z,1018.05
2018-07-01T09:30:01.852Z,1017.90
2018-07-01T09:31:01.830Z,1017.92
2018-07-01T09:32:01.836Z,1017.90
2018-07-01T09:33:01.827Z,1017.90
2018-07-01T09:34:01.827Z,1017.92
2018-07-01T09:35:01.825Z,1017.94
2018-07-01T09:36:01.818Z,1017.91
2018-07-01T09:37:01.817Z,1017.97
2018-07-01T09:38:01.814Z,1018.05
2018-07-01T09:39:01.818Z,1018.01
2018-07-01T09:40:01.809Z,1017.99
2018-07-01T09:41:01.809Z,1017.96
2018-07-01T09:42:01.807Z,1017.78
2018-07-01T09:43:01.800Z,1017.74
2018-07-01T09:44:01.801Z,1017.71
2018-07-01T09:45:01.797Z,1017.68
2018-07-01T09:46:01.788Z,1017.76
2018-07-01T09:47:01.795Z,1019.08
2018-07-01T09:48:01.781Z,1019.05
2018-07-01T09:49:01.781Z,1018.90
2018-07-01T09:50:01.774Z,1018.88
2018-07-01T09:51:01.768Z,1019.04
2018-07-01T09:52:01.767Z,1018.04
2018-07-01T09:53:01.778Z,1018.55
2018-07-01T09:54:01.762Z,1018.63
2018-07-01T09:55:01.761Z,1018.48
2018-07-01T09:56:01.757Z,1018.17
2018-07-01T09:57:01.753Z,1018.42
2018-07-01T09:58:01.745Z,1018.32
2018-07-01T09:59:01.744Z,1018.33
2018-07-01T10:00:01.741Z,1017.79
2018-07-01T10:01:01.765Z,1017.82
2018-07-01T10:02:01.738Z,1017.86
2018-07-01T10:03:01.743Z,1017.81
2018-07-01T10:04:01.738Z,1017.78
2018-07-01T10:05:01.729Z,1017.84
2018-07-01T10:06:01.723Z,1017.71
2018-07-01T10:07:01.722Z,1017.85
2018-07-01T10:08:01.719Z,1017.74
2018-07-01T10:09:01.715Z,1017.68
2018-07-01T10:10:01.713Z,1017.86
2018-07-01T10:11:01.720Z,1017.89
2018-07-01T10:12:01.814Z,1017.67
2018-07-01T10:13:01.704Z,1017.62
2018-07-01T10:14:01.697Z,1017.62
2018-07-01T10:15:01.701Z,1017.64
2018-07-01T10:16:01.695Z,1017.65
2018-07-01T10:17:01.694Z,1017.62
2018-07-01T10:18:01.684Z,1017.58
2018-07-01T10:19:01.678Z,1017.66
2018-07-01T10:20:01.677Z,1017.58
2018-07-01T10:21:01.681Z,1017.58
2018-07-01T10:22:01.678Z,1017.56
2018-07-01T10:23:01.661Z,1017.56
2018-07-01T10:24:01.661Z,1017.47
2018-07-01T10:25:01.655Z,1017.55
2018-07-01T10:26:01.659Z,1017.54
2018-07-01T10:27:01.646Z,1017.53
2018-07-01T10:28:01.642Z,1017.47
2018-07-01T10:29:01.642Z,1017.47
2018-07-01T10:30:01.633Z,1017.48
2018-07-01T10:31:01.626Z,1017.45
2018-07-01T10:32:01.620Z,1017.41
2018-07-01T10:33:01.617Z,1017.37
2018-07-01T10:34:01.611Z,1017.44
2018-07-01T10:35:01.611Z,1017.63
2018-07-01T10:36:01.607Z,1017.59
2018-07-01T10:37:01.653Z,1017.59
2018-07-01T10:38:01.586Z,1017.47
2018-07-01T10:39:01.584Z,1017.43
2018-07-01T10:40:01.579Z,1017.54
2018-07-01T10:41:01.574Z,1017.38
2018-07-01T10:42:01.566Z,1017.51
2018-07-01T10:43:01.559Z,1017.53
2018-07-01T10:44:01.555Z,1017.52
2018-07-01T10:45:01.548Z,1017.46
2018-07-01T10:46:01.542Z,1017.40
2018-07-01T10:47:01.533Z,1017.30
2018-07-01T10:48:01.530Z,1017.33
2018-07-01T10:49:01.527Z,1017.32
2018-07-01T10:50:01.515Z,1017.27
2018-07-01T10:51:01.509Z,1017.23
2018-07-01T10:52:01.504Z,1017.27
2018-07-01T10:53:01.502Z,1017.24
2018-07-01T10:54:01.496Z,1017.22
2018-07-01T10:55:01.488Z,1017.19
2018-07-01T10:56:01.488Z,1017.26
2018-07-01T10:57:01.477Z,1017.21
2018-07-01T10:58:01.470Z,1018.12
2018-07-01T10:59:01.463Z,1018.28
2018-07-01T11:00:01.460Z,1018.28
2018-07-01T11:01:01.444Z,1017.93
2018-07-01T11:02:01.446Z,1017.55
2018-07-01T11:03:01.539Z,1017.43
2018-07-01T11:04:01.431Z,1017.43
2018-07-01T11:05:01.423Z,1017.41
2018-07-01T11:06:01.469Z,1017.40
2018-07-01T11:07:01.409Z,1017.35
2018-07-01T11:08:01.407Z,1017.34
2018-07-01T11:09:01.400Z,1017.25
2018-07-01T11:10:01.406Z,1017.21
2018-07-01T11:11:01.388Z,1017.18
2018-07-01T11:12:01.390Z,1017.18
2018-07-01T11:13:01.382Z,1017.21
2018-07-01T11:14:01.376Z,1017.27
2018-07-01T11:15:01.370Z,1017.33
2018-07-01T11:16:01.363Z,1017.34
2018-07-01T11:17:01.353Z,1017.31
2018-07-01T11:18:01.352Z,1017.25
2018-07-01T11:19:01.345Z,1017.78
2018-07-01T11:20:01.358Z,1017.23
2018-07-01T11:21:01.332Z,1017.18
2018-07-01T11:22:01.322Z,1017.17
2018-07-01T11:23:01.321Z,1017.07
2018-07-01T11:24:01.315Z,1017.08
2018-07-01T11:25:01.304Z,1017.13
2018-07-01T11:26:01.298Z,1017.14
2018-07-01T11:27:01.538Z,1017.10
2018-07-01T11:28:01.288Z,1017.06
2018-07-01T11:29:01.280Z,1017.09
2018-07-01T11:30:01.275Z,1017.02
2018-07-01T11:31:01.269Z,1017.03
2018-07-01T11:32:01.262Z,1017.01
2018-07-01T11:33:01.261Z,1016.97
2018-07-01T11:34:01.248Z,1016.99
2018-07-01T11:35:01.259Z,1017.00
2018-07-01T11:36:01.238Z,1016.99
2018-07-01T11:37:01.233Z,1017.02
2018-07-01T11:38:01.225Z,1016.97
2018-07-01T11:39:01.223Z,1016.86
2018-07-01T11:40:01.211Z,1017.04
2018-07-01T11:41:01.208Z,1016.93
2018-07-01T11:42:01.200Z,1016.95
2018-07-01T11:43:01.201Z,1016.92
2018-07-01T11:44:01.188Z,1016.88
2018-07-01T11:45:01.184Z,1016.82
2018-07-01T11:46:01.177Z,1016.93
2018-07-01T11:47:01.170Z,1016.80
2018-07-01T11:48:01.163Z,1016.80
2018-07-01T11:49:01.156Z,1016.85
2018-07-01T11:50:01.152Z,1016.86
2018-07-01T11:51:01.144Z,1016.89
2018-07-01T11:52:01.135Z,1016.89
2018-07-01T11:53:01.131Z,1016.90
2018-07-01T11:54:01.123Z,1016.88
2018-07-01T11:55:01.118Z,1016.84
2018-07-01T11:56:01.111Z,1016.86
2018-07-01T11:57:01.104Z,1016.86
2018-07-01T11:58:01.147Z,1016.94
2018-07-01T11:59:01.092Z,1016.99
2018-07-01T12:00:01.119Z,1016.87
2018-07-01T12:01:01.077Z,1016.86
2018-07-01T12:02:01.068Z,1017.03
2018-07-01T12:03:01.059Z,1016.93
2018-07-01T12:04:01.055Z,1017.01
2018-07-01T12:05:16.205Z,1017.00