createdAt,value
2023-02-27T00:00:34.786Z,99.99
2023-02-27T00:01:34.743Z,99.99
2023-02-27T00:02:34.770Z,99.99
2023-02-27T00:03:34.734Z,99.99
2023-02-27T00:04:34.660Z,99.99
2023-02-27T00:05:34.634Z,99.99
2023-02-27T00:06:34.612Z,99.99
2023-02-27T00:07:34.590Z,99.99
2023-02-27T00:08:34.716Z,99.99
2023-02-27T00:09:34.519Z,99.99
2023-02-27T00:10:34.496Z,99.99
2023-02-27T00:11:34.461Z,99.99
2023-02-27T00:12:34.430Z,99.99
2023-02-27T00:13:34.400Z,99.99
2023-02-27T00:14:34.375Z,99.99
2023-02-27T00:15:34.344Z,99.99
2023-02-27T00:16:34.355Z,99.99
2023-02-27T00:17:34.284Z,99.99
2023-02-27T00:18:34.263Z,99.99
2023-02-27T00:19:34.232Z,99.99
2023-02-27T00:20:34.203Z,99.99
2023-02-27T00:21:36.493Z,99.99
2023-02-27T00:22:34.149Z,99.99
2023-02-27T00:23:34.115Z,99.99
2023-02-27T00:24:34.130Z,99.99
2023-02-27T00:25:34.065Z,99.99
2023-02-27T00:26:34.035Z,99.99
2023-02-27T00:27:34.003Z,99.99
2023-02-27T00:28:33.976Z,99.99
2023-02-27T00:29:33.945Z,99.99
2023-02-27T00:30:33.939Z,99.99
2023-02-27T00:31:33.922Z,99.99
2023-02-27T00:32:34.006Z,99.99
2023-02-27T00:33:33.822Z,99.99
2023-02-27T00:34:33.795Z,99.99
2023-02-27T00:35:33.765Z,99.99
2023-02-27T00:36:33.749Z,99.99
2023-02-27T00:37:33.706Z,99.99
2023-02-27T00:38:33.690Z,99.99
2023-02-27T00:39:33.671Z,99.99
2023-02-27T00:40:33.652Z,99.99
2023-02-27T00:41:33.593Z,99.99
2023-02-27T00:42:33.582Z,99.99
2023-02-27T00:43:33.535Z,99.99
2023-02-27T00:44:33.510Z,99.99
2023-02-27T00:45:33.480Z,99.99
2023-02-27T00:46:33.580Z,99.99
2023-02-27T00:47:33.422Z,99.99
2023-02-27T00:48:33.392Z,99.99
2023-02-27T00:49:33.391Z,99.99
2023-02-27T00:50:33.338Z,99.99
2023-02-27T00:51:33.307Z,99.99
2023-02-27T00:52:33.280Z,99.99
2023-02-27T00:53:33.250Z,99.99
2023-02-27T00:54:33.229Z,99.99
2023-02-27T00:55:33.192Z,99.99
2023-02-27T00:56:33.187Z,99.99
2023-02-27T00:57:33.234Z,99.99
2023-02-27T00:58:33.121Z,99.99
2023-02-27T00:59:33.087Z,99.99
2023-02-27T01:00:33.129Z,99.99
2023-02-27T01:01:33.021Z,99.99
2023-02-27T01:02:33.049Z,99.99
2023-02-27T01:03:32.972Z,99.99
2023-02-27T01:04:32.940Z,99.99
2023-02-27T01:05:32.906Z,99.99
2023-02-27T01:06:32.883Z,99.99
2023-02-27T01:07:32.852Z,99.99
2023-02-27T01:08:32.832Z,99.99
2023-02-27T01:09:32.795Z,99.99
2023-02-27T01:10:32.767Z,99.99
2023-02-27T01:11:32.732Z,99.99
2023-02-27T01:12:32.736Z,99.99
2023-02-27T01:13:32.690Z,99.99
2023-02-27T01:14:32.664Z,99.99
2023-02-27T01:15:32.617Z,99.99
2023-02-27T01:16:32.672Z,99.99
2023-02-27T01:17:32.566Z,99.99
2023-02-27T01:18:32.535Z,99.99
2023-02-27T01:19:32.513Z,99.99
2023-02-27T01:20:32.479Z,99.99
2023-02-27T01:21:32.444Z,99.99
2023-02-27T01:22:32.421Z,99.99
2023-02-27T01:23:32.398Z,99.99
2023-02-27T01:24:32.366Z,99.99
2023-02-27T01:25:32.334Z,99.99
2023-02-27T01:26:32.318Z,99.99
2023-02-27T01:27:32.276Z,99.99
2023-02-27T01:28:32.276Z,99.99
2023-02-27T01:29:32.222Z,99.99
2023-02-27T01:30:32.218Z,99.99
2023-02-27T01:31:32.218Z,99.99
2023-02-27T01:32:32.200Z,99.99
2023-02-27T01:33:32.101Z,99.99
2023-02-27T01:34:34.161Z,99.99
2023-02-27T01:35:32.057Z,99.99
2023-02-27T01:36:32.025Z,99.99
2023-02-27T01:37:31.993Z,99.99
2023-02-27T01:38:31.966Z,99.99
2023-02-27T01:39:31.934Z,99.99
2023-02-27T01:40:31.899Z,99.99
2023-02-27T01:41:31.881Z,99.99
2023-02-27T01:42:31.853Z,99.99
2023-02-27T01:43:31.816Z,99.99
2023-02-27T01:44:31.809Z,99.99
2023-02-27T01:45:31.802Z,99.99
2023-02-27T01:46:31.727Z,99.99
2023-02-27T01:47:31.700Z,99.99
2023-02-27T01:48:31.677Z,99.99
2023-02-27T01:49:31.648Z,99.99
2023-02-27T01:50:31.621Z,99.99
2023-02-27T01:51:31.593Z,99.99
2023-02-27T01:52:31.560Z,99.99
2023-02-27T01:53:31.537Z,99.99
2023-02-27T01:54:31.499Z,99.99
2023-02-27T01:55:31.477Z,99.99
2023-02-27T01:56:31.439Z,99.99
2023-02-27T01:57:31.413Z,99.99
2023-02-27T01:58:31.378Z,99.99
2023-02-27T01:59:31.357Z,99.99
2023-02-27T02:00:31.350Z,99.99
2023-02-27T02:01:31.353Z,99.99
2023-02-27T02:02:31.338Z,99.99
2023-02-27T02:03:31.246Z,99.99
2023-02-27T02:04:31.235Z,99.99
2023-02-27T02:05:31.198Z,99.99
2023-02-27T02:06:31.150Z,99.99
2023-02-27T02:07:31.140Z,99.99
2023-02-27T02:08:31.096Z,99.99
2023-02-27T02:09:31.075Z,99.99
2023-02-27T02:10:31.037Z,99.99
2023-02-27T02:11:31.011Z,99.99
2023-02-27T02:12:30.984Z,99.99
2023-02-27T02:13:30.961Z,99.99
2023-02-27T02:14:30.920Z,99.99
2023-02-27T02:15:30.892Z,99.99
2023-02-27T02:16:30.963Z,99.99
2023-02-27T02:17:30.834Z,99.99
2023-02-27T02:18:30.834Z,99.99
2023-02-27T02:19:30.783Z,99.99
2023-02-27T02:20:30.751Z,99.99
2023-02-27T02:21:30.737Z,99.99
2023-02-27T02:22:30.693Z,99.99
2023-02-27T02:23:30.671Z,99.99
2023-02-27T02:24:30.646Z,99.99
2023-02-27T02:25:30.611Z,99.99
2023-02-27T02:26:33.236Z,99.99
2023-02-27T02:27:30.552Z,99.99
2023-02-27T02:28:30.519Z,99.99
2023-02-27T02:29:30.493Z,99.99
2023-02-27T02:30:30.618Z,99.99
2023-02-27T02:31:30.906Z,99.99
2023-02-27T02:32:30.451Z,99.99
2023-02-27T02:33:30.393Z,99.99
2023-02-27T02:34:30.350Z,99.99
2023-02-27T02:35:30.317Z,99.99
2023-02-27T02:36:30.292Z,99.99
2023-02-27T02:37:30.260Z,99.99
2023-02-27T02:38:30.224Z,99.99
2023-02-27T02:39:30.200Z,99.99
2023-02-27T02:40:30.178Z,99.99
2023-02-27T02:41:30.144Z,99.99
2023-02-27T02:42:30.107Z,99.99
2023-02-27T02:43:30.088Z,99.99
2023-02-27T02:44:30.066Z,99.99
2023-02-27T02:45:30.038Z,99.99
2023-02-27T02:46:30.000Z,99.99
2023-02-27T02:47:29.972Z,99.99
2023-02-27T02:48:29.961Z,99.99
2023-02-27T02:49:29.915Z,99.99
2023-02-27T02:50:29.881Z,99.99
2023-02-27T02:51:29.858Z,99.99
2023-02-27T02:52:29.827Z,99.99
2023-02-27T02:53:36.743Z,99.99
2023-02-27T02:54:29.768Z,99.99
2023-02-27T02:55:29.749Z,99.99
2023-02-27T02:56:29.720Z,99.99
2023-02-27T02:57:29.685Z,99.99
2023-02-27T02:58:29.654Z,99.99
2023-02-27T02:59:29.628Z,99.99
2023-02-27T03:00:29.591Z,99.99
2023-02-27T03:01:29.987Z,99.99
2023-02-27T03:02:29.540Z,99.99
2023-02-27T03:03:29.510Z,99.99
2023-02-27T03:04:29.546Z,99.99
2023-02-27T03:05:29.471Z,99.99
2023-02-27T03:06:29.425Z,99.99
2023-02-27T03:07:29.449Z,99.99
2023-02-27T03:08:29.368Z,99.99
2023-02-27T03:09:29.339Z,99.99
2023-02-27T03:10:29.301Z,99.99
2023-02-27T03:11:29.514Z,99.99
2023-02-27T03:12:29.250Z,99.99
2023-02-27T03:13:29.230Z,99.99
2023-02-27T03:14:29.208Z,99.99
2023-02-27T03:15:29.244Z,99.99
2023-02-27T03:16:29.146Z,99.99
2023-02-27T03:17:29.108Z,99.99
2023-02-27T03:18:29.074Z,99.99
2023-02-27T03:19:29.047Z,99.99
2023-02-27T03:20:29.034Z,99.99
2023-02-27T03:21:29.326Z,99.99
2023-02-27T03:22:28.960Z,99.99
2023-02-27T03:23:28.928Z,99.99
2023-02-27T03:24:28.900Z,99.99
2023-02-27T03:25:28.899Z,99.99
2023-02-27T03:26:28.844Z,99.99
2023-02-27T03:27:28.843Z,99.99
2023-02-27T03:28:28.786Z,99.99
2023-02-27T03:29:28.756Z,99.99
2023-02-27T03:30:28.744Z,99.99
2023-02-27T03:31:29.211Z,99.99
2023-02-27T03:32:28.689Z,99.99
2023-02-27T03:33:28.637Z,99.99
2023-02-27T03:34:28.609Z,99.99
2023-02-27T03:35:28.582Z,99.99
2023-02-27T03:36:28.567Z,99.99
2023-02-27T03:37:28.522Z,99.99
2023-02-27T03:38:28.488Z,99.99
2023-02-27T03:39:28.471Z,99.99
2023-02-27T03:40:28.435Z,99.99
2023-02-27T03:41:28.767Z,99.99
2023-02-27T03:42:28.374Z,99.99
2023-02-27T03:43:28.352Z,99.99
2023-02-27T03:44:28.320Z,99.99
2023-02-27T03:45:28.301Z,99.99
2023-02-27T03:46:28.316Z,99.99
2023-02-27T03:47:28.260Z,99.99
2023-02-27T03:48:28.208Z,99.99
2023-02-27T03:49:28.179Z,99.99
2023-02-27T03:50:28.144Z,99.99
2023-02-27T03:51:28.556Z,99.99
2023-02-27T03:52:28.102Z,99.99
2023-02-27T03:53:28.066Z,99.99
2023-02-27T03:54:28.026Z,99.99
2023-02-27T03:55:28.001Z,99.99
2023-02-27T03:56:27.972Z,99.99
2023-02-27T03:57:27.944Z,99.99
2023-02-27T03:58:27.910Z,99.99
2023-02-27T03:59:27.882Z,99.99
2023-02-27T04:00:27.860Z,99.99
2023-02-27T04:01:28.299Z,99.99
2023-02-27T04:02:27.868Z,99.99
2023-02-27T04:03:27.769Z,99.99
2023-02-27T04:04:27.736Z,99.99
2023-02-27T04:05:27.711Z,99.99
2023-02-27T04:06:27.685Z,99.99
2023-02-27T04:07:27.652Z,99.99
2023-02-27T04:08:27.640Z,99.99
2023-02-27T04:09:27.595Z,99.99
2023-02-27T04:10:27.560Z,99.99
2023-02-27T04:11:27.853Z,99.99
2023-02-27T04:12:27.501Z,99.99
2023-02-27T04:13:27.486Z,99.99
2023-02-27T04:14:27.450Z,99.99
2023-02-27T04:15:27.422Z,99.99
2023-02-27T04:16:27.411Z,99.99
2023-02-27T04:17:27.375Z,99.99
2023-02-27T04:18:27.328Z,99.99
2023-02-27T04:19:27.304Z,99.99
2023-02-27T04:20:27.271Z,99.99
2023-02-27T04:21:27.561Z,99.99
2023-02-27T04:22:27.216Z,99.99
2023-02-27T04:23:27.196Z,99.99
2023-02-27T04:24:27.186Z,99.99
2023-02-27T04:25:27.134Z,99.99
2023-02-27T04:26:27.095Z,99.99
2023-02-27T04:27:27.070Z,99.99
2023-02-27T04:28:27.044Z,99.99
2023-02-27T04:29:27.019Z,99.99
2023-02-27T04:30:26.988Z,99.99
2023-02-27T04:31:27.387Z,99.99
2023-02-27T04:32:27.036Z,99.99
2023-02-27T04:33:26.901Z,99.99
2023-02-27T04:34:26.862Z,99.99
2023-02-27T04:35:26.844Z,99.99
2023-02-27T04:36:26.811Z,99.99
2023-02-27T04:37:26.786Z,99.99
2023-02-27T04:38:26.776Z,99.99
2023-02-27T04:39:26.725Z,99.99
2023-02-27T04:40:26.721Z,99.99
2023-02-27T04:41:27.084Z,99.99
2023-02-27T04:42:26.639Z,99.99
2023-02-27T04:43:26.606Z,99.99
2023-02-27T04:44:26.581Z,99.99
2023-02-27T04:45:26.583Z,99.99
2023-02-27T04:46:26.535Z,99.99
2023-02-27T04:47:26.501Z,99.99
2023-02-27T04:48:26.468Z,99.99
2023-02-27T04:49:26.436Z,99.99
2023-02-27T04:50:26.402Z,99.99
2023-02-27T04:51:26.789Z,99.99
2023-02-27T04:52:26.347Z,99.99
2023-02-27T04:53:26.324Z,99.99
2023-02-27T04:54:26.286Z,99.99
2023-02-27T04:55:26.259Z,99.99
2023-02-27T04:56:26.249Z,99.99
2023-02-27T04:57:26.207Z,99.99
2023-02-27T04:58:26.179Z,99.99
2023-02-27T04:59:26.154Z,99.99
2023-02-27T05:00:26.136Z,99.99
2023-02-27T05:01:26.594Z,99.99
2023-02-27T05:02:26.255Z,99.99
2023-02-27T05:03:26.048Z,99.99
2023-02-27T05:04:25.998Z,99.99
2023-02-27T05:05:25.973Z,99.99
2023-02-27T05:06:25.936Z,99.99
2023-02-27T05:07:25.911Z,99.99
2023-02-27T05:08:25.879Z,99.99
2023-02-27T05:09:25.855Z,99.99
2023-02-27T05:10:25.816Z,99.99
2023-02-27T05:11:26.104Z,99.99
2023-02-27T05:12:25.785Z,99.99
2023-02-27T05:13:25.739Z,99.99
2023-02-27T05:14:25.712Z,99.99
2023-02-27T05:15:25.734Z,99.99
2023-02-27T05:16:25.723Z,99.99
2023-02-27T05:17:25.626Z,99.99
2023-02-27T05:18:25.582Z,99.99
2023-02-27T05:19:25.562Z,99.99
2023-02-27T05:20:25.526Z,99.99
2023-02-27T05:21:25.820Z,99.99
2023-02-27T05:22:25.471Z,99.99
2023-02-27T05:23:25.464Z,99.99
2023-02-27T05:24:25.427Z,99.99
2023-02-27T05:25:25.387Z,99.99
2023-02-27T05:26:25.347Z,99.99
2023-02-27T05:27:25.322Z,99.99
2023-02-27T05:28:25.324Z,99.99
2023-02-27T05:29:25.269Z,99.99
2023-02-27T05:30:25.228Z,99.99
2023-02-27T05:31:25.557Z,99.99
2023-02-27T05:32:25.244Z,99.99
2023-02-27T05:33:25.149Z,99.99
2023-02-27T05:34:25.119Z,99.99
2023-02-27T05:35:27.343Z,99.99
2023-02-27T05:36:25.058Z,99.99
2023-02-27T05:37:25.031Z,99.99
2023-02-27T05:38:24.995Z,99.99
2023-02-27T05:39:24.974Z,99.99
2023-02-27T05:40:24.952Z,99.99
2023-02-27T05:41:25.205Z,99.99
2023-02-27T05:42:24.877Z,99.99
2023-02-27T05:43:24.857Z,99.99
2023-02-27T05:44:24.832Z,99.99
2023-02-27T05:45:24.799Z,99.99
2023-02-27T05:46:24.764Z,99.99
2023-02-27T05:47:24.728Z,99.99
2023-02-27T05:48:24.704Z,99.99
2023-02-27T05:49:24.670Z,99.99
2023-02-27T05:50:24.635Z,99.99
2023-02-27T05:51:24.749Z,99.99
2023-02-27T05:52:24.595Z,99.99
2023-02-27T05:53:24.555Z,99.99
2023-02-27T05:54:24.528Z,99.99
2023-02-27T05:55:24.500Z,99.99
2023-02-27T05:56:24.628Z,99.99
2023-02-27T05:57:24.440Z,99.99
2023-02-27T05:58:24.430Z,99.99
2023-02-27T05:59:24.379Z,99.99
2023-02-27T06:00:24.372Z,99.99
2023-02-27T06:01:24.317Z,99.99
2023-02-27T06:02:24.399Z,99.99
2023-02-27T06:03:24.317Z,99.99
2023-02-27T06:04:24.236Z,99.99
2023-02-27T06:05:24.198Z,99.99
2023-02-27T06:06:24.179Z,99.99
2023-02-27T06:07:24.141Z,99.99
2023-02-27T06:08:24.122Z,99.99
2023-02-27T06:09:24.080Z,99.99
2023-02-27T06:10:24.063Z,99.99
2023-02-27T06:11:24.032Z,99.99
2023-02-27T06:12:24.004Z,99.99
2023-02-27T06:13:23.995Z,99.99
2023-02-27T06:14:23.942Z,99.99
2023-02-27T06:15:23.906Z,99.99
2023-02-27T06:16:23.966Z,99.99
2023-02-27T06:17:23.849Z,99.99
2023-02-27T06:18:23.823Z,99.99
2023-02-27T06:19:23.795Z,99.99
2023-02-27T06:20:23.769Z,99.99
2023-02-27T06:21:23.736Z,99.99
2023-02-27T06:22:23.703Z,99.99
2023-02-27T06:23:23.684Z,99.99
2023-02-27T06:24:23.651Z,99.99
2023-02-27T06:25:23.617Z,99.99
2023-02-27T06:26:23.592Z,99.99
2023-02-27T06:27:23.553Z,99.99
2023-02-27T06:28:23.534Z,99.99
2023-02-27T06:29:23.495Z,99.99
2023-02-27T06:30:23.472Z,99.99
2023-02-27T06:31:23.438Z,99.99
2023-02-27T06:32:23.439Z,99.99
2023-02-27T06:33:23.381Z,99.99
2023-02-27T06:34:23.354Z,99.99
2023-02-27T06:35:23.322Z,99.99
2023-02-27T06:36:23.298Z,99.99
2023-02-27T06:37:23.275Z,99.99
2023-02-27T06:38:23.236Z,99.99
2023-02-27T06:39:23.205Z,99.99
2023-02-27T06:40:23.174Z,99.99
2023-02-27T06:41:23.145Z,99.99
2023-02-27T06:42:23.124Z,99.99
2023-02-27T06:43:23.083Z,99.99
2023-02-27T06:44:23.058Z,99.99
2023-02-27T06:45:23.027Z,99.99
2023-02-27T06:46:23.102Z,99.99
2023-02-27T06:47:22.962Z,99.99
2023-02-27T06:48:22.977Z,99.99
2023-02-27T06:49:22.917Z,99.99
2023-02-27T06:50:22.877Z,99.99
2023-02-27T06:51:22.850Z,99.99
2023-02-27T06:52:22.830Z,99.99
2023-02-27T06:53:22.791Z,99.99
2023-02-27T06:54:22.762Z,99.99
2023-02-27T06:55:22.798Z,99.99
2023-02-27T06:56:22.706Z,99.99
2023-02-27T06:57:22.673Z,99.99
2023-02-27T06:58:22.648Z,99.99
2023-02-27T06:59:22.615Z,99.99
2023-02-27T07:00:22.610Z,99.99
2023-02-27T07:01:22.605Z,99.99
2023-02-27T07:02:22.527Z,99.99
2023-02-27T07:03:22.504Z,99.99
2023-02-27T07:04:22.569Z,99.99
2023-02-27T07:05:22.439Z,99.99
2023-02-27T07:06:22.421Z,99.99
2023-02-27T07:07:34.391Z,99.99
2023-02-27T07:08:22.356Z,99.99
2023-02-27T07:09:22.329Z,99.99
2023-02-27T07:10:22.306Z,99.99
2023-02-27T07:11:22.270Z,99.99
2023-02-27T07:12:22.243Z,99.99
2023-02-27T07:13:22.207Z,99.99
2023-02-27T07:14:22.189Z,99.99
2023-02-27T07:15:22.164Z,99.99
2023-02-27T07:16:22.123Z,99.99
2023-02-27T07:17:22.086Z,99.99
2023-02-27T07:18:22.073Z,99.99
2023-02-27T07:19:22.032Z,99.99
2023-02-27T07:20:22.030Z,99.99
2023-02-27T07:21:21.976Z,99.99
2023-02-27T07:22:21.969Z,99.99
2023-02-27T07:23:21.921Z,99.99
2023-02-27T07:24:21.898Z,99.99
2023-02-27T07:25:21.865Z,99.99
2023-02-27T07:26:21.837Z,99.99
2023-02-27T07:27:21.799Z,99.99
2023-02-27T07:28:21.820Z,99.99
2023-02-27T07:29:21.736Z,99.99
2023-02-27T07:30:21.708Z,99.99
2023-02-27T07:31:21.700Z,99.99
2023-02-27T07:32:21.720Z,99.99
2023-02-27T07:33:21.628Z,99.99
2023-02-27T07:34:21.595Z,99.99
2023-02-27T07:35:21.562Z,99.99
2023-02-27T07:36:21.561Z,99.99
2023-02-27T07:37:21.518Z,99.99
2023-02-27T07:38:21.512Z,99.99
2023-02-27T07:39:21.464Z,99.99
2023-02-27T07:40:21.425Z,99.99
2023-02-27T07:41:30.329Z,99.99
2023-02-27T07:42:21.402Z,99.99
2023-02-27T07:43:21.338Z,99.99
2023-02-27T07:44:21.313Z,99.99
2023-02-27T07:45:21.274Z,99.99
2023-02-27T07:46:21.311Z,99.99
2023-02-27T07:47:21.222Z,99.99
2023-02-27T07:48:21.194Z,99.99
2023-02-27T07:49:21.171Z,99.99
2023-02-27T07:50:21.130Z,99.99
2023-02-27T07:51:21.106Z,99.99
2023-02-27T07:52:21.108Z,99.99
2023-02-27T07:53:21.053Z,99.99
2023-02-27T07:54:21.030Z,99.99
2023-02-27T07:55:20.996Z,99.99
2023-02-27T07:56:20.969Z,99.99
2023-02-27T07:57:20.933Z,99.99
2023-02-27T07:58:20.908Z,99.99
2023-02-27T07:59:20.878Z,99.99
2023-02-27T08:00:20.846Z,99.99
2023-02-27T08:01:20.810Z,99.99
2023-02-27T08:02:20.830Z,99.99
2023-02-27T08:03:20.760Z,99.99
2023-02-27T08:04:20.767Z,99.99
2023-02-27T08:05:20.698Z,99.99
2023-02-27T08:06:20.674Z,99.99
2023-02-27T08:07:20.637Z,99.99
2023-02-27T08:08:20.634Z,99.99
2023-02-27T08:09:20.580Z,99.99
2023-02-27T08:10:20.598Z,99.99
2023-02-27T08:11:20.517Z,99.99
2023-02-27T08:12:20.491Z,99.99
2023-02-27T08:13:25.238Z,99.99
2023-02-27T08:14:20.437Z,99.99
2023-02-27T08:15:20.406Z,99.99
2023-02-27T08:16:20.406Z,99.99
2023-02-27T08:17:20.344Z,99.99
2023-02-27T08:18:20.323Z,99.99
2023-02-27T08:19:20.290Z,99.99
2023-02-27T08:20:20.284Z,99.99
2023-02-27T08:21:20.233Z,99.99
2023-02-27T08:22:20.213Z,99.99
2023-02-27T08:23:20.188Z,99.99
2023-02-27T08:24:20.170Z,99.99
2023-02-27T08:25:20.121Z,99.99
2023-02-27T08:26:20.087Z,99.99
2023-02-27T08:27:20.057Z,99.99
2023-02-27T08:28:20.044Z,99.99
2023-02-27T08:29:20.007Z,99.99
2023-02-27T08:30:19.969Z,99.99
2023-02-27T08:31:19.984Z,99.99
2023-02-27T08:32:19.926Z,99.99
2023-02-27T08:33:19.890Z,99.99
2023-02-27T08:34:19.863Z,99.99
2023-02-27T08:35:19.822Z,99.99
2023-02-27T08:36:19.796Z,99.99
2023-02-27T08:37:19.766Z,99.99
2023-02-27T08:38:19.740Z,99.99
2023-02-27T08:39:19.709Z,99.99
2023-02-27T08:40:19.714Z,99.99
2023-02-27T08:41:19.645Z,99.99
2023-02-27T08:42:19.653Z,99.99
2023-02-27T08:43:19.596Z,99.99
2023-02-27T08:44:19.574Z,99.99
2023-02-27T08:45:19.537Z,99.99
2023-02-27T08:46:19.505Z,99.99
2023-02-27T08:47:19.529Z,99.99
2023-02-27T08:48:19.451Z,99.99
2023-02-27T08:49:21.470Z,99.99
2023-02-27T08:50:19.406Z,99.99
2023-02-27T08:51:19.369Z,99.99
2023-02-27T08:52:19.344Z,99.99
2023-02-27T08:53:19.301Z,99.99
2023-02-27T08:54:19.270Z,99.99
2023-02-27T08:55:19.247Z,99.99
2023-02-27T08:56:19.253Z,99.99
2023-02-27T08:57:19.188Z,99.99
2023-02-27T08:58:19.157Z,99.99
2023-02-27T08:59:19.135Z,99.99
2023-02-27T09:00:19.184Z,99.99
2023-02-27T09:01:19.111Z,99.99
2023-02-27T09:02:19.094Z,99.99
2023-02-27T09:03:19.015Z,99.99
2023-02-27T09:04:18.992Z,99.99
2023-02-27T09:05:18.948Z,99.99
2023-02-27T09:06:18.935Z,99.99
2023-02-27T09:07:18.900Z,99.99
2023-02-27T09:08:18.873Z,99.99
2023-02-27T09:09:18.836Z,99.99
2023-02-27T09:10:18.813Z,99.99
2023-02-27T09:11:18.783Z,99.99
2023-02-27T09:12:18.795Z,99.99
2023-02-27T09:13:18.725Z,99.99
2023-02-27T09:14:18.700Z,99.99
2023-02-27T09:15:18.661Z,99.99
2023-02-27T09:16:18.696Z,99.99
2023-02-27T09:17:18.609Z,99.99
2023-02-27T09:18:18.588Z,99.99
2023-02-27T09:19:18.554Z,99.99
2023-02-27T09:20:18.544Z,99.99
2023-02-27T09:21:18.492Z,99.99
2023-02-27T09:22:18.471Z,99.99
2023-02-27T09:23:18.448Z,99.99
2023-02-27T09:24:20.555Z,99.99
2023-02-27T09:25:18.375Z,99.99
2023-02-27T09:26:18.351Z,99.99
2023-02-27T09:27:18.323Z,99.99
2023-02-27T09:28:18.413Z,99.99
2023-02-27T09:29:18.264Z,99.99
2023-02-27T09:30:18.241Z,99.99
2023-02-27T09:31:18.255Z,99.99
2023-02-27T09:32:18.253Z,99.99
2023-02-27T09:33:18.150Z,99.99
2023-02-27T09:34:18.123Z,99.99
2023-02-27T09:35:18.090Z,99.99
2023-02-27T09:36:18.069Z,99.99
2023-02-27T09:37:18.032Z,99.99
2023-02-27T09:38:18.004Z,99.99
2023-02-27T09:39:17.975Z,99.99
2023-02-27T09:40:17.950Z,99.99
2023-02-27T09:41:17.915Z,99.99
2023-02-27T09:42:17.893Z,99.99
2023-02-27T09:43:17.930Z,99.99
2023-02-27T09:44:17.875Z,99.99
2023-02-27T09:45:17.812Z,99.99
2023-02-27T09:46:17.858Z,99.99
2023-02-27T09:47:17.771Z,99.99
2023-02-27T09:48:17.738Z,99.99
2023-02-27T09:49:17.690Z,99.99
2023-02-27T09:50:17.671Z,99.99
2023-02-27T09:51:17.629Z,99.99
2023-02-27T09:52:17.609Z,99.99
2023-02-27T09:53:17.581Z,99.99
2023-02-27T09:54:17.550Z,99.99
2023-02-27T09:55:17.524Z,99.99
2023-02-27T09:56:17.496Z,99.99
2023-02-27T09:57:17.463Z,99.99
2023-02-27T09:58:17.441Z,99.99
2023-02-27T09:59:17.405Z,99.99
2023-02-27T10:00:17.404Z,99.99
2023-02-27T10:01:17.347Z,99.99
2023-02-27T10:02:17.369Z,99.99
2023-02-27T10:03:17.373Z,99.99
2023-02-27T10:04:17.293Z,99.99
2023-02-27T10:05:17.231Z,99.99
2023-02-27T10:06:17.213Z,99.99
2023-02-27T10:07:17.199Z,99.99
2023-02-27T10:08:17.155Z,99.99
2023-02-27T10:09:17.128Z,99.99
2023-02-27T10:10:17.099Z,99.99
2023-02-27T10:11:17.066Z,99.99
2023-02-27T10:12:17.035Z,99.99
2023-02-27T10:13:17.014Z,99.99
2023-02-27T10:14:16.977Z,99.99
2023-02-27T10:15:16.954Z,99.99
2023-02-27T10:16:17.055Z,99.99
2023-02-27T10:17:16.906Z,99.99
2023-02-27T10:18:26.825Z,99.99
2023-02-27T10:19:16.848Z,99.99
2023-02-27T10:20:16.842Z,99.99
2023-02-27T10:21:16.790Z,99.99
2023-02-27T10:22:16.757Z,99.99
2023-02-27T10:23:16.744Z,99.99
2023-02-27T10:24:16.702Z,99.99
2023-02-27T10:25:30.319Z,99.99
2023-02-27T10:26:16.641Z,99.99
2023-02-27T10:27:16.618Z,99.99
2023-02-27T10:28:16.591Z,99.99
2023-02-27T10:29:16.565Z,99.99
2023-02-27T10:30:23.614Z,99.99
2023-02-27T10:31:16.562Z,99.99
2023-02-27T10:32:16.584Z,99.99
2023-02-27T10:33:16.455Z,99.99
2023-02-27T10:34:16.490Z,99.99
2023-02-27T10:35:16.408Z,99.99
2023-02-27T10:36:30.941Z,99.99
2023-02-27T10:37:16.355Z,99.99
2023-02-27T10:38:16.320Z,99.99
2023-02-27T10:39:16.288Z,99.99
2023-02-27T10:40:16.253Z,99.99
2023-02-27T10:41:16.228Z,99.99
2023-02-27T10:42:16.207Z,99.99
2023-02-27T10:43:16.175Z,99.99
2023-02-27T10:44:16.153Z,99.99
2023-02-27T10:45:16.120Z,99.99
2023-02-27T10:46:16.211Z,99.99
2023-02-27T10:47:16.054Z,99.99
2023-02-27T10:48:16.040Z,99.99
2023-02-27T10:49:18.268Z,99.99
2023-02-27T10:50:15.961Z,99.99
2023-02-27T10:51:15.941Z,99.99
2023-02-27T10:52:15.907Z,99.99
2023-02-27T10:53:15.880Z,99.99
2023-02-27T10:54:15.854Z,99.99
2023-02-27T10:55:15.826Z,99.99
2023-02-27T10:56:15.807Z,99.99
2023-02-27T10:57:15.777Z,99.99
2023-02-27T10:58:15.740Z,99.99
2023-02-27T10:59:15.716Z,99.99
2023-02-27T11:00:15.690Z,99.99
2023-02-27T11:01:15.703Z,99.99
2023-02-27T11:02:15.624Z,99.99
2023-02-27T11:03:15.598Z,99.99
2023-02-27T11:04:15.625Z,99.99
2023-02-27T11:05:15.548Z,99.99
2023-02-27T11:06:15.512Z,99.99
2023-02-27T11:07:15.488Z,99.99
2023-02-27T11:08:15.467Z,99.99
2023-02-27T11:09:15.435Z,99.99
2023-02-27T11:10:15.408Z,99.99
2023-02-27T11:11:15.388Z,99.99
2023-02-27T11:12:15.348Z,99.99
2023-02-27T11:13:15.321Z,99.99
2023-02-27T11:14:15.294Z,99.99
2023-02-27T11:15:15.265Z,99.99
2023-02-27T11:16:15.475Z,99.99
2023-02-27T11:17:15.214Z,99.99
2023-02-27T11:18:15.188Z,99.99
2023-02-27T11:19:15.188Z,99.99
2023-02-27T11:20:15.144Z,99.99
2023-02-27T11:21:15.098Z,99.72
2023-02-27T11:22:15.078Z,98.87
2023-02-27T11:23:15.044Z,99.06
2023-02-27T11:24:15.017Z,98.68
2023-02-27T11:25:14.988Z,99.53
2023-02-27T11:26:14.955Z,99.53
2023-02-27T11:27:14.930Z,98.96
2023-02-27T11:28:14.901Z,98.77
2023-02-27T11:29:14.876Z,98.39
2023-02-27T11:30:16.324Z,97.16
2023-02-27T11:31:14.909Z,97.45
2023-02-27T11:32:14.902Z,98.21
2023-02-27T11:33:14.769Z,99.53
2023-02-27T11:34:14.739Z,99.30
2023-02-27T11:35:14.717Z,97.69
2023-02-27T11:36:17.518Z,97.31
2023-02-27T11:37:14.655Z,96.26
2023-02-27T11:38:14.621Z,96.45
2023-02-27T11:39:14.615Z,95.98
2023-02-27T11:40:14.621Z,95.50
2023-02-27T11:41:14.542Z,96.45
2023-02-27T11:42:16.906Z,96.55
2023-02-27T11:43:14.484Z,96.36
2023-02-27T11:44:14.454Z,96.55
2023-02-27T11:45:14.431Z,96.08
2023-02-27T11:46:43.497Z,96.83
2023-02-27T11:47:14.433Z,96.83
2023-02-27T11:48:14.343Z,96.83
2023-02-27T11:49:14.323Z,96.17
2023-02-27T11:50:14.322Z,94.93
2023-02-27T11:51:14.268Z,93.41
2023-02-27T11:52:14.258Z,94.08
2023-02-27T11:53:14.210Z,94.27
2023-02-27T11:54:14.184Z,94.56
2023-02-27T11:55:14.155Z,94.08
2023-02-27T11:56:14.134Z,93.80
2023-02-27T11:57:14.105Z,94.27
2023-02-27T11:58:14.074Z,95.12
2023-02-27T11:59:14.046Z,94.08
2023-02-27T12:00:14.090Z,92.38
2023-02-27T12:01:13.991Z,92.38
2023-02-27T12:02:13.967Z,92.76
2023-02-27T12:03:14.039Z,93.32
2023-02-27T12:04:13.991Z,92.76
2023-02-27T12:05:13.890Z,93.13
2023-02-27T12:06:13.843Z,92.09
2023-02-27T12:07:13.823Z,91.90
2023-02-27T12:08:13.820Z,91.80
2023-02-27T12:09:13.772Z,92.09
2023-02-27T12:10:13.761Z,93.99
2023-02-27T12:11:14.830Z,94.37
2023-02-27T12:12:13.685Z,94.18
2023-02-27T12:13:13.661Z,94.65
2023-02-27T12:14:13.636Z,94.18
2023-02-27T12:15:13.631Z,93.32
2023-02-27T12:16:13.621Z,92.85
2023-02-27T12:17:13.552Z,92.76
2023-02-27T12:18:13.519Z,92.94
2023-02-27T12:19:13.490Z,92.57
2023-02-27T12:20:13.684Z,92.47
2023-02-27T12:21:13.437Z,93.23
2023-02-27T12:22:13.402Z,92.76
2023-02-27T12:23:13.380Z,93.99
2023-02-27T12:24:13.370Z,93.89
2023-02-27T12:25:13.329Z,93.51
2023-02-27T12:26:13.297Z,93.65
2023-02-27T12:27:13.274Z,94.13
2023-02-27T12:28:13.239Z,94.70
2023-02-27T12:29:13.217Z,94.70
2023-02-27T12:30:13.238Z,94.32
2023-02-27T12:31:13.256Z,94.79
2023-02-27T12:32:13.248Z,95.60
2023-02-27T12:33:13.106Z,95.03
2023-02-27T12:34:13.081Z,94.27
2023-02-27T12:35:13.052Z,93.32
2023-02-27T12:36:13.016Z,92.94
2023-02-27T12:37:12.987Z,91.80
2023-02-27T12:38:12.958Z,91.90
2023-02-27T12:39:12.930Z,90.67
2023-02-27T12:40:12.988Z,89.91
2023-02-27T12:41:12.881Z,89.25
2023-02-27T12:42:12.852Z,88.87
2023-02-27T12:43:12.832Z,88.29
2023-02-27T12:44:12.792Z,88.58
2023-02-27T12:45:12.763Z,88.39
2023-02-27T12:46:12.784Z,87.54
2023-02-27T12:47:12.729Z,87.06
2023-02-27T12:48:12.676Z,87.25
2023-02-27T12:49:12.654Z,87.35
2023-02-27T12:50:12.638Z,88.39
2023-02-27T12:51:12.601Z,88.01
2023-02-27T12:52:12.567Z,88.39