createdAt,value
2018-11-10T00:00:19.684Z,17.46
2018-11-10T00:00:51.763Z,17.39
2018-11-10T00:01:23.841Z,17.6
2018-11-10T00:01:55.909Z,17.4
2018-11-10T00:02:28.002Z,17.43
2018-11-10T00:03:00.058Z,17.47
2018-11-10T00:03:32.139Z,17.45
2018-11-10T00:04:04.273Z,17.46
2018-11-10T00:04:36.308Z,17.42
2018-11-10T00:05:08.367Z,17.45
2018-11-10T00:05:40.447Z,17.4
2018-11-10T00:06:12.524Z,17.42
2018-11-10T00:06:44.569Z,17.43
2018-11-10T00:07:16.648Z,17.39
2018-11-10T00:07:48.729Z,17.42
2018-11-10T00:08:20.907Z,17.42
2018-11-10T00:08:52.900Z,17.46
2018-11-10T00:09:24.939Z,17.43
2018-11-10T00:09:56.992Z,17.4
2018-11-10T00:10:29.070Z,17.42
2018-11-10T00:11:01.135Z,17.38
2018-11-10T00:11:33.205Z,17.38
2018-11-10T00:12:05.279Z,17.4
2018-11-10T00:12:37.307Z,17.49
2018-11-10T00:13:09.398Z,17.4
2018-11-10T00:13:41.460Z,17.46
2018-11-10T00:14:13.540Z,17.46
2018-11-10T00:14:45.633Z,17.45
2018-11-10T00:15:17.700Z,17.4
2018-11-10T00:15:49.770Z,17.46
2018-11-10T00:16:21.950Z,17.4
2018-11-10T00:16:54.015Z,17.43
2018-11-10T00:17:26.083Z,17.46
2018-11-10T00:17:58.147Z,17.45
2018-11-10T00:18:30.222Z,17.45
2018-11-10T00:19:02.297Z,17.47
2018-11-10T00:19:34.344Z,17.46
2018-11-10T00:20:06.433Z,17.43
2018-11-10T00:20:38.513Z,17.47
2018-11-10T00:21:10.591Z,17.46
2018-11-10T00:21:42.647Z,17.43
2018-11-10T00:22:14.684Z,17.47
2018-11-10T00:22:46.756Z,17.38
2018-11-10T00:23:18.858Z,17.45
2018-11-10T00:23:50.918Z,17.47
2018-11-10T00:24:22.992Z,17.46
2018-11-10T00:24:55.069Z,17.42
2018-11-10T00:25:27.146Z,17.4
2018-11-10T00:25:59.233Z,17.46
2018-11-10T00:26:31.306Z,17.36
2018-11-10T00:27:03.389Z,17.52
2018-11-10T00:27:35.462Z,17.42
2018-11-10T00:28:07.526Z,17.42
2018-11-10T00:28:39.584Z,17.45
2018-11-10T00:29:11.645Z,17.46
2018-11-10T00:29:43.733Z,17.42
2018-11-10T00:30:15.780Z,17.4
2018-11-10T00:30:47.851Z,17.46
2018-11-10T00:31:19.940Z,17.45
2018-11-10T00:31:52.001Z,17.45
2018-11-10T00:32:24.063Z,17.47
2018-11-10T00:32:56.086Z,17.36
2018-11-10T00:33:28.170Z,17.45
2018-11-10T00:34:00.267Z,17.42
2018-11-10T00:34:32.325Z,17.46
2018-11-10T00:35:04.404Z,17.31
2018-11-10T00:35:36.506Z,17.43
2018-11-10T00:36:08.555Z,17.38
2018-11-10T00:36:40.630Z,17.42
2018-11-10T00:37:12.720Z,17.39
2018-11-10T00:37:44.801Z,17.45
2018-11-10T00:38:16.860Z,17.45
2018-11-10T00:38:48.920Z,17.31
2018-11-10T00:39:20.968Z,17.38
2018-11-10T00:39:53.024Z,17.39
2018-11-10T00:40:25.093Z,17.32
2018-11-10T00:40:57.191Z,17.36
2018-11-10T00:41:29.247Z,17.39
2018-11-10T00:42:01.336Z,17.36
2018-11-10T00:42:33.414Z,17.42
2018-11-10T00:43:05.493Z,17.45
2018-11-10T00:43:37.573Z,17.45
2018-11-10T00:44:09.659Z,17.4
2018-11-10T00:44:41.749Z,17.42
2018-11-10T00:45:14.428Z,17.39
2018-11-10T00:45:46.497Z,17.49
2018-11-10T00:46:18.586Z,17.36
2018-11-10T00:46:50.668Z,17.42
2018-11-10T00:47:22.742Z,17.36
2018-11-10T00:47:54.799Z,17.39
2018-11-10T00:48:26.832Z,17.4
2018-11-10T00:48:58.919Z,17.45
2018-11-10T00:49:30.976Z,17.4
2018-11-10T00:50:03.021Z,17.35
2018-11-10T00:50:35.085Z,17.36
2018-11-10T00:51:07.179Z,17.35
2018-11-10T00:51:39.258Z,17.45
2018-11-10T00:52:11.340Z,17.35
2018-11-10T00:52:43.421Z,17.35
2018-11-10T00:53:15.486Z,17.43
2018-11-10T00:53:47.538Z,17.45
2018-11-10T00:54:19.604Z,17.39
2018-11-10T00:54:51.658Z,17.36
2018-11-10T00:55:23.723Z,17.35
2018-11-10T00:55:55.770Z,17.45
2018-11-10T00:56:27.840Z,17.35
2018-11-10T00:56:59.925Z,17.39
2018-11-10T00:57:32.016Z,17.35
2018-11-10T00:58:04.066Z,17.39
2018-11-10T00:58:36.126Z,17.4
2018-11-10T00:59:08.193Z,17.39
2018-11-10T00:59:40.284Z,17.45
2018-11-10T01:00:12.319Z,17.28
2018-11-10T01:00:44.412Z,17.36
2018-11-10T01:01:16.446Z,17.27
2018-11-10T01:01:48.499Z,17.39
2018-11-10T01:02:20.543Z,17.3
2018-11-10T01:02:52.622Z,17.35
2018-11-10T01:03:24.709Z,17.39
2018-11-10T01:03:56.781Z,17.4
2018-11-10T01:04:28.866Z,17.4
2018-11-10T01:05:00.956Z,17.32
2018-11-10T01:05:33.095Z,17.35
2018-11-10T01:06:05.132Z,17.25
2018-11-10T01:06:37.209Z,17.35
2018-11-10T01:07:09.279Z,17.32
2018-11-10T01:07:41.349Z,17.25
2018-11-10T01:08:13.416Z,17.38
2018-11-10T01:08:45.500Z,17.35
2018-11-10T01:09:17.594Z,17.35
2018-11-10T01:09:49.676Z,17.36
2018-11-10T01:10:21.731Z,17.35
2018-11-10T01:10:53.784Z,17.38
2018-11-10T01:11:25.833Z,17.35
2018-11-10T01:11:57.919Z,17.3
2018-11-10T01:12:30.011Z,17.38
2018-11-10T01:13:02.123Z,17.27
2018-11-10T01:13:34.205Z,17.31
2018-11-10T01:14:06.300Z,17.32
2018-11-10T01:14:38.392Z,17.27
2018-11-10T01:15:10.470Z,17.32
2018-11-10T01:15:42.548Z,17.32
2018-11-10T01:16:14.599Z,17.35
2018-11-10T01:16:46.653Z,17.31
2018-11-10T01:17:18.724Z,17.32
2018-11-10T01:17:50.797Z,17.28
2018-11-10T01:18:22.863Z,17.3
2018-11-10T01:18:54.948Z,17.31
2018-11-10T01:19:27.028Z,17.31
2018-11-10T01:19:59.106Z,17.35
2018-11-10T01:20:31.177Z,17.32
2018-11-10T01:21:03.232Z,17.3
2018-11-10T01:21:35.319Z,17.35
2018-11-10T01:22:07.388Z,17.32
2018-11-10T01:22:39.476Z,17.24
2018-11-10T01:23:11.551Z,17.32
2018-11-10T01:23:43.617Z,17.27
2018-11-10T01:24:15.685Z,17.35
2018-11-10T01:24:47.719Z,17.31
2018-11-10T01:25:19.795Z,17.28
2018-11-10T01:25:51.906Z,17.25
2018-11-10T01:26:24.000Z,17.31
2018-11-10T01:26:56.075Z,17.36
2018-11-10T01:27:28.160Z,17.28
2018-11-10T01:28:00.349Z,17.27
2018-11-10T01:28:32.310Z,17.32
2018-11-10T01:29:04.405Z,17.28
2018-11-10T01:29:36.488Z,17.36
2018-11-10T01:30:08.593Z,17.24
2018-11-10T01:30:40.687Z,17.35
2018-11-10T01:31:12.768Z,17.27
2018-11-10T01:31:44.856Z,17.31
2018-11-10T01:32:16.940Z,17.25
2018-11-10T01:32:49.015Z,17.28
2018-11-10T01:33:21.034Z,17.28
2018-11-10T01:33:53.085Z,17.3
2018-11-10T01:34:25.108Z,17.35
2018-11-10T01:34:57.185Z,17.3
2018-11-10T01:35:29.279Z,17.28
2018-11-10T01:36:01.315Z,17.38
2018-11-10T01:36:33.360Z,17.38
2018-11-10T01:37:05.410Z,17.25
2018-11-10T01:37:37.481Z,17.27
2018-11-10T01:38:09.546Z,17.25
2018-11-10T01:38:41.611Z,17.27
2018-11-10T01:39:13.674Z,17.3
2018-11-10T01:39:45.754Z,17.27
2018-11-10T01:40:17.836Z,17.3
2018-11-10T01:40:49.902Z,17.31
2018-11-10T01:41:21.973Z,17.36
2018-11-10T01:41:54.005Z,17.25
2018-11-10T01:42:26.026Z,17.2
2018-11-10T01:42:58.124Z,17.22
2018-11-10T01:43:30.187Z,17.31
2018-11-10T01:44:02.264Z,17.22
2018-11-10T01:44:34.336Z,17.2
2018-11-10T01:45:06.431Z,17.22
2018-11-10T01:45:38.509Z,17.27
2018-11-10T01:46:10.582Z,17.25
2018-11-10T01:46:42.669Z,17.21
2018-11-10T01:47:14.748Z,17.22
2018-11-10T01:47:46.835Z,17.21
2018-11-10T01:48:18.917Z,17.21
2018-11-10T01:48:51.005Z,17.22
2018-11-10T01:49:23.079Z,17.25
2018-11-10T01:49:55.161Z,17.25
2018-11-10T01:50:27.249Z,17.2
2018-11-10T01:50:59.297Z,17.22
2018-11-10T01:51:31.373Z,17.25
2018-11-10T01:52:03.499Z,17.22
2018-11-10T01:52:35.587Z,17.24
2018-11-10T01:53:07.673Z,17.22
2018-11-10T01:53:39.720Z,17.27
2018-11-10T01:54:11.792Z,17.2
2018-11-10T01:54:43.865Z,17.2
2018-11-10T01:55:15.959Z,17.28
2018-11-10T01:55:48.037Z,17.21
2018-11-10T01:56:20.091Z,17.22
2018-11-10T01:56:52.167Z,17.25
2018-11-10T01:57:24.179Z,17.25
2018-11-10T01:57:56.230Z,17.25
2018-11-10T01:58:28.279Z,17.2
2018-11-10T01:59:00.386Z,17.18
2018-11-10T01:59:32.479Z,17.2
2018-11-10T02:00:04.538Z,17.24
2018-11-10T02:00:36.630Z,17.2
2018-11-10T02:01:08.768Z,17.18
2018-11-10T02:01:40.837Z,17.21
2018-11-10T02:02:12.930Z,17.2
2018-11-10T02:02:45.009Z,17.17
2018-11-10T02:03:17.066Z,17.24
2018-11-10T02:03:49.145Z,17.2
2018-11-10T02:04:21.224Z,17.21
2018-11-10T02:04:53.304Z,17.2
2018-11-10T02:05:25.384Z,17.17
2018-11-10T02:05:57.417Z,17.22
2018-11-10T02:06:29.509Z,17.22
2018-11-10T02:07:01.584Z,17.18
2018-11-10T02:07:33.664Z,17.21
2018-11-10T02:08:05.706Z,17.18
2018-11-10T02:08:37.762Z,17.2
2018-11-10T02:09:09.841Z,17.15
2018-11-10T02:09:41.927Z,17.2
2018-11-10T02:10:13.991Z,17.18
2018-11-10T02:10:46.076Z,17.18
2018-11-10T02:11:18.145Z,17.2
2018-11-10T02:11:50.234Z,17.18
2018-11-10T02:12:22.320Z,17.1
2018-11-10T02:12:54.388Z,17.15
2018-11-10T02:13:26.464Z,17.09
2018-11-10T02:13:58.480Z,17.13
2018-11-10T02:14:30.573Z,17.22
2018-11-10T02:15:02.652Z,17.09
2018-11-10T02:15:34.746Z,17.06
2018-11-10T02:16:06.833Z,17.12
2018-11-10T02:16:38.909Z,17.17
2018-11-10T02:17:11.005Z,17.1
2018-11-10T02:17:43.092Z,17.13
2018-11-10T02:18:15.120Z,17.17
2018-11-10T02:18:47.227Z,17.12
2018-11-10T02:19:19.298Z,17.09
2018-11-10T02:19:51.372Z,17.12
2018-11-10T02:20:23.429Z,17.12
2018-11-10T02:20:55.513Z,17.12
2018-11-10T02:21:27.549Z,17.13
2018-11-10T02:21:59.619Z,17.12
2018-11-10T02:22:31.697Z,17.13
2018-11-10T02:23:03.769Z,17.09
2018-11-10T02:23:35.844Z,17.13
2018-11-10T02:24:07.898Z,17.12
2018-11-10T02:24:39.977Z,17.17
2018-11-10T02:25:12.064Z,17.09
2018-11-10T02:25:44.146Z,17.12
2018-11-10T02:26:16.198Z,17.12
2018-11-10T02:26:48.267Z,17.09
2018-11-10T02:27:20.340Z,17.1
2018-11-10T02:27:52.439Z,17.06
2018-11-10T02:28:24.540Z,17.09
2018-11-10T02:28:56.599Z,17.06
2018-11-10T02:29:28.671Z,17.12
2018-11-10T02:30:00.734Z,17.1
2018-11-10T02:30:32.826Z,17.18
2018-11-10T02:31:04.935Z,17.09
2018-11-10T02:31:36.996Z,17.09
2018-11-10T02:32:09.081Z,17.15
2018-11-10T02:32:41.171Z,17.12
2018-11-10T02:33:13.263Z,17.07
2018-11-10T02:33:45.359Z,17.15
2018-11-10T02:34:17.442Z,17.17
2018-11-10T02:34:49.509Z,17.09
2018-11-10T02:35:21.590Z,17.05
2018-11-10T02:35:53.639Z,17.12
2018-11-10T02:36:25.709Z,17.24
2018-11-10T02:36:57.766Z,17.13
2018-11-10T02:37:29.831Z,17.12
2018-11-10T02:38:01.897Z,17.1
2018-11-10T02:38:33.999Z,17.15
2018-11-10T02:39:06.061Z,17.09
2018-11-10T02:39:38.118Z,17.07
2018-11-10T02:40:10.178Z,17.13
2018-11-10T02:40:42.227Z,17.07
2018-11-10T02:41:14.290Z,17.12
2018-11-10T02:41:46.374Z,17.12
2018-11-10T02:42:18.477Z,17.12
2018-11-10T02:42:50.544Z,17.17
2018-11-10T02:43:22.609Z,17.06
2018-11-10T02:43:54.700Z,17.13
2018-11-10T02:44:26.783Z,17.17
2018-11-10T02:44:58.858Z,17.03
2018-11-10T02:45:30.870Z,17.2
2018-11-10T02:46:02.952Z,17.07
2018-11-10T02:46:35.042Z,17.12
2018-11-10T02:47:07.135Z,17.02
2018-11-10T02:47:39.235Z,17.12
2018-11-10T02:48:11.318Z,17.05
2018-11-10T02:48:43.420Z,17.17
2018-11-10T02:49:15.486Z,17.13
2018-11-10T02:49:47.525Z,17.12
2018-11-10T02:50:19.599Z,17.07
2018-11-10T02:50:51.657Z,17.05
2018-11-10T02:51:23.734Z,17.03
2018-11-10T02:51:55.822Z,17.05
2018-11-10T02:52:27.920Z,17.09
2018-11-10T02:53:00.012Z,17.07
2018-11-10T02:53:32.073Z,17.03
2018-11-10T02:54:04.134Z,17.02
2018-11-10T02:54:36.230Z,17.07
2018-11-10T02:55:08.308Z,17.09
2018-11-10T02:55:40.385Z,17.05
2018-11-10T02:56:12.490Z,17.1
2018-11-10T02:56:44.527Z,17.07
2018-11-10T02:57:16.610Z,17.07
2018-11-10T02:57:48.676Z,17.03
2018-11-10T02:58:20.758Z,17.05
2018-11-10T02:58:52.832Z,17.03
2018-11-10T02:59:24.869Z,17.13
2018-11-10T02:59:56.951Z,17.1
2018-11-10T03:00:29.036Z,17.03
2018-11-10T03:01:01.099Z,16.97
2018-11-10T03:01:33.178Z,17.05
2018-11-10T03:02:05.264Z,17.02
2018-11-10T03:02:37.363Z,17.2
2018-11-10T03:03:09.425Z,17.06
2018-11-10T03:03:41.502Z,17.02
2018-11-10T03:04:13.576Z,17.1
2018-11-10T03:04:45.641Z,17.03
2018-11-10T03:05:17.702Z,17.12
2018-11-10T03:05:49.780Z,17.03
2018-11-10T03:06:21.872Z,17.05
2018-11-10T03:06:53.947Z,16.99
2018-11-10T03:07:25.987Z,17.06
2018-11-10T03:07:58.053Z,17.05
2018-11-10T03:08:30.110Z,17.07
2018-11-10T03:09:02.163Z,17.03
2018-11-10T03:09:34.243Z,17.07
2018-11-10T03:10:06.328Z,17.09
2018-11-10T03:10:38.429Z,17.02
2018-11-10T03:11:10.472Z,17.03
2018-11-10T03:11:42.544Z,17.03
2018-11-10T03:12:14.621Z,17.03
2018-11-10T03:12:46.689Z,17.07
2018-11-10T03:13:18.744Z,17.09
2018-11-10T03:13:50.801Z,17.09
2018-11-10T03:14:22.854Z,17.1
2018-11-10T03:14:54.904Z,17.13
2018-11-10T03:15:26.952Z,17.05
2018-11-10T03:15:58.999Z,17.05
2018-11-10T03:16:31.173Z,17.02
2018-11-10T03:17:03.378Z,17.09
2018-11-10T03:17:35.432Z,17.05
2018-11-10T03:18:07.494Z,17.05
2018-11-10T03:18:39.564Z,17.02
2018-11-10T03:19:11.666Z,17.03
2018-11-10T03:19:43.744Z,17.02
2018-11-10T03:20:15.806Z,17.03
2018-11-10T03:20:47.856Z,17.05
2018-11-10T03:21:19.908Z,17.02
2018-11-10T03:21:51.978Z,17.07
2018-11-10T03:22:24.046Z,16.97
2018-11-10T03:22:56.128Z,17.1
2018-11-10T03:23:28.219Z,17.03
2018-11-10T03:24:00.248Z,17.06
2018-11-10T03:24:32.327Z,17.13
2018-11-10T03:25:04.392Z,17.03
2018-11-10T03:25:36.456Z,17.06
2018-11-10T03:26:08.555Z,17.12
2018-11-10T03:26:40.610Z,17.03
2018-11-10T03:27:12.695Z,17.06
2018-11-10T03:27:44.733Z,17.03
2018-11-10T03:28:16.775Z,17.03
2018-11-10T03:28:48.831Z,17.13
2018-11-10T03:29:20.883Z,17.05
2018-11-10T03:29:52.943Z,17.03
2018-11-10T03:30:24.993Z,17.05
2018-11-10T03:30:57.046Z,17.03
2018-11-10T03:31:29.117Z,17.12
2018-11-10T03:32:01.200Z,17.15
2018-11-10T03:32:33.278Z,17.07
2018-11-10T03:33:05.363Z,17.07
2018-11-10T03:33:37.424Z,17.02
2018-11-10T03:34:09.497Z,17.05
2018-11-10T03:34:41.577Z,17.03
2018-11-10T03:35:13.650Z,17.05
2018-11-10T03:35:45.731Z,17.02
2018-11-10T03:36:17.799Z,17.03
2018-11-10T03:36:49.864Z,17.03
2018-11-10T03:37:21.930Z,17.1
2018-11-10T03:37:53.952Z,17.1
2018-11-10T03:38:26.025Z,17.05
2018-11-10T03:38:58.109Z,17.09
2018-11-10T03:39:30.200Z,17.1
2018-11-10T03:40:02.290Z,17.13
2018-11-10T03:40:34.342Z,17.15
2018-11-10T03:41:06.428Z,17.06
2018-11-10T03:41:38.510Z,17.1
2018-11-10T03:42:10.591Z,17
2018-11-10T03:42:42.649Z,17.06
2018-11-10T03:43:14.728Z,17.09
2018-11-10T03:43:46.780Z,17.05
2018-11-10T03:44:18.829Z,17.06
2018-11-10T03:44:50.901Z,17.03
2018-11-10T03:45:22.983Z,17.03
2018-11-10T03:45:55.030Z,16.99
2018-11-10T03:46:27.101Z,17.12
2018-11-10T03:46:59.165Z,17.03
2018-11-10T03:47:31.257Z,17
2018-11-10T03:48:03.332Z,17.1
2018-11-10T03:48:35.415Z,17.1
2018-11-10T03:49:07.503Z,17.06
2018-11-10T03:49:39.589Z,17.07
2018-11-10T03:50:11.643Z,17.09
2018-11-10T03:50:43.727Z,17.02
2018-11-10T03:51:15.821Z,17.07
2018-11-10T03:51:47.911Z,17.13
2018-11-10T03:52:20.014Z,17.1
2018-11-10T03:52:52.071Z,17.15
2018-11-10T03:53:24.104Z,17.05
2018-11-10T03:53:56.181Z,17.03
2018-11-10T03:54:28.238Z,17.1
2018-11-10T03:55:00.300Z,17.17
2018-11-10T03:55:32.371Z,17.13
2018-11-10T03:56:04.415Z,17.03
2018-11-10T03:56:36.429Z,17.06
2018-11-10T03:57:08.489Z,17.06
2018-11-10T03:57:40.545Z,17.1
2018-11-10T03:58:12.632Z,17.1
2018-11-10T03:58:44.706Z,17.17
2018-11-10T03:59:17.250Z,17.09
2018-11-10T03:59:49.291Z,17.03
2018-11-10T04:00:21.380Z,17.12
2018-11-10T04:00:53.460Z,17.1
2018-11-10T04:01:25.534Z,17.06
2018-11-10T04:01:57.567Z,17.09
2018-11-10T04:02:29.657Z,17.03
2018-11-10T04:03:01.701Z,17.13
2018-11-10T04:03:33.787Z,17.17
2018-11-10T04:04:05.829Z,17.12
2018-11-10T04:04:37.912Z,17.09
2018-11-10T04:05:09.997Z,17.1
2018-11-10T04:05:42.081Z,17.12
2018-11-10T04:06:14.160Z,17.12
2018-11-10T04:06:46.199Z,17.15
2018-11-10T04:07:18.252Z,17.09
2018-11-10T04:07:50.335Z,17.17
2018-11-10T04:08:22.419Z,17.03
2018-11-10T04:08:54.486Z,17.05
2018-11-10T04:09:26.583Z,17.1
2018-11-10T04:09:58.650Z,17.1
2018-11-10T04:10:30.715Z,17.05
2018-11-10T04:11:02.764Z,17.09
2018-11-10T04:11:34.844Z,17.1
2018-11-10T04:12:06.942Z,17.13
2018-11-10T04:12:39.005Z,17.12
2018-11-10T04:13:11.059Z,17.1
2018-11-10T04:13:43.092Z,17.1
2018-11-10T04:14:15.158Z,17.1
2018-11-10T04:14:47.245Z,17.12
2018-11-10T04:15:19.328Z,17.15
2018-11-10T04:15:51.388Z,17.1
2018-11-10T04:16:23.440Z,17.18
2018-11-10T04:16:55.514Z,17.13
2018-11-10T04:17:27.606Z,17.12
2018-11-10T04:17:59.677Z,17.1
2018-11-10T04:18:31.755Z,17.07
2018-11-10T04:19:03.845Z,17.15
2018-11-10T04:19:35.903Z,17.13
2018-11-10T04:20:07.988Z,17.12
2018-11-10T04:20:40.048Z,17.15
2018-11-10T04:21:12.137Z,17.15
2018-11-10T04:21:44.224Z,17.12
2018-11-10T04:22:16.319Z,17.17
2018-11-10T04:22:48.402Z,17.1
2018-11-10T04:23:20.491Z,17.13
2018-11-10T04:23:52.550Z,17.15
2018-11-10T04:24:24.659Z,17.1
2018-11-10T04:24:56.711Z,17.12
2018-11-10T04:25:28.772Z,17.17
2018-11-10T04:26:00.821Z,17.09
2018-11-10T04:26:32.880Z,17.13
2018-11-10T04:27:04.950Z,17.18
2018-11-10T04:27:37.004Z,17.18
2018-11-10T04:28:09.027Z,17.15
2018-11-10T04:28:41.111Z,17.1
2018-11-10T04:29:13.164Z,17.2
2018-11-10T04:29:45.202Z,17.15
2018-11-10T04:30:17.236Z,17.09
2018-11-10T04:30:49.319Z,17.13
2018-11-10T04:31:21.402Z,17.13
2018-11-10T04:31:53.496Z,17.1
2018-11-10T04:32:25.585Z,17.07
2018-11-10T04:32:57.648Z,17.15
2018-11-10T04:33:29.722Z,17.09
2018-11-10T04:34:01.821Z,17.13
2018-11-10T04:34:33.896Z,17.1
2018-11-10T04:35:05.954Z,17.12
2018-11-10T04:35:38.025Z,17.15
2018-11-10T04:36:10.117Z,17.12
2018-11-10T04:36:42.193Z,17.13
2018-11-10T04:37:14.253Z,17.13
2018-11-10T04:37:46.294Z,17.15
2018-11-10T04:38:18.344Z,17.13
2018-11-10T04:38:50.414Z,17.12
2018-11-10T04:39:22.469Z,17.2
2018-11-10T04:39:54.533Z,17.13
2018-11-10T04:40:26.612Z,17.15
2018-11-10T04:40:58.711Z,17.17
2018-11-10T04:41:30.790Z,17.09
2018-11-10T04:42:02.846Z,17.12
2018-11-10T04:42:34.925Z,17.1
2018-11-10T04:43:07.009Z,17.02
2018-11-10T04:43:39.087Z,17.2
2018-11-10T04:44:11.148Z,17.09
2018-11-10T04:44:43.222Z,17.13
2018-11-10T04:45:15.310Z,17.17
2018-11-10T04:45:47.374Z,17.13
2018-11-10T04:46:19.424Z,17.12
2018-11-10T04:46:51.487Z,17.12
2018-11-10T04:47:23.570Z,17.17
2018-11-10T04:47:55.612Z,17.13
2018-11-10T04:48:27.668Z,17.12
2018-11-10T04:48:59.756Z,17.02
2018-11-10T04:49:31.863Z,17.12
2018-11-10T04:50:03.932Z,17.05
2018-11-10T04:50:35.945Z,17.12
2018-11-10T04:51:08.035Z,17.1
2018-11-10T04:51:40.111Z,17.07
2018-11-10T04:52:12.181Z,17.06
2018-11-10T04:52:44.255Z,17.1
2018-11-10T04:53:16.332Z,17.13
2018-11-10T04:53:48.418Z,17.05
2018-11-10T04:54:20.498Z,17.1
2018-11-10T04:54:52.552Z,17.12
2018-11-10T04:55:24.598Z,17.12
2018-11-10T04:55:56.652Z,17.17
2018-11-10T04:56:28.714Z,17.12
2018-11-10T04:57:00.776Z,17.12
2018-11-10T04:57:32.822Z,17.13
2018-11-10T04:58:04.885Z,17.06
2018-11-10T04:58:36.952Z,17.13
2018-11-10T04:59:09.035Z,17.12
2018-11-10T04:59:41.124Z,17.07
2018-11-10T05:00:13.210Z,17.06
2018-11-10T05:00:45.284Z,17.09
2018-11-10T05:01:17.405Z,17.12
2018-11-10T05:01:49.555Z,17.13
2018-11-10T05:02:21.592Z,17.12
2018-11-10T05:02:53.661Z,17.09
2018-11-10T05:03:25.748Z,17.15
2018-11-10T05:03:57.841Z,17.05
2018-11-10T05:04:29.919Z,17.07
2018-11-10T05:05:01.959Z,17.07
2018-11-10T05:05:34.034Z,17.17
2018-11-10T05:06:06.105Z,17.12
2018-11-10T05:06:38.161Z,17.17
2018-11-10T05:07:10.213Z,17.07
2018-11-10T05:07:42.275Z,17.06
2018-11-10T05:08:14.325Z,17.06
2018-11-10T05:08:46.377Z,17.07
2018-11-10T05:09:19.280Z,17.12
2018-11-10T05:09:51.348Z,17.06
2018-11-10T05:10:23.423Z,17.12
2018-11-10T05:10:55.498Z,17.1
2018-11-10T05:11:27.547Z,17.07
2018-11-10T05:11:59.632Z,17.13
2018-11-10T05:12:31.666Z,17.07
2018-11-10T05:13:03.742Z,17.12
2018-11-10T05:13:35.811Z,17.09
2018-11-10T05:14:07.868Z,17.09
2018-11-10T05:14:39.939Z,17.02
2018-11-10T05:15:11.997Z,17.09
2018-11-10T05:15:44.070Z,17.06
2018-11-10T05:16:16.126Z,17.02
2018-11-10T05:16:48.198Z,17.09
2018-11-10T05:17:20.290Z,17.07
2018-11-10T05:17:52.376Z,17.07
2018-11-10T05:18:24.433Z,17.1
2018-11-10T05:18:56.507Z,16.99
2018-11-10T05:19:28.590Z,17.12
2018-11-10T05:20:00.674Z,17.1
2018-11-10T05:20:32.729Z,17.03
2018-11-10T05:21:04.814Z,17.1
2018-11-10T05:21:36.867Z,17.17
2018-11-10T05:22:08.970Z,17.07
2018-11-10T05:22:41.046Z,17.06
2018-11-10T05:23:13.136Z,16.97
2018-11-10T05:23:45.168Z,17.05
2018-11-10T05:24:17.242Z,17.02
2018-11-10T05:24:49.282Z,17.1
2018-11-10T05:25:21.369Z,17.05
2018-11-10T05:25:53.450Z,17.05
2018-11-10T05:26:25.511Z,17.13
2018-11-10T05:26:57.604Z,17.02
2018-11-10T05:27:29.732Z,17.09
2018-11-10T05:28:01.807Z,17.09
2018-11-10T05:28:33.862Z,17.03
2018-11-10T05:29:05.950Z,17.07
2018-11-10T05:29:38.040Z,17.17
2018-11-10T05:30:10.100Z,17.05
2018-11-10T05:30:42.170Z,17.06
2018-11-10T05:31:14.244Z,17.07
2018-11-10T05:31:46.310Z,17.07
2018-11-10T05:32:18.389Z,17.09
2018-11-10T05:32:50.440Z,16.99
2018-11-10T05:33:22.492Z,17.02
2018-11-10T05:33:54.545Z,17.1
2018-11-10T05:34:26.595Z,17.06
2018-11-10T05:34:58.677Z,17.07
2018-11-10T05:35:30.733Z,17.07
2018-11-10T05:36:02.832Z,17.1
2018-11-10T05:36:34.933Z,17.02
2018-11-10T05:37:07.016Z,17.06
2018-11-10T05:37:39.083Z,17.05
2018-11-10T05:38:11.155Z,17.06
2018-11-10T05:38:43.208Z,17.05
2018-11-10T05:39:15.305Z,17.13
2018-11-10T05:39:47.361Z,17
2018-11-10T05:40:19.417Z,17.02
2018-11-10T05:40:51.473Z,17.02
2018-11-10T05:41:23.535Z,17.06
2018-11-10T05:41:55.610Z,17.07
2018-11-10T05:42:27.688Z,17
2018-11-10T05:42:59.742Z,17.07
2018-11-10T05:43:31.824Z,17.02
2018-11-10T05:44:03.904Z,17.03
2018-11-10T05:44:35.985Z,17.05
2018-11-10T05:45:08.072Z,17.03
2018-11-10T05:45:40.151Z,17.03
2018-11-10T05:46:12.242Z,17.06
2018-11-10T05:46:44.302Z,17.06
2018-11-10T05:47:16.339Z,17.02
2018-11-10T05:47:48.380Z,16.99
2018-11-10T05:48:20.468Z,17.07
2018-11-10T05:48:52.533Z,17.13
2018-11-10T05:49:24.584Z,17.05
2018-11-10T05:49:56.659Z,17.02
2018-11-10T05:50:28.741Z,17.05
2018-11-10T05:51:00.806Z,17.05
2018-11-10T05:51:32.871Z,17.02
2018-11-10T05:52:04.947Z,16.97
2018-11-10T05:52:37.038Z,17.06
2018-11-10T05:53:09.124Z,17.1
2018-11-10T05:53:41.220Z,17
2018-11-10T05:54:13.268Z,17.03
2018-11-10T05:54:45.308Z,17.09
2018-11-10T05:55:17.369Z,17.06
2018-11-10T05:55:49.427Z,17.13
2018-11-10T05:56:21.484Z,17.03
2018-11-10T05:56:53.584Z,17.02
2018-11-10T05:57:25.639Z,17.13
2018-11-10T05:57:57.673Z,17.02
2018-11-10T05:58:29.755Z,17.06
2018-11-10T05:59:01.812Z,17.06
2018-11-10T05:59:33.884Z,17.1
2018-11-10T06:00:05.973Z,17.03
2018-11-10T06:00:38.008Z,17.05
2018-11-10T06:01:10.061Z,17.1
2018-11-10T06:01:42.116Z,17.05
2018-11-10T06:02:14.194Z,17.05
2018-11-10T06:02:46.268Z,17.03
2018-11-10T06:03:18.483Z,17.05
2018-11-10T06:03:50.440Z,17.03
2018-11-10T06:04:22.503Z,17.07
2018-11-10T06:04:54.581Z,17.03
2018-11-10T06:05:26.676Z,17.05
2018-11-10T06:05:58.711Z,16.99
2018-11-10T06:06:30.784Z,17.03
2018-11-10T06:07:02.834Z,17.07
2018-11-10T06:07:34.888Z,17.05
2018-11-10T06:08:06.950Z,17.02
2018-11-10T06:08:39.001Z,16.99
2018-11-10T06:09:11.143Z,17.12
2018-11-10T06:09:43.246Z,17.07
2018-11-10T06:10:15.251Z,17.05
2018-11-10T06:10:47.308Z,17.12
2018-11-10T06:11:19.331Z,17.02
2018-11-10T06:11:51.371Z,17.07
2018-11-10T06:12:23.459Z,17.02
2018-11-10T06:12:55.545Z,17.1
2018-11-10T06:13:27.580Z,17.12
2018-11-10T06:13:59.674Z,17.07
2018-11-10T06:14:31.760Z,17.06
2018-11-10T06:15:03.828Z,17.05
2018-11-10T06:15:35.876Z,17.03
2018-11-10T06:16:07.990Z,17.02
2018-11-10T06:16:40.018Z,17.1
2018-11-10T06:17:12.068Z,17.07
2018-11-10T06:17:44.161Z,17.03
2018-11-10T06:18:16.234Z,16.99
2018-11-10T06:18:48.374Z,17.03
2018-11-10T06:19:20.384Z,17.13
2018-11-10T06:19:52.448Z,17.07
2018-11-10T06:20:24.527Z,17.07
2018-11-10T06:20:56.615Z,17.1
2018-11-10T06:21:28.695Z,17.03
2018-11-10T06:22:00.766Z,17
2018-11-10T06:22:32.861Z,17.06
2018-11-10T06:23:04.921Z,17.15
2018-11-10T06:23:37.011Z,17.1
2018-11-10T06:24:09.086Z,17.09
2018-11-10T06:24:41.161Z,17.05
2018-11-10T06:25:13.225Z,17.02
2018-11-10T06:25:45.327Z,17.07
2018-11-10T06:26:17.463Z,16.99
2018-11-10T06:26:49.456Z,17.15
2018-11-10T06:27:21.530Z,17.03
2018-11-10T06:27:53.588Z,17.07
2018-11-10T06:28:25.645Z,17.09
2018-11-10T06:28:57.676Z,17.06
2018-11-10T06:29:29.705Z,17.15
2018-11-10T06:30:01.771Z,17.09
2018-11-10T06:30:33.830Z,17.07
2018-11-10T06:31:05.908Z,17.17
2018-11-10T06:31:37.991Z,17.03
2018-11-10T06:32:10.086Z,17.06
2018-11-10T06:32:42.227Z,17.05
2018-11-10T06:33:14.398Z,17.07
2018-11-10T06:33:46.472Z,17.07
2018-11-10T06:34:18.555Z,17.06
2018-11-10T06:34:50.584Z,17.12
2018-11-10T06:35:22.618Z,17.12
2018-11-10T06:35:54.709Z,17.05
2018-11-10T06:36:26.795Z,17.15
2018-11-10T06:36:58.873Z,17.13
2018-11-10T06:37:30.959Z,17.1
2018-11-10T06:38:02.979Z,17.03
2018-11-10T06:38:35.062Z,17.07
2018-11-10T06:39:07.131Z,17.17
2018-11-10T06:39:39.216Z,17.02
2018-11-10T06:40:11.245Z,17.03
2018-11-10T06:40:43.324Z,17.2
2018-11-10T06:41:15.413Z,17.05
2018-11-10T06:41:47.485Z,17.17
2018-11-10T06:42:19.554Z,17.13
2018-11-10T06:42:51.607Z,17.09
2018-11-10T06:43:23.697Z,17.12
2018-11-10T06:43:55.781Z,17.12
2018-11-10T06:44:28.041Z,17.2
2018-11-10T06:45:00.088Z,17.05
2018-11-10T06:45:32.167Z,17.15
2018-11-10T06:46:04.236Z,17.06
2018-11-10T06:46:36.305Z,17.1
2018-11-10T06:47:08.453Z,17.03
2018-11-10T06:47:40.477Z,17.13
2018-11-10T06:48:12.542Z,17.1
2018-11-10T06:48:44.613Z,17.05
2018-11-10T06:49:16.702Z,17.15
2018-11-10T06:49:48.771Z,17.13
2018-11-10T06:50:20.864Z,17.17
2018-11-10T06:50:52.934Z,17.15
2018-11-10T06:51:25.189Z,17.13
2018-11-10T06:51:57.384Z,17.17
2018-11-10T06:52:29.430Z,17.05
2018-11-10T06:53:01.672Z,17.13
2018-11-10T06:53:33.747Z,17.21
2018-11-10T06:54:05.766Z,17.17
2018-11-10T06:54:37.844Z,17.12
2018-11-10T06:55:09.932Z,17.17