createdAt,value
2023-03-19T00:03:49.321Z,46.51
2023-03-19T00:09:11.849Z,46.81
2023-03-19T00:14:33.709Z,46.70
2023-03-19T00:19:55.589Z,47.14
2023-03-19T00:25:17.511Z,47.40
2023-03-19T00:30:39.494Z,47.72
2023-03-19T00:36:01.408Z,47.70
2023-03-19T00:41:23.549Z,47.66
2023-03-19T00:46:46.083Z,48.11
2023-03-19T00:52:08.021Z,48.35
2023-03-19T00:57:29.923Z,48.49
2023-03-19T01:02:51.805Z,48.36
2023-03-19T01:08:13.803Z,48.73
2023-03-19T01:13:35.923Z,49.15
2023-03-19T01:18:57.859Z,49.95
2023-03-19T01:24:19.736Z,49.97
2023-03-19T01:29:41.585Z,50.75
2023-03-19T01:35:03.594Z,50.80
2023-03-19T01:40:25.445Z,50.90
2023-03-19T01:45:51.384Z,51.01
2023-03-19T01:51:17.776Z,51.01
2023-03-19T01:56:41.928Z,51.20
2023-03-19T02:02:13.937Z,50.98
2023-03-19T02:07:38.850Z,51.51
2023-03-19T02:13:00.744Z,51.66
2023-03-19T02:18:25.009Z,52.31
2023-03-19T02:23:58.372Z,52.90
2023-03-19T02:29:20.377Z,53.30
2023-03-19T02:34:43.743Z,53.45
2023-03-19T02:40:19.668Z,54.22
2023-03-19T02:45:41.787Z,53.67
2023-03-19T02:51:05.033Z,54.32
2023-03-19T02:56:26.872Z,54.90
2023-03-19T03:01:48.862Z,55.14
2023-03-19T03:07:11.040Z,55.68
2023-03-19T03:12:32.902Z,55.85
2023-03-19T03:17:54.843Z,55.91
2023-03-19T03:23:16.814Z,56.81
2023-03-19T03:28:38.647Z,56.75
2023-03-19T03:34:01.259Z,56.67
2023-03-19T03:39:23.153Z,56.29
2023-03-19T03:44:45.001Z,56.84
2023-03-19T03:50:07.284Z,57.26
2023-03-19T03:55:30.391Z,57.34
2023-03-19T04:00:52.245Z,57.53
2023-03-19T04:06:17.193Z,57.89
2023-03-19T04:11:41.055Z,58.08
2023-03-19T04:17:03.103Z,58.56
2023-03-19T04:22:25.051Z,60.79
2023-03-19T04:27:46.924Z,60.22
2023-03-19T04:33:09.594Z,60.50
2023-03-19T04:38:31.433Z,60.32
2023-03-19T04:43:53.293Z,61.32
2023-03-19T04:49:15.200Z,61.39
2023-03-19T04:54:37.138Z,62.27
2023-03-19T04:59:59.015Z,62.04
2023-03-19T05:05:20.862Z,62.43
2023-03-19T05:10:42.704Z,60.79
2023-03-19T05:16:04.919Z,59.91
2023-03-19T05:21:26.897Z,56.57
2023-03-19T05:26:48.818Z,48.29
2023-03-19T05:32:10.757Z,41.12
2023-03-19T05:37:32.715Z,38.99
2023-03-19T05:42:54.631Z,36.25
2023-03-19T05:48:16.539Z,32.82
2023-03-19T05:53:38.382Z,32.51
2023-03-19T05:59:00.245Z,33.05
2023-03-19T06:04:22.155Z,34.54
2023-03-19T06:09:44.085Z,39.08
2023-03-19T06:15:06.481Z,37.93
2023-03-19T06:20:28.345Z,37.22
2023-03-19T06:25:50.226Z,34.71
2023-03-19T06:31:12.233Z,33.29
2023-03-19T06:36:34.212Z,29.04
2023-03-19T06:41:56.172Z,28.38
2023-03-19T06:47:18.039Z,25.74
2023-03-19T06:52:40.936Z,23.52
2023-03-19T06:58:03.286Z,23.96
2023-03-19T07:03:25.139Z,22.57
2023-03-19T07:08:47.147Z,24.38
2023-03-19T07:14:09.604Z,23.19
2023-03-19T07:19:31.421Z,25.20
2023-03-19T07:24:53.327Z,26.69
2023-03-19T07:30:15.718Z,25.00
2023-03-19T07:35:37.664Z,22.85
2023-03-19T07:41:02.680Z,21.36
2023-03-19T07:46:24.887Z,21.10
2023-03-19T07:51:46.748Z,21.50
2023-03-19T07:57:08.795Z,20.62
2023-03-19T08:02:30.737Z,20.07
2023-03-19T08:07:52.688Z,18.85
2023-03-19T08:13:14.648Z,19.32
2023-03-19T08:18:36.577Z,18.46
2023-03-19T08:23:58.758Z,19.35
2023-03-19T08:29:20.701Z,19.94
2023-03-19T08:34:42.643Z,21.85
2023-03-19T08:40:04.995Z,19.99
2023-03-19T08:45:26.851Z,21.29
2023-03-19T08:51:00.656Z,20.95
2023-03-19T08:56:22.565Z,22.24
2023-03-19T09:01:44.500Z,24.73
2023-03-19T09:07:06.460Z,23.29
2023-03-19T09:12:28.405Z,24.94
2023-03-19T09:17:50.385Z,24.53
2023-03-19T09:23:12.245Z,25.24
2023-03-19T09:28:34.951Z,24.33
2023-03-19T09:33:56.975Z,23.88
2023-03-19T09:39:18.872Z,23.62
2023-03-19T09:44:43.621Z,23.02
2023-03-19T09:50:15.943Z,22.51
2023-03-19T09:55:49.825Z,23.84
2023-03-19T10:01:40.707Z,25.33
2023-03-19T10:07:14.534Z,25.65
2023-03-19T10:12:52.610Z,24.65
2023-03-19T10:18:19.894Z,25.48
2023-03-19T10:23:41.686Z,26.85
2023-03-19T10:29:11.280Z,27.22
2023-03-19T10:34:35.046Z,27.79
2023-03-19T10:39:59.055Z,29.51
2023-03-19T10:45:30.820Z,29.42
2023-03-19T10:51:05.532Z,30.12
2023-03-19T10:56:29.830Z,29.95
2023-03-19T11:02:02.984Z,29.33
2023-03-19T11:07:27.109Z,28.78
2023-03-19T11:12:55.333Z,28.63
2023-03-19T11:18:25.072Z,29.05
2023-03-19T11:23:52.404Z,28.61
2023-03-19T11:29:14.281Z,28.78
2023-03-19T11:34:59.225Z,28.68
2023-03-19T11:40:41.690Z,29.33
2023-03-19T11:46:25.308Z,29.88
2023-03-19T11:52:04.179Z,30.09
2023-03-19T11:58:03.189Z,30.41
2023-03-19T12:03:52.425Z,30.51
2023-03-19T12:09:34.255Z,29.87
2023-03-19T12:15:18.944Z,29.77
2023-03-19T12:20:56.706Z,30.24
2023-03-19T12:26:40.351Z,30.08
2023-03-19T12:32:20.844Z,29.78
2023-03-19T12:37:54.404Z,29.42
2023-03-19T12:43:21.724Z,29.35
2023-03-19T12:49:21.029Z,29.00
2023-03-19T12:54:48.802Z,29.05
2023-03-19T13:00:13.791Z,29.34
2023-03-19T13:05:47.681Z,28.89
2023-03-19T13:11:15.531Z,28.88
2023-03-19T13:16:57.638Z,29.36
2023-03-19T13:22:30.611Z,29.60
2023-03-19T13:27:53.990Z,29.39
2023-03-19T13:33:22.272Z,29.82
2023-03-19T13:38:48.891Z,30.08
2023-03-19T13:44:32.661Z,30.63
2023-03-19T13:50:06.893Z,30.09
2023-03-19T13:55:32.579Z,30.11
2023-03-19T14:00:59.019Z,30.46
2023-03-19T14:06:31.702Z,30.34
2023-03-19T14:11:53.601Z,30.26
2023-03-19T14:17:19.855Z,30.71
2023-03-19T14:22:57.218Z,30.41
2023-03-19T14:28:24.132Z,30.92
2023-03-19T14:33:53.944Z,30.93
2023-03-19T14:39:23.373Z,30.65
2023-03-19T14:45:17.757Z,30.84
2023-03-19T14:50:53.995Z,30.83
2023-03-19T14:56:21.199Z,31.44
2023-03-19T15:01:50.464Z,31.20
2023-03-19T15:07:22.826Z,31.28
2023-03-19T15:13:11.383Z,31.44
2023-03-19T15:18:35.332Z,31.49
2023-03-19T15:23:57.784Z,31.79
2023-03-19T15:29:31.160Z,31.76
2023-03-19T15:34:56.689Z,32.25
2023-03-19T15:40:22.640Z,32.71
2023-03-19T15:45:52.437Z,32.64
2023-03-19T15:51:15.851Z,32.76
2023-03-19T15:56:38.404Z,33.31
2023-03-19T16:02:02.152Z,33.65
2023-03-19T16:07:41.361Z,34.00
2023-03-19T16:13:20.120Z,34.02
2023-03-19T16:18:53.503Z,33.99
2023-03-19T16:24:25.015Z,34.29
2023-03-19T16:29:57.380Z,34.58
2023-03-19T16:35:19.952Z,34.89
2023-03-19T16:40:43.056Z,35.21
2023-03-19T16:46:06.992Z,35.69
2023-03-19T16:51:28.864Z,35.73
2023-03-19T16:56:50.714Z,35.93
2023-03-19T17:02:17.777Z,36.12
2023-03-19T17:07:39.717Z,36.65
2023-03-19T17:13:01.865Z,36.82
2023-03-19T17:18:26.280Z,36.87
2023-03-19T17:23:48.282Z,36.93
2023-03-19T17:29:10.353Z,37.77
2023-03-19T17:34:32.234Z,37.99
2023-03-19T17:39:54.048Z,39.06
2023-03-19T17:45:17.363Z,39.02
2023-03-19T17:50:39.227Z,39.18
2023-03-19T17:56:01.082Z,39.50
2023-03-19T18:01:27.208Z,39.68
2023-03-19T18:06:53.046Z,39.54
2023-03-19T18:12:14.883Z,39.56
2023-03-19T18:17:36.957Z,39.91
2023-03-19T18:22:58.850Z,40.34
2023-03-19T18:28:20.705Z,40.63
2023-03-19T18:33:49.136Z,41.00
2023-03-19T18:39:13.649Z,41.40
2023-03-19T18:44:35.535Z,42.01
2023-03-19T18:49:57.467Z,43.26
2023-03-19T18:55:20.736Z,42.55
2023-03-19T19:00:42.922Z,42.59
2023-03-19T19:06:05.006Z,42.35
2023-03-19T19:11:27.371Z,42.23
2023-03-19T19:16:50.181Z,42.69
2023-03-19T19:22:16.897Z,42.65
2023-03-19T19:27:38.645Z,43.32
2023-03-19T19:33:00.663Z,42.81
2023-03-19T19:38:22.727Z,43.17
2023-03-19T19:43:46.051Z,43.23
2023-03-19T19:49:14.426Z,43.40
2023-03-19T19:54:36.288Z,43.51
2023-03-19T19:59:58.131Z,43.60
2023-03-19T20:05:23.270Z,43.55
2023-03-19T20:10:46.156Z,43.57
2023-03-19T20:16:11.008Z,43.69
2023-03-19T20:21:33.345Z,43.71
2023-03-19T20:26:55.221Z,44.29
2023-03-19T20:32:31.094Z,45.06
2023-03-19T20:37:54.876Z,44.47
2023-03-19T20:43:28.390Z,45.64
2023-03-19T20:48:50.577Z,45.60
2023-03-19T20:54:12.445Z,45.73
2023-03-19T20:59:34.339Z,45.65
2023-03-19T21:04:56.185Z,45.94
2023-03-19T21:10:24.287Z,45.71
2023-03-19T21:15:46.625Z,45.87
2023-03-19T21:21:10.556Z,46.20
2023-03-19T21:26:37.072Z,46.47
2023-03-19T21:31:58.935Z,46.79
2023-03-19T21:37:20.902Z,47.26
2023-03-19T21:42:43.074Z,47.18
2023-03-19T21:48:17.195Z,47.54
2023-03-19T21:53:39.063Z,47.75
2023-03-19T21:59:04.146Z,47.72
2023-03-19T22:04:26.006Z,47.78
2023-03-19T22:09:47.929Z,48.14
2023-03-19T22:15:30.089Z,48.15
2023-03-19T22:20:52.720Z,48.43
2023-03-19T22:26:34.801Z,48.46
2023-03-19T22:31:56.964Z,48.35
2023-03-19T22:37:30.178Z,48.77
2023-03-19T22:42:52.021Z,48.74
2023-03-19T22:48:15.267Z,48.74
2023-03-19T22:53:37.663Z,49.10
2023-03-19T22:58:59.449Z,49.44
2023-03-19T23:04:24.522Z,49.50
2023-03-19T23:09:46.401Z,49.79
2023-03-19T23:15:08.857Z,49.81
2023-03-19T23:20:32.059Z,50.11
2023-03-19T23:25:54.468Z,50.86
2023-03-19T23:31:16.421Z,51.04
2023-03-19T23:36:38.297Z,51.45
2023-03-19T23:42:00.441Z,51.65
2023-03-19T23:47:22.340Z,52.59
2023-03-19T23:52:44.229Z,53.41
2023-03-19T23:58:06.073Z,53.86
