createdAt,value
2022-12-03T00:00:14.852Z,0.00
2022-12-03T00:01:15.230Z,0.00
2022-12-03T00:02:15.677Z,0.00
2022-12-03T00:03:16.117Z,0.00
2022-12-03T00:04:16.287Z,0.00
2022-12-03T00:05:16.653Z,0.00
2022-12-03T00:06:17.041Z,0.00
2022-12-03T00:07:17.363Z,0.00
2022-12-03T00:08:17.809Z,0.00
2022-12-03T00:09:18.135Z,0.00
2022-12-03T00:10:18.463Z,0.00
2022-12-03T00:11:18.841Z,0.00
2022-12-03T00:12:19.167Z,0.00
2022-12-03T00:13:19.536Z,0.00
2022-12-03T00:14:19.903Z,0.00
2022-12-03T00:15:20.281Z,0.00
2022-12-03T00:16:20.730Z,0.00
2022-12-03T00:17:20.963Z,0.00
2022-12-03T00:18:21.289Z,0.00
2022-12-03T00:19:21.621Z,0.00
2022-12-03T00:20:21.993Z,0.00
2022-12-03T00:21:24.618Z,0.00
2022-12-03T00:22:22.717Z,0.00
2022-12-03T00:23:23.096Z,0.00
2022-12-03T00:24:23.429Z,0.00
2022-12-03T00:25:23.839Z,0.00
2022-12-03T00:26:24.235Z,0.00
2022-12-03T00:27:24.530Z,0.00
2022-12-03T00:28:24.912Z,0.00
2022-12-03T00:29:25.241Z,0.00
2022-12-03T00:30:25.596Z,0.00
2022-12-03T00:31:26.137Z,0.00
2022-12-03T00:32:26.318Z,0.00
2022-12-03T00:33:26.686Z,0.00
2022-12-03T00:34:27.045Z,0.00
2022-12-03T00:35:27.407Z,0.00
2022-12-03T00:36:27.797Z,0.00
2022-12-03T00:37:28.120Z,0.00
2022-12-03T00:38:28.488Z,0.00
2022-12-03T00:39:28.846Z,0.00
2022-12-03T00:40:29.216Z,0.00
2022-12-03T00:41:29.606Z,0.00
2022-12-03T00:42:29.936Z,0.00
2022-12-03T00:43:30.296Z,0.00
2022-12-03T00:44:30.668Z,0.00
2022-12-03T00:45:31.027Z,0.00
2022-12-03T00:46:31.508Z,0.00
2022-12-03T00:47:31.765Z,0.00
2022-12-03T00:48:32.655Z,0.00
2022-12-03T00:49:32.485Z,0.00
2022-12-03T00:50:32.854Z,0.00
2022-12-03T00:51:33.234Z,0.00
2022-12-03T00:52:33.555Z,0.00
2022-12-03T00:53:33.928Z,0.00
2022-12-03T00:54:34.294Z,0.00
2022-12-03T00:55:34.674Z,0.00
2022-12-03T00:56:35.108Z,0.00
2022-12-03T00:57:35.354Z,0.00
2022-12-03T00:58:35.721Z,0.00
2022-12-03T00:59:36.093Z,0.00
2022-12-03T01:00:36.466Z,0.00
2022-12-03T01:01:36.887Z,0.00
2022-12-03T01:02:37.179Z,0.00
2022-12-03T01:03:37.549Z,0.00
2022-12-03T01:04:37.915Z,0.00
2022-12-03T01:05:38.243Z,0.00
2022-12-03T01:06:38.585Z,0.00
2022-12-03T01:07:39.004Z,0.00
2022-12-03T01:08:39.288Z,0.00
2022-12-03T01:09:39.657Z,0.00
2022-12-03T01:10:40.049Z,0.00
2022-12-03T01:11:40.409Z,0.00
2022-12-03T01:12:40.735Z,0.00
2022-12-03T01:13:41.102Z,0.00
2022-12-03T01:14:41.472Z,0.00
2022-12-03T01:15:41.923Z,0.00
2022-12-03T01:16:42.193Z,0.00
2022-12-03T01:17:42.517Z,0.00
2022-12-03T01:18:42.877Z,0.00
2022-12-03T01:19:48.046Z,0.00
2022-12-03T01:20:43.600Z,0.00
2022-12-03T01:21:44.005Z,0.00
2022-12-03T01:22:44.319Z,0.00
2022-12-03T01:23:44.679Z,0.00
2022-12-03T01:24:45.045Z,0.00
2022-12-03T01:25:45.420Z,0.00
2022-12-03T01:26:45.802Z,0.00
2022-12-03T01:27:46.083Z,0.00
2022-12-03T01:28:46.439Z,0.00
2022-12-03T01:29:46.804Z,0.00
2022-12-03T01:30:47.241Z,0.00
2022-12-03T01:31:47.588Z,0.00
2022-12-03T01:32:47.870Z,0.00
2022-12-03T01:33:48.229Z,0.00
2022-12-03T01:34:48.598Z,0.00
2022-12-03T01:35:48.971Z,0.00
2022-12-03T01:36:49.357Z,0.00
2022-12-03T01:37:49.730Z,0.00
2022-12-03T01:38:50.067Z,0.00
2022-12-03T01:39:50.433Z,0.00
2022-12-03T01:40:50.775Z,0.00
2022-12-03T01:41:51.171Z,0.00
2022-12-03T01:42:51.519Z,0.00
2022-12-03T01:43:51.857Z,0.00
2022-12-03T01:44:52.457Z,0.00
2022-12-03T01:45:52.567Z,0.00
2022-12-03T01:46:53.023Z,0.00
2022-12-03T01:47:53.289Z,0.00
2022-12-03T01:48:53.658Z,0.00
2022-12-03T01:49:54.025Z,0.00
2022-12-03T01:50:54.396Z,0.00
2022-12-03T01:51:54.746Z,0.00
2022-12-03T01:52:55.080Z,0.00
2022-12-03T01:53:55.417Z,0.00
2022-12-03T01:54:56.092Z,0.00
2022-12-03T01:55:56.117Z,0.00
2022-12-03T01:56:56.496Z,0.00
2022-12-03T01:57:56.852Z,0.00
2022-12-03T01:58:57.220Z,0.00
2022-12-03T01:59:57.612Z,0.00
2022-12-03T02:00:57.939Z,0.00
2022-12-03T02:01:58.421Z,0.00
2022-12-03T02:02:58.667Z,0.00
2022-12-03T02:03:59.095Z,0.00
2022-12-03T02:04:59.394Z,0.00
2022-12-03T02:05:59.747Z,0.00
2022-12-03T02:07:00.133Z,0.00
2022-12-03T02:08:00.587Z,0.00
2022-12-03T02:09:00.811Z,0.00
2022-12-03T02:10:01.181Z,0.00
2022-12-03T02:11:01.548Z,0.00
2022-12-03T02:12:01.929Z,0.00
2022-12-03T02:13:02.297Z,0.00
2022-12-03T02:14:02.668Z,0.00
2022-12-03T02:15:02.995Z,0.00
2022-12-03T02:16:03.422Z,0.00
2022-12-03T02:17:03.731Z,0.00
2022-12-03T02:18:04.094Z,0.00
2022-12-03T02:19:04.490Z,0.00
2022-12-03T02:20:04.808Z,0.00
2022-12-03T02:21:05.176Z,0.00
2022-12-03T02:22:05.568Z,0.00
2022-12-03T02:23:05.886Z,0.00
2022-12-03T02:24:06.259Z,0.00
2022-12-03T02:25:06.587Z,0.00
2022-12-03T02:26:06.955Z,0.00
2022-12-03T02:27:07.364Z,0.00
2022-12-03T02:28:07.648Z,0.00
2022-12-03T02:29:08.020Z,0.00
2022-12-03T02:30:08.408Z,0.00
2022-12-03T02:31:08.809Z,0.00
2022-12-03T02:32:09.131Z,0.00
2022-12-03T02:33:09.454Z,0.00
2022-12-03T02:34:09.830Z,0.00
2022-12-03T02:35:10.187Z,0.00
2022-12-03T02:36:10.561Z,0.00
2022-12-03T02:37:10.922Z,0.00
2022-12-03T02:38:11.250Z,0.00
2022-12-03T02:39:11.612Z,0.00
2022-12-03T02:40:11.985Z,0.00
2022-12-03T02:41:12.364Z,0.00
2022-12-03T02:42:12.713Z,0.00
2022-12-03T02:43:13.046Z,0.00
2022-12-03T02:44:13.388Z,0.00
2022-12-03T02:45:13.751Z,0.00
2022-12-03T02:46:14.104Z,0.00
2022-12-03T02:47:14.455Z,0.00
2022-12-03T02:48:14.779Z,0.00
2022-12-03T02:49:15.143Z,0.00
2022-12-03T02:50:15.518Z,0.00
2022-12-03T02:51:15.876Z,0.00
2022-12-03T02:52:16.267Z,0.00
2022-12-03T02:53:16.590Z,0.00
2022-12-03T02:54:16.958Z,0.00
2022-12-03T02:55:17.317Z,0.00
2022-12-03T02:56:17.688Z,0.00
2022-12-03T02:57:18.067Z,0.00
2022-12-03T02:58:18.391Z,0.00
2022-12-03T02:59:18.754Z,0.00
2022-12-03T03:00:19.136Z,0.00
2022-12-03T03:01:19.620Z,0.00
2022-12-03T03:02:19.894Z,0.00
2022-12-03T03:03:20.194Z,0.00
2022-12-03T03:04:20.522Z,0.00
2022-12-03T03:05:20.895Z,0.00
2022-12-03T03:06:21.229Z,0.00
2022-12-03T03:07:21.612Z,0.00
2022-12-03T03:08:21.946Z,0.00
2022-12-03T03:09:22.273Z,0.00
2022-12-03T03:10:22.653Z,0.00
2022-12-03T03:11:22.994Z,0.00
2022-12-03T03:12:23.351Z,0.00
2022-12-03T03:13:23.681Z,0.00
2022-12-03T03:14:24.014Z,0.00
2022-12-03T03:15:24.377Z,0.00
2022-12-03T03:16:24.807Z,0.00
2022-12-03T03:17:25.129Z,0.00
2022-12-03T03:18:25.453Z,0.00
2022-12-03T03:19:25.825Z,0.00
2022-12-03T03:20:26.191Z,0.00
2022-12-03T03:21:26.565Z,0.00
2022-12-03T03:22:26.955Z,0.00
2022-12-03T03:23:27.285Z,0.00
2022-12-03T03:24:27.660Z,0.00
2022-12-03T03:25:27.991Z,0.00
2022-12-03T03:26:28.357Z,0.00
2022-12-03T03:27:28.769Z,0.00
2022-12-03T03:28:29.087Z,0.00
2022-12-03T03:29:29.458Z,0.00
2022-12-03T03:30:29.820Z,0.00
2022-12-03T03:31:30.289Z,0.00
2022-12-03T03:32:30.568Z,0.00
2022-12-03T03:33:30.894Z,0.00
2022-12-03T03:34:31.272Z,0.00
2022-12-03T03:35:31.642Z,0.00
2022-12-03T03:36:31.971Z,0.00
2022-12-03T03:37:32.349Z,0.00
2022-12-03T03:38:32.716Z,0.00
2022-12-03T03:39:33.054Z,0.00
2022-12-03T03:40:33.420Z,0.00
2022-12-03T03:41:33.768Z,0.00
2022-12-03T03:42:34.106Z,0.00
2022-12-03T03:43:34.427Z,0.00
2022-12-03T03:44:34.808Z,0.00
2022-12-03T03:45:35.239Z,0.00
2022-12-03T03:46:35.494Z,0.00
2022-12-03T03:47:35.881Z,0.00
2022-12-03T03:48:36.208Z,0.00
2022-12-03T03:49:36.576Z,0.00
2022-12-03T03:50:36.954Z,0.00
2022-12-03T03:51:37.290Z,0.00
2022-12-03T03:52:37.631Z,0.00
2022-12-03T03:53:37.979Z,0.00
2022-12-03T03:54:38.360Z,0.00
2022-12-03T03:55:38.725Z,0.00
2022-12-03T03:56:39.104Z,0.00
2022-12-03T03:57:39.485Z,0.00
2022-12-03T03:58:39.811Z,0.00
2022-12-03T03:59:40.181Z,0.00
2022-12-03T04:00:40.558Z,0.00
2022-12-03T04:01:40.927Z,0.00
2022-12-03T04:02:41.252Z,0.00
2022-12-03T04:03:41.654Z,0.00
2022-12-03T04:04:41.925Z,0.00
2022-12-03T04:05:42.304Z,0.00
2022-12-03T04:06:42.643Z,0.00
2022-12-03T04:07:43.115Z,0.00
2022-12-03T04:08:43.382Z,0.00
2022-12-03T04:09:43.755Z,0.00
2022-12-03T04:10:44.118Z,0.00
2022-12-03T04:11:44.490Z,0.00
2022-12-03T04:12:44.857Z,0.00
2022-12-03T04:13:45.239Z,0.00
2022-12-03T04:14:45.563Z,0.00
2022-12-03T04:15:45.923Z,0.00
2022-12-03T04:16:46.379Z,0.00
2022-12-03T04:17:46.664Z,0.00
2022-12-03T04:18:47.002Z,0.00
2022-12-03T04:19:47.322Z,0.00
2022-12-03T04:20:47.736Z,0.00
2022-12-03T04:21:48.035Z,0.00
2022-12-03T04:22:48.413Z,0.00
2022-12-03T04:23:48.746Z,0.00
2022-12-03T04:24:49.092Z,0.00
2022-12-03T04:25:49.422Z,0.00
2022-12-03T04:26:49.745Z,0.00
2022-12-03T04:27:50.165Z,0.00
2022-12-03T04:28:50.467Z,0.00
2022-12-03T04:29:50.813Z,0.00
2022-12-03T04:30:51.245Z,0.00
2022-12-03T04:31:51.515Z,0.00
2022-12-03T04:32:52.382Z,0.00
2022-12-03T04:33:52.742Z,0.00
2022-12-03T04:34:53.028Z,0.00
2022-12-03T04:35:53.943Z,0.00
2022-12-03T04:36:53.329Z,0.00
2022-12-03T04:37:53.680Z,0.00
2022-12-03T04:38:54.014Z,0.00
2022-12-03T04:39:54.338Z,0.00
2022-12-03T04:40:55.207Z,0.00
2022-12-03T04:41:55.088Z,0.00
2022-12-03T04:42:55.434Z,0.00
2022-12-03T04:43:55.733Z,0.00
2022-12-03T04:44:56.446Z,0.00
2022-12-03T04:45:56.505Z,0.00
2022-12-03T04:46:56.809Z,0.00
2022-12-03T04:47:57.201Z,0.00
2022-12-03T04:48:57.524Z,0.00
2022-12-03T04:49:57.895Z,0.00
2022-12-03T04:50:58.268Z,0.00
2022-12-03T04:51:58.631Z,0.00
2022-12-03T04:52:59.030Z,0.00
2022-12-03T04:53:59.351Z,0.00
2022-12-03T04:54:59.717Z,0.00
2022-12-03T04:56:00.091Z,0.00
2022-12-03T04:57:00.468Z,0.00
2022-12-03T04:58:00.839Z,0.00
2022-12-03T04:59:01.127Z,0.00
2022-12-03T05:00:01.506Z,0.00
2022-12-03T05:01:01.904Z,0.00
2022-12-03T05:02:02.254Z,0.00
2022-12-03T05:03:02.602Z,0.00
2022-12-03T05:04:02.899Z,0.00
2022-12-03T05:05:03.272Z,0.00
2022-12-03T05:06:03.599Z,0.00
2022-12-03T05:07:03.986Z,0.00
2022-12-03T05:08:04.472Z,0.00
2022-12-03T05:09:04.693Z,0.00
2022-12-03T05:10:05.020Z,0.00
2022-12-03T05:11:05.416Z,0.00
2022-12-03T05:12:05.728Z,0.00
2022-12-03T05:13:06.123Z,0.00
2022-12-03T05:14:06.438Z,0.00
2022-12-03T05:15:06.818Z,0.00
2022-12-03T05:16:07.140Z,0.00
2022-12-03T05:17:07.584Z,0.00
2022-12-03T05:18:07.896Z,0.00
2022-12-03T05:19:08.874Z,0.00
2022-12-03T05:20:08.603Z,0.00
2022-12-03T05:21:08.926Z,0.00
2022-12-03T05:22:09.296Z,0.00
2022-12-03T05:23:09.781Z,0.00
2022-12-03T05:24:10.025Z,0.00
2022-12-03T05:25:10.395Z,0.00
2022-12-03T05:26:11.878Z,0.00
2022-12-03T05:27:11.116Z,0.00
2022-12-03T05:28:11.535Z,0.00
2022-12-03T05:29:11.839Z,0.00
2022-12-03T05:30:12.186Z,0.00
2022-12-03T05:31:12.537Z,0.00
2022-12-03T05:32:12.845Z,0.00
2022-12-03T05:33:13.245Z,0.00
2022-12-03T05:34:13.564Z,0.00
2022-12-03T05:35:13.935Z,0.00
2022-12-03T05:36:14.306Z,0.00
2022-12-03T05:37:14.673Z,0.00
2022-12-03T05:38:15.069Z,0.00
2022-12-03T05:39:15.393Z,0.00
2022-12-03T05:40:15.747Z,0.00
2022-12-03T05:41:16.111Z,0.00
2022-12-03T05:42:17.012Z,0.00
2022-12-03T05:43:16.825Z,0.00
2022-12-03T05:44:20.440Z,0.00
2022-12-03T05:45:17.507Z,0.00
2022-12-03T05:46:17.934Z,0.00
2022-12-03T05:47:18.236Z,0.00
2022-12-03T05:48:18.628Z,0.00
2022-12-03T05:49:18.955Z,0.00
2022-12-03T05:50:19.285Z,0.00
2022-12-03T05:51:19.661Z,0.00
2022-12-03T05:52:20.002Z,0.00
2022-12-03T05:53:20.388Z,0.00
2022-12-03T05:54:20.721Z,0.00
2022-12-03T05:55:21.090Z,0.00
2022-12-03T05:56:21.426Z,0.00
2022-12-03T05:57:21.774Z,0.00
2022-12-03T05:58:22.107Z,0.00
2022-12-03T05:59:22.435Z,0.00
2022-12-03T06:00:22.800Z,0.00
2022-12-03T06:01:23.166Z,0.00
2022-12-03T06:02:23.664Z,0.00
2022-12-03T06:03:24.069Z,0.00
2022-12-03T06:04:24.253Z,0.00
2022-12-03T06:05:24.617Z,0.00
2022-12-03T06:06:24.982Z,0.00
2022-12-03T06:07:25.427Z,0.00
2022-12-03T06:08:25.719Z,0.00
2022-12-03T06:09:26.048Z,0.00
2022-12-03T06:10:26.423Z,0.00
2022-12-03T06:11:26.745Z,0.00
2022-12-03T06:12:27.120Z,0.00
2022-12-03T06:13:27.505Z,0.00
2022-12-03T06:14:27.833Z,0.00
2022-12-03T06:15:28.373Z,0.00
2022-12-03T06:16:28.670Z,0.00
2022-12-03T06:17:28.898Z,0.00
2022-12-03T06:18:29.294Z,0.00
2022-12-03T06:19:29.614Z,0.00
2022-12-03T06:20:29.943Z,0.00
2022-12-03T06:21:30.316Z,0.00
2022-12-03T06:22:30.666Z,0.00
2022-12-03T06:23:31.006Z,0.00
2022-12-03T06:24:31.351Z,0.00
2022-12-03T06:25:31.722Z,0.00
2022-12-03T06:26:32.051Z,0.00
2022-12-03T06:27:32.409Z,0.00
2022-12-03T06:28:32.828Z,0.00
2022-12-03T06:29:33.115Z,0.00
2022-12-03T06:30:33.479Z,0.00
2022-12-03T06:31:33.934Z,0.00
2022-12-03T06:32:34.195Z,0.00
2022-12-03T06:33:34.625Z,0.00
2022-12-03T06:34:34.892Z,0.00
2022-12-03T06:35:35.248Z,0.00
2022-12-03T06:36:35.602Z,0.00
2022-12-03T06:37:35.901Z,0.00
2022-12-03T06:38:36.142Z,0.00
2022-12-03T06:39:36.412Z,0.00
2022-12-03T06:40:36.582Z,0.00
2022-12-03T06:41:36.863Z,0.00
2022-12-03T06:42:37.286Z,0.00
2022-12-03T06:43:37.668Z,0.00
2022-12-03T06:44:37.876Z,0.00
2022-12-03T06:45:40.092Z,0.00
2022-12-03T06:46:38.571Z,0.00
2022-12-03T06:47:38.747Z,0.00
2022-12-03T06:48:39.037Z,0.00
2022-12-03T06:49:39.311Z,0.00
2022-12-03T06:50:39.600Z,0.00
2022-12-03T06:51:39.857Z,0.00
2022-12-03T06:52:40.064Z,0.00
2022-12-03T06:53:40.346Z,0.00
2022-12-03T06:54:40.601Z,0.00
2022-12-03T06:55:40.891Z,0.00
2022-12-03T06:56:45.165Z,0.00
2022-12-03T06:57:41.472Z,0.00
2022-12-03T06:58:41.791Z,0.00
2022-12-03T06:59:41.945Z,0.00
2022-12-03T07:00:42.266Z,0.00
2022-12-03T07:01:42.593Z,0.00
2022-12-03T07:02:42.904Z,0.00
2022-12-03T07:03:43.117Z,0.00
2022-12-03T07:04:46.229Z,0.00
2022-12-03T07:05:43.445Z,0.00
2022-12-03T07:06:43.722Z,0.00
2022-12-03T07:07:44.047Z,0.00
2022-12-03T07:08:44.192Z,0.00
2022-12-03T07:09:44.480Z,0.00
2022-12-03T07:10:44.775Z,0.00
2022-12-03T07:11:45.050Z,5.62
2022-12-03T07:12:45.346Z,5.62
2022-12-03T07:13:45.660Z,5.62
2022-12-03T07:14:45.824Z,5.62
2022-12-03T07:15:46.090Z,5.62
2022-12-03T07:16:46.170Z,5.62
2022-12-03T07:17:46.340Z,5.62
2022-12-03T07:18:46.557Z,5.62
2022-12-03T07:19:46.700Z,5.62
2022-12-03T07:20:46.912Z,5.62
2022-12-03T07:21:47.042Z,5.62
2022-12-03T07:22:47.222Z,5.62
2022-12-03T07:23:47.399Z,5.62
2022-12-03T07:24:47.558Z,5.62
2022-12-03T07:25:47.759Z,5.62
2022-12-03T07:26:48.022Z,11.25
2022-12-03T07:27:48.297Z,11.25
2022-12-03T07:28:48.541Z,11.25
2022-12-03T07:29:48.768Z,11.25
2022-12-03T07:30:49.064Z,11.25
2022-12-03T07:31:49.406Z,11.25
2022-12-03T07:32:49.653Z,11.25
2022-12-03T07:33:49.850Z,11.25
2022-12-03T07:34:50.017Z,11.25
2022-12-03T07:35:50.689Z,11.25
2022-12-03T07:36:50.487Z,11.25
2022-12-03T07:37:50.779Z,11.25
2022-12-03T07:38:51.090Z,11.25
2022-12-03T07:39:51.244Z,16.88
2022-12-03T07:40:52.074Z,16.88
2022-12-03T07:41:51.705Z,16.88
2022-12-03T07:42:51.901Z,16.88
2022-12-03T07:43:52.203Z,16.88
2022-12-03T07:44:52.762Z,16.88
2022-12-03T07:45:52.558Z,16.88
2022-12-03T07:46:52.803Z,16.88
2022-12-03T07:47:52.911Z,22.50
2022-12-03T07:48:53.208Z,22.50
2022-12-03T07:49:53.368Z,22.50
2022-12-03T07:50:53.561Z,28.12
2022-12-03T07:51:53.835Z,28.12
2022-12-03T07:52:54.022Z,28.12
2022-12-03T07:53:54.238Z,28.12
2022-12-03T07:54:54.736Z,28.12
2022-12-03T07:55:54.805Z,33.75
2022-12-03T07:57:00.968Z,33.75
2022-12-03T07:57:55.256Z,39.38
2022-12-03T07:58:55.567Z,39.38
2022-12-03T07:59:55.844Z,39.38
2022-12-03T08:00:56.097Z,45.00
2022-12-03T08:01:56.277Z,45.00
2022-12-03T08:02:56.387Z,45.00
2022-12-03T08:03:56.581Z,50.62
2022-12-03T08:04:57.046Z,56.25
2022-12-03T08:05:57.020Z,56.25
2022-12-03T08:06:57.321Z,61.88
2022-12-03T08:07:57.544Z,67.50
2022-12-03T08:08:57.678Z,67.50
2022-12-03T08:09:57.897Z,67.50
2022-12-03T08:10:58.007Z,73.12
2022-12-03T08:11:58.318Z,73.12
2022-12-03T08:12:58.489Z,73.12
2022-12-03T08:13:58.700Z,73.12
2022-12-03T08:14:58.960Z,78.75
2022-12-03T08:15:59.294Z,78.75
2022-12-03T08:16:59.568Z,78.75
2022-12-03T08:17:59.864Z,84.38
2022-12-03T08:19:00.075Z,84.38
2022-12-03T08:20:00.348Z,78.75
2022-12-03T08:21:00.520Z,84.38
2022-12-03T08:22:01.592Z,90.00
2022-12-03T08:23:00.991Z,95.62
2022-12-03T08:24:01.311Z,95.62
2022-12-03T08:25:01.472Z,95.62
2022-12-03T08:26:01.661Z,101.25
2022-12-03T08:27:01.838Z,101.25
2022-12-03T08:28:05.406Z,101.25
2022-12-03T08:29:02.220Z,101.25
2022-12-03T08:30:02.384Z,101.25
2022-12-03T08:31:02.636Z,101.25
2022-12-03T08:32:03.240Z,101.25
2022-12-03T08:33:02.909Z,101.25
2022-12-03T08:34:03.114Z,101.25
2022-12-03T08:35:03.233Z,101.25
2022-12-03T08:36:03.400Z,106.88
2022-12-03T08:37:03.595Z,106.88
2022-12-03T08:38:03.789Z,106.88
2022-12-03T08:39:04.104Z,106.88
2022-12-03T08:40:04.270Z,106.88
2022-12-03T08:41:04.424Z,106.88
2022-12-03T08:42:09.250Z,112.50
2022-12-03T08:43:04.815Z,112.50
2022-12-03T08:44:04.993Z,112.50
2022-12-03T08:45:05.184Z,118.12
2022-12-03T08:46:05.375Z,123.75
2022-12-03T08:47:05.653Z,123.75
2022-12-03T08:48:05.960Z,123.75
2022-12-03T08:49:06.131Z,129.38
2022-12-03T08:50:06.286Z,129.38
2022-12-03T08:51:06.771Z,129.38
2022-12-03T08:52:06.780Z,129.38
2022-12-03T08:53:06.968Z,129.38
2022-12-03T08:54:07.288Z,129.38
2022-12-03T08:55:07.447Z,135.00
2022-12-03T08:56:07.640Z,135.00
2022-12-03T08:57:07.801Z,135.00
2022-12-03T08:58:08.106Z,140.62
2022-12-03T08:59:08.419Z,146.25
2022-12-03T09:00:08.576Z,146.25
2022-12-03T09:01:08.928Z,151.88
2022-12-03T09:02:08.939Z,151.88
2022-12-03T09:03:09.122Z,151.88
2022-12-03T09:04:09.375Z,151.88
2022-12-03T09:05:09.486Z,151.88
2022-12-03T09:06:09.671Z,151.88
2022-12-03T09:07:09.819Z,163.12
2022-12-03T09:08:10.170Z,163.12
2022-12-03T09:09:10.213Z,163.12
2022-12-03T09:10:10.379Z,163.12
2022-12-03T09:11:10.548Z,174.38
2022-12-03T09:12:10.706Z,185.62
2022-12-03T09:13:10.900Z,185.62
2022-12-03T09:14:15.217Z,191.25
2022-12-03T09:15:11.390Z,196.88
2022-12-03T09:16:11.577Z,196.88
2022-12-03T09:17:11.910Z,202.50
2022-12-03T09:18:12.021Z,208.12
2022-12-03T09:19:12.220Z,219.38
2022-12-03T09:20:12.375Z,213.75
2022-12-03T09:21:12.598Z,106.88
2022-12-03T09:22:12.742Z,225.00
2022-12-03T09:23:12.927Z,219.38
2022-12-03T09:24:13.104Z,225.00
2022-12-03T09:25:13.258Z,219.38
2022-12-03T09:26:13.572Z,225.00
2022-12-03T09:27:13.710Z,236.25
2022-12-03T09:28:13.829Z,230.62
2022-12-03T09:29:14.054Z,241.88
2022-12-03T09:30:14.361Z,236.25
2022-12-03T09:31:14.343Z,247.50
2022-12-03T09:32:18.322Z,236.25
2022-12-03T09:33:16.019Z,236.25
2022-12-03T09:34:14.917Z,225.00
2022-12-03T09:35:15.053Z,208.12
2022-12-03T09:36:15.221Z,213.75
2022-12-03T09:37:15.383Z,225.00
2022-12-03T09:38:15.586Z,219.38
2022-12-03T09:39:15.800Z,219.38
2022-12-03T09:40:16.010Z,219.38
2022-12-03T09:41:16.124Z,225.00
2022-12-03T09:42:16.426Z,219.38
2022-12-03T09:43:16.594Z,230.62
2022-12-03T09:44:18.230Z,236.25
2022-12-03T09:45:16.988Z,230.62
2022-12-03T09:46:17.156Z,247.50
2022-12-03T09:47:17.302Z,253.12
2022-12-03T09:48:17.453Z,258.75
2022-12-03T09:49:17.725Z,264.38
2022-12-03T09:50:17.802Z,270.00
2022-12-03T09:51:17.975Z,275.62
2022-12-03T09:52:18.139Z,275.62
2022-12-03T09:53:18.343Z,286.88
2022-12-03T09:54:18.494Z,196.88
2022-12-03T09:55:18.662Z,298.12
2022-12-03T09:56:18.868Z,309.38
2022-12-03T09:57:19.141Z,337.50
2022-12-03T09:58:19.338Z,348.75
2022-12-03T09:59:19.510Z,343.12
2022-12-03T10:00:19.695Z,348.75
2022-12-03T10:01:19.955Z,337.50
2022-12-03T10:02:20.046Z,343.12
2022-12-03T10:03:23.033Z,348.75
2022-12-03T10:04:20.652Z,343.12
2022-12-03T10:05:20.737Z,348.75
2022-12-03T10:06:20.882Z,348.75
2022-12-03T10:07:21.082Z,343.12
2022-12-03T10:08:21.319Z,343.12
2022-12-03T10:09:21.424Z,326.25
2022-12-03T10:10:21.624Z,331.88
2022-12-03T10:11:21.781Z,354.38
2022-12-03T10:12:21.945Z,348.75
2022-12-03T10:13:25.645Z,360.00
2022-12-03T10:14:22.448Z,365.62
2022-12-03T10:15:22.744Z,365.62
2022-12-03T10:16:23.019Z,365.62
2022-12-03T10:17:23.092Z,376.88
2022-12-03T10:18:23.386Z,376.88
2022-12-03T10:19:23.608Z,371.25
2022-12-03T10:20:23.799Z,371.25
2022-12-03T10:21:23.943Z,376.88
2022-12-03T10:22:24.135Z,410.62
2022-12-03T10:23:24.430Z,399.38
2022-12-03T10:24:24.659Z,393.75
2022-12-03T10:25:24.784Z,388.12
2022-12-03T10:26:24.976Z,388.12
2022-12-03T10:27:25.271Z,399.38
2022-12-03T10:28:25.573Z,399.38
2022-12-03T10:29:31.647Z,393.75
2022-12-03T10:30:25.949Z,371.25
2022-12-03T10:31:26.186Z,360.00
2022-12-03T10:32:26.259Z,371.25
2022-12-03T10:33:26.456Z,371.25
2022-12-03T10:34:26.641Z,388.12
2022-12-03T10:35:26.914Z,399.38
2022-12-03T10:36:27.098Z,410.62
2022-12-03T10:37:27.410Z,388.12
2022-12-03T10:38:27.560Z,393.75
2022-12-03T10:39:27.758Z,405.00
2022-12-03T10:40:27.918Z,405.00
2022-12-03T10:41:28.114Z,427.50
2022-12-03T10:42:28.275Z,438.75
2022-12-03T10:43:28.468Z,438.75
2022-12-03T10:44:28.795Z,444.38
2022-12-03T10:45:28.952Z,444.38
2022-12-03T10:46:29.233Z,438.75
2022-12-03T10:47:29.584Z,421.88
2022-12-03T10:48:29.499Z,416.25
2022-12-03T10:49:29.814Z,410.62
2022-12-03T10:50:29.971Z,376.88
2022-12-03T10:51:30.172Z,354.38
2022-12-03T10:52:30.348Z,376.88
2022-12-03T10:53:30.551Z,388.12
2022-12-03T10:54:30.727Z,382.50
2022-12-03T10:55:30.884Z,365.62
2022-12-03T10:56:31.054Z,360.00
2022-12-03T10:57:31.237Z,343.12
2022-12-03T10:58:31.432Z,354.38
2022-12-03T10:59:31.740Z,348.75
2022-12-03T11:00:31.897Z,348.75
2022-12-03T11:01:32.183Z,331.88
2022-12-03T11:02:32.374Z,315.00
2022-12-03T11:03:32.656Z,270.00
2022-12-03T11:04:32.733Z,241.88
2022-12-03T11:05:32.883Z,219.38
2022-12-03T11:06:33.097Z,225.00
2022-12-03T11:07:33.295Z,236.25
2022-12-03T11:08:33.437Z,236.25
2022-12-03T11:09:33.625Z,230.62
2022-12-03T11:10:33.780Z,213.75
2022-12-03T11:11:33.965Z,225.00
2022-12-03T11:12:34.150Z,236.25
2022-12-03T11:13:34.838Z,247.50
2022-12-03T11:14:34.533Z,270.00
2022-12-03T11:15:34.703Z,275.62
2022-12-03T11:16:34.929Z,270.00
2022-12-03T11:17:35.027Z,247.50
2022-12-03T11:18:35.233Z,225.00
2022-12-03T11:19:35.416Z,219.38
2022-12-03T11:20:35.577Z,208.12
2022-12-03T11:21:35.872Z,208.12
2022-12-03T11:22:36.055Z,208.12
2022-12-03T11:23:36.223Z,213.75
2022-12-03T11:24:36.535Z,225.00
2022-12-03T11:25:36.717Z,225.00
2022-12-03T11:26:36.876Z,225.00
2022-12-03T11:27:37.035Z,213.75
2022-12-03T11:28:37.221Z,202.50
2022-12-03T11:29:37.570Z,191.25
2022-12-03T11:30:37.692Z,191.25
2022-12-03T11:31:38.098Z,185.62
2022-12-03T11:32:38.056Z,196.88
2022-12-03T11:33:38.340Z,208.12
2022-12-03T11:34:38.557Z,196.88
2022-12-03T11:35:38.740Z,202.50
2022-12-03T11:37:00.716Z,213.75
2022-12-03T11:37:39.083Z,241.88
2022-12-03T11:38:39.377Z,241.88
2022-12-03T11:39:39.693Z,253.12
2022-12-03T11:40:39.981Z,270.00
2022-12-03T11:41:40.169Z,292.50
2022-12-03T11:42:40.344Z,303.75
2022-12-03T11:43:40.676Z,298.12
2022-12-03T11:44:40.836Z,326.25
2022-12-03T11:45:40.985Z,320.62
2022-12-03T11:46:41.288Z,292.50
2022-12-03T11:47:41.343Z,326.25
2022-12-03T11:48:41.517Z,320.62
2022-12-03T11:49:41.693Z,343.12
2022-12-03T11:50:41.863Z,388.12
2022-12-03T11:51:42.076Z,365.62
2022-12-03T11:52:42.207Z,360.00
2022-12-03T11:53:42.365Z,393.75
2022-12-03T11:54:42.579Z,382.50
2022-12-03T11:55:42.742Z,410.62
2022-12-03T11:56:42.911Z,421.88
2022-12-03T11:57:43.208Z,433.12
2022-12-03T11:58:43.510Z,388.12
2022-12-03T11:59:43.686Z,365.62
2022-12-03T12:00:43.848Z,348.75
2022-12-03T12:01:44.038Z,343.12
2022-12-03T12:02:44.809Z,337.50
2022-12-03T12:03:44.557Z,337.50
2022-12-03T12:04:44.616Z,348.75
2022-12-03T12:05:44.775Z,371.25
2022-12-03T12:06:47.496Z,360.00
2022-12-03T12:07:45.290Z,343.12
2022-12-03T12:08:45.620Z,315.00
2022-12-03T12:09:45.766Z,292.50
2022-12-03T12:10:45.920Z,264.38
2022-12-03T12:11:46.103Z,264.38
2022-12-03T12:12:54.421Z,303.75
2022-12-03T12:13:46.956Z,326.25
2022-12-03T12:14:46.633Z,326.25
2022-12-03T12:15:46.837Z,326.25
2022-12-03T12:16:46.980Z,326.25
2022-12-03T12:17:47.263Z,309.38
2022-12-03T12:18:49.987Z,303.75
2022-12-03T12:19:52.807Z,315.00
2022-12-03T12:20:47.784Z,315.00
2022-12-03T12:21:48.144Z,270.00
2022-12-03T12:22:48.284Z,275.62
2022-12-03T12:23:48.477Z,258.75
2022-12-03T12:24:48.659Z,241.88
2022-12-03T12:25:54.014Z,208.12
2022-12-03T12:26:49.006Z,180.00
2022-12-03T12:27:49.179Z,174.38
2022-12-03T12:28:49.369Z,168.75
2022-12-03T12:29:49.623Z,151.88
2022-12-03T12:30:49.731Z,151.88
2022-12-03T12:31:53.884Z,151.88
2022-12-03T12:32:50.199Z,151.88
2022-12-03T12:33:50.363Z,135.00
2022-12-03T12:34:50.689Z,123.75
2022-12-03T12:35:50.831Z,123.75
2022-12-03T12:36:51.022Z,135.00
2022-12-03T12:37:58.646Z,146.25
2022-12-03T12:38:51.411Z,146.25
2022-12-03T12:39:51.894Z,135.00
2022-12-03T12:40:51.783Z,135.00
2022-12-03T12:41:51.944Z,146.25
2022-12-03T12:42:52.243Z,157.50
2022-12-03T12:43:52.550Z,146.25
2022-12-03T12:44:52.742Z,140.62
2022-12-03T12:45:52.887Z,140.62
2022-12-03T12:46:53.239Z,151.88
2022-12-03T12:47:53.492Z,168.75
2022-12-03T12:48:59.415Z,185.62
2022-12-03T12:49:54.076Z,191.25
2022-12-03T12:50:53.912Z,202.50
2022-12-03T12:51:54.081Z,196.88
2022-12-03T12:52:54.241Z,196.88
2022-12-03T12:53:54.447Z,196.88
2022-12-03T12:54:54.614Z,202.50
2022-12-03T12:55:54.794Z,208.12
2022-12-03T12:56:54.954Z,213.75
2022-12-03T12:57:55.150Z,202.50
2022-12-03T12:58:55.445Z,196.88
2022-12-03T12:59:55.899Z,202.50
2022-12-03T13:00:55.915Z,196.88
2022-12-03T13:01:56.158Z,185.62