createdAt,value
2023-03-16T00:02:10.736Z,5.04
2023-03-16T00:04:38.204Z,4.94
2023-03-16T00:07:10.416Z,4.98
2023-03-16T00:09:41.345Z,4.98
2023-03-16T00:12:15.805Z,5.01
2023-03-16T00:14:44.793Z,4.91
2023-03-16T00:17:18.965Z,4.88
2023-03-16T00:19:57.215Z,4.91
2023-03-16T00:22:29.681Z,4.90
2023-03-16T00:24:57.207Z,4.90
2023-03-16T00:27:26.367Z,4.93
2023-03-16T00:29:57.249Z,4.95
2023-03-16T00:32:29.504Z,4.91
2023-03-16T00:34:56.769Z,4.80
2023-03-16T00:37:25.488Z,4.81
2023-03-16T00:39:56.361Z,4.90
2023-03-16T00:42:27.532Z,4.86
2023-03-16T00:44:58.847Z,4.83
2023-03-16T00:47:28.566Z,4.78
2023-03-16T00:49:55.835Z,4.71
2023-03-16T00:52:23.687Z,4.61
2023-03-16T00:54:53.009Z,4.65
2023-03-16T00:57:22.056Z,4.64
2023-03-16T00:59:49.309Z,4.57
2023-03-16T01:02:19.374Z,4.55
2023-03-16T01:04:46.178Z,4.55
2023-03-16T01:07:15.085Z,4.54
2023-03-16T01:09:44.485Z,4.52
2023-03-16T01:12:17.958Z,4.52
2023-03-16T01:14:48.163Z,4.53
2023-03-16T01:17:17.579Z,4.41
2023-03-16T01:19:45.033Z,4.24
2023-03-16T01:22:12.150Z,4.21
2023-03-16T01:24:39.886Z,4.20
2023-03-16T01:27:08.011Z,4.25
2023-03-16T01:29:35.910Z,4.27
2023-03-16T01:32:04.385Z,4.18
2023-03-16T01:34:32.028Z,4.22
2023-03-16T01:36:59.879Z,4.30
2023-03-16T01:39:58.950Z,4.36
2023-03-16T01:42:25.784Z,4.37
2023-03-16T01:44:55.218Z,4.44
2023-03-16T01:47:24.133Z,4.50
2023-03-16T01:49:55.065Z,4.53
2023-03-16T01:52:29.736Z,4.54
2023-03-16T01:55:13.853Z,4.55
2023-03-16T01:57:45.015Z,4.52
2023-03-16T02:00:23.921Z,4.52
2023-03-16T02:03:10.595Z,4.54
2023-03-16T02:05:56.532Z,4.60
2023-03-16T02:08:25.212Z,4.59
2023-03-16T02:10:54.845Z,4.60
2023-03-16T02:13:29.541Z,4.65
2023-03-16T02:15:56.422Z,4.71
2023-03-16T02:18:23.305Z,4.70
2023-03-16T02:21:33.259Z,4.61
2023-03-16T02:24:04.631Z,4.52
2023-03-16T02:26:49.308Z,4.48
2023-03-16T02:29:30.157Z,4.44
2023-03-16T02:32:06.421Z,4.41
2023-03-16T02:34:33.610Z,4.37
2023-03-16T02:37:01.187Z,4.37
2023-03-16T02:39:29.895Z,4.33
2023-03-16T02:41:57.117Z,4.33
2023-03-16T02:44:29.169Z,4.33
2023-03-16T02:47:04.500Z,4.33
2023-03-16T02:49:36.769Z,4.30
2023-03-16T02:52:12.325Z,4.24
2023-03-16T02:54:57.320Z,4.17
2023-03-16T02:57:31.904Z,4.12
2023-03-16T03:00:21.890Z,4.18
2023-03-16T03:02:57.426Z,4.29
2023-03-16T03:05:37.343Z,4.35
2023-03-16T03:08:52.321Z,4.37
2023-03-16T03:11:05.590Z,4.33
2023-03-16T03:13:32.755Z,4.34
2023-03-16T03:16:08.875Z,4.38
2023-03-16T03:18:44.442Z,4.42
2023-03-16T03:21:20.648Z,4.51
2023-03-16T03:23:48.017Z,4.56
2023-03-16T03:26:20.377Z,4.57
2023-03-16T03:28:49.720Z,4.55
2023-03-16T03:31:21.472Z,4.55
2023-03-16T03:33:54.073Z,4.53
2023-03-16T03:36:22.457Z,4.52
2023-03-16T03:38:55.174Z,4.55
2023-03-16T03:41:24.722Z,4.56
2023-03-16T03:43:53.539Z,4.55
2023-03-16T03:46:21.688Z,4.51
2023-03-16T03:48:48.956Z,4.50
2023-03-16T03:51:16.131Z,4.48
2023-03-16T03:53:55.231Z,4.37
2023-03-16T03:56:40.887Z,4.27
2023-03-16T03:59:12.625Z,4.24
2023-03-16T04:02:15.236Z,4.17
2023-03-16T04:04:50.582Z,4.16
2023-03-16T04:07:18.395Z,4.12
2023-03-16T04:09:46.953Z,4.15
2023-03-16T04:12:24.602Z,4.19
2023-03-16T04:14:52.368Z,4.20
2023-03-16T04:17:21.004Z,4.23
2023-03-16T04:19:49.794Z,4.28
2023-03-16T04:22:17.779Z,4.34
2023-03-16T04:24:49.093Z,4.48
2023-03-16T04:30:00.728Z,4.54
2023-03-16T04:32:32.103Z,4.60
2023-03-16T04:35:06.428Z,4.65
2023-03-16T04:37:55.503Z,4.69
2023-03-16T04:40:30.734Z,4.70
2023-03-16T04:43:13.912Z,4.68
2023-03-16T04:45:45.655Z,4.61
2023-03-16T04:48:16.031Z,4.54
2023-03-16T04:51:06.565Z,4.41
2023-03-16T04:53:44.867Z,4.32
2023-03-16T04:56:32.683Z,4.30
2023-03-16T04:59:04.438Z,4.31
2023-03-16T05:01:43.863Z,4.32
2023-03-16T05:04:18.892Z,4.28
2023-03-16T05:06:54.058Z,4.23
2023-03-16T05:09:28.180Z,4.22
2023-03-16T05:11:56.165Z,4.19
2023-03-16T05:14:27.686Z,4.14
2023-03-16T05:17:21.065Z,4.09
2023-03-16T05:19:50.003Z,4.05
2023-03-16T05:22:31.742Z,3.98
2023-03-16T05:25:17.118Z,3.89
2023-03-16T05:28:00.160Z,3.87
2023-03-16T05:30:46.531Z,3.91
2023-03-16T05:33:41.226Z,3.85
2023-03-16T05:36:13.220Z,3.88
2023-03-16T05:38:42.804Z,3.94
2023-03-16T05:41:15.325Z,3.86
2023-03-16T05:44:12.369Z,3.91
2023-03-16T05:47:05.617Z,3.82
2023-03-16T05:49:36.924Z,3.70
2023-03-16T05:52:08.670Z,3.64
2023-03-16T05:54:45.374Z,3.64
2023-03-16T05:57:12.583Z,3.65
2023-03-16T05:59:43.264Z,3.69
2023-03-16T06:02:11.888Z,3.76
2023-03-16T06:04:41.594Z,3.80
2023-03-16T06:07:08.939Z,3.78
2023-03-16T06:09:41.369Z,3.84
2023-03-16T06:12:14.441Z,3.93
2023-03-16T06:14:42.316Z,4.01
2023-03-16T06:17:10.887Z,4.04
2023-03-16T06:19:40.397Z,4.13
2023-03-16T06:22:11.068Z,4.25
2023-03-16T06:24:39.289Z,4.40
2023-03-16T06:27:09.477Z,4.57
2023-03-16T06:29:50.169Z,4.74
2023-03-16T06:32:17.852Z,4.87
2023-03-16T06:34:48.361Z,5.02
2023-03-16T06:37:16.051Z,5.20
2023-03-16T06:39:45.064Z,5.36
2023-03-16T06:42:12.620Z,5.48
2023-03-16T06:44:40.254Z,5.61
2023-03-16T06:47:10.564Z,5.76
2023-03-16T06:49:38.421Z,5.91
2023-03-16T06:52:18.613Z,6.05
2023-03-16T06:54:46.653Z,6.13
2023-03-16T06:57:15.408Z,6.14
2023-03-16T06:59:52.870Z,6.18
2023-03-16T07:02:26.681Z,6.22
2023-03-16T07:04:56.956Z,6.30
2023-03-16T07:07:25.080Z,6.38
2023-03-16T07:09:57.011Z,6.48
2023-03-16T07:12:24.816Z,6.52
2023-03-16T07:14:54.223Z,6.52
2023-03-16T07:17:25.535Z,6.50
2023-03-16T07:19:52.956Z,6.51
2023-03-16T07:22:22.311Z,6.53
2023-03-16T07:24:57.453Z,6.50
2023-03-16T07:27:29.686Z,6.51
2023-03-16T07:29:57.959Z,6.45
2023-03-16T07:32:25.073Z,6.30
2023-03-16T07:34:53.391Z,6.26
2023-03-16T07:37:25.490Z,6.29
2023-03-16T07:39:55.339Z,6.17
2023-03-16T07:42:25.212Z,6.12
2023-03-16T07:45:10.345Z,6.37
2023-03-16T07:47:42.331Z,6.51
2023-03-16T07:50:26.064Z,6.57
2023-03-16T07:52:55.122Z,6.49
2023-03-16T07:55:22.095Z,6.40
2023-03-16T07:57:53.185Z,6.44
2023-03-16T08:00:33.659Z,6.63
2023-03-16T08:03:02.344Z,6.86
2023-03-16T08:05:35.366Z,6.89
2023-03-16T08:08:09.892Z,6.88
2023-03-16T08:10:38.444Z,6.95
2023-03-16T08:13:17.217Z,7.03
2023-03-16T08:15:49.787Z,7.15
2023-03-16T08:18:26.786Z,7.16
2023-03-16T08:20:54.950Z,7.15
2023-03-16T08:23:24.278Z,7.23
2023-03-16T08:26:01.183Z,7.15
2023-03-16T08:28:28.585Z,7.06
2023-03-16T08:30:58.534Z,6.99
2023-03-16T08:33:38.687Z,7.03
2023-03-16T08:36:11.873Z,7.23
2023-03-16T08:38:45.365Z,7.41
2023-03-16T08:41:17.644Z,7.75
2023-03-16T08:43:52.287Z,8.44
2023-03-16T08:46:25.462Z,9.02
2023-03-16T08:48:57.656Z,9.61
2023-03-16T08:51:29.632Z,9.83
2023-03-16T08:53:57.108Z,9.55
2023-03-16T08:56:24.485Z,9.24
2023-03-16T08:58:52.170Z,9.27
2023-03-16T09:01:19.807Z,9.38
2023-03-16T09:03:47.719Z,9.59
2023-03-16T09:06:17.275Z,9.70
2023-03-16T09:08:48.170Z,9.88
2023-03-16T09:11:17.937Z,9.83
2023-03-16T09:13:45.062Z,9.88
2023-03-16T09:16:13.754Z,9.77
2023-03-16T09:18:51.316Z,9.95
2023-03-16T09:21:18.586Z,10.28
2023-03-16T09:23:45.757Z,10.37
2023-03-16T09:26:13.528Z,10.31
2023-03-16T09:28:42.295Z,10.46
2023-03-16T09:31:17.338Z,10.53
2023-03-16T09:33:44.792Z,10.48
2023-03-16T09:36:12.109Z,10.69
2023-03-16T09:38:39.883Z,11.32
2023-03-16T09:41:27.658Z,11.68
2023-03-16T09:44:06.103Z,12.26
2023-03-16T09:46:43.801Z,12.41
2023-03-16T09:49:16.415Z,12.09
2023-03-16T09:52:00.694Z,12.70
2023-03-16T09:54:50.860Z,14.35
2023-03-16T09:57:30.833Z,16.19
2023-03-16T10:00:03.983Z,17.64
2023-03-16T10:02:48.757Z,19.98
2023-03-16T10:05:20.946Z,21.78
2023-03-16T10:08:05.677Z,24.62
2023-03-16T10:11:02.867Z,25.92
2023-03-16T10:13:37.847Z,25.72
2023-03-16T10:16:17.502Z,25.23
2023-03-16T10:18:46.640Z,25.75
2023-03-16T10:21:20.054Z,26.90
2023-03-16T10:23:49.337Z,28.38
2023-03-16T10:26:23.153Z,28.34
2023-03-16T10:28:50.743Z,27.57
2023-03-16T10:31:21.468Z,27.86
2023-03-16T10:33:53.991Z,28.87
2023-03-16T10:36:38.720Z,30.15
2023-03-16T10:39:19.717Z,31.92
2023-03-16T10:41:58.671Z,31.88
2023-03-16T10:44:28.763Z,30.41
2023-03-16T10:47:08.410Z,30.10
2023-03-16T10:49:36.193Z,30.89
2023-03-16T10:52:14.686Z,30.87
2023-03-16T10:54:49.046Z,30.82
2023-03-16T10:57:33.983Z,28.50
2023-03-16T11:00:16.912Z,27.35
2023-03-16T11:02:44.184Z,25.57
2023-03-16T11:05:34.184Z,24.13
2023-03-16T11:08:33.929Z,24.04
2023-03-16T11:11:08.858Z,23.98
2023-03-16T11:13:38.871Z,22.07
2023-03-16T11:16:24.117Z,21.88
2023-03-16T11:19:06.118Z,22.10
2023-03-16T11:24:23.030Z,20.63
2023-03-16T11:26:55.767Z,20.36
2023-03-16T11:29:51.371Z,19.86
2023-03-16T11:32:29.774Z,21.74
2023-03-16T11:34:56.762Z,22.66
2023-03-16T11:37:42.609Z,22.23
2023-03-16T11:40:15.395Z,22.26
2023-03-16T11:43:10.851Z,21.58
2023-03-16T11:45:49.737Z,20.84
2023-03-16T11:48:29.592Z,19.48
2023-03-16T11:51:05.102Z,19.18
2023-03-16T11:54:03.208Z,18.69
2023-03-16T11:56:51.126Z,17.75
2023-03-16T11:59:36.989Z,17.84
2023-03-16T12:02:10.791Z,19.69
2023-03-16T12:05:13.510Z,22.39
2023-03-16T12:07:52.012Z,26.19
2023-03-16T12:10:26.581Z,28.57
2023-03-16T12:13:04.873Z,28.01
2023-03-16T12:15:42.547Z,28.51
2023-03-16T12:18:21.116Z,28.68
2023-03-16T12:21:04.199Z,30.98
2023-03-16T12:23:39.644Z,31.82
2023-03-16T12:26:07.190Z,30.31
2023-03-16T12:28:34.338Z,29.23
2023-03-16T12:31:36.647Z,28.05
2023-03-16T12:34:32.732Z,27.18
2023-03-16T12:37:23.544Z,26.48
2023-03-16T12:40:10.567Z,23.78
2023-03-16T12:42:57.167Z,22.01
2023-03-16T12:45:33.736Z,20.81
2023-03-16T12:48:08.000Z,20.47
2023-03-16T12:50:35.799Z,19.95
2023-03-16T12:53:08.378Z,19.00
2023-03-16T12:55:38.059Z,18.85
2023-03-16T12:58:07.618Z,18.38
2023-03-16T13:00:42.848Z,17.77
2023-03-16T13:03:21.299Z,16.89
2023-03-16T13:05:55.639Z,16.73
2023-03-16T13:08:23.575Z,16.63
2023-03-16T13:11:02.421Z,16.16
2023-03-16T13:13:29.477Z,16.00
2023-03-16T13:16:24.712Z,15.83
2023-03-16T13:18:53.396Z,15.35
2023-03-16T13:21:40.961Z,15.14
2023-03-16T13:24:29.463Z,15.24
2023-03-16T13:27:06.640Z,15.38
2023-03-16T13:29:33.969Z,15.54
2023-03-16T13:32:13.775Z,15.48
2023-03-16T13:34:49.183Z,14.98
2023-03-16T13:37:21.039Z,14.84
2023-03-16T13:40:00.470Z,14.68
2023-03-16T13:42:32.675Z,14.64
2023-03-16T13:45:12.098Z,14.58
2023-03-16T13:47:42.983Z,14.57
2023-03-16T13:50:14.589Z,14.86
2023-03-16T13:52:46.255Z,15.10
2023-03-16T13:55:27.512Z,14.94
2023-03-16T13:57:54.317Z,15.00
2023-03-16T14:00:27.812Z,15.13
2023-03-16T14:02:59.009Z,15.36
2023-03-16T14:05:35.450Z,15.40
2023-03-16T14:08:04.961Z,14.93
2023-03-16T14:10:35.246Z,14.97
2023-03-16T14:13:32.451Z,14.96
2023-03-16T14:16:01.400Z,14.87
2023-03-16T14:18:43.444Z,14.69
2023-03-16T14:21:16.634Z,14.64
2023-03-16T14:23:45.958Z,14.76
2023-03-16T14:26:16.556Z,14.64
2023-03-16T14:28:57.535Z,14.65
2023-03-16T14:31:38.432Z,14.65
2023-03-16T14:34:29.346Z,14.78
2023-03-16T14:37:14.907Z,14.65
2023-03-16T14:39:42.155Z,14.60
2023-03-16T14:42:31.338Z,14.65
2023-03-16T14:45:02.308Z,14.78
2023-03-16T14:47:31.099Z,14.54
2023-03-16T14:50:03.382Z,14.24
2023-03-16T14:52:33.996Z,14.23
2023-03-16T14:55:09.929Z,14.45
2023-03-16T14:57:39.388Z,14.85
2023-03-16T15:00:10.163Z,15.09
2023-03-16T15:02:37.113Z,15.10
2023-03-16T15:05:05.682Z,15.07
2023-03-16T15:07:41.150Z,14.80
2023-03-16T15:10:26.090Z,14.80
2023-03-16T15:13:04.252Z,14.70
2023-03-16T15:15:31.747Z,14.67
2023-03-16T15:17:59.862Z,14.59
2023-03-16T15:20:35.358Z,14.58
2023-03-16T15:23:04.904Z,14.29
2023-03-16T15:25:41.357Z,14.32
2023-03-16T15:28:16.908Z,14.47
2023-03-16T15:30:45.283Z,14.49
2023-03-16T15:33:15.117Z,14.52
2023-03-16T15:35:43.100Z,14.31
2023-03-16T15:38:28.463Z,14.23
2023-03-16T15:40:55.865Z,14.36
2023-03-16T15:43:24.714Z,14.49
2023-03-16T15:45:52.385Z,14.58
2023-03-16T15:48:24.671Z,14.56
2023-03-16T15:51:01.855Z,14.33
2023-03-16T15:53:45.617Z,14.15
2023-03-16T15:56:19.389Z,14.06
2023-03-16T15:58:47.350Z,13.99
2023-03-16T16:01:25.734Z,13.77
2023-03-16T16:03:54.013Z,13.56
2023-03-16T16:06:22.271Z,13.63
2023-03-16T16:08:49.028Z,13.72
2023-03-16T16:11:19.353Z,13.68
2023-03-16T16:13:46.781Z,13.62
2023-03-16T16:16:17.790Z,13.48
2023-03-16T16:18:46.616Z,13.44
2023-03-16T16:21:23.367Z,13.47
2023-03-16T16:23:50.922Z,13.39
2023-03-16T16:26:34.377Z,13.36
2023-03-16T16:29:13.870Z,13.45
2023-03-16T16:31:40.938Z,13.46
2023-03-16T16:34:21.115Z,13.44
2023-03-16T16:36:49.327Z,13.36
2023-03-16T16:39:17.566Z,13.36
2023-03-16T16:41:44.544Z,13.23
2023-03-16T16:44:23.666Z,13.25
2023-03-16T16:46:52.314Z,13.16
2023-03-16T16:49:28.339Z,13.11
2023-03-16T16:51:55.391Z,13.08
2023-03-16T16:54:28.660Z,13.08
2023-03-16T16:56:59.406Z,12.98
2023-03-16T16:59:30.388Z,12.99
2023-03-16T17:02:01.888Z,13.00
2023-03-16T17:04:29.487Z,13.02
2023-03-16T17:07:00.943Z,13.01
2023-03-16T17:09:29.135Z,12.88
2023-03-16T17:11:59.042Z,12.72
2023-03-16T17:14:28.455Z,12.61
2023-03-16T17:16:56.172Z,12.56
2023-03-16T17:19:28.134Z,12.56
2023-03-16T17:21:58.460Z,12.54
2023-03-16T17:24:25.760Z,12.51
2023-03-16T17:26:57.550Z,12.46
2023-03-16T17:29:26.740Z,12.39
2023-03-16T17:31:53.890Z,12.37
2023-03-16T17:34:24.741Z,12.37
2023-03-16T17:36:54.905Z,12.28
2023-03-16T17:39:24.760Z,12.28
2023-03-16T17:41:58.519Z,12.27
2023-03-16T17:44:31.866Z,12.24
2023-03-16T17:46:59.939Z,12.21
2023-03-16T17:49:28.606Z,12.11
2023-03-16T17:51:56.715Z,12.07
2023-03-16T17:54:25.844Z,12.11
2023-03-16T17:56:54.098Z,12.11
2023-03-16T17:59:24.901Z,12.11
2023-03-16T18:01:52.557Z,12.06
2023-03-16T18:04:22.743Z,12.07
2023-03-16T18:06:52.392Z,12.06
2023-03-16T18:09:21.146Z,12.06
2023-03-16T18:11:50.979Z,12.09
2023-03-16T18:14:35.348Z,12.09
2023-03-16T18:17:36.123Z,12.13
2023-03-16T18:20:03.362Z,12.11
2023-03-16T18:22:30.327Z,12.08
2023-03-16T18:25:02.297Z,12.03
2023-03-16T18:27:29.008Z,12.01
2023-03-16T18:29:55.751Z,11.98
2023-03-16T18:32:25.639Z,11.93
2023-03-16T18:34:53.372Z,11.88
2023-03-16T18:37:23.774Z,11.83
2023-03-16T18:39:52.197Z,11.83
2023-03-16T18:42:21.093Z,11.83
2023-03-16T18:44:48.929Z,11.77
2023-03-16T18:47:22.934Z,11.72
2023-03-16T18:49:54.093Z,11.64
2023-03-16T18:52:24.057Z,11.56
2023-03-16T18:54:53.068Z,11.48
2023-03-16T18:57:23.149Z,11.39
2023-03-16T18:59:51.041Z,11.35
2023-03-16T19:02:28.983Z,11.28
2023-03-16T19:04:59.612Z,11.25
2023-03-16T19:07:35.437Z,11.24
2023-03-16T19:10:08.742Z,11.19
2023-03-16T19:12:38.815Z,11.15
2023-03-16T19:15:28.264Z,11.22
2023-03-16T19:17:55.336Z,11.15
2023-03-16T19:20:31.637Z,11.13
2023-03-16T19:23:07.491Z,11.14
2023-03-16T19:25:39.964Z,11.08
2023-03-16T19:28:13.886Z,11.04
2023-03-16T19:30:41.440Z,10.99
2023-03-16T19:33:30.520Z,10.95
2023-03-16T19:35:58.001Z,10.93
2023-03-16T19:38:25.875Z,10.92
2023-03-16T19:41:00.792Z,10.87
2023-03-16T19:43:28.680Z,10.81
2023-03-16T19:45:56.628Z,10.81
2023-03-16T19:48:33.073Z,10.80
2023-03-16T19:51:01.204Z,10.79
2023-03-16T19:53:27.913Z,10.74
2023-03-16T19:55:54.859Z,10.73
2023-03-16T19:58:36.006Z,10.66
2023-03-16T20:01:03.173Z,10.65
2023-03-16T20:03:34.602Z,10.63
2023-03-16T20:06:01.479Z,10.67
2023-03-16T20:08:29.833Z,10.61
2023-03-16T20:11:02.254Z,10.65
2023-03-16T20:13:31.021Z,10.63
2023-03-16T20:16:00.362Z,10.60
2023-03-16T20:18:29.345Z,10.56
2023-03-16T20:20:56.375Z,10.52
2023-03-16T20:23:32.780Z,10.54
2023-03-16T20:26:02.672Z,10.53
2023-03-16T20:28:38.729Z,10.49
2023-03-16T20:31:08.863Z,10.49
2023-03-16T20:33:35.558Z,10.54
2023-03-16T20:36:02.589Z,10.54
2023-03-16T20:38:32.430Z,10.55
2023-03-16T20:40:59.719Z,10.56
2023-03-16T20:43:35.168Z,10.52
2023-03-16T20:46:04.110Z,10.55
2023-03-16T20:48:32.229Z,10.56
2023-03-16T20:51:00.728Z,10.58
2023-03-16T20:53:27.732Z,10.57
2023-03-16T20:55:58.586Z,10.59
2023-03-16T20:58:30.514Z,10.62
2023-03-16T21:01:03.571Z,10.60
2023-03-16T21:03:33.446Z,10.54
2023-03-16T21:06:02.112Z,10.49
2023-03-16T21:08:29.068Z,10.52
2023-03-16T21:10:57.240Z,10.58
2023-03-16T21:13:40.565Z,10.67
2023-03-16T21:16:11.157Z,10.70
2023-03-16T21:18:40.609Z,10.74
2023-03-16T21:21:16.567Z,10.75
2023-03-16T21:23:44.276Z,10.71
2023-03-16T21:26:28.887Z,10.72
2023-03-16T21:29:02.071Z,10.75
2023-03-16T21:31:29.186Z,10.75
2023-03-16T21:33:56.334Z,10.79
2023-03-16T21:36:26.639Z,10.76
2023-03-16T21:38:54.511Z,10.72
2023-03-16T21:41:21.692Z,10.70
2023-03-16T21:43:50.006Z,10.74
2023-03-16T21:46:25.770Z,10.74
2023-03-16T21:48:55.255Z,10.73
2023-03-16T21:51:29.195Z,10.75
2023-03-16T21:53:58.285Z,10.71
2023-03-16T21:56:26.385Z,10.73
2023-03-16T21:58:54.037Z,10.75
2023-03-16T22:01:26.002Z,10.76
2023-03-16T22:03:57.534Z,10.71
2023-03-16T22:06:27.988Z,10.65
2023-03-16T22:08:55.589Z,10.67
2023-03-16T22:11:31.368Z,10.68
2023-03-16T22:13:59.685Z,10.69
2023-03-16T22:16:31.441Z,10.71
2023-03-16T22:18:58.693Z,10.66
2023-03-16T22:21:28.652Z,10.62
2023-03-16T22:23:59.827Z,10.57
2023-03-16T22:26:28.639Z,10.60
2023-03-16T22:28:56.451Z,10.60
2023-03-16T22:31:33.701Z,10.66
2023-03-16T22:34:02.628Z,10.68
2023-03-16T22:36:35.551Z,10.70
2023-03-16T22:39:08.154Z,10.63
2023-03-16T22:41:35.811Z,10.58
2023-03-16T22:44:03.073Z,10.56
2023-03-16T22:46:31.113Z,10.55
2023-03-16T22:48:58.285Z,10.51
2023-03-16T22:51:34.501Z,10.53
2023-03-16T22:54:11.620Z,10.51
2023-03-16T22:56:40.807Z,10.46
2023-03-16T22:59:13.746Z,10.44
2023-03-16T23:01:43.746Z,10.36
2023-03-16T23:04:21.376Z,10.33
2023-03-16T23:06:57.884Z,10.25
2023-03-16T23:09:30.629Z,10.26
2023-03-16T23:11:59.494Z,10.25
2023-03-16T23:14:30.638Z,10.18
2023-03-16T23:16:57.410Z,10.19
2023-03-16T23:19:29.962Z,10.18
2023-03-16T23:22:06.426Z,10.18
2023-03-16T23:24:34.747Z,10.12
2023-03-16T23:27:02.329Z,10.13
2023-03-16T23:29:30.795Z,10.11
2023-03-16T23:31:58.326Z,10.07
2023-03-16T23:34:29.059Z,10.07
2023-03-16T23:36:59.342Z,10.06
2023-03-16T23:39:28.652Z,10.07
2023-03-16T23:42:05.380Z,10.06
2023-03-16T23:44:35.454Z,10.02
2023-03-16T23:47:02.728Z,10.07
2023-03-16T23:49:33.058Z,10.08
2023-03-16T23:52:01.802Z,10.11
2023-03-16T23:54:32.559Z,10.14
2023-03-16T23:57:00.550Z,10.19
2023-03-16T23:59:27.978Z,10.25
