createdAt,value
2019-02-07T00:04:24.928Z,99485.94
2019-02-07T00:09:30.593Z,99484.42
2019-02-07T00:14:39.789Z,99477.22
2019-02-07T00:19:45.697Z,99473.59
2019-02-07T00:24:51.449Z,99471.95
2019-02-07T00:29:57.052Z,99473.28
2019-02-07T00:35:03.219Z,99475.94
2019-02-07T00:40:12.021Z,99470.84
2019-02-07T00:45:18.595Z,99451.87
2019-02-07T00:50:24.155Z,99439.44
2019-02-07T00:55:29.791Z,99437.52
2019-02-07T01:00:35.689Z,99444.00
2019-02-07T01:05:41.462Z,99435.12
2019-02-07T01:10:47.392Z,99428.70
2019-02-07T01:15:53.307Z,99406.61
2019-02-07T01:20:59.700Z,99394.08
2019-02-07T01:26:05.879Z,99382.98
2019-02-07T01:31:11.428Z,99370.45
2019-02-07T01:36:17.011Z,99366.95
2019-02-07T01:41:22.724Z,99359.73
2019-02-07T01:46:28.931Z,99340.78
2019-02-07T01:51:34.479Z,99332.06
2019-02-07T01:56:40.008Z,99327.56
2019-02-07T02:01:45.546Z,99322.84
2019-02-07T02:06:51.479Z,99333.98
2019-02-07T02:11:57.459Z,99318.55
2019-02-07T02:17:03.982Z,99306.61
2019-02-07T02:22:10.040Z,99302.34
2019-02-07T02:27:17.091Z,99288.61
2019-02-07T02:32:22.557Z,99295.84
2019-02-07T02:37:28.111Z,99306.81
2019-02-07T02:42:34.189Z,99303.86
2019-02-07T02:47:39.751Z,99295.44
2019-02-07T02:52:45.380Z,99277.56
2019-02-07T02:57:50.906Z,99277.97
2019-02-07T03:03:16.518Z,99278.59
2019-02-07T03:08:39.640Z,99262.94
2019-02-07T03:14:10.268Z,99245.63
2019-02-07T03:19:35.679Z,99233.95
2019-02-07T03:25:00.286Z,99219.42
2019-02-07T03:30:27.359Z,99207.34
2019-02-07T03:35:57.650Z,99197.53
2019-02-07T03:41:41.839Z,99195.19
2019-02-07T03:47:04.558Z,99193.51
2019-02-07T03:52:30.287Z,99190.14
2019-02-07T03:57:48.360Z,99179.25
2019-02-07T04:03:31.360Z,99172.27
2019-02-07T04:08:56.945Z,99173.72
2019-02-07T04:14:21.423Z,99156.31
2019-02-07T04:19:39.562Z,99146.09
2019-02-07T04:25:03.339Z,99143.86
2019-02-07T04:30:43.345Z,99138.48
2019-02-07T04:36:08.218Z,99121.98
2019-02-07T04:41:41.689Z,99133.31
2019-02-07T04:47:06.140Z,99102.56
2019-02-07T04:52:43.286Z,99105.56
2019-02-07T04:58:23.423Z,99100.64
2019-02-07T05:03:55.038Z,99099.33
2019-02-07T05:09:18.122Z,99087.22
2019-02-07T05:14:33.218Z,99082.38
2019-02-07T05:20:13.366Z,99075.16
2019-02-07T05:25:47.908Z,99079.72
2019-02-07T05:31:03.610Z,99078.52
2019-02-07T05:36:33.801Z,99081.91
2019-02-07T05:42:01.892Z,99081.44
2019-02-07T05:47:30.135Z,99076.27
2019-02-07T05:53:09.850Z,99075.30
2019-02-07T05:58:26.413Z,99069.48
2019-02-07T06:04:06.753Z,99062.77
2019-02-07T06:09:31.890Z,99064.98
2019-02-07T06:14:56.349Z,99050.05
2019-02-07T06:20:12.342Z,99049.43
2019-02-07T06:25:37.602Z,99055.34
2019-02-07T06:30:52.847Z,99047.55
2019-02-07T06:36:36.748Z,99052.56
2019-02-07T06:42:07.614Z,99046.67
2019-02-07T06:47:50.268Z,99040.28
2019-02-07T06:53:23.435Z,99045.28
2019-02-07T06:59:03.574Z,99041.34
2019-02-07T07:04:37.379Z,99035.06
2019-02-07T07:10:02.156Z,99031.15
2019-02-07T07:15:26.690Z,99032.69
2019-02-07T07:20:45.843Z,99011.38
2019-02-07T07:26:09.631Z,99014.55
2019-02-07T07:31:40.220Z,99003.78
2019-02-07T07:37:07.204Z,98998.64
2019-02-07T07:42:35.046Z,98988.84
2019-02-07T07:48:06.379Z,98967.16
2019-02-07T07:53:30.083Z,98963.26
2019-02-07T07:58:53.194Z,98968.33
2019-02-07T08:04:17.658Z,98969.68
2019-02-07T08:09:45.188Z,98970.44
2019-02-07T08:15:05.051Z,98965.71
2019-02-07T08:20:29.775Z,98969.48
2019-02-07T08:26:06.420Z,98962.22
2019-02-07T08:31:30.109Z,98941.44
2019-02-07T08:36:53.606Z,98930.30
2019-02-07T08:42:16.663Z,98917.84
2019-02-07T08:47:41.104Z,98907.56
2019-02-07T08:52:56.129Z,98898.25
2019-02-07T08:58:19.443Z,98885.78
2019-02-07T09:03:46.708Z,98892.95
2019-02-07T09:09:25.930Z,98879.67
2019-02-07T09:14:41.605Z,98879.05
2019-02-07T09:20:18.241Z,98869.91
2019-02-07T09:25:48.843Z,98877.97
2019-02-07T09:31:12.928Z,98883.86
2019-02-07T09:36:34.397Z,98892.66
2019-02-07T09:41:59.908Z,98886.25
2019-02-07T09:47:36.766Z,98868.25
2019-02-07T09:53:01.165Z,98871.22
2019-02-07T09:58:36.008Z,98878.88
2019-02-07T10:04:12.513Z,98870.61
2019-02-07T10:09:35.948Z,98860.13
2019-02-07T10:14:59.551Z,98849.87
2019-02-07T10:20:41.484Z,98849.65
2019-02-07T10:26:06.330Z,98834.98
2019-02-07T10:31:23.845Z,98818.66
2019-02-07T10:36:51.554Z,98815.37
2019-02-07T10:42:22.064Z,98807.92
2019-02-07T10:48:01.612Z,98789.31
2019-02-07T10:53:35.111Z,98789.31
2019-02-07T10:58:58.260Z,98787.22
2019-02-07T11:04:26.708Z,98783.02
2019-02-07T11:09:51.728Z,98780.97
2019-02-07T11:15:18.489Z,98773.02
2019-02-07T11:20:48.948Z,98753.34
2019-02-07T11:26:12.604Z,98745.17
2019-02-07T11:31:52.142Z,98745.17
2019-02-07T11:37:15.224Z,98737.02
2019-02-07T11:42:45.814Z,98730.00
2019-02-07T11:48:09.521Z,98739.45
2019-02-07T11:53:50.888Z,98742.02
2019-02-07T11:59:26.715Z,98742.02
2019-02-07T12:04:51.675Z,98734.60
2019-02-07T12:10:14.844Z,98735.42
2019-02-07T12:15:28.415Z,98732.30
2019-02-07T12:21:05.222Z,98734.20
2019-02-07T12:26:27.696Z,98733.98
2019-02-07T12:32:05.367Z,98716.25
2019-02-07T12:37:33.251Z,98720.89
2019-02-07T12:42:49.887Z,98717.64
2019-02-07T12:48:12.832Z,98702.44
2019-02-07T12:53:40.018Z,98692.42
2019-02-07T12:59:09.221Z,98698.27
2019-02-07T13:04:43.297Z,98699.59
2019-02-07T13:10:09.542Z,98692.33
2019-02-07T13:15:35.472Z,98685.48
2019-02-07T13:20:59.992Z,98680.17
2019-02-07T13:26:27.756Z,98672.61
2019-02-07T13:31:55.326Z,98671.50
2019-02-07T13:37:18.822Z,98666.66
2019-02-07T13:42:43.291Z,98665.91
2019-02-07T13:48:17.340Z,98653.38
2019-02-07T13:53:31.640Z,98648.88
2019-02-07T13:59:05.039Z,98657.59
2019-02-07T14:04:28.439Z,98653.98
2019-02-07T14:10:08.615Z,98641.58
2019-02-07T14:15:45.201Z,98651.41
2019-02-07T14:21:08.193Z,98631.34
2019-02-07T14:26:40.249Z,98652.65
2019-02-07T14:32:04.527Z,98655.13
2019-02-07T14:37:38.085Z,98662.31
2019-02-07T14:43:05.515Z,98652.80
2019-02-07T14:48:23.242Z,98664.00
2019-02-07T14:53:29.254Z,98673.37
2019-02-07T14:58:36.045Z,98674.47
2019-02-07T15:03:42.150Z,98679.16
2019-02-07T15:08:47.784Z,98681.87
2019-02-07T15:13:53.542Z,98674.95
2019-02-07T15:18:59.206Z,98673.11
2019-02-07T15:24:08.394Z,98677.31
2019-02-07T15:29:16.081Z,98677.06
2019-02-07T15:34:22.030Z,98687.09
2019-02-07T15:39:28.541Z,98681.82
2019-02-07T15:44:35.525Z,98687.63
2019-02-07T15:49:43.483Z,98690.42
2019-02-07T15:54:49.548Z,98689.45
2019-02-07T15:59:59.064Z,98692.21
2019-02-07T16:05:08.509Z,98690.98
2019-02-07T16:10:17.123Z,98701.35
2019-02-07T16:15:23.078Z,98710.22
2019-02-07T16:20:29.252Z,98706.25
2019-02-07T16:25:36.695Z,98706.25
2019-02-07T16:30:43.429Z,98718.55
2019-02-07T16:35:52.011Z,98726.55
2019-02-07T16:41:00.325Z,98728.87
2019-02-07T16:46:06.893Z,98734.34
2019-02-07T16:51:12.827Z,98731.52
2019-02-07T16:56:20.330Z,98724.55
2019-02-07T17:01:29.634Z,98722.22
2019-02-07T17:06:35.568Z,98728.36
2019-02-07T17:11:41.589Z,98728.36
2019-02-07T17:16:49.306Z,98724.50
2019-02-07T17:21:55.323Z,98737.02
2019-02-07T17:27:01.267Z,98745.20
2019-02-07T17:32:10.340Z,98743.84
2019-02-07T17:37:16.243Z,98751.63
2019-02-07T17:42:24.472Z,98747.86
2019-02-07T17:47:31.235Z,98750.47
2019-02-07T17:52:39.606Z,98763.72
2019-02-07T17:57:47.249Z,98760.48
2019-02-07T18:02:54.496Z,98761.34
2019-02-07T18:08:01.481Z,98766.28
2019-02-07T18:13:08.230Z,98767.98
2019-02-07T18:18:14.832Z,98772.61
2019-02-07T18:23:22.506Z,98773.12
2019-02-07T18:28:32.650Z,98789.41
2019-02-07T18:33:41.179Z,98795.38
2019-02-07T18:38:48.907Z,98801.38
2019-02-07T18:44:02.309Z,98809.88
2019-02-07T18:49:16.595Z,98815.42
2019-02-07T18:54:26.713Z,98820.83
2019-02-07T18:59:35.101Z,98805.69
2019-02-07T19:04:42.134Z,98811.99
2019-02-07T19:09:50.962Z,98804.49
2019-02-07T19:14:57.823Z,98800.78
2019-02-07T19:20:25.127Z,98799.55
2019-02-07T19:25:47.210Z,98811.79
2019-02-07T19:30:53.990Z,98812.73
2019-02-07T19:36:00.103Z,98819.72
2019-02-07T19:41:07.438Z,98807.53
2019-02-07T19:46:19.015Z,98809.98
2019-02-07T19:51:28.684Z,98830.71
2019-02-07T19:56:39.763Z,98864.73
2019-02-07T20:01:47.835Z,98864.48
2019-02-07T20:06:54.147Z,98865.51
2019-02-07T20:12:02.441Z,98880.67
2019-02-07T20:17:11.560Z,98906.88
2019-02-07T20:22:20.197Z,98921.15
2019-02-07T20:27:26.180Z,98922.97
2019-02-07T20:32:35.882Z,98928.36
2019-02-07T20:37:50.865Z,98933.90
2019-02-07T20:42:56.799Z,98943.45
2019-02-07T20:48:06.942Z,98957.41
2019-02-07T20:53:18.545Z,98959.13
2019-02-07T20:58:25.374Z,98957.24
2019-02-07T21:03:34.398Z,98951.54
2019-02-07T21:08:41.495Z,98954.88
2019-02-07T21:13:49.927Z,98954.41
2019-02-07T21:18:57.796Z,98957.63
2019-02-07T21:24:05.504Z,98963.79
2019-02-07T21:29:11.212Z,98965.06
2019-02-07T21:34:17.191Z,98960.28
2019-02-07T21:39:23.520Z,98957.44
2019-02-07T21:44:30.146Z,98961.45
2019-02-07T21:49:36.260Z,98965.86
2019-02-07T21:54:42.524Z,98971.30
2019-02-07T21:59:48.357Z,98965.30
2019-02-07T22:04:54.432Z,98984.55
2019-02-07T22:10:00.006Z,98982.70
2019-02-07T22:15:08.382Z,98984.98
2019-02-07T22:20:20.284Z,98990.52
2019-02-07T22:25:26.058Z,98984.19
2019-02-07T22:30:33.862Z,98989.48
2019-02-07T22:35:39.503Z,98997.36
2019-02-07T22:40:49.272Z,99000.11
2019-02-07T22:45:55.222Z,98993.38
2019-02-07T22:51:00.800Z,99006.56
2019-02-07T22:56:08.005Z,99009.16
2019-02-07T23:01:58.533Z,99004.22
2019-02-07T23:07:10.508Z,99006.55
2019-02-07T23:12:16.088Z,99003.13
2019-02-07T23:17:21.650Z,99009.50
2019-02-07T23:22:27.941Z,99004.13
2019-02-07T23:27:33.562Z,99008.66
2019-02-07T23:32:39.135Z,99015.28
2019-02-07T23:37:45.015Z,99014.59
2019-02-07T23:42:51.096Z,99026.17
2019-02-07T23:53:53.820Z,99020.98
2019-02-07T23:59:00.244Z,99028.88
