createdAt,value
2022-12-06T00:00:56.111Z,1013.14
2022-12-06T00:01:56.146Z,1013.12
2022-12-06T00:02:56.209Z,1013.10
2022-12-06T00:03:56.159Z,1013.14
2022-12-06T00:04:56.183Z,1013.14
2022-12-06T00:05:56.198Z,1013.16
2022-12-06T00:06:56.213Z,1013.14
2022-12-06T00:07:56.262Z,1013.15
2022-12-06T00:08:56.252Z,1013.15
2022-12-06T00:09:56.405Z,1013.10
2022-12-06T00:10:56.285Z,1013.10
2022-12-06T00:11:56.348Z,1013.07
2022-12-06T00:12:56.318Z,1013.11
2022-12-06T00:13:56.342Z,1013.07
2022-12-06T00:14:56.355Z,1013.08
2022-12-06T00:15:56.382Z,1013.04
2022-12-06T00:16:56.421Z,1013.07
2022-12-06T00:17:56.410Z,1013.09
2022-12-06T00:18:56.425Z,1013.09
2022-12-06T00:19:56.722Z,1013.07
2022-12-06T00:20:56.465Z,1013.07
2022-12-06T00:21:56.483Z,1013.02
2022-12-06T00:22:56.497Z,1013.03
2022-12-06T00:23:56.514Z,1013.06
2022-12-06T00:24:56.534Z,1013.02
2022-12-06T00:25:56.564Z,1012.98
2022-12-06T00:26:56.565Z,1013.00
2022-12-06T00:27:56.586Z,1012.99
2022-12-06T00:28:56.602Z,1013.02
2022-12-06T00:29:56.878Z,1013.00
2022-12-06T00:30:56.636Z,1012.98
2022-12-06T00:31:56.788Z,1013.02
2022-12-06T00:32:56.673Z,1013.01
2022-12-06T00:33:56.696Z,1013.03
2022-12-06T00:34:56.709Z,1012.99
2022-12-06T00:35:56.726Z,1012.96
2022-12-06T00:36:56.745Z,1012.97
2022-12-06T00:37:56.758Z,1012.96
2022-12-06T00:38:56.774Z,1012.97
2022-12-06T00:39:56.981Z,1013.02
2022-12-06T00:40:56.811Z,1012.97
2022-12-06T00:41:56.828Z,1012.99
2022-12-06T00:42:56.885Z,1013.00
2022-12-06T00:43:56.862Z,1012.97
2022-12-06T00:44:56.893Z,1013.02
2022-12-06T00:45:56.935Z,1013.01
2022-12-06T00:46:56.925Z,1013.01
2022-12-06T00:47:56.934Z,1013.00
2022-12-06T00:48:56.962Z,1013.00
2022-12-06T00:49:57.360Z,1012.98
2022-12-06T00:50:56.988Z,1013.04
2022-12-06T00:51:57.005Z,1013.03
2022-12-06T00:52:57.024Z,1013.00
2022-12-06T00:53:57.046Z,1013.04
2022-12-06T00:54:57.060Z,1012.98
2022-12-06T00:55:57.083Z,1013.01
2022-12-06T00:56:57.096Z,1012.97
2022-12-06T00:57:57.114Z,1013.01
2022-12-06T00:58:57.133Z,1012.95
2022-12-06T00:59:57.374Z,1012.98
2022-12-06T01:00:57.217Z,1012.99
2022-12-06T01:01:57.183Z,1013.01
2022-12-06T01:02:57.232Z,1013.04
2022-12-06T01:03:57.215Z,1013.00
2022-12-06T01:04:57.235Z,1013.01
2022-12-06T01:05:57.254Z,1012.98
2022-12-06T01:06:57.267Z,1012.95
2022-12-06T01:07:57.355Z,1012.97
2022-12-06T01:08:57.304Z,1012.96
2022-12-06T01:09:57.609Z,1012.93
2022-12-06T01:10:57.337Z,1012.92
2022-12-06T01:11:57.359Z,1012.94
2022-12-06T01:12:57.377Z,1012.94
2022-12-06T01:13:57.394Z,1012.94
2022-12-06T01:14:57.411Z,1012.94
2022-12-06T01:15:57.429Z,1012.97
2022-12-06T01:16:57.472Z,1012.95
2022-12-06T01:17:57.488Z,1012.99
2022-12-06T01:18:57.480Z,1012.95
2022-12-06T01:19:57.753Z,1012.97
2022-12-06T01:20:57.516Z,1012.98
2022-12-06T01:21:57.533Z,1012.99
2022-12-06T01:22:57.548Z,1012.97
2022-12-06T01:23:57.571Z,1012.98
2022-12-06T01:24:57.593Z,1012.96
2022-12-06T01:25:57.601Z,1012.92
2022-12-06T01:26:57.626Z,1012.97
2022-12-06T01:27:57.639Z,1012.98
2022-12-06T01:28:57.656Z,1013.00
2022-12-06T01:29:58.169Z,1012.98
2022-12-06T01:30:57.765Z,1012.98
2022-12-06T01:31:57.711Z,1012.99
2022-12-06T01:32:57.726Z,1012.99
2022-12-06T01:33:57.778Z,1012.98
2022-12-06T01:34:57.759Z,1013.03
2022-12-06T01:35:57.773Z,1012.99
2022-12-06T01:36:57.796Z,1013.02
2022-12-06T01:38:01.652Z,1013.00
2022-12-06T01:38:57.841Z,1013.02
2022-12-06T01:39:58.077Z,1012.99
2022-12-06T01:40:57.863Z,1013.06
2022-12-06T01:41:57.885Z,1013.01
2022-12-06T01:42:57.901Z,1013.02
2022-12-06T01:43:57.916Z,1013.00
2022-12-06T01:44:57.937Z,1013.03
2022-12-06T01:45:57.995Z,1013.04
2022-12-06T01:46:57.972Z,1013.05
2022-12-06T01:47:57.989Z,1013.04
2022-12-06T01:48:58.008Z,1013.03
2022-12-06T01:49:58.465Z,1013.01
2022-12-06T01:50:58.042Z,1013.00
2022-12-06T01:51:58.058Z,1013.00
2022-12-06T01:52:58.079Z,1013.02
2022-12-06T01:53:58.097Z,1012.97
2022-12-06T01:54:58.114Z,1012.98
2022-12-06T01:55:58.128Z,1012.96
2022-12-06T01:56:58.147Z,1012.94
2022-12-06T01:57:58.165Z,1012.97
2022-12-06T01:58:58.183Z,1012.96
2022-12-06T01:59:58.632Z,1012.95
2022-12-06T02:00:58.249Z,1012.96
2022-12-06T02:01:58.361Z,1012.98
2022-12-06T02:02:58.371Z,1012.94
2022-12-06T02:03:58.272Z,1012.95
2022-12-06T02:04:58.286Z,1012.97
2022-12-06T02:05:58.303Z,1012.94
2022-12-06T02:06:58.323Z,1012.94
2022-12-06T02:07:58.407Z,1012.90
2022-12-06T02:08:58.358Z,1012.86
2022-12-06T02:09:58.836Z,1012.87
2022-12-06T02:10:58.388Z,1012.82
2022-12-06T02:11:58.410Z,1012.82
2022-12-06T02:12:58.427Z,1012.82
2022-12-06T02:13:58.443Z,1012.83
2022-12-06T02:14:58.460Z,1012.77
2022-12-06T02:15:58.476Z,1012.78
2022-12-06T02:16:58.636Z,1012.77
2022-12-06T02:17:58.514Z,1012.77
2022-12-06T02:18:58.531Z,1012.75
2022-12-06T02:19:58.878Z,1012.74
2022-12-06T02:20:58.566Z,1012.75
2022-12-06T02:21:58.585Z,1012.72
2022-12-06T02:22:58.602Z,1012.72
2022-12-06T02:23:58.619Z,1012.74
2022-12-06T02:24:58.635Z,1012.72
2022-12-06T02:25:58.663Z,1012.73
2022-12-06T02:26:58.671Z,1012.71
2022-12-06T02:27:58.691Z,1012.72
2022-12-06T02:28:58.705Z,1012.72
2022-12-06T02:29:59.085Z,1012.71
2022-12-06T02:30:58.793Z,1012.70
2022-12-06T02:31:58.760Z,1012.70
2022-12-06T02:32:58.774Z,1012.68
2022-12-06T02:33:58.797Z,1012.71
2022-12-06T02:34:58.815Z,1012.69
2022-12-06T02:35:58.832Z,1012.68
2022-12-06T02:36:58.847Z,1012.66
2022-12-06T02:37:58.866Z,1012.67
2022-12-06T02:38:58.879Z,1012.63
2022-12-06T02:39:59.285Z,1012.63
2022-12-06T02:40:58.911Z,1012.61
2022-12-06T02:41:58.932Z,1012.64
2022-12-06T02:42:58.952Z,1012.60
2022-12-06T02:43:58.965Z,1012.58
2022-12-06T02:44:59.031Z,1012.59
2022-12-06T02:45:59.051Z,1012.55
2022-12-06T02:46:59.020Z,1012.59
2022-12-06T02:47:59.040Z,1012.55
2022-12-06T02:48:59.057Z,1012.57
2022-12-06T02:49:59.245Z,1012.56
2022-12-06T02:50:59.092Z,1012.56
2022-12-06T02:51:59.109Z,1012.56
2022-12-06T02:52:59.141Z,1012.53
2022-12-06T02:53:59.163Z,1012.54
2022-12-06T02:54:59.161Z,1012.52
2022-12-06T02:55:59.175Z,1012.50
2022-12-06T02:56:59.199Z,1012.53
2022-12-06T02:57:59.210Z,1012.50
2022-12-06T02:58:59.227Z,1012.48
2022-12-06T02:59:59.581Z,1012.49
2022-12-06T03:00:59.266Z,1012.49
2022-12-06T03:01:59.333Z,1012.53
2022-12-06T03:02:59.354Z,1012.53
2022-12-06T03:03:59.311Z,1012.51
2022-12-06T03:04:59.332Z,1012.49
2022-12-06T03:05:59.356Z,1012.50
2022-12-06T03:06:59.419Z,1012.52
2022-12-06T03:07:59.453Z,1012.50
2022-12-06T03:08:59.401Z,1012.51
2022-12-06T03:09:59.671Z,1012.53
2022-12-06T03:10:59.434Z,1012.52
2022-12-06T03:11:59.475Z,1012.54
2022-12-06T03:12:59.472Z,1012.53
2022-12-06T03:13:59.495Z,1012.54
2022-12-06T03:14:59.507Z,1012.52
2022-12-06T03:15:59.529Z,1012.55
2022-12-06T03:16:59.556Z,1012.54
2022-12-06T03:17:59.558Z,1012.53
2022-12-06T03:18:59.579Z,1012.54
2022-12-06T03:19:59.904Z,1012.50
2022-12-06T03:20:59.612Z,1012.49
2022-12-06T03:21:59.629Z,1012.52
2022-12-06T03:22:59.648Z,1012.50
2022-12-06T03:23:59.676Z,1012.51
2022-12-06T03:24:59.684Z,1012.57
2022-12-06T03:25:59.696Z,1012.57
2022-12-06T03:26:59.714Z,1012.57
2022-12-06T03:27:59.736Z,1012.58
2022-12-06T03:28:59.755Z,1012.60
2022-12-06T03:30:00.114Z,1012.57
2022-12-06T03:30:59.923Z,1012.57
2022-12-06T03:31:59.806Z,1012.58
2022-12-06T03:32:59.824Z,1012.56
2022-12-06T03:33:59.838Z,1012.58
2022-12-06T03:34:59.855Z,1012.60
2022-12-06T03:35:59.884Z,1012.59
2022-12-06T03:36:59.909Z,1012.63
2022-12-06T03:37:59.912Z,1012.61
2022-12-06T03:38:59.929Z,1012.61
2022-12-06T03:40:00.396Z,1012.60
2022-12-06T03:40:59.965Z,1012.60
2022-12-06T03:41:59.980Z,1012.59
2022-12-06T03:42:59.998Z,1012.57
2022-12-06T03:44:00.012Z,1012.55
2022-12-06T03:45:00.032Z,1012.56
2022-12-06T03:46:00.178Z,1012.53
2022-12-06T03:47:00.112Z,1012.52
2022-12-06T03:48:00.094Z,1012.49
2022-12-06T03:49:00.104Z,1012.52
2022-12-06T03:50:00.435Z,1012.51
2022-12-06T03:51:00.140Z,1012.52
2022-12-06T03:52:00.158Z,1012.51
2022-12-06T03:53:00.176Z,1012.48
2022-12-06T03:54:00.192Z,1012.48
2022-12-06T03:55:00.225Z,1012.49
2022-12-06T03:56:00.223Z,1012.52
2022-12-06T03:57:00.252Z,1012.48
2022-12-06T03:58:00.264Z,1012.47
2022-12-06T03:59:00.280Z,1012.49
2022-12-06T04:00:00.604Z,1012.53
2022-12-06T04:01:00.316Z,1012.50
2022-12-06T04:02:00.394Z,1012.48
2022-12-06T04:03:00.358Z,1012.51
2022-12-06T04:04:00.432Z,1012.48
2022-12-06T04:05:00.381Z,1012.51
2022-12-06T04:06:00.401Z,1012.46
2022-12-06T04:07:00.422Z,1012.43
2022-12-06T04:08:00.494Z,1012.48
2022-12-06T04:09:00.454Z,1012.46
2022-12-06T04:10:00.793Z,1012.42
2022-12-06T04:11:00.502Z,1012.45
2022-12-06T04:12:00.503Z,1012.45
2022-12-06T04:13:00.525Z,1012.50
2022-12-06T04:14:00.542Z,1012.47
2022-12-06T04:15:00.558Z,1012.49
2022-12-06T04:16:00.670Z,1012.49
2022-12-06T04:17:00.597Z,1012.45
2022-12-06T04:18:00.611Z,1012.47
2022-12-06T04:19:00.633Z,1012.43
2022-12-06T04:20:01.073Z,1012.41
2022-12-06T04:21:00.662Z,1012.43
2022-12-06T04:22:00.683Z,1012.39
2022-12-06T04:23:00.707Z,1012.38
2022-12-06T04:24:00.714Z,1012.42
2022-12-06T04:25:00.734Z,1012.38
2022-12-06T04:26:00.748Z,1012.39
2022-12-06T04:27:00.789Z,1012.42
2022-12-06T04:28:00.787Z,1012.40
2022-12-06T04:29:00.806Z,1012.40
2022-12-06T04:30:01.195Z,1012.39
2022-12-06T04:31:00.879Z,1012.37
2022-12-06T04:32:01.043Z,1012.39
2022-12-06T04:33:00.880Z,1012.37
2022-12-06T04:34:00.892Z,1012.37
2022-12-06T04:35:00.916Z,1012.36
2022-12-06T04:36:00.927Z,1012.35
2022-12-06T04:37:00.961Z,1012.35
2022-12-06T04:38:00.963Z,1012.35
2022-12-06T04:39:00.982Z,1012.35
2022-12-06T04:40:01.214Z,1012.28
2022-12-06T04:41:01.035Z,1012.28
2022-12-06T04:42:01.033Z,1012.26
2022-12-06T04:43:01.050Z,1012.29
2022-12-06T04:44:01.074Z,1012.24
2022-12-06T04:45:01.087Z,1012.26
2022-12-06T04:46:01.106Z,1012.24
2022-12-06T04:47:01.263Z,1012.27
2022-12-06T04:48:01.138Z,1012.23
2022-12-06T04:49:01.153Z,1012.25
2022-12-06T04:50:01.555Z,1012.20
2022-12-06T04:51:01.194Z,1012.22
2022-12-06T04:52:01.203Z,1012.23
2022-12-06T04:53:01.224Z,1012.23
2022-12-06T04:54:01.242Z,1012.24
2022-12-06T04:55:01.260Z,1012.23
2022-12-06T04:56:01.276Z,1012.23
2022-12-06T04:57:01.296Z,1012.27
2022-12-06T04:58:01.315Z,1012.33
2022-12-06T04:59:01.334Z,1012.29
2022-12-06T05:00:01.645Z,1012.28
2022-12-06T05:01:01.408Z,1012.30
2022-12-06T05:02:01.386Z,1012.26
2022-12-06T05:03:01.402Z,1012.29
2022-12-06T05:04:01.480Z,1012.30
2022-12-06T05:05:01.441Z,1012.30
2022-12-06T05:06:01.455Z,1012.25
2022-12-06T05:07:01.478Z,1012.25
2022-12-06T05:08:01.512Z,1012.26
2022-12-06T05:09:01.508Z,1012.30
2022-12-06T05:10:01.806Z,1012.26
2022-12-06T05:11:01.544Z,1012.30
2022-12-06T05:12:01.563Z,1012.26
2022-12-06T05:13:01.581Z,1012.26
2022-12-06T05:14:01.602Z,1012.27
2022-12-06T05:15:01.628Z,1012.30
2022-12-06T05:16:01.679Z,1012.28
2022-12-06T05:17:01.650Z,1012.30
2022-12-06T05:18:01.668Z,1012.30
2022-12-06T05:19:01.682Z,1012.29
2022-12-06T05:20:01.917Z,1012.30
2022-12-06T05:21:01.722Z,1012.32
2022-12-06T05:22:01.746Z,1012.30
2022-12-06T05:23:01.755Z,1012.27
2022-12-06T05:24:01.774Z,1012.24
2022-12-06T05:25:01.788Z,1012.23
2022-12-06T05:26:01.811Z,1012.21
2022-12-06T05:27:01.824Z,1012.21
2022-12-06T05:28:09.018Z,1012.17
2022-12-06T05:29:55.312Z,1012.21
2022-12-06T05:30:54.780Z,1012.19
2022-12-06T05:32:52.517Z,1012.18
2022-12-06T05:33:48.405Z,1012.15
2022-12-06T05:34:48.421Z,1012.15
2022-12-06T05:35:48.441Z,1012.17
2022-12-06T05:36:48.461Z,1012.15
2022-12-06T05:37:48.517Z,1012.14
2022-12-06T05:38:51.271Z,1012.14
2022-12-06T05:39:48.509Z,1012.12
2022-12-06T05:40:48.530Z,1012.10
2022-12-06T05:41:48.541Z,1012.09
2022-12-06T05:42:48.561Z,1012.08
2022-12-06T05:43:48.586Z,1012.09
2022-12-06T05:44:48.596Z,1012.06
2022-12-06T05:45:48.658Z,1012.07
2022-12-06T05:46:48.635Z,1012.06
2022-12-06T05:47:48.646Z,1012.03
2022-12-06T05:48:48.670Z,1012.01
2022-12-06T05:49:48.684Z,1012.02
2022-12-06T05:50:48.705Z,1012.02
2022-12-06T05:51:48.719Z,1012.03
2022-12-06T05:52:48.740Z,1012.01
2022-12-06T05:53:48.751Z,1012.02
2022-12-06T05:54:48.772Z,1012.05
2022-12-06T05:55:48.805Z,1011.99
2022-12-06T05:56:48.811Z,1011.94
2022-12-06T05:57:48.829Z,1011.99
2022-12-06T05:58:48.844Z,1011.96
2022-12-06T05:59:48.862Z,1011.96
2022-12-06T06:00:48.877Z,1011.97
2022-12-06T06:01:48.925Z,1012.00
2022-12-06T06:02:49.023Z,1012.00
2022-12-06T06:03:48.946Z,1012.00
2022-12-06T06:04:48.960Z,1012.02
2022-12-06T06:05:48.966Z,1012.00
2022-12-06T06:06:48.984Z,1011.97
2022-12-06T06:07:49.047Z,1012.02
2022-12-06T06:08:49.023Z,1011.99
2022-12-06T06:09:49.042Z,1011.99
2022-12-06T06:10:49.058Z,1012.00
2022-12-06T06:11:49.072Z,1012.01
2022-12-06T06:12:49.091Z,1011.97
2022-12-06T06:13:49.108Z,1011.98
2022-12-06T06:14:49.129Z,1011.95
2022-12-06T06:15:49.146Z,1011.96
2022-12-06T06:16:49.207Z,1011.97
2022-12-06T06:17:49.180Z,1011.95
2022-12-06T06:18:49.200Z,1011.94
2022-12-06T06:19:51.504Z,1011.92
2022-12-06T06:20:49.235Z,1011.97
2022-12-06T06:21:49.251Z,1011.96
2022-12-06T06:22:49.274Z,1011.97
2022-12-06T06:23:49.285Z,1012.01
2022-12-06T06:24:49.305Z,1011.97
2022-12-06T06:25:49.321Z,1012.00
2022-12-06T06:26:49.340Z,1012.01
2022-12-06T06:27:49.357Z,1012.04
2022-12-06T06:28:49.375Z,1012.03
2022-12-06T06:29:49.398Z,1012.00
2022-12-06T06:30:49.407Z,1012.02
2022-12-06T06:31:49.465Z,1012.03
2022-12-06T06:32:49.447Z,1012.05
2022-12-06T06:33:49.465Z,1012.06
2022-12-06T06:34:49.480Z,1012.01
2022-12-06T06:35:49.498Z,1012.03
2022-12-06T06:36:49.515Z,1012.04
2022-12-06T06:37:49.536Z,1012.00
2022-12-06T06:38:49.550Z,1012.01
2022-12-06T06:39:49.571Z,1011.98
2022-12-06T06:40:49.588Z,1012.03
2022-12-06T06:41:49.604Z,1011.98
2022-12-06T06:42:49.621Z,1011.99
2022-12-06T06:43:49.644Z,1012.00
2022-12-06T06:44:49.659Z,1011.99
2022-12-06T06:45:49.689Z,1011.99
2022-12-06T06:46:49.695Z,1012.03
2022-12-06T06:47:49.712Z,1011.99
2022-12-06T06:48:49.730Z,1012.04
2022-12-06T06:49:49.745Z,1012.03
2022-12-06T06:50:55.427Z,1012.04
2022-12-06T06:51:49.780Z,1012.10
2022-12-06T06:52:49.797Z,1012.03
2022-12-06T06:53:49.816Z,1012.09
2022-12-06T06:54:49.834Z,1012.07
2022-12-06T06:55:49.853Z,1012.10
2022-12-06T06:56:49.867Z,1012.10
2022-12-06T06:57:49.887Z,1012.10
2022-12-06T06:58:49.906Z,1012.12
2022-12-06T06:59:49.924Z,1012.10
2022-12-06T07:00:49.962Z,1012.04
2022-12-06T07:01:49.975Z,1012.06
2022-12-06T07:02:50.009Z,1012.08
2022-12-06T07:03:49.999Z,1012.11
2022-12-06T07:04:50.014Z,1012.13
2022-12-06T07:05:50.026Z,1012.13
2022-12-06T07:06:50.045Z,1012.14
2022-12-06T07:07:50.104Z,1012.17
2022-12-06T07:08:50.081Z,1012.15
2022-12-06T07:09:50.098Z,1012.14
2022-12-06T07:10:50.120Z,1012.15
2022-12-06T07:11:50.134Z,1012.14
2022-12-06T07:12:50.155Z,1012.14
2022-12-06T07:13:52.808Z,1012.14
2022-12-06T07:14:50.187Z,1012.15
2022-12-06T07:15:50.208Z,1012.17
2022-12-06T07:16:50.330Z,1012.18
2022-12-06T07:17:50.241Z,1012.20
2022-12-06T07:18:50.258Z,1012.20
2022-12-06T07:19:50.278Z,1012.21
2022-12-06T07:20:50.293Z,1012.23
2022-12-06T07:21:50.311Z,1012.20
2022-12-06T07:22:50.328Z,1012.21
2022-12-06T07:23:50.346Z,1012.17
2022-12-06T07:24:52.495Z,1012.17
2022-12-06T07:25:50.386Z,1012.22
2022-12-06T07:26:50.400Z,1012.16
2022-12-06T07:27:50.419Z,1012.16
2022-12-06T07:28:50.435Z,1012.14
2022-12-06T07:29:50.456Z,1012.17
2022-12-06T07:30:50.507Z,1012.18
2022-12-06T07:31:50.485Z,1012.20
2022-12-06T07:32:50.505Z,1012.22
2022-12-06T07:33:50.524Z,1012.18
2022-12-06T07:34:50.541Z,1012.25
2022-12-06T07:36:11.333Z,1012.24
2022-12-06T07:36:50.574Z,1012.23
2022-12-06T07:37:50.594Z,1012.25
2022-12-06T07:38:50.615Z,1012.26
2022-12-06T07:39:50.625Z,1012.31
2022-12-06T07:41:05.142Z,1012.27
2022-12-06T07:41:50.663Z,1012.26
2022-12-06T07:42:50.681Z,1012.28
2022-12-06T07:43:50.705Z,1012.26
2022-12-06T07:44:50.718Z,1012.28
2022-12-06T07:45:50.768Z,1012.31
2022-12-06T07:46:50.755Z,1012.30
2022-12-06T07:47:50.773Z,1012.31
2022-12-06T07:48:50.790Z,1012.26
2022-12-06T07:49:50.805Z,1012.28
2022-12-06T07:50:50.825Z,1012.31
2022-12-06T07:51:50.842Z,1012.33
2022-12-06T07:52:50.861Z,1012.31
2022-12-06T07:53:50.879Z,1012.30
2022-12-06T07:54:50.896Z,1012.33
2022-12-06T07:55:50.918Z,1012.34
2022-12-06T07:56:50.933Z,1012.31
2022-12-06T07:57:50.948Z,1012.31
2022-12-06T07:58:50.968Z,1012.34
2022-12-06T07:59:50.986Z,1012.37
2022-12-06T08:00:51.004Z,1012.38
2022-12-06T08:01:51.069Z,1012.37
2022-12-06T08:02:51.037Z,1012.36
2022-12-06T08:03:51.059Z,1012.36
2022-12-06T08:04:51.182Z,1012.40
2022-12-06T08:05:51.096Z,1012.38
2022-12-06T08:06:51.114Z,1012.40
2022-12-06T08:07:51.145Z,1012.40
2022-12-06T08:08:51.148Z,1012.39
2022-12-06T08:09:51.164Z,1012.38
2022-12-06T08:10:51.184Z,1012.40
2022-12-06T08:11:51.206Z,1012.39
2022-12-06T08:12:51.221Z,1012.42
2022-12-06T08:13:51.238Z,1012.40
2022-12-06T08:14:54.187Z,1012.42
2022-12-06T08:15:51.315Z,1012.43
2022-12-06T08:16:51.293Z,1012.43
2022-12-06T08:17:51.308Z,1012.45
2022-12-06T08:18:51.328Z,1012.45
2022-12-06T08:19:51.347Z,1012.48
2022-12-06T08:20:51.363Z,1012.50
2022-12-06T08:21:51.381Z,1012.50
2022-12-06T08:22:51.398Z,1012.53
2022-12-06T08:23:51.425Z,1012.52
2022-12-06T08:24:51.439Z,1012.55
2022-12-06T08:25:51.471Z,1012.57
2022-12-06T08:26:51.469Z,1012.54
2022-12-06T08:27:51.488Z,1012.57
2022-12-06T08:28:51.510Z,1012.58
2022-12-06T08:29:51.523Z,1012.57
2022-12-06T08:30:51.582Z,1012.63
2022-12-06T08:31:51.560Z,1012.67
2022-12-06T08:32:51.581Z,1012.61
2022-12-06T08:33:51.597Z,1012.62
2022-12-06T08:34:51.613Z,1012.64
2022-12-06T08:35:51.632Z,1012.70
2022-12-06T08:36:51.645Z,1012.66
2022-12-06T08:37:51.668Z,1012.69
2022-12-06T08:38:51.692Z,1012.69
2022-12-06T08:39:51.702Z,1012.66
2022-12-06T08:40:51.720Z,1012.67
2022-12-06T08:41:51.736Z,1012.65
2022-12-06T08:42:51.757Z,1012.66
2022-12-06T08:43:51.772Z,1012.64
2022-12-06T08:44:51.792Z,1012.61
2022-12-06T08:45:51.886Z,1012.63
2022-12-06T08:46:51.841Z,1012.64
2022-12-06T08:47:51.845Z,1012.61
2022-12-06T08:48:51.867Z,1012.62
2022-12-06T08:49:51.875Z,1012.61
2022-12-06T08:50:51.900Z,1012.57
2022-12-06T08:51:51.915Z,1012.60
2022-12-06T08:52:51.933Z,1012.60
2022-12-06T08:53:51.950Z,1012.59
2022-12-06T08:54:51.969Z,1012.61
2022-12-06T08:55:54.090Z,1012.62
2022-12-06T08:56:52.014Z,1012.65
2022-12-06T08:57:52.021Z,1012.66
2022-12-06T08:58:52.040Z,1012.64
2022-12-06T08:59:52.057Z,1012.61
2022-12-06T09:00:52.077Z,1012.66
2022-12-06T09:01:52.116Z,1012.67
2022-12-06T09:02:52.111Z,1012.69
2022-12-06T09:03:52.130Z,1012.67
2022-12-06T09:04:52.203Z,1012.69
2022-12-06T09:05:52.164Z,1012.71
2022-12-06T09:06:52.184Z,1012.70
2022-12-06T09:07:52.284Z,1012.71
2022-12-06T09:08:52.230Z,1012.72
2022-12-06T09:09:52.240Z,1012.72
2022-12-06T09:10:52.257Z,1012.72
2022-12-06T09:11:52.274Z,1012.70
2022-12-06T09:12:52.294Z,1012.73
2022-12-06T09:13:52.311Z,1012.76
2022-12-06T09:14:52.329Z,1012.77
2022-12-06T09:15:52.448Z,1012.78
2022-12-06T09:16:52.395Z,1012.76
2022-12-06T09:17:52.382Z,1012.74
2022-12-06T09:18:52.401Z,1012.78
2022-12-06T09:19:52.424Z,1012.72
2022-12-06T09:20:52.439Z,1012.74
2022-12-06T09:21:52.458Z,1012.74
2022-12-06T09:22:52.484Z,1012.72
2022-12-06T09:23:52.495Z,1012.70
2022-12-06T09:24:52.513Z,1012.75
2022-12-06T09:25:52.528Z,1012.73
2022-12-06T09:26:52.548Z,1012.73
2022-12-06T09:27:52.569Z,1012.72
2022-12-06T09:28:52.586Z,1012.76
2022-12-06T09:29:52.606Z,1012.71
2022-12-06T09:30:52.658Z,1012.73
2022-12-06T09:31:52.641Z,1012.75
2022-12-06T09:32:52.659Z,1012.72
2022-12-06T09:33:52.678Z,1012.72
2022-12-06T09:34:52.696Z,1012.71
2022-12-06T09:35:52.714Z,1012.71
2022-12-06T09:36:52.737Z,1012.73
2022-12-06T09:37:52.753Z,1012.74
2022-12-06T09:38:52.769Z,1012.71
2022-12-06T09:39:52.790Z,1012.73
2022-12-06T09:40:52.808Z,1012.77
2022-12-06T09:41:52.827Z,1012.81
2022-12-06T09:42:52.843Z,1012.81
2022-12-06T09:43:52.863Z,1012.77
2022-12-06T09:44:52.880Z,1012.76
2022-12-06T09:45:52.899Z,1012.75
2022-12-06T09:46:52.990Z,1012.75
2022-12-06T09:47:52.939Z,1012.73
2022-12-06T09:48:52.959Z,1012.75
2022-12-06T09:49:52.978Z,1012.75
2022-12-06T09:50:52.989Z,1012.75
2022-12-06T09:51:53.011Z,1012.76
2022-12-06T09:52:53.069Z,1012.72
2022-12-06T09:53:53.050Z,1012.70
2022-12-06T09:54:58.759Z,1012.69
2022-12-06T09:55:53.087Z,1012.73
2022-12-06T09:56:53.107Z,1012.71
2022-12-06T09:57:53.128Z,1012.66
2022-12-06T09:58:53.143Z,1012.71
2022-12-06T09:59:53.169Z,1012.74
2022-12-06T10:00:53.187Z,1012.70
2022-12-06T10:01:53.257Z,1012.70
2022-12-06T10:02:53.266Z,1012.70
2022-12-06T10:03:53.242Z,1012.70
2022-12-06T10:04:53.254Z,1012.64
2022-12-06T10:05:53.278Z,1012.66
2022-12-06T10:06:53.295Z,1012.64
2022-12-06T10:07:53.448Z,1012.64
2022-12-06T10:08:53.485Z,1012.61
2022-12-06T10:09:53.354Z,1012.60
2022-12-06T10:10:53.372Z,1012.60
2022-12-06T10:11:53.392Z,1012.58
2022-12-06T10:12:53.409Z,1012.62
2022-12-06T10:13:53.430Z,1012.61
2022-12-06T10:14:53.448Z,1012.61
2022-12-06T10:15:53.537Z,1012.61
2022-12-06T10:16:53.487Z,1012.62
2022-12-06T10:17:53.506Z,1012.60
2022-12-06T10:18:53.526Z,1012.59
2022-12-06T10:19:53.547Z,1012.54
2022-12-06T10:20:53.564Z,1012.55
2022-12-06T10:21:53.583Z,1012.53
2022-12-06T10:22:53.602Z,1012.55
2022-12-06T10:23:57.301Z,1012.54
2022-12-06T10:24:53.642Z,1012.56
2022-12-06T10:25:53.658Z,1012.53
2022-12-06T10:26:53.682Z,1012.54
2022-12-06T10:27:53.700Z,1012.53
2022-12-06T10:28:53.718Z,1012.53
2022-12-06T10:29:53.736Z,1012.49
2022-12-06T10:30:53.839Z,1012.48
2022-12-06T10:31:53.884Z,1012.50
2022-12-06T10:32:53.797Z,1012.48
2022-12-06T10:33:53.845Z,1012.47
2022-12-06T10:34:53.899Z,1012.40
2022-12-06T10:35:53.857Z,1012.42
2022-12-06T10:36:53.873Z,1012.42
2022-12-06T10:37:53.896Z,1012.40
2022-12-06T10:38:53.912Z,1012.40
2022-12-06T10:39:53.934Z,1012.38
2022-12-06T10:40:53.953Z,1012.37
2022-12-06T10:41:53.970Z,1012.32
2022-12-06T10:42:53.991Z,1012.35
2022-12-06T10:43:54.009Z,1012.30
2022-12-06T10:44:54.032Z,1012.32
2022-12-06T10:45:54.047Z,1012.34
2022-12-06T10:46:54.102Z,1012.33
2022-12-06T10:47:54.089Z,1012.33
2022-12-06T10:48:54.110Z,1012.33
2022-12-06T10:49:54.127Z,1012.34
2022-12-06T10:50:54.145Z,1012.31
2022-12-06T10:51:54.165Z,1012.36
2022-12-06T10:53:00.160Z,1012.35
2022-12-06T10:53:54.202Z,1012.31
2022-12-06T10:54:54.223Z,1012.33
2022-12-06T10:55:54.245Z,1012.30
2022-12-06T10:56:54.262Z,1012.26
2022-12-06T10:57:54.282Z,1012.30
2022-12-06T10:58:54.316Z,1012.31
2022-12-06T10:59:54.320Z,1012.32
2022-12-06T11:00:54.390Z,1012.30
2022-12-06T11:01:54.404Z,1012.32
2022-12-06T11:02:54.393Z,1012.34
2022-12-06T11:03:54.401Z,1012.33
2022-12-06T11:04:54.419Z,1012.35
2022-12-06T11:05:54.436Z,1012.32
2022-12-06T11:06:55.216Z,1012.30
2022-12-06T11:07:54.523Z,1012.26
2022-12-06T11:08:54.500Z,1012.30
2022-12-06T11:09:54.519Z,1012.31
2022-12-06T11:10:54.537Z,1012.26
2022-12-06T11:11:54.559Z,1012.27
2022-12-06T11:12:54.578Z,1012.26
2022-12-06T11:13:54.593Z,1012.27
2022-12-06T11:14:54.615Z,1012.25
2022-12-06T11:15:54.681Z,1012.26
2022-12-06T11:16:54.656Z,1012.22
2022-12-06T11:17:58.068Z,1012.22
2022-12-06T11:18:54.694Z,1012.21
2022-12-06T11:19:54.716Z,1012.23
2022-12-06T11:20:54.735Z,1012.24
2022-12-06T11:21:54.754Z,1012.18
2022-12-06T11:22:54.772Z,1012.19
2022-12-06T11:23:54.802Z,1012.16
2022-12-06T11:24:54.814Z,1012.15
2022-12-06T11:25:54.831Z,1012.14
2022-12-06T11:26:54.854Z,1012.09
2022-12-06T11:27:54.874Z,1012.09
2022-12-06T11:28:54.894Z,1012.08
2022-12-06T11:29:54.912Z,1012.07
2022-12-06T11:30:54.932Z,1012.05
2022-12-06T11:31:55.074Z,1012.05
2022-12-06T11:32:54.970Z,1012.04
2022-12-06T11:33:54.994Z,1012.02
2022-12-06T11:34:55.013Z,1012.02
2022-12-06T11:35:55.030Z,1012.01
2022-12-06T11:36:59.880Z,1012.01
2022-12-06T11:37:55.070Z,1012.02
2022-12-06T11:38:55.088Z,1011.99
2022-12-06T11:39:55.109Z,1011.99
2022-12-06T11:40:55.130Z,1012.01
2022-12-06T11:41:55.149Z,1011.98
2022-12-06T11:42:55.170Z,1012.00
2022-12-06T11:43:55.191Z,1011.98
2022-12-06T11:44:55.211Z,1012.04
2022-12-06T11:45:55.227Z,1011.98
2022-12-06T11:46:55.270Z,1012.02
2022-12-06T11:47:55.271Z,1012.01
2022-12-06T11:48:55.294Z,1012.00
2022-12-06T11:49:55.315Z,1012.03
2022-12-06T11:50:55.326Z,1012.03
2022-12-06T11:51:55.350Z,1012.05
2022-12-06T11:52:55.370Z,1012.07
2022-12-06T11:53:55.390Z,1012.03
2022-12-06T11:54:55.410Z,1012.03
2022-12-06T11:55:55.429Z,1012.02
2022-12-06T11:56:55.450Z,1012.00
2022-12-06T11:57:55.468Z,1012.01
2022-12-06T11:58:55.490Z,1012.03
2022-12-06T11:59:55.507Z,1011.98
2022-12-06T12:00:55.531Z,1012.04
2022-12-06T12:01:55.593Z,1011.98
2022-12-06T12:02:55.609Z,1012.02
2022-12-06T12:03:55.589Z,1012.04
2022-12-06T12:04:55.612Z,1012.03
2022-12-06T12:05:55.627Z,1012.02
2022-12-06T12:06:55.650Z,1012.02
2022-12-06T12:07:55.715Z,1012.02