createdAt,value
2023-02-06T00:02:21.830Z,9.65
2023-02-06T00:04:49.612Z,9.65
2023-02-06T00:07:15.988Z,9.65
2023-02-06T00:09:42.695Z,9.64
2023-02-06T00:12:09.076Z,9.63
2023-02-06T00:14:35.480Z,9.63
2023-02-06T00:17:01.813Z,9.63
2023-02-06T00:19:28.505Z,9.63
2023-02-06T00:21:54.796Z,9.64
2023-02-06T00:24:21.348Z,9.62
2023-02-06T00:26:47.706Z,9.61
2023-02-06T00:29:14.153Z,9.58
2023-02-06T00:31:40.547Z,9.60
2023-02-06T00:34:06.863Z,9.59
2023-02-06T00:36:33.190Z,9.58
2023-02-06T00:38:59.534Z,9.56
2023-02-06T00:41:26.124Z,9.57
2023-02-06T00:43:52.635Z,9.57
2023-02-06T00:46:18.962Z,9.57
2023-02-06T00:48:45.483Z,9.56
2023-02-06T00:51:11.866Z,9.56
2023-02-06T00:53:38.280Z,9.55
2023-02-06T00:56:04.833Z,9.55
2023-02-06T00:58:31.757Z,9.54
2023-02-06T01:00:58.242Z,9.52
2023-02-06T01:03:24.692Z,9.52
2023-02-06T01:05:51.006Z,9.52
2023-02-06T01:08:17.388Z,9.53
2023-02-06T01:10:43.728Z,9.54
2023-02-06T01:13:10.148Z,9.53
2023-02-06T01:15:36.762Z,9.53
2023-02-06T01:18:03.319Z,9.50
2023-02-06T01:20:29.681Z,9.50
2023-02-06T01:22:56.119Z,9.50
2023-02-06T01:25:22.462Z,9.50
2023-02-06T01:27:49.033Z,9.49
2023-02-06T01:30:15.554Z,9.47
2023-02-06T01:32:41.976Z,9.48
2023-02-06T01:35:08.820Z,9.48
2023-02-06T01:37:35.202Z,9.48
2023-02-06T01:40:01.575Z,9.47
2023-02-06T01:42:28.821Z,9.46
2023-02-06T01:44:55.120Z,9.45
2023-02-06T01:47:21.489Z,9.42
2023-02-06T01:49:47.905Z,9.43
2023-02-06T01:52:14.266Z,9.43
2023-02-06T01:54:40.794Z,9.43
2023-02-06T01:57:07.101Z,9.43
2023-02-06T01:59:33.651Z,9.43
2023-02-06T02:02:00.010Z,9.44
2023-02-06T02:04:26.605Z,9.43
2023-02-06T02:06:52.940Z,9.42
2023-02-06T02:09:19.780Z,9.43
2023-02-06T02:11:46.314Z,9.40
2023-02-06T02:14:12.807Z,9.40
2023-02-06T02:16:39.132Z,9.40
2023-02-06T02:19:05.894Z,9.40
2023-02-06T02:21:32.492Z,9.40
2023-02-06T02:23:59.271Z,9.40
2023-02-06T02:26:25.877Z,9.38
2023-02-06T02:28:52.453Z,9.38
2023-02-06T02:31:18.846Z,9.37
2023-02-06T02:33:45.646Z,9.35
2023-02-06T02:36:12.209Z,9.36
2023-02-06T02:38:38.601Z,9.38
2023-02-06T02:41:05.277Z,9.37
2023-02-06T02:43:31.588Z,9.36
2023-02-06T02:45:58.344Z,9.36
2023-02-06T02:48:24.693Z,9.36
2023-02-06T02:50:51.053Z,9.36
2023-02-06T02:53:17.830Z,9.33
2023-02-06T02:55:44.241Z,9.35
2023-02-06T02:58:10.802Z,9.35
2023-02-06T03:00:37.163Z,9.36
2023-02-06T03:03:04.244Z,9.35
2023-02-06T03:05:30.892Z,9.33
2023-02-06T03:07:57.401Z,9.33
2023-02-06T03:10:23.775Z,9.32
2023-02-06T03:12:50.227Z,9.32
2023-02-06T03:15:17.018Z,9.32
2023-02-06T03:17:43.332Z,9.31
2023-02-06T03:20:09.649Z,9.30
2023-02-06T03:22:36.075Z,9.31
2023-02-06T03:25:02.455Z,9.32
2023-02-06T03:27:28.907Z,9.31
2023-02-06T03:29:56.313Z,9.29
2023-02-06T03:32:23.003Z,9.29
2023-02-06T03:34:49.475Z,9.28
2023-02-06T03:37:15.983Z,9.29
2023-02-06T03:39:42.506Z,9.28
2023-02-06T03:42:09.104Z,9.27
2023-02-06T03:44:35.426Z,9.27
2023-02-06T03:47:01.872Z,9.26
2023-02-06T03:49:28.322Z,9.24
2023-02-06T03:51:54.633Z,9.25
2023-02-06T03:54:20.981Z,9.24
2023-02-06T03:56:47.396Z,9.25
2023-02-06T03:59:14.118Z,9.24
2023-02-06T04:01:40.754Z,9.25
2023-02-06T04:04:07.247Z,9.24
2023-02-06T04:06:33.662Z,9.23
2023-02-06T04:09:00.086Z,9.23
2023-02-06T04:11:26.433Z,9.23
2023-02-06T04:13:52.975Z,9.22
2023-02-06T04:16:19.447Z,9.23
2023-02-06T04:18:45.861Z,9.24
2023-02-06T04:21:12.262Z,9.22
2023-02-06T04:23:38.687Z,9.21
2023-02-06T04:26:05.730Z,9.20
2023-02-06T04:28:32.158Z,9.20
2023-02-06T04:30:58.605Z,9.20
2023-02-06T04:33:25.562Z,9.18
2023-02-06T04:35:51.958Z,9.20
2023-02-06T04:40:53.952Z,9.18
2023-02-06T04:43:20.651Z,9.18
2023-02-06T04:45:47.065Z,9.18
2023-02-06T04:48:13.380Z,9.18
2023-02-06T04:50:39.725Z,9.17
2023-02-06T04:53:06.342Z,9.18
2023-02-06T04:55:32.706Z,9.18
2023-02-06T04:57:59.413Z,9.18
2023-02-06T05:00:25.745Z,9.19
2023-02-06T05:02:53.018Z,9.19
2023-02-06T05:05:19.926Z,9.18
2023-02-06T05:07:46.250Z,9.16
2023-02-06T05:10:12.528Z,9.14
2023-02-06T05:12:39.005Z,9.17
2023-02-06T05:15:05.936Z,9.17
2023-02-06T05:17:32.250Z,9.15
2023-02-06T05:19:58.997Z,9.14
2023-02-06T05:22:25.367Z,9.13
2023-02-06T05:24:51.646Z,9.14
2023-02-06T05:27:18.084Z,9.14
2023-02-06T05:29:44.431Z,9.13
2023-02-06T05:32:10.992Z,9.14
2023-02-06T05:34:37.438Z,9.14
2023-02-06T05:37:03.829Z,9.14
2023-02-06T05:39:31.152Z,9.12
2023-02-06T05:41:57.451Z,9.12
2023-02-06T05:44:23.818Z,9.13
2023-02-06T05:46:50.208Z,9.13
2023-02-06T05:49:16.528Z,9.12
2023-02-06T05:51:43.009Z,9.11
2023-02-06T05:54:09.656Z,9.11
2023-02-06T05:56:36.044Z,9.12
2023-02-06T05:59:02.408Z,9.11
2023-02-06T06:01:29.287Z,9.11
2023-02-06T06:03:55.724Z,9.10
2023-02-06T06:06:22.237Z,9.10
2023-02-06T06:08:48.639Z,9.12
2023-02-06T06:11:15.582Z,9.10
2023-02-06T06:13:41.957Z,9.10
2023-02-06T06:16:09.177Z,9.09
2023-02-06T06:18:35.516Z,9.09
2023-02-06T06:21:01.919Z,9.09
2023-02-06T06:23:28.377Z,9.11
2023-02-06T06:25:54.681Z,9.09
2023-02-06T06:28:21.149Z,9.09
2023-02-06T06:30:47.549Z,9.08
2023-02-06T06:33:13.904Z,9.05
2023-02-06T06:35:40.617Z,9.07
2023-02-06T06:38:07.467Z,9.06
2023-02-06T06:40:33.901Z,9.07
2023-02-06T06:43:00.383Z,9.06
2023-02-06T06:45:26.718Z,9.06
2023-02-06T06:47:53.662Z,9.04
2023-02-06T06:50:20.142Z,9.05
2023-02-06T06:52:46.748Z,9.06
2023-02-06T06:55:13.480Z,9.04
2023-02-06T06:57:40.044Z,9.03
2023-02-06T07:00:06.909Z,9.04
2023-02-06T07:02:33.252Z,9.01
2023-02-06T07:04:59.873Z,9.00
2023-02-06T07:07:26.548Z,9.01
2023-02-06T07:09:52.917Z,9.00
2023-02-06T07:12:19.593Z,9.00
2023-02-06T07:14:45.933Z,8.98
2023-02-06T07:17:12.450Z,8.99
2023-02-06T07:19:39.511Z,9.01
2023-02-06T07:22:05.870Z,9.02
2023-02-06T07:24:32.448Z,9.01
2023-02-06T07:26:58.802Z,8.99
2023-02-06T07:29:25.513Z,9.00
2023-02-06T07:31:51.947Z,9.01
2023-02-06T07:34:18.981Z,9.02
2023-02-06T07:36:45.276Z,8.99
2023-02-06T07:39:11.590Z,9.00
2023-02-06T07:41:37.951Z,9.00
2023-02-06T07:44:04.364Z,8.99
2023-02-06T07:46:30.696Z,8.99
2023-02-06T07:48:57.467Z,8.98
2023-02-06T07:51:23.751Z,8.99
2023-02-06T07:53:50.563Z,8.99
2023-02-06T07:56:16.972Z,8.98
2023-02-06T07:58:43.335Z,8.99
2023-02-06T08:01:09.815Z,9.00
2023-02-06T08:03:36.722Z,9.00
2023-02-06T08:06:03.373Z,9.00
2023-02-06T08:08:30.173Z,8.98
2023-02-06T08:10:56.588Z,8.99
2023-02-06T08:13:22.942Z,9.00
2023-02-06T08:15:49.902Z,9.00
2023-02-06T08:18:16.389Z,8.99
2023-02-06T08:20:42.674Z,8.97
2023-02-06T08:23:09.073Z,8.99
2023-02-06T08:25:35.851Z,8.99
2023-02-06T08:28:03.209Z,8.99
2023-02-06T08:30:30.048Z,8.99
2023-02-06T08:33:04.645Z,9.00
2023-02-06T08:35:31.161Z,9.00
2023-02-06T08:37:57.696Z,9.00
2023-02-06T08:40:24.463Z,8.99
2023-02-06T08:42:51.346Z,8.99
2023-02-06T08:45:17.724Z,8.99
2023-02-06T08:47:44.142Z,8.94
2023-02-06T08:50:10.619Z,8.91
2023-02-06T08:52:37.102Z,8.92
2023-02-06T08:55:03.478Z,8.94
2023-02-06T08:57:29.806Z,8.92
2023-02-06T08:59:56.391Z,8.92
2023-02-06T09:02:22.776Z,8.92
2023-02-06T09:04:49.282Z,8.94
2023-02-06T09:07:17.346Z,8.94
2023-02-06T09:09:43.902Z,8.96
2023-02-06T09:12:10.360Z,8.95
2023-02-06T09:14:37.253Z,8.97
2023-02-06T09:17:03.812Z,8.97
2023-02-06T09:19:30.391Z,8.98
2023-02-06T09:21:57.199Z,8.96
2023-02-06T09:24:23.968Z,8.96
2023-02-06T09:26:59.340Z,8.98
2023-02-06T09:29:27.333Z,8.97
2023-02-06T09:31:54.084Z,8.96
2023-02-06T09:34:20.814Z,8.97
2023-02-06T09:36:47.334Z,8.96
2023-02-06T09:39:13.909Z,8.95
2023-02-06T09:41:40.774Z,8.95
2023-02-06T09:44:08.160Z,8.97
2023-02-06T09:46:34.864Z,8.97
2023-02-06T09:49:01.591Z,8.96
2023-02-06T09:51:28.013Z,8.96
2023-02-06T09:53:54.672Z,8.96
2023-02-06T09:56:21.029Z,8.96
2023-02-06T09:58:47.537Z,8.97
2023-02-06T10:01:14.232Z,8.97
2023-02-06T10:03:40.909Z,8.97
2023-02-06T10:06:07.474Z,8.97
2023-02-06T10:08:34.583Z,8.97
2023-02-06T10:11:01.404Z,8.98
2023-02-06T10:13:27.903Z,8.99
2023-02-06T10:15:54.557Z,8.98
2023-02-06T10:18:21.722Z,8.99
2023-02-06T10:20:48.414Z,8.98
2023-02-06T10:23:15.045Z,8.99
2023-02-06T10:25:41.523Z,9.00
2023-02-06T10:28:08.321Z,8.99
2023-02-06T10:30:35.119Z,9.00
2023-02-06T10:33:01.862Z,9.00
2023-02-06T10:35:28.633Z,9.00
2023-02-06T10:37:55.450Z,9.02
2023-02-06T10:40:21.917Z,9.01
2023-02-06T10:42:48.592Z,9.02
2023-02-06T10:45:20.166Z,9.04
2023-02-06T10:47:47.528Z,9.03
2023-02-06T10:50:14.134Z,9.04
2023-02-06T10:52:41.259Z,9.03
2023-02-06T10:55:07.844Z,9.04
2023-02-06T10:57:34.390Z,9.05
2023-02-06T11:00:01.023Z,9.15
2023-02-06T11:02:28.206Z,9.13
2023-02-06T11:04:54.989Z,9.16
2023-02-06T11:07:21.462Z,9.20
2023-02-06T11:09:48.298Z,9.30
2023-02-06T11:12:14.712Z,9.37
2023-02-06T11:14:41.200Z,9.50
2023-02-06T11:17:08.288Z,9.57
2023-02-06T11:19:34.731Z,9.67
2023-02-06T11:22:01.401Z,9.74
2023-02-06T11:24:27.829Z,9.80
2023-02-06T11:26:54.221Z,9.87
2023-02-06T11:29:20.799Z,9.90
2023-02-06T11:31:47.629Z,9.93
2023-02-06T11:34:14.068Z,9.93
2023-02-06T11:36:40.713Z,9.96
2023-02-06T11:39:07.696Z,9.98
2023-02-06T11:41:34.170Z,9.97
2023-02-06T11:44:00.622Z,9.99
2023-02-06T11:46:27.431Z,10.00
2023-02-06T11:48:53.821Z,10.00
2023-02-06T11:51:20.344Z,10.01
2023-02-06T11:53:46.759Z,10.00
2023-02-06T11:56:13.463Z,9.99
2023-02-06T11:58:40.015Z,10.00
2023-02-06T12:01:06.748Z,10.00
2023-02-06T12:03:33.712Z,9.99
2023-02-06T12:06:02.864Z,9.99
2023-02-06T12:08:29.975Z,9.99
2023-02-06T12:10:56.470Z,10.00
2023-02-06T12:13:23.400Z,9.98
2023-02-06T12:16:05.527Z,10.00
2023-02-06T12:18:31.896Z,10.00
2023-02-06T12:20:58.325Z,10.00
2023-02-06T12:23:24.672Z,10.01
2023-02-06T12:25:51.140Z,10.00
2023-02-06T12:28:17.481Z,10.01
2023-02-06T12:30:44.301Z,10.00
2023-02-06T12:33:10.741Z,10.00
2023-02-06T12:35:37.705Z,10.01
2023-02-06T12:38:04.337Z,10.01
2023-02-06T12:40:30.645Z,10.01
2023-02-06T12:42:57.244Z,10.01
2023-02-06T12:45:23.673Z,10.01
2023-02-06T12:47:50.045Z,10.00
2023-02-06T12:50:16.400Z,10.00
2023-02-06T12:52:42.702Z,10.00
2023-02-06T12:55:09.072Z,10.00
2023-02-06T12:57:35.395Z,10.00
2023-02-06T13:00:01.786Z,9.97
2023-02-06T13:02:28.340Z,9.96
2023-02-06T13:04:54.774Z,9.96
2023-02-06T13:07:21.194Z,9.95
2023-02-06T13:09:47.639Z,9.94
2023-02-06T13:12:14.011Z,9.93
2023-02-06T13:14:40.479Z,9.92
2023-02-06T13:17:06.826Z,9.93
2023-02-06T13:19:33.918Z,9.92
2023-02-06T13:22:00.204Z,9.92
2023-02-06T13:24:27.382Z,9.91
2023-02-06T13:26:53.713Z,9.92
2023-02-06T13:29:20.034Z,9.92
2023-02-06T13:31:46.519Z,9.92
2023-02-06T13:34:13.247Z,9.92
2023-02-06T13:36:39.661Z,9.90
2023-02-06T13:39:05.997Z,9.91
2023-02-06T13:41:32.607Z,9.92
2023-02-06T13:43:59.053Z,9.94
2023-02-06T13:46:25.657Z,9.93
2023-02-06T13:48:52.255Z,9.94
2023-02-06T13:51:19.062Z,9.93
2023-02-06T13:53:45.496Z,9.96
2023-02-06T13:56:12.106Z,9.97
2023-02-06T13:58:38.697Z,9.97
2023-02-06T14:01:05.784Z,9.97
2023-02-06T14:03:32.398Z,9.99
2023-02-06T14:05:58.830Z,9.99
2023-02-06T14:08:25.716Z,9.99
2023-02-06T14:10:52.079Z,9.99
2023-02-06T14:15:55.681Z,9.98
2023-02-06T14:18:22.164Z,10.00
2023-02-06T14:20:49.180Z,9.99
2023-02-06T14:23:15.624Z,9.98
2023-02-06T14:25:42.597Z,10.00
2023-02-06T14:28:09.265Z,10.00
2023-02-06T14:30:36.201Z,10.00
2023-02-06T14:33:02.975Z,10.01
2023-02-06T14:35:29.379Z,10.01
2023-02-06T14:37:55.867Z,9.99
2023-02-06T14:40:22.336Z,10.01
2023-02-06T14:42:49.296Z,9.99
2023-02-06T14:45:15.789Z,9.99
2023-02-06T14:47:42.623Z,9.98
2023-02-06T14:50:09.274Z,9.98
2023-02-06T14:52:35.757Z,9.98
2023-02-06T14:55:02.476Z,9.99
2023-02-06T14:57:29.323Z,9.98
2023-02-06T14:59:55.710Z,9.97
2023-02-06T15:02:22.333Z,9.96
2023-02-06T15:04:48.976Z,9.96
2023-02-06T15:07:15.427Z,9.96
2023-02-06T15:09:41.841Z,9.97
2023-02-06T15:12:08.266Z,9.94
2023-02-06T15:14:34.671Z,9.95
2023-02-06T15:17:01.750Z,9.93
2023-02-06T15:19:28.108Z,9.92
2023-02-06T15:21:54.783Z,9.92
2023-02-06T15:24:21.560Z,9.91
2023-02-06T15:26:47.961Z,9.90
2023-02-06T15:29:14.455Z,9.91
2023-02-06T15:31:41.034Z,9.90
2023-02-06T15:34:07.520Z,9.90
2023-02-06T15:36:33.857Z,9.87
2023-02-06T15:39:00.250Z,9.88
2023-02-06T15:41:26.594Z,9.88
2023-02-06T15:43:53.101Z,9.88
2023-02-06T15:46:19.616Z,9.87
2023-02-06T15:48:46.061Z,9.87
2023-02-06T15:51:12.637Z,9.86
2023-02-06T15:53:39.492Z,9.86
2023-02-06T15:56:05.920Z,9.86
2023-02-06T15:58:32.234Z,9.86
2023-02-06T16:01:02.059Z,9.85
2023-02-06T16:03:28.656Z,9.85
2023-02-06T16:05:55.477Z,9.85
2023-02-06T16:08:21.906Z,9.84
2023-02-06T16:10:48.281Z,9.83
2023-02-06T16:13:14.753Z,9.83
2023-02-06T16:15:41.109Z,9.83
2023-02-06T16:18:07.438Z,9.83
2023-02-06T16:20:33.867Z,9.81
2023-02-06T16:23:00.580Z,9.83
2023-02-06T16:25:26.970Z,9.81
2023-02-06T16:27:53.572Z,9.82
2023-02-06T16:30:20.210Z,9.83
2023-02-06T16:32:46.849Z,9.81
2023-02-06T16:35:13.216Z,9.82
2023-02-06T16:37:39.713Z,9.80
2023-02-06T16:40:06.063Z,9.80
2023-02-06T16:42:32.808Z,9.82
2023-02-06T16:44:59.716Z,9.80
2023-02-06T16:47:26.111Z,9.79
2023-02-06T16:49:52.663Z,9.80
2023-02-06T16:52:19.449Z,9.79
2023-02-06T16:54:45.905Z,9.77
2023-02-06T16:57:12.746Z,9.79
2023-02-06T16:59:39.123Z,9.78
2023-02-06T17:02:05.477Z,9.76
2023-02-06T17:04:31.837Z,9.77
2023-02-06T17:06:58.274Z,9.76
2023-02-06T17:09:24.632Z,9.75
2023-02-06T17:11:51.539Z,9.77
2023-02-06T17:14:17.858Z,9.74
2023-02-06T17:16:44.260Z,9.74
2023-02-06T17:19:10.680Z,9.74
2023-02-06T17:21:37.562Z,9.75
2023-02-06T17:24:04.295Z,9.72
2023-02-06T17:26:31.095Z,9.73
2023-02-06T17:28:57.575Z,9.72
2023-02-06T17:31:24.170Z,9.71
2023-02-06T17:33:50.709Z,9.71
2023-02-06T17:36:17.715Z,9.71
2023-02-06T17:38:44.179Z,9.69
2023-02-06T17:41:10.547Z,9.72
2023-02-06T17:43:37.299Z,9.70
2023-02-06T17:46:03.665Z,9.67
2023-02-06T17:48:30.507Z,9.67
2023-02-06T17:50:57.057Z,9.66
2023-02-06T17:53:23.518Z,9.67
2023-02-06T17:55:50.162Z,9.66
2023-02-06T17:58:16.700Z,9.64
2023-02-06T18:00:43.147Z,9.66
2023-02-06T18:03:09.698Z,9.63
2023-02-06T18:05:36.619Z,9.62
2023-02-06T18:08:03.465Z,9.63
2023-02-06T18:10:29.980Z,9.61
2023-02-06T18:12:56.350Z,9.60
2023-02-06T18:15:22.812Z,9.59
2023-02-06T18:17:49.624Z,9.60
2023-02-06T18:20:16.051Z,9.61
2023-02-06T18:22:42.633Z,9.59
2023-02-06T18:25:08.968Z,9.58
2023-02-06T18:27:35.590Z,9.58
2023-02-06T18:30:01.988Z,9.58
2023-02-06T18:32:28.494Z,9.56
2023-02-06T18:34:54.894Z,9.56
2023-02-06T18:37:21.259Z,9.54
2023-02-06T18:39:48.167Z,9.53
2023-02-06T18:42:15.182Z,9.53
2023-02-06T18:44:41.688Z,9.53
2023-02-06T18:47:08.085Z,9.51
2023-02-06T18:49:34.505Z,9.51
2023-02-06T18:52:01.046Z,9.52
2023-02-06T18:54:27.497Z,9.50
2023-02-06T18:56:54.091Z,9.50
2023-02-06T18:59:20.667Z,9.51
2023-02-06T19:01:47.142Z,9.50
2023-02-06T19:04:13.644Z,9.50
2023-02-06T19:06:40.087Z,9.49
2023-02-06T19:09:07.285Z,9.48
2023-02-06T19:11:33.783Z,9.48
2023-02-06T19:14:00.165Z,9.49
2023-02-06T19:16:26.651Z,9.48
2023-02-06T19:18:53.235Z,9.48
2023-02-06T19:21:19.637Z,9.46
2023-02-06T19:23:46.298Z,9.45
2023-02-06T19:26:13.148Z,9.44
2023-02-06T19:28:39.806Z,9.45
2023-02-06T19:31:06.298Z,9.43
2023-02-06T19:33:33.172Z,9.44
2023-02-06T19:35:59.506Z,9.45
2023-02-06T19:38:25.950Z,9.44
2023-02-06T19:40:52.387Z,9.43
2023-02-06T19:43:18.792Z,9.42
2023-02-06T19:45:45.573Z,9.41
2023-02-06T19:48:12.147Z,9.40
2023-02-06T19:50:38.976Z,9.39
2023-02-06T19:53:05.936Z,9.42
2023-02-06T19:55:32.481Z,9.42
2023-02-06T19:57:58.932Z,9.40
2023-02-06T20:00:25.743Z,9.40
2023-02-06T20:02:52.218Z,9.37
2023-02-06T20:05:18.830Z,9.39
2023-02-06T20:07:45.386Z,9.38
2023-02-06T20:10:12.086Z,9.38
2023-02-06T20:12:39.035Z,9.36
2023-02-06T20:15:05.834Z,9.37
2023-02-06T20:17:32.783Z,9.37
2023-02-06T20:19:59.123Z,9.35
2023-02-06T20:22:25.797Z,9.34
2023-02-06T20:24:52.176Z,9.34
2023-02-06T20:27:19.318Z,9.35
2023-02-06T20:29:45.811Z,9.34
2023-02-06T20:32:12.252Z,9.34
2023-02-06T20:34:38.718Z,9.33
2023-02-06T20:37:05.165Z,9.32
2023-02-06T20:39:31.722Z,9.32
2023-02-06T20:41:58.263Z,9.31
2023-02-06T20:44:25.408Z,9.30
2023-02-06T20:46:52.341Z,9.31
2023-02-06T20:49:18.823Z,9.29
2023-02-06T20:51:45.549Z,9.29
2023-02-06T20:54:12.005Z,9.29
2023-02-06T20:56:38.566Z,9.29
2023-02-06T20:59:06.389Z,9.29
2023-02-06T21:01:33.841Z,9.26
2023-02-06T21:04:01.731Z,9.25
2023-02-06T21:06:28.149Z,9.24
2023-02-06T21:08:54.545Z,9.27
2023-02-06T21:11:21.032Z,9.26
2023-02-06T21:13:47.544Z,9.25
2023-02-06T21:16:14.391Z,9.25
2023-02-06T21:18:41.197Z,9.23
2023-02-06T21:21:07.594Z,9.23
2023-02-06T21:23:34.043Z,9.23
2023-02-06T21:26:00.440Z,9.23
2023-02-06T21:28:27.594Z,9.23
2023-02-06T21:30:54.176Z,9.23
2023-02-06T21:33:21.074Z,9.24
2023-02-06T21:35:47.473Z,9.21
2023-02-06T21:38:14.137Z,9.20
2023-02-06T21:40:41.026Z,9.21
2023-02-06T21:43:07.896Z,9.21
2023-02-06T21:45:34.321Z,9.21
2023-02-06T21:48:01.161Z,9.20
2023-02-06T21:50:27.676Z,9.20
2023-02-06T21:52:54.207Z,9.20
2023-02-06T21:55:20.663Z,9.19
2023-02-06T21:57:47.489Z,9.18
2023-02-06T22:00:14.095Z,9.19
2023-02-06T22:02:40.838Z,9.17
2023-02-06T22:05:07.624Z,9.18
2023-02-06T22:07:34.545Z,9.17
2023-02-06T22:10:01.352Z,9.18
2023-02-06T22:12:27.990Z,9.16
2023-02-06T22:14:54.388Z,9.16
2023-02-06T22:17:21.048Z,9.15
2023-02-06T22:19:47.393Z,9.15
2023-02-06T22:22:13.832Z,9.13
2023-02-06T22:24:40.290Z,9.12
2023-02-06T22:27:06.932Z,9.14
2023-02-06T22:29:33.385Z,9.13
2023-02-06T22:31:59.896Z,9.14
2023-02-06T22:34:26.283Z,9.13
2023-02-06T22:36:52.650Z,9.11
2023-02-06T22:39:19.885Z,9.11
2023-02-06T22:41:46.343Z,9.12
2023-02-06T22:44:13.404Z,9.11
2023-02-06T22:46:40.278Z,9.11
2023-02-06T22:49:06.966Z,9.09
2023-02-06T22:51:34.116Z,9.09
2023-02-06T22:54:00.766Z,9.10
2023-02-06T22:56:27.326Z,9.10
2023-02-06T22:58:53.769Z,9.08
2023-02-06T23:01:20.208Z,9.08
2023-02-06T23:03:47.390Z,9.07
2023-02-06T23:06:14.323Z,9.07
2023-02-06T23:08:41.136Z,9.05
2023-02-06T23:11:07.838Z,9.06
2023-02-06T23:13:34.280Z,9.07
2023-02-06T23:16:00.829Z,9.06
2023-02-06T23:18:27.791Z,9.06
2023-02-06T23:20:54.799Z,9.06
2023-02-06T23:23:21.244Z,9.06
2023-02-06T23:25:47.646Z,9.05
2023-02-06T23:28:14.122Z,9.06
2023-02-06T23:30:40.588Z,9.03
2023-02-06T23:33:07.093Z,9.03
2023-02-06T23:35:34.149Z,9.03
2023-02-06T23:38:00.639Z,9.03
2023-02-06T23:40:27.384Z,9.04
2023-02-06T23:42:53.840Z,9.05
2023-02-06T23:45:20.263Z,9.02
2023-02-06T23:47:47.416Z,9.01
2023-02-06T23:50:13.935Z,9.00
2023-02-06T23:52:40.533Z,9.01
2023-02-06T23:55:07.734Z,9.03
2023-02-06T23:57:34.175Z,9.03
